createdAt,value
2023-03-11T00:02:15.127Z,19.05
2023-03-11T00:06:15.045Z,19.04
2023-03-11T00:10:15.016Z,19.04
2023-03-11T00:14:14.989Z,19.04
2023-03-11T00:18:14.925Z,19.03
2023-03-11T00:22:14.934Z,19.02
2023-03-11T00:26:15.013Z,19.02
2023-03-11T00:30:14.963Z,19.02
2023-03-11T00:34:14.940Z,19.01
2023-03-11T00:38:14.898Z,19.00
2023-03-11T00:42:14.881Z,19.01
2023-03-11T00:46:14.874Z,19.03
2023-03-11T00:50:14.787Z,19.03
2023-03-11T00:54:14.776Z,19.03
2023-03-11T00:58:14.745Z,19.01
2023-03-11T01:02:14.682Z,19.02
2023-03-11T01:06:14.761Z,19.02
2023-03-11T01:10:14.728Z,19.02
2023-03-11T01:14:14.670Z,19.02
2023-03-11T01:18:14.631Z,19.02
2023-03-11T01:22:14.611Z,19.02
2023-03-11T01:26:14.593Z,19.01
2023-03-11T01:30:14.522Z,19.01
2023-03-11T01:34:14.494Z,19.00
2023-03-11T01:38:14.491Z,19.01
2023-03-11T01:42:14.428Z,19.01
2023-03-11T01:46:14.456Z,19.00
2023-03-11T01:50:14.479Z,19.00
2023-03-11T01:54:14.465Z,19.01
2023-03-11T01:58:14.429Z,19.01
2023-03-11T02:02:14.373Z,18.99
2023-03-11T02:06:14.345Z,19.00
2023-03-11T02:10:14.365Z,19.01
2023-03-11T02:14:14.321Z,19.02
2023-03-11T02:18:14.258Z,18.99
2023-03-11T02:22:14.242Z,19.00
2023-03-11T02:26:14.160Z,19.00
2023-03-11T02:30:14.172Z,19.00
2023-03-11T02:34:14.385Z,18.99
2023-03-11T02:38:14.587Z,18.99
2023-03-11T02:42:14.780Z,18.99
2023-03-11T02:46:15.070Z,18.99
2023-03-11T02:50:15.203Z,19.00
2023-03-11T02:54:15.171Z,19.00
2023-03-11T02:58:15.129Z,19.00
2023-03-11T03:02:15.065Z,19.01
2023-03-11T03:06:15.030Z,19.01
2023-03-11T03:10:15.024Z,19.01
2023-03-11T03:14:14.942Z,19.01
2023-03-11T03:18:14.931Z,19.00
2023-03-11T03:22:14.927Z,19.00
2023-03-11T03:26:14.874Z,18.99
2023-03-11T03:30:14.850Z,18.99
2023-03-11T03:34:14.962Z,19.00
2023-03-11T03:38:14.913Z,18.98
2023-03-11T03:42:14.863Z,18.98
2023-03-11T03:46:14.912Z,18.97
2023-03-11T03:50:14.818Z,18.98
2023-03-11T03:54:14.780Z,18.97
2023-03-11T03:58:14.739Z,18.97
2023-03-11T04:02:14.744Z,18.97
2023-03-11T04:06:14.675Z,18.97
2023-03-11T04:10:14.631Z,18.97
2023-03-11T04:14:14.713Z,18.97
2023-03-11T04:18:14.840Z,18.97
2023-03-11T04:22:15.036Z,18.97
2023-03-11T04:26:15.238Z,18.95
2023-03-11T04:30:15.428Z,18.96
2023-03-11T04:34:15.568Z,18.96
2023-03-11T04:38:15.795Z,18.95
2023-03-11T04:42:15.765Z,18.95
2023-03-11T04:46:15.730Z,18.95
2023-03-11T04:50:15.700Z,18.95
2023-03-11T04:54:15.656Z,18.95
2023-03-11T04:58:15.643Z,18.95
2023-03-11T05:02:15.582Z,18.95
2023-03-11T05:06:15.527Z,18.94
2023-03-11T05:10:15.528Z,18.94
2023-03-11T05:14:15.497Z,18.94
2023-03-11T05:18:15.486Z,18.94
2023-03-11T05:22:15.547Z,18.94
2023-03-11T05:26:15.795Z,18.93
2023-03-11T05:30:15.980Z,18.94
2023-03-11T05:34:16.105Z,18.94
2023-03-11T05:38:16.262Z,18.94
2023-03-11T05:42:16.454Z,18.94
2023-03-11T05:46:16.657Z,18.92
2023-03-11T05:50:16.748Z,18.94
2023-03-11T05:54:16.980Z,18.94
2023-03-11T05:58:17.167Z,18.93
2023-03-11T06:02:17.380Z,18.94
2023-03-11T06:06:17.587Z,18.92
2023-03-11T06:10:17.825Z,18.93
2023-03-11T06:14:18.007Z,18.93
2023-03-11T06:18:18.160Z,18.93
2023-03-11T06:22:18.376Z,18.94
2023-03-11T06:26:18.492Z,18.94
2023-03-11T06:30:18.717Z,18.93
2023-03-11T06:34:18.890Z,18.94
2023-03-11T06:38:19.093Z,18.93
2023-03-11T06:42:19.247Z,18.96
2023-03-11T06:46:21.384Z,18.95
2023-03-11T06:50:19.431Z,18.95
2023-03-11T06:54:19.369Z,18.94
2023-03-11T06:58:19.382Z,18.94
2023-03-11T07:02:19.322Z,18.96
2023-03-11T07:06:19.302Z,18.95
2023-03-11T07:10:19.225Z,18.96
2023-03-11T07:14:19.240Z,18.97
2023-03-11T07:18:19.153Z,18.97
2023-03-11T07:22:19.144Z,18.97
2023-03-11T07:26:19.090Z,18.97
2023-03-11T07:30:19.397Z,18.97
2023-03-11T07:34:19.256Z,18.98
2023-03-11T07:38:19.713Z,18.98
2023-03-11T07:42:19.521Z,18.97
2023-03-11T07:46:19.887Z,18.97
2023-03-11T07:50:19.134Z,18.97
2023-03-11T07:54:19.072Z,18.97
2023-03-11T07:58:19.084Z,18.99
2023-03-11T08:02:19.041Z,18.99
2023-03-11T08:06:18.992Z,18.98
2023-03-11T08:10:19.164Z,18.99
2023-03-11T08:14:19.158Z,18.99
2023-03-11T08:18:19.077Z,18.99
2023-03-11T08:22:19.043Z,18.99
2023-03-11T08:26:19.020Z,18.99
2023-03-11T08:30:18.984Z,19.01
2023-03-11T08:34:18.911Z,19.00
2023-03-11T08:38:18.912Z,19.01
2023-03-11T08:42:18.881Z,19.01
2023-03-11T08:46:18.873Z,19.01
2023-03-11T08:50:18.810Z,19.01
2023-03-11T08:54:18.927Z,19.02
2023-03-11T08:58:18.946Z,19.02
2023-03-11T09:02:18.861Z,19.03
2023-03-11T09:06:18.851Z,19.03
2023-03-11T09:10:18.812Z,19.03
2023-03-11T09:14:18.784Z,19.04
2023-03-11T09:18:18.755Z,19.05
2023-03-11T09:22:18.711Z,19.05
2023-03-11T09:26:18.656Z,19.04
2023-03-11T09:30:18.662Z,19.05
2023-03-11T09:34:18.799Z,19.05
2023-03-11T09:38:18.757Z,19.05
2023-03-11T09:42:18.707Z,19.05
2023-03-11T09:46:18.736Z,19.06
2023-03-11T09:50:18.674Z,19.06
2023-03-11T09:54:18.645Z,19.06
2023-03-11T09:58:18.587Z,19.05
2023-03-11T10:02:18.732Z,19.05
2023-03-11T10:06:18.525Z,19.05
2023-03-11T10:10:18.486Z,19.06
2023-03-11T10:14:18.709Z,19.07
2023-03-11T10:18:18.690Z,19.07
2023-03-11T10:22:18.643Z,19.07
2023-03-11T10:26:18.627Z,19.08
2023-03-11T10:30:18.592Z,19.09
2023-03-11T10:34:18.506Z,19.09
2023-03-11T10:38:18.485Z,19.09
2023-03-11T10:42:18.462Z,19.08
2023-03-11T10:46:18.552Z,19.10
2023-03-11T10:50:18.409Z,19.10
2023-03-11T10:54:18.602Z,19.10
2023-03-11T10:58:18.548Z,19.08
2023-03-11T11:02:18.531Z,19.09
2023-03-11T11:06:18.517Z,19.10
2023-03-11T11:10:18.565Z,19.10
2023-03-11T11:14:18.420Z,19.09
2023-03-11T11:18:18.418Z,19.10
2023-03-11T11:22:18.373Z,19.10
2023-03-11T11:26:18.330Z,19.10
2023-03-11T11:30:18.405Z,19.10
2023-03-11T11:34:18.448Z,19.10
2023-03-11T11:38:18.410Z,19.10
2023-03-11T11:42:18.361Z,19.10
2023-03-11T11:46:18.396Z,19.10
2023-03-11T11:50:18.302Z,19.12
2023-03-11T11:54:18.267Z,19.12
2023-03-11T11:58:18.252Z,19.11
2023-03-11T12:02:18.178Z,19.12
2023-03-11T12:06:18.155Z,19.12
2023-03-11T12:10:23.164Z,19.12
2023-03-11T12:14:19.128Z,19.12
2023-03-11T12:18:18.076Z,19.12
2023-03-11T12:22:18.013Z,19.12
2023-03-11T12:26:18.007Z,19.13
2023-03-11T12:30:17.941Z,19.12
2023-03-11T12:34:17.905Z,19.13
2023-03-11T12:38:17.909Z,19.13
2023-03-11T12:42:17.864Z,19.13
2023-03-11T12:46:17.844Z,19.14
2023-03-11T12:50:17.774Z,19.15
2023-03-11T12:54:17.749Z,19.15
2023-03-11T12:58:17.946Z,19.14
2023-03-11T13:02:17.895Z,19.14
2023-03-11T13:06:17.870Z,19.14
2023-03-11T13:10:17.836Z,19.15
2023-03-11T13:14:17.799Z,19.16
2023-03-11T13:18:17.788Z,19.17
2023-03-11T13:22:17.738Z,19.18
2023-03-11T13:26:17.686Z,19.18
2023-03-11T13:30:17.649Z,19.19
2023-03-11T13:34:17.637Z,19.21
2023-03-11T13:38:17.715Z,19.21
2023-03-11T13:42:17.692Z,19.23
2023-03-11T13:46:17.710Z,19.24
2023-03-11T13:50:17.623Z,19.25
2023-03-11T13:54:17.605Z,19.25
2023-03-11T13:58:17.548Z,19.27
2023-03-11T14:02:17.513Z,19.28
2023-03-11T14:06:19.422Z,19.30
2023-03-11T14:10:17.526Z,19.29
2023-03-11T14:14:17.752Z,19.31
2023-03-11T14:18:17.969Z,19.31
2023-03-11T14:22:18.177Z,19.32
2023-03-11T14:26:18.350Z,19.34
2023-03-11T14:30:18.553Z,19.34
2023-03-11T14:34:18.784Z,19.34
2023-03-11T14:38:18.959Z,19.34
2023-03-11T14:42:19.127Z,19.36
2023-03-11T14:46:19.397Z,19.39
2023-03-11T14:50:19.542Z,19.38
2023-03-11T14:54:19.716Z,19.44
2023-03-11T14:58:19.924Z,19.48
2023-03-11T15:02:20.068Z,19.68
2023-03-11T15:06:20.123Z,20.54
2023-03-11T15:10:20.323Z,21.50
2023-03-11T15:14:20.303Z,22.77
2023-03-11T15:18:20.370Z,21.59
2023-03-11T15:22:20.485Z,21.27
2023-03-11T15:26:20.723Z,22.28
2023-03-11T15:30:20.873Z,21.59
2023-03-11T15:34:21.114Z,22.21
2023-03-11T15:38:21.612Z,21.37
2023-03-11T15:42:21.413Z,20.96
2023-03-11T15:46:22.016Z,21.72
2023-03-11T15:50:25.192Z,21.46
2023-03-11T15:54:21.684Z,20.73
2023-03-11T15:58:21.689Z,20.25
2023-03-11T16:02:21.623Z,19.94
2023-03-11T16:06:21.549Z,19.75
2023-03-11T16:10:21.534Z,19.62
2023-03-11T16:14:21.600Z,19.52
2023-03-11T16:18:21.782Z,19.44
2023-03-11T16:22:21.983Z,19.37
2023-03-11T16:26:22.170Z,19.33
2023-03-11T16:30:22.145Z,19.29
2023-03-11T16:36:05.854Z,19.25
2023-03-11T16:40:05.833Z,19.23
2023-03-11T16:44:07.397Z,19.21
2023-03-11T16:48:05.725Z,19.19
2023-03-11T16:52:05.737Z,19.17
2023-03-11T16:56:05.673Z,19.16
2023-03-11T17:00:05.616Z,19.17
2023-03-11T17:04:05.559Z,19.15
2023-03-11T17:08:05.542Z,19.15
2023-03-11T17:12:05.487Z,19.12
2023-03-11T17:16:05.594Z,19.11
2023-03-11T17:20:05.417Z,19.11
2023-03-11T17:24:05.424Z,19.10
2023-03-11T17:28:05.374Z,19.09
2023-03-11T17:32:05.318Z,19.08
2023-03-11T17:36:05.550Z,19.08
2023-03-11T17:40:05.691Z,19.09
2023-03-11T17:44:05.864Z,19.09
2023-03-11T17:48:06.054Z,19.08
2023-03-11T17:52:06.238Z,19.07
2023-03-11T17:56:06.451Z,19.06
2023-03-11T18:00:06.632Z,19.07
2023-03-11T18:04:06.869Z,19.05
2023-03-11T18:08:07.034Z,19.06
2023-03-11T18:12:07.249Z,19.05
2023-03-11T18:16:07.492Z,19.06
2023-03-11T18:20:07.639Z,19.06
2023-03-11T18:24:07.836Z,19.04
2023-03-11T18:28:08.006Z,19.03
2023-03-11T18:32:08.271Z,19.04
2023-03-11T18:36:08.425Z,19.02
2023-03-11T18:40:08.629Z,19.04
2023-03-11T18:44:08.813Z,19.04
2023-03-11T18:48:09.004Z,19.02
2023-03-11T18:52:09.212Z,19.01
2023-03-11T18:56:09.389Z,19.02
2023-03-11T19:00:09.626Z,19.01
2023-03-11T19:04:09.806Z,19.01
2023-03-11T19:08:10.071Z,19.00
2023-03-11T19:12:10.267Z,19.01
2023-03-11T19:16:10.463Z,19.01
2023-03-11T19:20:10.668Z,19.01
2023-03-11T19:24:10.651Z,19.00
2023-03-11T19:28:10.635Z,19.00
2023-03-11T19:32:10.550Z,18.99
2023-03-11T19:36:10.608Z,19.00
2023-03-11T19:40:11.538Z,18.99
2023-03-11T19:44:10.472Z,18.99
2023-03-11T19:48:13.065Z,18.99
2023-03-11T19:52:10.408Z,18.99
2023-03-11T19:56:10.357Z,18.98
2023-03-11T20:00:10.321Z,18.97
2023-03-11T20:04:10.347Z,18.96
2023-03-11T20:08:10.266Z,18.96
2023-03-11T20:12:10.253Z,18.97
2023-03-11T20:16:10.270Z,18.97
2023-03-11T20:20:10.150Z,18.97
2023-03-11T20:24:10.173Z,18.96
2023-03-11T20:28:10.064Z,18.95
2023-03-11T20:32:10.271Z,18.96
2023-03-11T20:36:10.261Z,18.96
2023-03-11T20:40:10.207Z,18.95
2023-03-11T20:44:10.180Z,18.95
2023-03-11T20:48:10.141Z,18.95
2023-03-11T20:52:10.150Z,18.96
2023-03-11T20:56:10.176Z,18.95
2023-03-11T21:00:10.017Z,18.95
2023-03-11T21:04:09.989Z,18.95
2023-03-11T21:08:09.945Z,18.96
2023-03-11T21:12:09.948Z,18.95
2023-03-11T21:16:10.022Z,18.95
2023-03-11T21:20:10.026Z,18.95
2023-03-11T21:24:09.853Z,18.93
2023-03-11T21:28:09.789Z,18.93
2023-03-11T21:32:09.826Z,18.94
2023-03-11T21:36:09.788Z,18.94
2023-03-11T21:40:09.676Z,18.93
2023-03-11T21:44:09.657Z,18.92
2023-03-11T21:48:09.660Z,18.93
2023-03-11T21:52:09.824Z,18.92
2023-03-11T21:56:09.941Z,18.92
2023-03-11T22:00:09.826Z,18.92
2023-03-11T22:04:09.840Z,18.92
2023-03-11T22:08:09.688Z,18.91
2023-03-11T22:12:09.736Z,18.92
2023-03-11T22:16:09.768Z,18.93
2023-03-11T22:20:09.716Z,18.91
2023-03-11T22:24:09.532Z,18.91
2023-03-11T22:28:09.502Z,18.90
2023-03-11T22:32:09.675Z,18.91
2023-03-11T22:36:09.748Z,18.91
2023-03-11T22:40:09.639Z,18.90
2023-03-11T22:44:09.585Z,18.91
2023-03-11T22:48:09.603Z,18.92
2023-03-11T22:52:09.526Z,18.90
2023-03-11T22:56:09.479Z,18.92
2023-03-11T23:00:09.459Z,18.92
2023-03-11T23:04:09.469Z,18.91
2023-03-11T23:08:09.391Z,18.92
2023-03-11T23:12:09.589Z,18.91
2023-03-11T23:16:09.579Z,18.92
2023-03-11T23:20:09.527Z,18.91
2023-03-11T23:24:09.478Z,18.90
2023-03-11T23:28:09.455Z,18.90
2023-03-11T23:32:09.411Z,18.89
2023-03-11T23:36:09.444Z,18.89
2023-03-11T23:40:09.363Z,18.89
2023-03-11T23:44:09.349Z,18.89
2023-03-11T23:48:09.294Z,18.89
2023-03-11T23:52:09.458Z,18.88
2023-03-11T23:56:09.425Z,18.90
