createdAt,value
2023-04-19T00:00:15.837Z,6.90
2023-04-19T00:02:45.643Z,6.90
2023-04-19T00:05:14.391Z,6.90
2023-04-19T00:07:42.837Z,6.90
2023-04-19T00:10:11.426Z,6.90
2023-04-19T00:12:39.689Z,6.90
2023-04-19T00:15:08.432Z,7.00
2023-04-19T00:17:36.747Z,7.00
2023-04-19T00:20:07.109Z,7.00
2023-04-19T00:22:35.560Z,7.00
2023-04-19T00:25:04.016Z,6.90
2023-04-19T00:27:32.398Z,7.00
2023-04-19T00:30:01.109Z,7.00
2023-04-19T00:32:29.475Z,7.00
2023-04-19T00:34:59.218Z,7.00
2023-04-19T00:37:29.009Z,7.00
2023-04-19T00:39:57.233Z,7.00
2023-04-19T00:42:25.505Z,7.00
2023-04-19T00:44:53.778Z,7.00
2023-04-19T00:47:22.050Z,7.00
2023-04-19T00:49:50.312Z,7.00
2023-04-19T00:52:18.618Z,7.00
2023-04-19T00:54:48.278Z,6.90
2023-04-19T00:57:16.963Z,6.90
2023-04-19T00:59:45.520Z,6.90
2023-04-19T01:02:14.044Z,6.90
2023-04-19T01:04:42.425Z,6.90
2023-04-19T01:07:10.749Z,6.90
2023-04-19T01:09:41.927Z,6.80
2023-04-19T01:12:11.590Z,6.80
2023-04-19T01:14:39.943Z,6.80
2023-04-19T01:17:08.716Z,6.80
2023-04-19T01:19:38.745Z,6.80
2023-04-19T01:22:07.123Z,6.60
2023-04-19T01:24:36.852Z,6.50
2023-04-19T01:27:05.159Z,6.50
2023-04-19T01:29:33.492Z,6.50
2023-04-19T01:32:01.735Z,6.50
2023-04-19T01:34:30.000Z,6.40
2023-04-19T01:36:58.361Z,6.40
2023-04-19T01:39:27.500Z,6.40
2023-04-19T01:41:57.460Z,6.40
2023-04-19T01:44:25.922Z,6.30
2023-04-19T01:46:55.161Z,6.30
2023-04-19T01:49:23.445Z,6.40
2023-04-19T01:51:51.746Z,6.40
2023-04-19T01:54:20.009Z,6.40
2023-04-19T01:56:51.126Z,6.30
2023-04-19T01:59:20.825Z,6.30
2023-04-19T02:01:49.110Z,6.30
2023-04-19T02:04:17.667Z,6.30
2023-04-19T02:06:46.050Z,6.20
2023-04-19T02:09:14.292Z,6.20
2023-04-19T02:11:43.840Z,6.20
2023-04-19T02:14:12.099Z,6.10
2023-04-19T02:16:41.968Z,6.10
2023-04-19T02:19:10.326Z,6.10
2023-04-19T02:21:38.596Z,6.10
2023-04-19T02:24:07.513Z,6.10
2023-04-19T02:26:35.743Z,6.10
2023-04-19T02:29:06.288Z,6.00
2023-04-19T02:31:35.318Z,6.00
2023-04-19T02:34:04.991Z,6.00
2023-04-19T02:36:34.856Z,6.00
2023-04-19T02:39:05.688Z,5.90
2023-04-19T02:41:34.002Z,5.90
2023-04-19T02:44:03.731Z,5.80
2023-04-19T02:46:32.085Z,5.80
2023-04-19T02:49:01.994Z,5.80
2023-04-19T02:51:31.687Z,5.80
2023-04-19T02:54:00.133Z,5.80
2023-04-19T02:56:28.503Z,5.80
2023-04-19T02:58:57.191Z,5.80
2023-04-19T03:01:25.833Z,5.70
2023-04-19T03:03:54.358Z,5.70
2023-04-19T03:06:22.761Z,5.70
2023-04-19T03:08:52.463Z,5.70
2023-04-19T03:11:21.235Z,5.70
2023-04-19T03:13:49.481Z,5.70
2023-04-19T03:16:17.838Z,5.60
2023-04-19T03:18:48.014Z,5.60
2023-04-19T03:21:19.388Z,5.70
2023-04-19T03:23:56.032Z,5.70
2023-04-19T03:26:26.397Z,5.70
2023-04-19T03:28:57.630Z,5.70
2023-04-19T03:31:42.015Z,5.70
2023-04-19T03:34:13.795Z,5.60
2023-04-19T03:36:46.001Z,5.60
2023-04-19T03:39:15.672Z,5.60
2023-04-19T03:41:47.675Z,5.60
2023-04-19T03:44:22.482Z,5.60
2023-04-19T03:46:50.886Z,5.60
2023-04-19T03:49:23.862Z,5.60
2023-04-19T03:52:02.335Z,5.60
2023-04-19T03:54:32.265Z,5.50
2023-04-19T03:57:01.918Z,5.60
2023-04-19T03:59:30.223Z,5.50
2023-04-19T04:02:00.476Z,5.50
2023-04-19T04:04:29.051Z,5.50
2023-04-19T04:06:57.494Z,5.50
2023-04-19T04:09:25.807Z,5.60
2023-04-19T04:11:55.978Z,5.60
2023-04-19T04:14:25.015Z,5.60
2023-04-19T04:16:54.056Z,5.70
2023-04-19T04:19:22.612Z,5.70
2023-04-19T04:21:51.564Z,5.70
2023-04-19T04:24:20.359Z,5.80
2023-04-19T04:27:12.947Z,5.80
2023-04-19T04:29:44.099Z,5.80
2023-04-19T04:32:14.410Z,5.80
2023-04-19T04:34:44.665Z,5.90
2023-04-19T04:37:19.154Z,5.90
2023-04-19T04:39:48.860Z,5.90
2023-04-19T04:42:21.636Z,5.90
2023-04-19T04:44:51.133Z,6.00
2023-04-19T04:47:19.760Z,6.00
2023-04-19T04:49:53.900Z,6.10
2023-04-19T04:52:22.598Z,6.10
2023-04-19T04:54:59.888Z,6.10
2023-04-19T04:57:34.862Z,6.10
2023-04-19T05:00:06.756Z,6.20
2023-04-19T05:02:43.086Z,6.20
2023-04-19T05:05:12.619Z,6.20
2023-04-19T05:07:41.258Z,6.30
2023-04-19T05:10:10.008Z,6.30
2023-04-19T05:12:47.533Z,6.30
2023-04-19T05:15:16.173Z,6.30
2023-04-19T05:17:50.083Z,6.30
2023-04-19T05:20:18.382Z,6.40
2023-04-19T05:22:48.544Z,6.40
2023-04-19T05:25:16.962Z,6.50
2023-04-19T05:27:45.406Z,6.50
2023-04-19T05:30:15.419Z,6.60
2023-04-19T05:32:46.211Z,6.60
2023-04-19T05:35:16.066Z,6.70
2023-04-19T05:37:44.949Z,6.70
2023-04-19T05:40:14.243Z,6.80
2023-04-19T05:42:43.832Z,6.80
2023-04-19T05:45:12.992Z,6.90
2023-04-19T05:47:42.924Z,6.90
2023-04-19T05:50:31.161Z,7.00
2023-04-19T05:53:25.810Z,6.90
2023-04-19T05:55:56.480Z,6.90
2023-04-19T05:58:24.921Z,7.00
2023-04-19T06:00:54.594Z,7.00
2023-04-19T06:03:27.938Z,7.00
2023-04-19T06:06:01.205Z,7.00
2023-04-19T06:08:30.042Z,7.10
2023-04-19T06:11:02.128Z,7.10
2023-04-19T06:13:36.595Z,7.20
2023-04-19T06:16:05.293Z,7.20
2023-04-19T06:18:35.591Z,7.20
2023-04-19T06:21:03.895Z,7.20
2023-04-19T06:23:32.248Z,7.20
2023-04-19T06:26:00.667Z,7.30
2023-04-19T06:28:28.984Z,7.20
2023-04-19T06:30:57.478Z,7.20
2023-04-19T06:33:25.853Z,7.20
2023-04-19T06:35:55.571Z,7.20
2023-04-19T06:38:23.902Z,7.20
2023-04-19T06:40:52.185Z,7.20
2023-04-19T06:43:21.520Z,7.10
2023-04-19T06:45:50.438Z,7.10
2023-04-19T06:48:18.814Z,7.10
2023-04-19T06:50:47.112Z,7.10
2023-04-19T06:53:17.053Z,7.10
2023-04-19T06:55:46.311Z,7.20
2023-04-19T06:58:14.553Z,7.30
2023-04-19T07:00:42.807Z,7.30
2023-04-19T07:03:11.336Z,7.40
2023-04-19T07:05:39.771Z,7.40
2023-04-19T07:08:08.531Z,7.50
2023-04-19T07:10:38.315Z,7.50
2023-04-19T07:13:06.622Z,7.50
2023-04-19T07:15:35.346Z,7.40
2023-04-19T07:18:03.767Z,7.40
2023-04-19T07:20:32.126Z,7.40
2023-04-19T07:23:00.922Z,7.40
2023-04-19T07:25:29.210Z,7.40
2023-04-19T07:27:58.900Z,7.40
2023-04-19T07:30:27.187Z,7.40
2023-04-19T07:32:55.811Z,7.50
2023-04-19T07:35:24.110Z,7.70
2023-04-19T07:37:52.805Z,7.20
2023-04-19T07:40:21.040Z,7.80
2023-04-19T07:42:49.303Z,7.70
2023-04-19T07:45:19.019Z,8.00
2023-04-19T07:47:47.375Z,8.00
2023-04-19T07:50:16.208Z,8.10
2023-04-19T07:52:44.528Z,8.20
2023-04-19T07:55:12.804Z,8.10
2023-04-19T07:57:41.117Z,8.10
2023-04-19T08:00:11.032Z,8.20
2023-04-19T08:02:50.185Z,8.30
2023-04-19T08:05:18.741Z,8.30
2023-04-19T08:07:47.205Z,8.30
2023-04-19T08:10:15.567Z,8.30
2023-04-19T08:16:15.191Z,8.60
2023-04-19T08:23:24.187Z,8.80
2023-04-19T08:25:55.900Z,8.80
2023-04-19T08:28:24.645Z,8.70
2023-04-19T08:30:52.878Z,8.70
2023-04-19T08:33:21.506Z,8.70
2023-04-19T08:35:49.897Z,8.60
2023-04-19T08:38:21.095Z,8.70
2023-04-19T08:40:52.896Z,8.70
2023-04-19T08:43:21.666Z,8.70
2023-04-19T08:45:50.418Z,8.70
2023-04-19T08:48:19.241Z,8.80
2023-04-19T08:50:56.485Z,8.90
2023-04-19T08:53:34.377Z,9.00
2023-04-19T08:58:52.016Z,9.10
2023-04-19T09:01:34.909Z,9.10
2023-04-19T09:04:26.243Z,9.20
2023-04-19T09:06:54.125Z,9.20
2023-04-19T09:11:55.631Z,9.30
2023-04-19T09:14:24.629Z,9.40
2023-04-19T09:16:53.345Z,9.30
2023-04-19T09:19:25.331Z,8.70
2023-04-19T09:21:55.009Z,9.60
2023-04-19T09:25:04.503Z,9.80
2023-04-19T09:32:28.085Z,10.20
2023-04-19T09:34:57.161Z,10.10
2023-04-19T09:40:23.485Z,10.20
2023-04-19T09:48:04.467Z,10.50
2023-04-19T09:53:14.583Z,10.70
2023-04-19T09:55:57.094Z,10.40
2023-04-19T09:58:34.297Z,10.60
2023-04-19T10:01:15.858Z,10.80
2023-04-19T10:03:49.795Z,10.80
2023-04-19T10:08:51.195Z,11.10
2023-04-19T10:11:20.306Z,11.20
2023-04-19T10:13:49.965Z,11.30
2023-04-19T10:16:20.437Z,11.30
2023-04-19T10:18:50.985Z,11.50
2023-04-19T10:21:19.595Z,11.60
2023-04-19T10:23:48.383Z,11.60
2023-04-19T10:26:16.639Z,11.60
2023-04-19T10:28:44.919Z,11.50
2023-04-19T10:31:14.146Z,11.60
2023-04-19T10:33:42.796Z,11.50
2023-04-19T10:36:15.834Z,11.50
2023-04-19T10:38:47.308Z,11.70
2023-04-19T10:41:17.605Z,11.80
2023-04-19T10:43:47.887Z,11.90
2023-04-19T10:46:17.731Z,11.90
2023-04-19T10:48:56.500Z,11.90
2023-04-19T10:51:28.216Z,11.90
2023-04-19T10:53:57.974Z,11.90
2023-04-19T10:56:44.166Z,12.00
2023-04-19T10:59:24.375Z,12.00
2023-04-19T11:01:54.217Z,12.00
2023-04-19T11:04:24.060Z,12.10
2023-04-19T11:07:01.806Z,12.10
2023-04-19T11:09:31.351Z,12.00
2023-04-19T11:12:01.026Z,12.20
2023-04-19T11:14:31.358Z,12.30
2023-04-19T11:17:00.023Z,12.30
2023-04-19T11:19:29.021Z,12.30
2023-04-19T11:22:01.214Z,12.30
2023-04-19T11:24:29.614Z,12.40
2023-04-19T11:26:58.902Z,12.40
2023-04-19T11:29:27.364Z,12.30
2023-04-19T11:31:56.173Z,12.20
2023-04-19T11:34:25.393Z,12.10
2023-04-19T11:36:54.062Z,12.20
2023-04-19T11:39:23.830Z,12.10
2023-04-19T11:41:52.119Z,12.00
2023-04-19T11:44:21.207Z,11.90
2023-04-19T11:46:59.637Z,11.90
2023-04-19T11:49:29.077Z,11.90
2023-04-19T11:52:02.450Z,12.00
2023-04-19T11:54:34.277Z,12.20
2023-04-19T11:57:06.318Z,12.20
2023-04-19T11:59:36.757Z,12.50
2023-04-19T12:02:08.832Z,12.80
2023-04-19T12:04:37.557Z,13.00
2023-04-19T12:07:06.947Z,13.20
2023-04-19T12:09:38.745Z,13.00
2023-04-19T12:12:07.457Z,12.70
2023-04-19T12:14:35.924Z,12.80
2023-04-19T12:17:13.993Z,12.70
2023-04-19T12:19:46.355Z,12.60
2023-04-19T12:22:15.557Z,12.70
2023-04-19T12:24:45.865Z,12.70
2023-04-19T12:27:18.364Z,13.00
2023-04-19T12:29:46.863Z,13.30
2023-04-19T12:32:16.247Z,13.40
2023-04-19T12:34:44.837Z,13.60
2023-04-19T12:37:13.059Z,13.80
2023-04-19T12:39:41.491Z,13.80
2023-04-19T12:42:11.231Z,13.90
2023-04-19T12:44:39.512Z,13.80
2023-04-19T12:47:08.063Z,13.60
2023-04-19T12:49:36.479Z,13.60
2023-04-19T12:52:04.902Z,13.60
2023-04-19T12:54:33.172Z,13.50
2023-04-19T12:57:03.409Z,13.60
2023-04-19T12:59:33.853Z,13.50
2023-04-19T13:02:02.492Z,13.40
2023-04-19T13:04:31.379Z,13.30
2023-04-19T13:06:59.838Z,13.00
2023-04-19T13:09:28.926Z,13.00
2023-04-19T13:11:57.928Z,13.20
2023-04-19T13:14:27.757Z,13.30
2023-04-19T13:16:57.601Z,13.40
2023-04-19T13:19:26.020Z,13.40
2023-04-19T13:21:54.319Z,13.50
2023-04-19T13:24:22.731Z,13.60
2023-04-19T13:26:51.025Z,13.80
2023-04-19T13:29:19.696Z,14.10
2023-04-19T13:31:49.621Z,14.30
2023-04-19T13:34:19.461Z,14.50
2023-04-19T13:36:47.935Z,14.60
2023-04-19T13:39:16.179Z,14.70
2023-04-19T13:41:44.515Z,14.90
2023-04-19T13:44:12.779Z,15.00
2023-04-19T13:46:41.098Z,15.20
2023-04-19T13:49:09.450Z,15.00
2023-04-19T13:51:49.674Z,14.70
2023-04-19T13:54:19.809Z,14.30
2023-04-19T13:56:51.318Z,14.00
2023-04-19T13:59:20.977Z,13.70
2023-04-19T14:01:49.345Z,13.60
2023-04-19T14:04:18.101Z,13.50
2023-04-19T14:06:48.101Z,13.30
2023-04-19T14:09:16.802Z,13.20
2023-04-19T14:11:45.093Z,13.20
2023-04-19T14:14:13.390Z,13.20
2023-04-19T14:16:41.786Z,13.30
2023-04-19T14:19:10.149Z,13.40
2023-04-19T14:21:38.673Z,13.40
2023-04-19T14:24:09.100Z,13.40
2023-04-19T14:26:37.590Z,13.40
2023-04-19T14:29:06.691Z,13.50
2023-04-19T14:31:35.122Z,13.60
2023-04-19T14:34:03.626Z,13.60
2023-04-19T14:36:32.144Z,13.60
2023-04-19T14:39:00.609Z,13.70
2023-04-19T14:41:30.381Z,13.90
2023-04-19T14:43:58.822Z,14.00
2023-04-19T14:46:27.440Z,13.90
2023-04-19T14:48:55.841Z,14.00
2023-04-19T14:51:24.363Z,13.90
2023-04-19T14:53:52.753Z,13.70
2023-04-19T14:56:22.180Z,13.40
2023-04-19T14:58:53.670Z,13.30
2023-04-19T15:01:23.488Z,13.30
2023-04-19T15:03:52.221Z,13.30
2023-04-19T15:06:21.820Z,13.40
2023-04-19T15:08:50.199Z,13.50
2023-04-19T15:11:18.577Z,13.70
2023-04-19T15:13:47.155Z,13.90
2023-04-19T15:16:18.116Z,14.00
2023-04-19T15:18:46.609Z,14.30
2023-04-19T15:21:14.992Z,14.40
2023-04-19T15:23:43.283Z,14.60
2023-04-19T15:26:11.873Z,14.90
2023-04-19T15:28:40.175Z,15.10
2023-04-19T15:31:09.193Z,15.30
2023-04-19T15:33:39.325Z,15.50
2023-04-19T15:36:08.122Z,15.70
2023-04-19T15:38:36.656Z,15.80
2023-04-19T15:41:05.404Z,15.80
2023-04-19T15:43:34.232Z,15.60
2023-04-19T15:46:02.944Z,15.40
2023-04-19T15:48:31.465Z,15.20
2023-04-19T15:51:02.073Z,15.10
2023-04-19T15:53:30.435Z,14.90
2023-04-19T15:55:58.730Z,14.70
2023-04-19T15:58:27.027Z,14.50
2023-04-19T16:00:55.374Z,14.40
2023-04-19T16:03:23.949Z,14.30
2023-04-19T16:05:52.425Z,14.30
2023-04-19T16:08:23.310Z,14.20
2023-04-19T16:10:51.852Z,14.30
2023-04-19T16:13:20.626Z,14.20
2023-04-19T16:15:50.014Z,14.10
2023-04-19T16:18:19.349Z,14.20
2023-04-19T16:20:47.661Z,14.20
2023-04-19T16:23:16.570Z,14.10
2023-04-19T16:25:46.922Z,14.10
2023-04-19T16:28:15.341Z,14.00
2023-04-19T16:30:43.822Z,13.90
2023-04-19T16:33:12.803Z,13.90
2023-04-19T16:35:41.229Z,13.80
2023-04-19T16:38:09.728Z,13.70
2023-04-19T16:40:39.250Z,13.60
2023-04-19T16:43:09.143Z,13.60
2023-04-19T16:45:37.609Z,13.60
2023-04-19T16:48:07.318Z,13.60
2023-04-19T16:50:35.774Z,13.60
2023-04-19T16:53:04.022Z,13.60
2023-04-19T16:55:32.446Z,13.60
2023-04-19T16:58:00.883Z,13.50
2023-04-19T17:00:30.977Z,13.40
2023-04-19T17:02:59.390Z,13.30
2023-04-19T17:05:27.774Z,13.30
2023-04-19T17:07:57.073Z,13.30
2023-04-19T17:10:25.982Z,13.20
2023-04-19T17:12:55.488Z,13.30
2023-04-19T17:15:24.646Z,13.20
2023-04-19T17:17:54.708Z,12.90
2023-04-19T17:20:23.097Z,12.90
2023-04-19T17:22:51.336Z,12.70
2023-04-19T17:25:21.661Z,12.60
2023-04-19T17:27:50.948Z,12.80
2023-04-19T17:30:19.466Z,12.50
2023-04-19T17:32:47.867Z,12.50
2023-04-19T17:35:18.133Z,12.50
2023-04-19T17:40:15.167Z,12.40
2023-04-19T17:42:43.578Z,12.30
2023-04-19T17:47:40.554Z,12.20
2023-04-19T17:50:10.353Z,12.10
2023-04-19T17:52:40.184Z,12.00
2023-04-19T17:55:08.855Z,12.00
2023-04-19T17:57:38.340Z,12.00
2023-04-19T18:00:08.064Z,11.90
2023-04-19T18:02:41.413Z,11.90
2023-04-19T18:05:10.401Z,11.90
2023-04-19T18:07:40.346Z,11.80
2023-04-19T18:10:09.171Z,11.80
2023-04-19T18:12:37.610Z,11.70
2023-04-19T18:15:07.407Z,11.70
2023-04-19T18:17:36.547Z,11.70
2023-04-19T18:20:07.116Z,11.70
2023-04-19T18:22:35.547Z,11.60
2023-04-19T18:25:05.844Z,11.60
2023-04-19T18:27:34.250Z,11.60
2023-04-19T18:30:04.097Z,11.60
2023-04-19T18:32:32.870Z,11.60
2023-04-19T18:35:01.236Z,11.70
2023-04-19T18:37:29.766Z,11.60
2023-04-19T18:39:58.054Z,11.70
2023-04-19T18:42:27.813Z,11.70
2023-04-19T18:44:56.153Z,11.60
2023-04-19T18:47:26.550Z,11.60
2023-04-19T18:52:26.412Z,11.60
2023-04-19T18:54:56.362Z,11.50
2023-04-19T18:57:28.007Z,11.50
2023-04-19T18:59:57.023Z,11.50
2023-04-19T19:02:27.086Z,11.30
2023-04-19T19:05:01.647Z,11.40
2023-04-19T19:10:06.328Z,11.20
2023-04-19T20:02:58.676Z,10.20
2023-04-19T20:05:27.734Z,10.20
2023-04-19T20:08:06.152Z,10.20
2023-04-19T20:10:34.524Z,10.20
2023-04-19T20:13:02.807Z,10.20
2023-04-19T20:15:32.916Z,10.10
2023-04-19T20:18:01.636Z,10.00
2023-04-19T20:20:30.168Z,10.10
2023-04-19T20:22:58.722Z,10.10
2023-04-19T20:25:27.109Z,10.10
2023-04-19T20:27:56.555Z,10.00
2023-04-19T20:45:31.489Z,9.30
2023-04-19T20:47:59.958Z,9.20
2023-04-19T20:50:28.324Z,9.10
2023-04-19T20:52:56.788Z,9.10
2023-04-19T20:55:25.385Z,9.10
2023-04-19T20:57:53.677Z,9.10
2023-04-19T21:00:21.988Z,9.10
2023-04-19T21:02:51.830Z,9.00
2023-04-19T21:05:20.248Z,9.10
2023-04-19T21:07:48.703Z,9.10
2023-04-19T21:10:17.458Z,9.10
2023-04-19T21:12:46.079Z,9.10
2023-04-19T21:15:14.334Z,9.00
2023-04-19T21:17:42.811Z,9.00
2023-04-19T21:20:18.210Z,8.90
2023-04-19T21:22:47.192Z,8.90
2023-04-19T22:52:14.649Z,7.70
2023-04-19T22:54:43.091Z,7.70
2023-04-19T22:57:12.122Z,7.50
2023-04-19T22:59:40.526Z,7.50
2023-04-19T23:02:08.978Z,7.30
2023-04-19T23:04:38.189Z,7.30
2023-04-19T23:07:07.137Z,7.20
2023-04-19T23:09:39.218Z,7.10
2023-04-19T23:12:08.519Z,7.10
2023-04-19T23:14:38.611Z,7.10
2023-04-19T23:17:07.487Z,7.10
2023-04-19T23:19:36.777Z,7.10
2023-04-19T23:22:05.046Z,7.10
2023-04-19T23:24:33.429Z,7.00
2023-04-19T23:27:03.522Z,7.00
2023-04-19T23:29:31.872Z,7.00
2023-04-19T23:32:02.064Z,7.00
2023-04-19T23:34:30.443Z,7.00
2023-04-19T23:36:58.704Z,7.00
2023-04-19T23:39:27.002Z,7.00
2023-04-19T23:41:55.293Z,7.00
2023-04-19T23:44:24.946Z,6.90
2023-04-19T23:46:53.304Z,6.90
2023-04-19T23:49:21.736Z,6.80
2023-04-19T23:51:50.548Z,6.80
2023-04-19T23:54:22.263Z,6.80
2023-04-19T23:56:50.779Z,6.70
2023-04-19T23:59:19.356Z,6.70
