createdAt,value
2019-05-29T00:01:03.325Z,14.90
2019-05-29T00:03:08.246Z,14.80
2019-05-29T00:05:12.303Z,14.80
2019-05-29T00:07:15.885Z,14.80
2019-05-29T00:09:19.753Z,14.80
2019-05-29T00:11:23.292Z,14.90
2019-05-29T00:13:26.845Z,14.90
2019-05-29T00:15:30.510Z,15.00
2019-05-29T00:17:34.049Z,15.10
2019-05-29T00:19:37.672Z,15.10
2019-05-29T00:21:41.217Z,15.20
2019-05-29T00:23:44.762Z,15.30
2019-05-29T00:25:48.341Z,15.30
2019-05-29T00:27:52.207Z,15.30
2019-05-29T00:29:55.997Z,15.40
2019-05-29T00:31:59.520Z,15.40
2019-05-29T00:34:03.058Z,15.30
2019-05-29T00:36:06.626Z,15.30
2019-05-29T00:38:10.603Z,15.40
2019-05-29T00:40:15.064Z,15.40
2019-05-29T00:42:18.698Z,15.50
2019-05-29T00:44:33.908Z,15.50
2019-05-29T00:46:28.094Z,15.60
2019-05-29T00:48:32.002Z,15.60
2019-05-29T00:50:35.581Z,15.60
2019-05-29T00:52:39.425Z,15.70
2019-05-29T00:54:43.345Z,15.70
2019-05-29T00:56:46.967Z,15.70
2019-05-29T00:58:50.585Z,15.70
2019-05-29T01:00:54.137Z,15.80
2019-05-29T01:02:57.689Z,15.80
2019-05-29T01:05:01.271Z,15.70
2019-05-29T01:07:04.826Z,15.70
2019-05-29T01:09:08.365Z,15.80
2019-05-29T01:11:12.618Z,15.80
2019-05-29T01:13:17.158Z,15.80
2019-05-29T01:15:22.406Z,15.80
2019-05-29T01:17:25.957Z,15.80
2019-05-29T01:19:29.588Z,15.80
2019-05-29T01:21:34.997Z,15.80
2019-05-29T01:23:38.469Z,15.80
2019-05-29T01:25:42.015Z,15.70
2019-05-29T01:27:45.660Z,15.70
2019-05-29T01:29:49.482Z,15.50
2019-05-29T01:31:53.163Z,15.40
2019-05-29T01:33:57.073Z,15.20
2019-05-29T01:36:01.193Z,15.00
2019-05-29T01:38:05.629Z,14.90
2019-05-29T01:40:19.451Z,14.70
2019-05-29T01:42:15.205Z,14.60
2019-05-29T01:44:19.346Z,14.50
2019-05-29T01:46:23.893Z,14.40
2019-05-29T01:48:27.829Z,14.30
2019-05-29T01:50:31.457Z,14.20
2019-05-29T01:52:35.203Z,14.10
2019-05-29T01:54:38.739Z,14.10
2019-05-29T01:56:42.286Z,14.10
2019-05-29T01:58:45.765Z,14.10
2019-05-29T02:00:49.304Z,14.00
2019-05-29T02:02:53.219Z,13.90
2019-05-29T02:04:56.812Z,13.80
2019-05-29T02:07:00.695Z,13.70
2019-05-29T02:09:06.955Z,13.60
2019-05-29T02:11:10.494Z,13.50
2019-05-29T02:13:15.143Z,13.40
2019-05-29T02:15:31.231Z,13.30
2019-05-29T02:17:25.700Z,13.20
2019-05-29T02:19:29.237Z,13.20
2019-05-29T02:21:33.246Z,13.10
2019-05-29T02:23:36.781Z,13.10
2019-05-29T02:25:40.241Z,13.10
2019-05-29T02:27:43.721Z,13.10
2019-05-29T02:29:47.254Z,13.00
2019-05-29T02:31:50.885Z,13.00
2019-05-29T02:33:54.346Z,12.90
2019-05-29T02:35:57.924Z,12.90
2019-05-29T02:38:01.486Z,12.80
2019-05-29T02:40:07.141Z,12.80
2019-05-29T02:42:10.746Z,12.80
2019-05-29T02:44:14.350Z,12.80
2019-05-29T02:46:19.498Z,12.70
2019-05-29T02:48:24.967Z,12.70
2019-05-29T02:50:29.405Z,12.70
2019-05-29T02:52:33.906Z,12.70
2019-05-29T02:54:37.977Z,12.70
2019-05-29T02:56:42.839Z,12.70
2019-05-29T02:58:47.019Z,12.70
2019-05-29T03:00:55.656Z,12.70
2019-05-29T03:02:59.236Z,12.70
2019-05-29T03:05:02.766Z,12.70
2019-05-29T03:07:06.374Z,12.70
2019-05-29T03:09:10.252Z,12.70
2019-05-29T03:11:14.229Z,12.70
2019-05-29T03:13:19.015Z,12.70
2019-05-29T03:15:23.528Z,12.70
2019-05-29T03:17:28.040Z,12.60
2019-05-29T03:19:34.748Z,12.60
2019-05-29T03:21:38.511Z,12.60
2019-05-29T03:23:42.055Z,12.60
2019-05-29T03:25:45.601Z,12.60
2019-05-29T03:27:49.315Z,12.50
2019-05-29T03:29:53.040Z,12.50
2019-05-29T03:31:57.454Z,12.50
2019-05-29T03:34:01.279Z,12.50
2019-05-29T03:36:05.091Z,12.40
2019-05-29T03:38:08.820Z,12.40
2019-05-29T03:40:12.287Z,12.30
2019-05-29T03:42:16.180Z,12.30
2019-05-29T03:44:19.878Z,12.30
2019-05-29T03:46:31.153Z,12.20
2019-05-29T03:48:29.790Z,12.20
2019-05-29T03:50:34.898Z,12.20
2019-05-29T03:52:39.069Z,12.10
2019-05-29T03:54:42.828Z,12.10
2019-05-29T03:56:46.295Z,12.10
2019-05-29T03:58:49.828Z,12.10
2019-05-29T04:00:53.426Z,12.00
2019-05-29T04:02:57.275Z,12.00
2019-05-29T04:05:00.825Z,12.00
2019-05-29T04:07:04.851Z,12.00
2019-05-29T04:09:08.496Z,12.00
2019-05-29T04:11:12.032Z,12.10
2019-05-29T04:13:15.744Z,12.10
2019-05-29T04:15:19.638Z,12.00
2019-05-29T04:17:25.429Z,12.10
2019-05-29T04:19:30.491Z,12.10
2019-05-29T04:21:38.415Z,12.10
2019-05-29T04:23:45.478Z,12.10
2019-05-29T04:25:51.024Z,12.10
2019-05-29T04:27:57.678Z,12.00
2019-05-29T04:30:03.501Z,12.00
2019-05-29T04:32:07.038Z,12.00
2019-05-29T04:34:10.755Z,12.00
2019-05-29T04:36:14.299Z,12.00
2019-05-29T04:38:17.933Z,12.00
2019-05-29T04:40:22.280Z,11.90
2019-05-29T04:42:26.154Z,11.90
2019-05-29T04:44:30.841Z,11.90
2019-05-29T04:46:36.213Z,11.90
2019-05-29T04:48:40.365Z,11.90
2019-05-29T04:50:45.212Z,11.90
2019-05-29T04:52:48.988Z,11.90
2019-05-29T04:54:52.539Z,11.80
2019-05-29T04:56:56.696Z,11.80
2019-05-29T04:59:00.157Z,11.60
2019-05-29T05:01:04.020Z,11.60
2019-05-29T05:03:07.554Z,11.60
2019-05-29T05:05:11.358Z,11.60
2019-05-29T05:07:15.253Z,11.60
2019-05-29T05:09:18.754Z,11.60
2019-05-29T05:11:22.371Z,11.60
2019-05-29T05:13:26.338Z,11.60
2019-05-29T05:15:31.684Z,11.70
2019-05-29T05:17:36.041Z,11.80
2019-05-29T05:19:40.189Z,11.80
2019-05-29T05:21:43.816Z,11.80
2019-05-29T05:23:47.438Z,11.70
2019-05-29T05:25:51.310Z,11.80
2019-05-29T05:27:54.851Z,11.70
2019-05-29T05:29:58.690Z,11.70
2019-05-29T05:32:02.542Z,11.80
2019-05-29T05:34:06.995Z,11.80
2019-05-29T05:36:12.702Z,11.80
2019-05-29T05:38:16.529Z,11.80
2019-05-29T05:40:20.242Z,11.80
2019-05-29T05:42:23.882Z,11.80
2019-05-29T05:44:27.781Z,11.70
2019-05-29T05:46:31.242Z,11.70
2019-05-29T05:48:35.132Z,11.70
2019-05-29T05:50:39.416Z,11.70
2019-05-29T05:52:43.024Z,11.70
2019-05-29T05:54:46.492Z,11.70
2019-05-29T05:56:53.465Z,11.70
2019-05-29T05:58:55.821Z,11.70
2019-05-29T06:00:59.289Z,11.70
2019-05-29T06:03:02.835Z,11.70
2019-05-29T06:05:07.415Z,11.70
2019-05-29T06:07:10.877Z,11.70
2019-05-29T06:09:15.201Z,11.80
2019-05-29T06:11:19.704Z,11.90
2019-05-29T06:13:23.413Z,11.80
2019-05-29T06:15:27.572Z,11.70
2019-05-29T06:17:32.317Z,11.70
2019-05-29T06:19:36.719Z,11.70
2019-05-29T06:21:40.889Z,11.60
2019-05-29T06:23:44.554Z,11.60
2019-05-29T06:25:48.419Z,11.70
2019-05-29T06:27:51.950Z,11.70
2019-05-29T06:29:55.529Z,11.80
2019-05-29T06:31:59.002Z,11.90
2019-05-29T06:34:02.538Z,11.90
2019-05-29T06:36:06.902Z,11.90
2019-05-29T06:38:10.731Z,11.90
2019-05-29T06:40:29.578Z,11.90
2019-05-29T06:42:33.580Z,12.00
2019-05-29T06:44:39.396Z,11.90
2019-05-29T06:46:42.651Z,12.00
2019-05-29T06:48:58.717Z,12.00
2019-05-29T06:50:52.286Z,12.10
2019-05-29T06:52:56.442Z,12.10
2019-05-29T06:55:00.186Z,12.10
2019-05-29T06:57:03.791Z,12.20
2019-05-29T06:59:07.258Z,12.20
2019-05-29T07:01:10.799Z,12.20
2019-05-29T07:03:14.376Z,12.30
2019-05-29T07:05:17.837Z,12.40
2019-05-29T07:07:21.458Z,12.40
2019-05-29T07:09:25.016Z,12.60
2019-05-29T07:11:28.582Z,12.70
2019-05-29T07:13:34.957Z,12.70
2019-05-29T07:15:38.591Z,12.60
2019-05-29T07:17:42.593Z,12.50
2019-05-29T07:19:57.954Z,12.40
2019-05-29T07:21:51.590Z,12.30
2019-05-29T07:23:55.125Z,12.30
2019-05-29T07:25:58.680Z,12.40
2019-05-29T07:28:02.166Z,12.40
2019-05-29T07:30:06.549Z,12.40
2019-05-29T07:32:10.134Z,12.40
2019-05-29T07:34:13.669Z,12.30
2019-05-29T07:36:17.135Z,12.30
2019-05-29T07:38:21.029Z,12.40
2019-05-29T07:40:24.950Z,12.60
2019-05-29T07:42:28.483Z,12.60
2019-05-29T07:44:32.039Z,12.60
2019-05-29T07:46:35.569Z,12.60
2019-05-29T07:48:40.401Z,12.50
2019-05-29T07:50:44.195Z,12.50
2019-05-29T07:52:48.963Z,12.50
2019-05-29T07:54:53.202Z,12.50
2019-05-29T07:56:56.726Z,12.50
2019-05-29T07:59:02.840Z,12.60
2019-05-29T08:01:13.222Z,12.70
2019-05-29T08:03:11.302Z,12.90
2019-05-29T08:05:15.412Z,13.00
2019-05-29T08:07:19.089Z,13.00
2019-05-29T08:09:22.627Z,13.20
2019-05-29T08:11:26.161Z,13.30
2019-05-29T08:13:29.719Z,13.40
2019-05-29T08:15:33.829Z,13.30
2019-05-29T08:17:37.702Z,13.20
2019-05-29T08:19:56.957Z,12.90
2019-05-29T08:21:46.549Z,12.80
2019-05-29T08:23:50.812Z,12.70
2019-05-29T08:25:54.450Z,12.70
2019-05-29T08:27:57.986Z,12.70
2019-05-29T08:30:01.452Z,12.90
2019-05-29T08:32:05.405Z,13.00
2019-05-29T08:34:09.398Z,13.30
2019-05-29T08:36:13.257Z,13.70
2019-05-29T08:38:17.063Z,13.90
2019-05-29T08:40:20.973Z,14.10
2019-05-29T08:42:24.579Z,14.10
2019-05-29T08:44:28.475Z,14.00
2019-05-29T08:46:33.487Z,14.00
2019-05-29T08:48:37.331Z,13.90
2019-05-29T08:50:41.537Z,13.70
2019-05-29T08:52:45.978Z,13.50
2019-05-29T08:54:50.126Z,13.40
2019-05-29T08:56:53.798Z,13.40
2019-05-29T08:58:57.329Z,13.50
2019-05-29T09:01:00.794Z,13.90
2019-05-29T09:03:04.256Z,14.10
2019-05-29T09:05:10.254Z,14.20
2019-05-29T09:07:13.798Z,14.50
2019-05-29T09:09:17.349Z,14.40
2019-05-29T09:11:20.870Z,14.10
2019-05-29T09:13:25.695Z,14.00
2019-05-29T09:15:29.526Z,13.80
2019-05-29T09:17:34.552Z,13.70
2019-05-29T09:19:38.521Z,13.60
2019-05-29T09:21:42.045Z,13.70
2019-05-29T09:23:46.034Z,13.50
2019-05-29T09:25:49.839Z,13.50
2019-05-29T09:27:53.382Z,13.60
2019-05-29T09:29:56.922Z,13.60
2019-05-29T09:32:00.734Z,13.50
2019-05-29T09:34:04.801Z,13.50
2019-05-29T09:36:08.571Z,13.40
2019-05-29T09:38:12.449Z,13.50
2019-05-29T09:40:19.175Z,13.50
2019-05-29T09:42:23.729Z,13.50
2019-05-29T09:44:37.682Z,13.40
2019-05-29T09:46:32.582Z,13.40
2019-05-29T09:48:48.723Z,13.30
2019-05-29T09:52:46.914Z,13.30
2019-05-29T09:53:44.926Z,13.30
2019-05-29T09:54:50.507Z,13.30
2019-05-29T09:56:56.168Z,13.40
2019-05-29T09:59:00.453Z,13.60
2019-05-29T10:01:21.438Z,13.60
2019-05-29T10:03:10.417Z,13.70
2019-05-29T10:05:14.332Z,13.70
2019-05-29T10:07:17.917Z,13.70
2019-05-29T10:09:21.464Z,13.60
2019-05-29T10:11:25.004Z,13.60
2019-05-29T10:13:28.545Z,13.60
2019-05-29T10:15:32.366Z,13.70
2019-05-29T10:17:36.377Z,13.60
2019-05-29T10:19:39.910Z,13.60
2019-05-29T10:21:43.442Z,13.50
2019-05-29T10:23:46.966Z,13.50
2019-05-29T10:25:50.681Z,13.40
2019-05-29T10:27:54.540Z,13.50
2019-05-29T10:29:58.178Z,13.50
2019-05-29T10:32:01.650Z,13.50
2019-05-29T10:34:05.514Z,13.50
2019-05-29T10:36:09.880Z,13.40
2019-05-29T10:38:13.490Z,13.40
2019-05-29T10:40:17.301Z,13.40
2019-05-29T10:42:20.941Z,13.40
2019-05-29T10:44:24.500Z,13.30
2019-05-29T10:46:28.370Z,13.30
2019-05-29T10:48:31.968Z,13.40
2019-05-29T10:50:35.630Z,13.50
2019-05-29T10:52:39.474Z,13.60
2019-05-29T10:54:44.084Z,13.70
2019-05-29T10:56:48.790Z,13.80
2019-05-29T10:58:59.012Z,13.80
2019-05-29T11:00:58.009Z,13.70
2019-05-29T11:03:01.872Z,13.70
2019-05-29T11:05:06.671Z,13.60
2019-05-29T11:07:10.245Z,13.70
2019-05-29T11:09:13.709Z,13.60
2019-05-29T11:11:17.181Z,13.60
2019-05-29T11:13:21.081Z,13.70
2019-05-29T11:15:24.916Z,13.70
2019-05-29T11:17:28.786Z,13.80
2019-05-29T11:19:32.690Z,13.70
2019-05-29T11:21:36.553Z,13.80
2019-05-29T11:23:40.110Z,13.90
2019-05-29T11:25:43.643Z,14.00
2019-05-29T11:27:48.437Z,14.10
2019-05-29T11:29:53.313Z,14.10
2019-05-29T11:31:57.265Z,14.20
2019-05-29T11:34:01.051Z,14.10
2019-05-29T11:36:10.679Z,14.10
2019-05-29T11:38:10.545Z,14.00
2019-05-29T11:40:14.837Z,13.90
2019-05-29T11:42:27.476Z,13.70
2019-05-29T11:44:23.967Z,13.60
2019-05-29T11:46:27.516Z,13.60
2019-05-29T11:48:32.146Z,13.60
2019-05-29T11:50:35.990Z,13.60
2019-05-29T11:52:43.016Z,13.70
2019-05-29T11:54:44.930Z,13.70
2019-05-29T11:56:49.028Z,13.70
2019-05-29T11:58:52.861Z,13.80
2019-05-29T12:00:57.188Z,13.80
2019-05-29T12:03:01.755Z,13.80
2019-05-29T12:05:10.705Z,13.90
2019-05-29T12:07:14.252Z,14.00
2019-05-29T12:09:31.899Z,13.90
2019-05-29T12:11:23.305Z,14.00
2019-05-29T12:13:26.838Z,14.00
2019-05-29T12:15:30.724Z,14.00
2019-05-29T12:17:34.454Z,13.90
2019-05-29T12:19:38.565Z,13.90
2019-05-29T12:21:42.963Z,13.90
2019-05-29T12:23:46.954Z,14.00
2019-05-29T12:26:10.310Z,13.90
2019-05-29T12:27:57.351Z,14.00
2019-05-29T12:30:01.339Z,14.10
2019-05-29T12:32:09.484Z,14.30
2019-05-29T12:34:18.781Z,14.50
2019-05-29T12:36:15.754Z,15.00
2019-05-29T12:38:19.359Z,15.40
2019-05-29T12:40:23.036Z,15.90
2019-05-29T12:42:26.493Z,15.80
2019-05-29T12:44:30.303Z,15.80
2019-05-29T12:46:33.930Z,15.70
2019-05-29T12:48:38.509Z,15.40
2019-05-29T12:50:42.046Z,15.20
2019-05-29T12:52:45.706Z,15.00
2019-05-29T12:54:49.357Z,15.00
2019-05-29T12:56:54.040Z,15.10
2019-05-29T12:58:58.294Z,15.20
2019-05-29T13:01:04.962Z,15.40
2019-05-29T13:03:08.725Z,15.30
2019-05-29T13:05:19.695Z,15.30
2019-05-29T13:07:18.839Z,15.30
2019-05-29T13:09:22.951Z,15.20
2019-05-29T13:11:28.447Z,15.20
2019-05-29T13:13:32.865Z,15.20
2019-05-29T13:15:36.481Z,15.30
2019-05-29T13:17:40.453Z,15.40
2019-05-29T13:19:43.965Z,15.50
2019-05-29T13:21:47.846Z,15.60
2019-05-29T13:23:51.397Z,15.60
2019-05-29T13:25:55.349Z,15.80
2019-05-29T13:27:59.879Z,15.80
2019-05-29T13:30:10.213Z,16.00
2019-05-29T13:32:13.773Z,16.00
2019-05-29T13:34:17.658Z,16.00
2019-05-29T13:36:21.647Z,16.00
2019-05-29T13:38:25.245Z,16.00
2019-05-29T13:40:29.046Z,16.00
2019-05-29T13:42:32.581Z,16.10
2019-05-29T13:44:36.339Z,16.30
2019-05-29T13:46:39.814Z,16.50
2019-05-29T13:48:44.255Z,16.60
2019-05-29T13:50:48.965Z,16.70
2019-05-29T13:52:53.029Z,16.70
2019-05-29T13:54:57.252Z,16.80
2019-05-29T13:57:02.507Z,16.90
2019-05-29T13:59:08.256Z,16.80
2019-05-29T14:01:12.278Z,16.70
2019-05-29T14:03:15.762Z,16.60
2019-05-29T14:05:19.554Z,16.50
2019-05-29T14:07:23.390Z,16.50
2019-05-29T14:09:27.398Z,16.70
2019-05-29T14:11:30.864Z,16.60
2019-05-29T14:13:34.746Z,16.40
2019-05-29T14:15:38.271Z,16.20
2019-05-29T14:17:41.740Z,16.30
2019-05-29T14:19:45.921Z,16.50
2019-05-29T14:21:49.391Z,16.60
2019-05-29T14:23:53.290Z,16.70
2019-05-29T14:25:56.841Z,16.70
2019-05-29T14:28:00.789Z,16.50
2019-05-29T14:30:08.414Z,16.50
2019-05-29T14:32:13.438Z,16.50
2019-05-29T14:34:17.433Z,16.60
2019-05-29T14:36:21.339Z,16.70
2019-05-29T14:38:24.873Z,16.50
2019-05-29T14:40:29.174Z,16.50
2019-05-29T14:42:33.085Z,16.60
2019-05-29T14:44:36.659Z,16.60
2019-05-29T14:46:40.242Z,16.70
2019-05-29T14:48:44.042Z,16.70
2019-05-29T14:50:47.593Z,16.60
2019-05-29T14:52:51.459Z,16.50
2019-05-29T14:54:55.005Z,16.50
2019-05-29T14:56:58.619Z,16.50
2019-05-29T14:59:03.212Z,16.40
2019-05-29T15:01:09.168Z,16.30
2019-05-29T15:03:13.591Z,16.30
2019-05-29T15:05:18.171Z,16.20
2019-05-29T15:07:22.929Z,16.30
2019-05-29T15:09:27.113Z,16.30
2019-05-29T15:11:30.655Z,16.40
2019-05-29T15:13:35.173Z,16.30
2019-05-29T15:15:38.793Z,16.20
2019-05-29T15:17:42.738Z,16.20
2019-05-29T15:19:46.318Z,16.10
2019-05-29T15:21:50.209Z,16.30
2019-05-29T15:23:54.019Z,16.30
2019-05-29T15:25:58.241Z,16.30
2019-05-29T15:28:01.791Z,16.40
2019-05-29T15:30:08.531Z,16.60
2019-05-29T15:32:12.464Z,16.50
2019-05-29T15:34:16.503Z,16.40
2019-05-29T15:36:20.258Z,16.40
2019-05-29T15:38:24.603Z,16.30
2019-05-29T15:40:28.135Z,16.40
2019-05-29T15:42:32.129Z,16.40
2019-05-29T15:44:35.726Z,16.40
2019-05-29T15:46:39.344Z,16.30
2019-05-29T15:48:42.935Z,16.30
2019-05-29T15:50:47.079Z,16.30
2019-05-29T15:52:50.627Z,16.20
2019-05-29T15:54:54.174Z,16.20
2019-05-29T15:56:57.790Z,16.10
2019-05-29T15:59:01.429Z,16.20
2019-05-29T16:01:05.395Z,16.20
2019-05-29T16:03:09.462Z,16.30
2019-05-29T16:05:15.394Z,16.30
2019-05-29T16:07:19.242Z,16.30
2019-05-29T16:09:23.090Z,16.30
2019-05-29T16:11:26.636Z,16.20
2019-05-29T16:13:30.168Z,16.10
2019-05-29T16:15:33.990Z,16.20
2019-05-29T16:17:37.602Z,16.20
2019-05-29T16:19:41.690Z,16.20
2019-05-29T16:21:45.153Z,16.30
2019-05-29T16:23:48.634Z,16.30
2019-05-29T16:25:52.385Z,16.20
2019-05-29T16:27:55.928Z,16.10
2019-05-29T16:29:59.815Z,16.10
2019-05-29T16:32:03.342Z,16.10
2019-05-29T16:34:07.046Z,16.10
2019-05-29T16:36:12.561Z,16.10
2019-05-29T16:38:17.627Z,16.10
2019-05-29T16:40:23.895Z,16.10
2019-05-29T16:42:27.714Z,16.10
2019-05-29T16:44:33.937Z,16.10
2019-05-29T16:46:37.505Z,16.10
2019-05-29T16:48:40.981Z,16.10
2019-05-29T16:50:44.883Z,16.10
2019-05-29T16:52:48.768Z,16.10
2019-05-29T16:54:52.323Z,16.10
2019-05-29T16:56:56.058Z,16.10
2019-05-29T16:58:59.977Z,16.10
2019-05-29T17:01:03.592Z,16.10
2019-05-29T17:03:07.139Z,16.00
2019-05-29T17:05:11.033Z,15.90
2019-05-29T17:07:15.995Z,15.90
2019-05-29T17:09:20.339Z,15.90
2019-05-29T17:11:25.208Z,15.90
2019-05-29T17:13:28.881Z,15.90
2019-05-29T17:15:32.609Z,15.90
2019-05-29T17:17:36.553Z,15.90
2019-05-29T17:19:40.381Z,16.00
2019-05-29T17:21:44.777Z,16.00
2019-05-29T17:23:48.310Z,16.10
2019-05-29T17:25:51.774Z,16.10
2019-05-29T17:27:55.643Z,16.00
2019-05-29T17:29:59.367Z,16.00
2019-05-29T17:32:03.305Z,15.90
2019-05-29T17:34:06.781Z,15.70
2019-05-29T17:36:11.278Z,15.60
2019-05-29T17:38:15.403Z,15.60
2019-05-29T17:40:19.215Z,15.50
2019-05-29T17:42:22.699Z,15.40
2019-05-29T17:44:26.234Z,15.40
2019-05-29T17:46:30.245Z,15.50
2019-05-29T17:48:33.782Z,15.40
2019-05-29T17:50:37.702Z,15.40
2019-05-29T17:52:41.714Z,15.40
2019-05-29T17:54:46.930Z,15.40
2019-05-29T17:56:51.330Z,15.40
2019-05-29T17:58:55.089Z,15.40
2019-05-29T18:01:00.275Z,15.40
2019-05-29T18:03:05.356Z,15.30
2019-05-29T18:05:09.486Z,15.30
2019-05-29T18:07:13.146Z,15.30
2019-05-29T18:09:19.146Z,15.20
2019-05-29T18:11:23.320Z,15.20
2019-05-29T18:13:27.408Z,15.20
2019-05-29T18:15:31.313Z,15.20
2019-05-29T18:17:35.122Z,15.20
2019-05-29T18:19:39.061Z,15.30
2019-05-29T18:21:42.581Z,15.20
2019-05-29T18:23:47.034Z,15.20
2019-05-29T18:25:51.011Z,15.20
2019-05-29T18:27:54.518Z,15.10
2019-05-29T18:29:57.986Z,15.00
2019-05-29T18:32:01.770Z,14.90
2019-05-29T18:34:05.377Z,14.90
2019-05-29T18:36:09.178Z,14.90
2019-05-29T18:38:12.782Z,14.80
2019-05-29T18:40:18.661Z,14.70
2019-05-29T18:42:22.493Z,14.70
2019-05-29T18:44:26.919Z,14.60
2019-05-29T18:46:30.544Z,14.50
2019-05-29T18:48:34.514Z,14.40
2019-05-29T18:50:38.053Z,14.30
2019-05-29T18:52:41.662Z,14.30
2019-05-29T18:54:45.416Z,14.20
2019-05-29T18:57:13.194Z,14.20
2019-05-29T18:58:55.142Z,14.10
2019-05-29T19:00:59.478Z,14.10
2019-05-29T19:03:03.089Z,14.00
2019-05-29T19:05:10.997Z,13.90
2019-05-29T19:07:14.884Z,13.90
2019-05-29T19:09:18.568Z,13.80
2019-05-29T19:11:22.264Z,13.80
2019-05-29T19:13:25.915Z,13.70
2019-05-29T19:15:32.106Z,13.70
2019-05-29T19:17:36.227Z,13.70
2019-05-29T19:19:40.098Z,13.60
2019-05-29T19:21:43.957Z,13.60
2019-05-29T19:23:48.070Z,13.60
2019-05-29T19:25:51.673Z,13.60
2019-05-29T19:27:55.212Z,13.50
2019-05-29T19:29:58.755Z,13.50
2019-05-29T19:32:02.442Z,13.50
2019-05-29T19:34:06.364Z,13.50
2019-05-29T19:37:01.906Z,13.40
2019-05-29T19:39:08.379Z,13.50
2019-05-29T19:41:12.005Z,13.40
2019-05-29T19:43:15.556Z,13.40
2019-05-29T19:45:19.431Z,13.30
2019-05-29T19:47:24.510Z,13.30
2019-05-29T19:49:28.871Z,13.20
2019-05-29T19:51:33.652Z,13.20
2019-05-29T19:53:37.262Z,13.20
2019-05-29T19:55:40.837Z,13.10
2019-05-29T19:57:55.484Z,13.10
2019-05-29T19:59:51.520Z,13.00
2019-05-29T20:01:55.392Z,13.00
2019-05-29T20:03:58.930Z,12.90
2019-05-29T20:06:02.474Z,12.90
2019-05-29T20:08:06.380Z,12.80
2019-05-29T20:10:10.622Z,12.80
2019-05-29T20:12:14.498Z,12.70
2019-05-29T20:14:18.153Z,12.60
2019-05-29T20:16:21.614Z,12.60
2019-05-29T20:18:25.073Z,12.60
2019-05-29T20:20:28.914Z,12.50
2019-05-29T20:22:32.798Z,12.50
2019-05-29T20:24:36.927Z,12.50
2019-05-29T20:26:41.404Z,12.50
2019-05-29T20:28:45.054Z,12.50
2019-05-29T20:30:49.416Z,12.40
2019-05-29T20:32:52.953Z,12.30
2019-05-29T20:34:56.834Z,12.20
2019-05-29T20:37:01.741Z,12.20
2019-05-29T20:39:08.057Z,12.10
2019-05-29T20:41:12.438Z,12.10
2019-05-29T20:43:16.246Z,12.00
2019-05-29T20:45:20.359Z,12.00
2019-05-29T20:47:24.008Z,12.00
2019-05-29T20:49:28.370Z,12.00
2019-05-29T20:51:32.810Z,12.00
2019-05-29T20:53:37.824Z,12.00
2019-05-29T20:55:42.310Z,12.00
2019-05-29T20:57:46.771Z,12.00
2019-05-29T20:59:50.509Z,12.00
2019-05-29T21:01:54.366Z,12.00
2019-05-29T21:03:57.919Z,12.00
2019-05-29T21:06:01.759Z,12.00
2019-05-29T21:08:05.544Z,12.00
2019-05-29T21:10:10.494Z,12.00
2019-05-29T21:12:14.033Z,12.00
2019-05-29T21:14:17.609Z,12.00
2019-05-29T21:16:21.388Z,12.00
2019-05-29T21:18:24.925Z,12.10
2019-05-29T21:20:29.232Z,12.10
2019-05-29T21:22:34.430Z,12.10
2019-05-29T21:24:38.616Z,12.20
2019-05-29T21:26:43.254Z,12.20
2019-05-29T21:28:50.577Z,12.10
2019-05-29T21:30:53.658Z,12.20
2019-05-29T21:32:57.202Z,12.20
2019-05-29T21:35:01.645Z,12.20
2019-05-29T21:37:05.707Z,12.10
2019-05-29T21:39:09.609Z,12.00
2019-05-29T21:41:13.075Z,12.00
2019-05-29T21:43:16.958Z,12.00
2019-05-29T21:45:20.809Z,12.00
2019-05-29T21:47:24.614Z,12.00
2019-05-29T21:49:31.263Z,12.00
2019-05-29T21:51:34.117Z,11.90
2019-05-29T21:53:37.646Z,11.90
2019-05-29T21:55:41.618Z,11.90
2019-05-29T21:57:48.782Z,11.90
2019-05-29T21:59:51.467Z,11.80
2019-05-29T22:01:55.044Z,11.90
2019-05-29T22:03:58.874Z,11.90
2019-05-29T22:06:02.782Z,11.80
2019-05-29T22:08:06.817Z,11.90
2019-05-29T22:10:10.798Z,11.90
2019-05-29T22:12:14.670Z,11.80
2019-05-29T22:14:18.221Z,11.80
2019-05-29T22:16:22.098Z,11.70
2019-05-29T22:18:25.833Z,11.70
2019-05-29T22:20:29.480Z,11.70
2019-05-29T22:22:32.940Z,11.70
2019-05-29T22:24:36.701Z,11.70
2019-05-29T22:26:40.576Z,11.60
2019-05-29T22:28:44.401Z,11.60
2019-05-29T22:30:48.316Z,11.60
2019-05-29T22:32:53.175Z,11.60
2019-05-29T22:34:57.622Z,11.60
2019-05-29T22:37:01.768Z,11.60
2019-05-29T22:39:06.893Z,11.60
2019-05-29T22:41:11.198Z,11.50
2019-05-29T22:43:14.734Z,11.50
2019-05-29T22:45:18.608Z,11.50
2019-05-29T22:47:22.073Z,11.40
2019-05-29T22:49:25.652Z,11.40
2019-05-29T22:51:29.193Z,11.40
2019-05-29T22:53:32.761Z,11.40
2019-05-29T22:55:36.245Z,11.30
2019-05-29T22:57:39.785Z,11.30
2019-05-29T22:59:43.713Z,11.30
2019-05-29T23:01:47.445Z,11.30
2019-05-29T23:03:52.026Z,11.20
2019-05-29T23:05:56.122Z,11.20
2019-05-29T23:08:00.324Z,11.20
2019-05-29T23:10:08.413Z,11.10
2019-05-29T23:12:11.959Z,11.10
2019-05-29T23:14:15.573Z,11.10
2019-05-29T23:16:19.227Z,11.10
2019-05-29T23:18:23.638Z,11.00
2019-05-29T23:20:28.048Z,11.10
2019-05-29T23:22:31.617Z,11.00
2019-05-29T23:24:35.085Z,11.00
2019-05-29T23:26:38.630Z,10.90
2019-05-29T23:28:42.245Z,10.90
2019-05-29T23:30:45.713Z,10.90
2019-05-29T23:32:49.543Z,10.80
2019-05-29T23:34:53.155Z,10.80
2019-05-29T23:36:57.115Z,10.70
2019-05-29T23:39:01.390Z,10.60
2019-05-29T23:41:05.193Z,10.60
2019-05-29T23:43:09.089Z,10.50
2019-05-29T23:45:13.178Z,10.50
2019-05-29T23:47:16.722Z,10.40
2019-05-29T23:49:21.094Z,10.40
2019-05-29T23:51:25.493Z,10.30
2019-05-29T23:53:29.311Z,10.20
2019-05-29T23:55:32.898Z,10.10
2019-05-29T23:57:36.812Z,10.10
2019-05-29T23:59:40.710Z,10.00
