createdAt,value
2022-12-13T00:01:47.207Z,45.93
2022-12-13T00:04:14.261Z,46.07
2022-12-13T00:06:44.366Z,49.50
2022-12-13T00:09:16.645Z,37.17
2022-12-13T00:11:43.616Z,46.90
2022-12-13T00:14:15.786Z,43.47
2022-12-13T00:16:48.081Z,48.40
2022-12-13T00:19:15.658Z,42.93
2022-12-13T00:21:43.898Z,42.80
2022-12-13T00:24:10.406Z,38.50
2022-12-13T00:26:37.001Z,44.77
2022-12-13T00:29:06.102Z,41.80
2022-12-13T00:34:19.956Z,42.30
2022-12-13T00:36:46.994Z,43.37
2022-12-13T00:39:17.210Z,37.63
2022-12-13T00:41:47.170Z,45.63
2022-12-13T00:44:20.007Z,44.17
2022-12-13T00:46:46.804Z,42.83
2022-12-13T00:49:16.559Z,40.63
2022-12-13T00:51:45.801Z,35.93
2022-12-13T00:54:12.317Z,45.80
2022-12-13T00:56:38.853Z,43.60
2022-12-13T00:59:05.350Z,42.30
2022-12-13T01:01:35.971Z,39.00
2022-12-13T01:04:04.468Z,37.97
2022-12-13T01:06:36.679Z,44.33
2022-12-13T01:09:05.535Z,39.67
2022-12-13T01:11:32.300Z,46.43
2022-12-13T01:13:58.834Z,41.03
2022-12-13T01:16:25.473Z,47.97
2022-12-13T01:18:52.062Z,43.33
2022-12-13T01:21:20.867Z,42.00
2022-12-13T01:23:49.393Z,41.60
2022-12-13T01:26:21.746Z,41.10
2022-12-13T01:28:48.839Z,43.73
2022-12-13T01:31:20.556Z,44.10
2022-12-13T01:33:50.690Z,35.97
2022-12-13T01:36:27.977Z,43.67
2022-12-13T01:38:58.420Z,42.60
2022-12-13T01:41:27.681Z,37.87
2022-12-13T01:44:02.969Z,40.97
2022-12-13T01:46:32.933Z,42.80
2022-12-13T01:48:59.583Z,40.47
2022-12-13T01:51:34.169Z,41.77
2022-12-13T01:54:03.546Z,39.40
2022-12-13T01:56:38.564Z,37.77
2022-12-13T01:59:08.797Z,36.27
2022-12-13T02:01:35.427Z,36.10
2022-12-13T02:04:02.147Z,42.10
2022-12-13T02:06:35.263Z,36.37
2022-12-13T02:09:04.823Z,37.97
2022-12-13T02:11:32.668Z,38.97
2022-12-13T02:13:59.165Z,40.87
2022-12-13T02:16:28.505Z,38.47
2022-12-13T02:18:54.962Z,35.23
2022-12-13T02:21:21.427Z,36.57
2022-12-13T02:24:31.811Z,33.60
2022-12-13T02:28:00.766Z,45.90
2022-12-13T02:31:05.928Z,37.30
2022-12-13T02:33:44.736Z,36.20
2022-12-13T02:36:22.061Z,32.83
2022-12-13T02:39:10.422Z,35.80
2022-12-13T02:41:54.239Z,36.47
2022-12-13T02:44:28.271Z,32.30
2022-12-13T02:47:22.118Z,36.50
2022-12-13T02:49:57.295Z,35.43
2022-12-13T02:52:27.130Z,34.67
2022-12-13T02:54:54.985Z,33.23
2022-12-13T02:57:37.055Z,33.30
2022-12-13T03:00:09.171Z,29.83
2022-12-13T03:03:00.964Z,34.17
2022-12-13T03:05:58.453Z,30.70
2022-12-13T03:08:42.008Z,33.23
2022-12-13T03:11:13.705Z,34.17
2022-12-13T03:13:57.708Z,32.73
2022-12-13T03:16:37.904Z,27.73
2022-12-13T03:19:07.780Z,31.23
2022-12-13T03:21:47.312Z,33.47
2022-12-13T03:24:17.997Z,30.57
2022-12-13T03:26:45.363Z,28.27
2022-12-13T03:29:11.978Z,28.43
2022-12-13T03:31:38.491Z,34.37
2022-12-13T03:34:05.033Z,36.07
2022-12-13T03:36:32.312Z,35.90
2022-12-13T03:38:58.909Z,30.77
2022-12-13T03:41:32.780Z,35.57
2022-12-13T03:44:07.795Z,34.87
2022-12-13T03:46:34.517Z,30.80
2022-12-13T03:49:01.689Z,30.57
2022-12-13T03:51:28.179Z,29.37
2022-12-13T03:53:57.817Z,30.47
2022-12-13T03:56:28.104Z,32.17
2022-12-13T03:58:57.358Z,35.97
2022-12-13T04:01:25.045Z,38.97
2022-12-13T04:03:51.656Z,31.90
2022-12-13T04:06:21.892Z,32.47
2022-12-13T04:08:51.570Z,35.10
2022-12-13T04:11:42.694Z,43.67
2022-12-13T04:14:11.502Z,37.90
2022-12-13T04:16:38.551Z,37.90
2022-12-13T04:19:05.202Z,42.53
2022-12-13T04:21:31.868Z,43.40
2022-12-13T04:24:01.110Z,39.63
2022-12-13T04:26:28.437Z,34.20
2022-12-13T04:28:57.588Z,38.27
2022-12-13T04:31:24.238Z,39.50
2022-12-13T04:33:51.528Z,36.47
2022-12-13T04:36:31.543Z,46.17
2022-12-13T04:39:00.954Z,43.20
2022-12-13T04:41:34.633Z,44.17
2022-12-13T04:44:01.679Z,46.80
2022-12-13T04:46:28.154Z,42.60
2022-12-13T04:48:54.651Z,43.20
2022-12-13T04:51:21.315Z,38.13
2022-12-13T04:53:47.899Z,40.47
2022-12-13T04:56:14.449Z,39.23
2022-12-13T04:58:41.044Z,40.33
2022-12-13T05:01:08.521Z,43.93
2022-12-13T05:03:35.710Z,45.67
2022-12-13T05:06:26.415Z,44.83
2022-12-13T05:09:01.020Z,45.60
2022-12-13T05:11:35.843Z,41.70
2022-12-13T05:14:02.789Z,45.27
2022-12-13T05:16:32.143Z,50.37
2022-12-13T05:19:01.642Z,39.80
2022-12-13T05:21:31.833Z,41.77
2022-12-13T05:24:01.948Z,41.27
2022-12-13T05:26:31.652Z,36.00
2022-12-13T05:29:02.034Z,38.53
2022-12-13T05:31:31.290Z,41.13
2022-12-13T05:34:01.255Z,45.93
2022-12-13T05:36:30.747Z,35.37
2022-12-13T05:38:57.340Z,34.73
2022-12-13T05:41:24.838Z,37.90
2022-12-13T05:43:51.894Z,34.43
2022-12-13T05:46:18.649Z,40.80
2022-12-13T05:48:45.458Z,41.20
2022-12-13T05:51:12.372Z,34.77
2022-12-13T05:53:41.003Z,34.83
2022-12-13T05:56:08.466Z,38.40
2022-12-13T05:58:36.592Z,39.03
2022-12-13T06:01:12.910Z,34.07
2022-12-13T06:03:40.574Z,37.03
2022-12-13T06:06:08.883Z,39.80
2022-12-13T06:08:36.437Z,34.93
2022-12-13T06:11:10.361Z,36.83
2022-12-13T06:13:42.668Z,38.37
2022-12-13T06:16:22.599Z,43.53
2022-12-13T06:18:55.895Z,39.77
2022-12-13T06:21:26.362Z,40.23
2022-12-13T06:23:52.898Z,36.43
2022-12-13T06:26:19.444Z,40.80
2022-12-13T06:28:45.933Z,33.63
2022-12-13T06:31:12.588Z,33.50
2022-12-13T06:33:39.193Z,38.80
2022-12-13T06:36:06.447Z,39.23
2022-12-13T06:38:33.036Z,38.27
2022-12-13T06:41:08.021Z,38.37
2022-12-13T06:43:34.718Z,39.20
2022-12-13T06:46:05.965Z,36.13
2022-12-13T06:48:33.432Z,35.63
2022-12-13T06:51:04.004Z,38.97
2022-12-13T06:53:35.281Z,37.80
2022-12-13T06:56:07.136Z,36.43
2022-12-13T06:58:36.949Z,41.70
2022-12-13T07:01:15.048Z,36.27
2022-12-13T07:03:50.282Z,35.60
2022-12-13T07:06:23.212Z,39.77
2022-12-13T07:08:55.596Z,37.43
2022-12-13T07:11:25.383Z,37.67
2022-12-13T07:13:53.271Z,36.53
2022-12-13T07:16:20.827Z,44.70
2022-12-13T07:18:48.169Z,37.60
2022-12-13T07:21:21.770Z,34.33
2022-12-13T07:23:54.860Z,38.13
2022-12-13T07:26:23.543Z,34.60
2022-12-13T07:28:55.067Z,34.93
2022-12-13T07:31:23.016Z,34.17
2022-12-13T07:33:50.262Z,35.17
2022-12-13T07:36:23.183Z,33.63
2022-12-13T07:38:55.124Z,39.87
2022-12-13T07:41:24.085Z,43.80
2022-12-13T07:43:55.141Z,37.63
2022-12-13T07:46:33.592Z,37.47
2022-12-13T07:49:06.798Z,32.43
2022-12-13T07:51:35.180Z,39.80
2022-12-13T07:54:06.868Z,32.60
2022-12-13T07:56:35.628Z,33.10
2022-12-13T07:59:04.562Z,40.07
2022-12-13T08:01:37.916Z,36.63
2022-12-13T08:04:07.940Z,42.40
2022-12-13T08:06:38.533Z,41.13
2022-12-13T08:09:08.429Z,33.63
2022-12-13T08:11:38.575Z,35.10
2022-12-13T08:14:07.335Z,34.10
2022-12-13T08:16:36.895Z,35.50
2022-12-13T08:19:05.923Z,33.90
2022-12-13T08:21:53.938Z,39.30
2022-12-13T08:24:21.643Z,32.83
2022-12-13T08:26:48.246Z,35.77
2022-12-13T08:29:23.038Z,32.83
2022-12-13T08:32:02.500Z,33.07
2022-12-13T08:34:29.364Z,36.67
2022-12-13T08:37:02.096Z,36.33
2022-12-13T08:39:37.640Z,32.93
2022-12-13T08:42:17.184Z,32.80
2022-12-13T08:44:52.842Z,39.97
2022-12-13T08:47:26.470Z,40.50
2022-12-13T08:50:02.015Z,35.13
2022-12-13T08:52:31.006Z,34.40
2022-12-13T08:54:57.603Z,33.67
2022-12-13T08:57:24.104Z,33.40
2022-12-13T08:59:50.686Z,32.57
2022-12-13T09:02:17.739Z,36.60
2022-12-13T09:04:44.439Z,35.17
2022-12-13T09:07:11.103Z,32.53
2022-12-13T09:09:37.763Z,35.77
2022-12-13T09:12:10.408Z,33.33
2022-12-13T09:14:38.413Z,36.43
2022-12-13T09:17:24.714Z,37.17
2022-12-13T09:19:58.473Z,34.13
2022-12-13T09:22:33.130Z,38.73
2022-12-13T09:25:02.850Z,32.53
2022-12-13T09:27:40.040Z,36.77
2022-12-13T09:30:08.596Z,39.93
2022-12-13T09:32:35.207Z,33.60
2022-12-13T09:35:04.321Z,39.23
2022-12-13T09:37:30.869Z,33.57
2022-12-13T09:39:57.476Z,35.23
2022-12-13T09:42:30.231Z,40.60
2022-12-13T09:45:04.794Z,30.90
2022-12-13T09:47:46.771Z,30.00
2022-12-13T09:50:38.529Z,29.20
2022-12-13T09:53:11.887Z,37.23
2022-12-13T09:55:49.497Z,35.00
2022-12-13T09:58:24.080Z,32.70
2022-12-13T10:00:53.459Z,36.67
2022-12-13T10:03:23.480Z,37.63
2022-12-13T10:06:24.197Z,37.77
2022-12-13T10:08:50.738Z,32.93
2022-12-13T10:11:31.959Z,39.67
2022-12-13T10:14:09.814Z,40.60
2022-12-13T10:16:37.248Z,36.17
2022-12-13T10:19:39.505Z,34.83
2022-12-13T10:22:11.615Z,34.73
2022-12-13T10:24:57.154Z,34.33
2022-12-13T10:27:29.753Z,36.13
2022-12-13T10:29:57.601Z,33.37
2022-12-13T10:32:24.224Z,31.50
2022-12-13T10:34:50.752Z,37.10
2022-12-13T10:37:23.243Z,38.63
2022-12-13T10:39:50.505Z,30.67
2022-12-13T10:42:23.691Z,37.87
2022-12-13T10:45:15.777Z,34.57
2022-12-13T10:47:49.716Z,34.23
2022-12-13T10:50:26.881Z,35.40
2022-12-13T10:52:54.583Z,38.90
2022-12-13T10:55:34.417Z,37.33
2022-12-13T10:58:07.217Z,38.87
2022-12-13T11:00:41.243Z,37.27
2022-12-13T11:03:36.187Z,37.57
2022-12-13T11:06:17.978Z,36.43
2022-12-13T11:08:44.580Z,35.87
2022-12-13T11:11:15.074Z,37.80
2022-12-13T11:13:54.250Z,38.87
2022-12-13T11:16:23.569Z,39.07
2022-12-13T11:18:56.471Z,42.37
2022-12-13T11:21:35.856Z,38.27
2022-12-13T11:24:06.139Z,44.07
2022-12-13T11:26:39.143Z,46.90
2022-12-13T11:29:30.127Z,43.43
2022-12-13T11:32:15.624Z,42.53
2022-12-13T11:35:08.266Z,35.53
2022-12-13T11:38:05.884Z,36.97
2022-12-13T11:40:38.205Z,35.27
2022-12-13T11:43:04.865Z,39.57
2022-12-13T11:46:12.932Z,34.53
2022-12-13T11:48:47.123Z,40.17
2022-12-13T11:51:18.785Z,38.40
2022-12-13T11:53:56.353Z,37.77
2022-12-13T11:56:27.545Z,40.83
2022-12-13T11:59:20.346Z,40.73
2022-12-13T12:02:05.273Z,31.90
2022-12-13T12:05:00.491Z,32.50
2022-12-13T12:07:38.349Z,29.17
2022-12-13T12:10:13.921Z,27.97
2022-12-13T12:12:45.850Z,30.77
2022-12-13T12:15:26.498Z,32.77
2022-12-13T12:17:55.311Z,36.83
2022-12-13T12:21:00.570Z,40.37
2022-12-13T12:23:52.766Z,43.87
2022-12-13T12:26:27.147Z,37.60
2022-12-13T12:29:27.697Z,46.10
2022-12-13T12:32:20.754Z,34.47
2022-12-13T12:35:15.134Z,55.07
2022-12-13T12:38:25.235Z,45.20
2022-12-13T12:43:45.245Z,45.27
2022-12-13T12:47:08.945Z,51.37
2022-12-13T12:49:46.947Z,44.97
2022-12-13T12:52:13.711Z,46.57
2022-12-13T12:54:52.589Z,43.87
2022-12-13T12:57:29.925Z,48.33
2022-12-13T13:00:05.529Z,47.20
2022-12-13T13:03:05.534Z,44.47
2022-12-13T13:05:46.519Z,41.03
2022-12-13T13:08:25.503Z,40.77
2022-12-13T13:10:53.852Z,42.13
2022-12-13T13:13:47.462Z,44.10
2022-12-13T13:16:38.915Z,40.40
2022-12-13T13:19:11.471Z,46.77
2022-12-13T13:21:47.321Z,41.60
2022-12-13T13:24:28.616Z,47.77
2022-12-13T13:27:30.974Z,44.23
2022-12-13T13:30:27.498Z,46.87
2022-12-13T13:32:56.437Z,40.90
2022-12-13T13:35:32.215Z,37.73
2022-12-13T13:38:25.974Z,40.90
2022-12-13T13:40:52.530Z,37.17
2022-12-13T13:43:32.675Z,38.97
2022-12-13T13:46:10.876Z,39.27
2022-12-13T13:48:49.628Z,46.23
2022-12-13T13:51:54.831Z,47.50
2022-12-13T13:54:42.102Z,46.63
2022-12-13T13:58:07.147Z,45.20
2022-12-13T14:00:43.843Z,41.43
2022-12-13T14:03:48.682Z,43.70
2022-12-13T14:06:49.370Z,39.93
2022-12-13T14:09:47.101Z,39.57
2022-12-13T14:12:51.147Z,42.53
2022-12-13T14:15:42.574Z,44.43
2022-12-13T14:18:53.822Z,43.17
2022-12-13T14:21:48.388Z,48.60
2022-12-13T14:24:21.423Z,47.00
2022-12-13T14:26:51.949Z,45.33
2022-12-13T14:29:31.651Z,48.67
2022-12-13T14:31:58.489Z,40.10
2022-12-13T14:34:31.023Z,38.33
2022-12-13T14:37:03.269Z,41.50
2022-12-13T14:39:31.411Z,34.77
2022-12-13T14:42:00.286Z,42.77
2022-12-13T14:44:32.316Z,41.43
2022-12-13T14:47:07.153Z,56.47
2022-12-13T14:49:49.071Z,44.73
2022-12-13T14:52:25.969Z,43.20
2022-12-13T14:54:58.138Z,41.67
2022-12-13T14:57:30.492Z,40.73
2022-12-13T14:59:59.146Z,45.57
2022-12-13T15:02:33.678Z,41.17
2022-12-13T15:05:02.218Z,47.67
2022-12-13T15:07:35.774Z,47.40
2022-12-13T15:10:15.760Z,43.40
2022-12-13T15:12:44.307Z,41.37
2022-12-13T15:15:31.883Z,45.60
2022-12-13T15:18:18.017Z,45.67
2022-12-13T15:20:46.365Z,43.07
2022-12-13T15:23:34.095Z,46.13
2022-12-13T15:26:27.633Z,44.97
2022-12-13T15:28:59.064Z,47.00
2022-12-13T15:31:25.818Z,47.70
2022-12-13T15:33:52.425Z,43.80
2022-12-13T15:36:25.822Z,43.60
2022-12-13T15:38:55.350Z,41.57
2022-12-13T15:41:31.294Z,43.30
2022-12-13T15:44:06.035Z,50.00
2022-12-13T15:46:38.833Z,47.40
2022-12-13T15:49:22.696Z,45.03
2022-12-13T15:52:04.896Z,50.50
2022-12-13T15:54:31.592Z,49.90
2022-12-13T15:57:04.487Z,43.83
2022-12-13T15:59:35.579Z,47.13
2022-12-13T16:02:03.520Z,45.00
2022-12-13T16:04:32.844Z,51.30
2022-12-13T16:07:00.797Z,51.37
2022-12-13T16:09:35.593Z,45.87
2022-12-13T16:12:06.790Z,47.90
2022-12-13T16:14:49.528Z,49.60
2022-12-13T16:17:25.883Z,50.47
2022-12-13T16:19:54.317Z,47.27
2022-12-13T16:22:24.405Z,52.80
2022-12-13T16:24:52.683Z,52.53
2022-12-13T16:27:19.287Z,53.33
2022-12-13T16:29:45.787Z,75.93
2022-12-13T16:32:12.378Z,71.23
2022-12-13T16:34:41.733Z,53.70
2022-12-13T16:37:26.124Z,54.70
2022-12-13T16:51:05.271Z,53.70
2022-12-13T16:53:32.761Z,49.13
2022-12-13T16:55:59.352Z,58.43
2022-12-13T16:58:26.334Z,50.67
2022-12-13T17:00:58.724Z,45.23
2022-12-13T17:03:26.911Z,51.00
2022-12-13T17:05:58.688Z,56.27
2022-12-13T17:08:25.636Z,53.63
2022-12-13T17:10:58.217Z,55.17
2022-12-13T17:13:26.013Z,67.87
2022-12-13T17:15:59.134Z,61.97
2022-12-13T17:18:26.501Z,57.40
2022-12-13T17:20:58.270Z,95.70
2022-12-13T17:23:26.159Z,108.67
2022-12-13T17:25:58.535Z,132.63
2022-12-13T17:28:25.655Z,126.80
2022-12-13T17:30:55.089Z,128.67
2022-12-13T17:33:22.237Z,134.83
2022-12-13T17:35:56.403Z,120.97
2022-12-13T17:38:23.235Z,134.40
2022-12-13T17:40:54.733Z,154.20
2022-12-13T17:43:31.392Z,151.70
2022-12-13T17:46:06.666Z,148.13
2022-12-13T17:48:39.732Z,131.50
2022-12-13T17:51:08.539Z,143.60
2022-12-13T17:53:36.139Z,171.67
2022-12-13T17:56:06.436Z,122.23
2022-12-13T17:58:33.722Z,123.40
2022-12-13T18:01:22.331Z,145.33
2022-12-13T18:03:55.610Z,94.13
2022-12-13T18:06:23.450Z,110.43
2022-12-13T18:08:50.543Z,107.33
2022-12-13T18:11:32.971Z,104.70
2022-12-13T18:14:01.952Z,72.67
2022-12-13T18:16:35.784Z,99.60
2022-12-13T18:19:06.164Z,109.10
2022-12-13T18:21:33.244Z,78.43
2022-12-13T18:23:59.822Z,70.43
2022-12-13T18:26:26.430Z,43.70
2022-12-13T18:28:52.971Z,48.63
2022-12-13T18:31:25.012Z,49.93
2022-12-13T18:33:53.917Z,42.47
2022-12-13T18:36:23.409Z,75.83
2022-12-13T18:38:50.067Z,45.43
2022-12-13T18:41:30.681Z,44.00
2022-12-13T18:44:05.556Z,70.00
2022-12-13T18:46:45.768Z,34.93
2022-12-13T18:49:13.379Z,38.77
2022-12-13T18:51:42.323Z,65.63
2022-12-13T18:54:09.414Z,58.67
2022-12-13T18:56:38.021Z,47.53
2022-12-13T18:59:10.754Z,31.67
2022-12-13T19:01:37.337Z,53.73
2022-12-13T19:04:06.613Z,59.40
2022-12-13T19:06:36.269Z,42.43
2022-12-13T19:09:02.790Z,80.70
2022-12-13T19:11:29.402Z,62.57
2022-12-13T19:13:56.128Z,19.23
2022-12-13T19:16:24.110Z,41.20
2022-12-13T19:18:51.023Z,36.37
2022-12-13T19:21:20.162Z,65.20
2022-12-13T19:23:56.962Z,53.90
2022-12-13T19:26:24.703Z,85.63
2022-12-13T19:28:51.224Z,58.87
2022-12-13T19:31:23.142Z,24.83
2022-12-13T19:33:56.475Z,88.47
2022-12-13T19:36:23.600Z,52.73
2022-12-13T19:38:50.228Z,36.03
2022-12-13T19:41:19.559Z,81.47
2022-12-13T19:43:52.749Z,52.03
2022-12-13T19:46:20.140Z,81.20
2022-12-13T19:48:49.955Z,97.50
2022-12-13T19:51:19.571Z,55.73
2022-12-13T19:53:46.200Z,26.53
2022-12-13T19:56:16.062Z,37.10
2022-12-13T19:58:42.592Z,58.00
2022-12-13T20:01:09.972Z,39.53
2022-12-13T20:03:53.027Z,39.83
2022-12-13T20:06:41.342Z,36.00
2022-12-13T20:09:07.830Z,49.40
2022-12-13T20:11:34.438Z,50.77
2022-12-13T20:14:00.988Z,40.13
2022-12-13T20:16:28.297Z,37.37
2022-12-13T20:18:56.996Z,44.47
2022-12-13T20:21:23.895Z,41.63
2022-12-13T20:23:50.851Z,51.83
2022-12-13T20:26:23.041Z,107.00
2022-12-13T20:28:50.574Z,38.47
2022-12-13T20:31:20.145Z,44.10
2022-12-13T20:33:49.322Z,37.03
2022-12-13T20:36:24.602Z,55.00
2022-12-13T20:38:56.376Z,61.97
2022-12-13T20:41:23.216Z,40.37
2022-12-13T20:43:54.213Z,51.57
2022-12-13T20:46:21.851Z,38.67
2022-12-13T20:48:52.125Z,37.43
2022-12-13T20:51:27.313Z,49.73
2022-12-13T20:53:55.536Z,31.40
2022-12-13T20:56:25.484Z,76.47
2022-12-13T20:58:52.238Z,52.60
2022-12-13T21:01:28.248Z,42.30
2022-12-13T21:03:55.959Z,33.53
2022-12-13T21:06:22.659Z,27.80
2022-12-13T21:08:51.869Z,32.20
2022-12-13T21:11:24.836Z,33.03
2022-12-13T21:13:54.584Z,26.70
2022-12-13T21:16:24.926Z,38.37
2022-12-13T21:19:00.777Z,37.77
2022-12-13T21:21:28.886Z,68.60
2022-12-13T21:23:56.905Z,61.20
2022-12-13T21:26:24.364Z,34.57
2022-12-13T21:28:54.982Z,37.37
2022-12-13T21:31:24.898Z,42.23
2022-12-13T21:33:54.704Z,62.17
2022-12-13T21:36:32.470Z,85.97
2022-12-13T21:39:01.443Z,44.77
2022-12-13T21:41:28.793Z,28.27
2022-12-13T21:43:55.362Z,47.03
2022-12-13T21:46:26.032Z,39.63
2022-12-13T21:48:57.686Z,72.83
2022-12-13T21:51:26.415Z,43.83
2022-12-13T21:53:54.131Z,44.63
2022-12-13T21:56:42.506Z,70.07
2022-12-13T21:59:16.850Z,89.90
2022-12-13T22:02:34.229Z,39.07
2022-12-13T22:05:00.815Z,63.97
2022-12-13T22:07:28.576Z,45.33
2022-12-13T22:09:56.326Z,52.37
2022-12-13T22:12:26.070Z,38.93
2022-12-13T22:14:53.678Z,54.03
2022-12-13T22:17:31.349Z,41.93
2022-12-13T22:20:02.604Z,46.10
2022-12-13T22:22:29.699Z,26.23
2022-12-13T22:24:56.504Z,27.17
2022-12-13T22:27:26.283Z,37.33
2022-12-13T22:29:56.154Z,28.10
2022-12-13T22:32:23.848Z,33.50
2022-12-13T22:34:54.216Z,37.27
2022-12-13T22:37:24.946Z,46.20
2022-12-13T22:39:52.008Z,37.03
2022-12-13T22:42:24.610Z,24.17
2022-12-13T22:44:52.222Z,76.37
2022-12-13T22:47:21.334Z,39.63
2022-12-13T22:49:49.193Z,97.00
2022-12-13T22:52:17.021Z,50.40
2022-12-13T22:54:43.736Z,39.17
2022-12-13T22:57:10.499Z,66.30
2022-12-13T22:59:37.381Z,36.40
2022-12-13T23:02:04.449Z,33.70
2022-12-13T23:04:33.108Z,29.33
2022-12-13T23:06:59.808Z,29.90
2022-12-13T23:09:26.328Z,36.50
2022-12-13T23:12:11.188Z,31.60
2022-12-13T23:14:37.812Z,30.30
2022-12-13T23:17:04.488Z,34.00
2022-12-13T23:19:41.562Z,31.53
2022-12-13T23:22:16.055Z,28.30
2022-12-13T23:24:42.761Z,27.67
2022-12-13T23:27:09.353Z,26.70
2022-12-13T23:29:35.909Z,31.60
2022-12-13T23:32:02.472Z,24.10
2022-12-13T23:34:29.046Z,27.43
2022-12-13T23:36:55.567Z,29.40
2022-12-13T23:39:22.190Z,26.67
2022-12-13T23:41:48.798Z,24.77
2022-12-13T23:44:15.356Z,27.50
2022-12-13T23:46:41.925Z,26.23
2022-12-13T23:49:15.407Z,24.17
2022-12-13T23:51:41.947Z,26.80
2022-12-13T23:54:08.512Z,21.70
2022-12-13T23:56:35.082Z,32.47
2022-12-13T23:59:04.037Z,30.87
