createdAt,value
2022-09-09T00:02:21.738Z,2
2022-09-09T00:12:21.608Z,1.8
2022-09-09T00:22:21.657Z,1.8
2022-09-09T00:32:21.647Z,1.9
2022-09-09T00:42:21.701Z,1.8
2022-09-09T01:02:21.588Z,1.9
2022-09-09T01:12:21.730Z,1.8
2022-09-09T01:32:21.773Z,1.8
2022-09-09T01:42:21.785Z,1.8
2022-09-09T01:52:21.814Z,1.8
2022-09-09T02:02:21.912Z,1.8
2022-09-09T02:22:21.887Z,2
2022-09-09T02:32:21.894Z,2.2
2022-09-09T02:42:21.914Z,2.2
2022-09-09T03:02:22.084Z,2.1
2022-09-09T03:12:21.824Z,2
2022-09-09T03:22:21.991Z,2
2022-09-09T03:32:21.981Z,1.9
2022-09-09T03:42:22.011Z,1.9
2022-09-09T03:52:23.840Z,1.8
2022-09-09T04:02:22.086Z,1.7
2022-09-09T04:12:22.044Z,1.6
2022-09-09T04:22:22.109Z,1.6
2022-09-09T04:32:22.089Z,1.6
2022-09-09T04:42:22.124Z,1.6
2022-09-09T04:52:22.120Z,1.6
2022-09-09T05:12:22.186Z,1.4
2022-09-09T05:22:22.209Z,1.4
2022-09-09T05:42:22.229Z,1.4
2022-09-09T05:52:22.194Z,1.4
2022-09-09T06:12:22.095Z,1.5
2022-09-09T06:32:22.313Z,1.6
2022-09-09T06:42:22.315Z,1.8
2022-09-09T06:52:22.341Z,2.4
2022-09-09T07:02:22.367Z,2.6
2022-09-09T07:22:22.370Z,4.4
2022-09-09T07:32:22.366Z,4.8
2022-09-09T07:42:22.502Z,5.3
2022-09-09T07:52:22.416Z,5.4
2022-09-09T08:02:22.457Z,5.3
2022-09-09T08:12:22.428Z,5
2022-09-09T08:22:22.494Z,4.9
2022-09-09T08:32:22.457Z,5
2022-09-09T08:42:22.514Z,5.1
2022-09-09T08:52:22.308Z,5.2
2022-09-09T09:02:22.353Z,5.4
2022-09-09T09:12:22.552Z,5.9
2022-09-09T09:22:22.573Z,5.8
2022-09-09T09:42:23.896Z,6.6
2022-09-09T09:52:22.694Z,6.6
2022-09-09T10:02:22.751Z,6.4
2022-09-09T10:12:22.702Z,6.4
2022-09-09T10:32:22.679Z,6.9
2022-09-09T10:42:22.679Z,7.3
2022-09-09T10:52:22.703Z,7.2
2022-09-09T11:02:22.717Z,7.2
2022-09-09T11:12:22.741Z,7.8
2022-09-09T11:22:22.727Z,7.8
2022-09-09T11:32:22.781Z,7.9
2022-09-09T11:42:22.851Z,7.9
2022-09-09T12:02:22.936Z,8.7
2022-09-09T12:12:22.821Z,8.8
2022-09-09T12:22:22.889Z,8
2022-09-09T12:32:22.832Z,8.4
2022-09-09T12:42:22.912Z,8.3
2022-09-09T12:52:22.895Z,7.9
2022-09-09T13:02:23.060Z,7.6
2022-09-09T13:12:22.911Z,7.4
2022-09-09T13:22:22.974Z,7.4
2022-09-09T13:32:22.919Z,7.3
2022-09-09T13:42:23.141Z,6.7
2022-09-09T13:52:22.975Z,6.1
2022-09-09T14:12:23.010Z,6.8
2022-09-09T14:22:23.583Z,6.9
2022-09-09T14:32:23.059Z,6.8
2022-09-09T14:42:23.056Z,6.6
2022-09-09T15:02:23.117Z,6.8
2022-09-09T15:12:23.076Z,7.5
2022-09-09T15:22:23.115Z,7.8
2022-09-09T15:32:23.097Z,7.1
2022-09-09T15:42:23.198Z,6.2
2022-09-09T16:02:23.257Z,5
2022-09-09T16:32:23.243Z,4.5
2022-09-09T16:42:23.045Z,4.1
2022-09-09T16:52:23.261Z,3.8
2022-09-09T17:02:23.464Z,3.5
2022-09-09T17:12:23.113Z,3.2
2022-09-09T17:32:23.326Z,3.3
2022-09-09T17:42:23.332Z,3.1
2022-09-09T17:52:23.357Z,2.8
2022-09-09T18:02:23.448Z,2.6
2022-09-09T18:12:23.383Z,2.7
2022-09-09T18:22:23.395Z,2.7
2022-09-09T18:32:23.439Z,2.9
2022-09-09T19:02:23.283Z,2.9
2022-09-09T19:12:23.445Z,2.7
2022-09-09T19:22:23.494Z,2.5
2022-09-09T19:42:23.536Z,2.2
2022-09-09T19:52:23.525Z,2
2022-09-09T20:02:23.626Z,1.9
2022-09-09T20:12:23.552Z,1.8
2022-09-09T20:22:23.597Z,1.8
2022-09-09T20:32:23.612Z,1.7
2022-09-09T20:42:23.649Z,1.7
2022-09-09T20:52:23.455Z,1.7
2022-09-09T21:02:23.710Z,1.7
2022-09-09T21:22:23.710Z,2
2022-09-09T21:32:23.695Z,2.2
2022-09-09T21:42:23.761Z,2.3
2022-09-09T22:12:23.819Z,2.3
2022-09-09T22:22:23.787Z,2.4
2022-09-09T22:42:23.847Z,2.4
2022-09-09T22:52:23.822Z,2.4
2022-09-09T23:22:23.931Z,2.4
2022-09-09T23:32:23.917Z,2.5
2022-09-09T23:42:23.934Z,2.5
2022-09-09T23:52:23.957Z,2.6
