createdAt,value
2023-01-19T00:00:54.514Z,4.00
2023-01-19T00:03:21.766Z,4.00
2023-01-19T00:05:49.143Z,4.00
2023-01-19T00:08:16.869Z,3.90
2023-01-19T00:10:46.763Z,3.90
2023-01-19T00:13:14.221Z,3.92
2023-01-19T00:15:41.819Z,3.90
2023-01-19T00:18:10.567Z,3.90
2023-01-19T00:20:38.533Z,3.90
2023-01-19T00:23:05.780Z,3.90
2023-01-19T00:25:32.527Z,3.90
2023-01-19T00:28:01.548Z,3.90
2023-01-19T00:30:28.899Z,3.90
2023-01-19T00:32:55.898Z,3.90
2023-01-19T00:35:22.785Z,3.90
2023-01-19T00:37:49.706Z,3.90
2023-01-19T00:40:17.156Z,3.90
2023-01-19T00:42:44.673Z,3.90
2023-01-19T00:45:14.591Z,3.90
2023-01-19T00:47:42.396Z,3.80
2023-01-19T00:50:14.130Z,3.80
2023-01-19T00:52:41.652Z,3.80
2023-01-19T00:55:13.775Z,3.72
2023-01-19T00:57:41.526Z,3.70
2023-01-19T01:00:12.237Z,3.70
2023-01-19T01:02:40.983Z,3.70
2023-01-19T01:05:08.778Z,3.70
2023-01-19T01:07:44.710Z,3.70
2023-01-19T01:10:17.667Z,3.70
2023-01-19T01:12:54.873Z,3.70
2023-01-19T01:15:27.205Z,3.70
2023-01-19T01:17:54.198Z,3.70
2023-01-19T01:20:28.131Z,3.70
2023-01-19T01:22:56.959Z,3.70
2023-01-19T01:25:25.653Z,3.80
2023-01-19T01:27:53.088Z,3.80
2023-01-19T01:30:20.857Z,3.80
2023-01-19T01:32:48.121Z,3.80
2023-01-19T01:35:15.767Z,3.80
2023-01-19T01:37:43.143Z,3.80
2023-01-19T01:40:13.759Z,3.80
2023-01-19T01:42:40.907Z,3.80
2023-01-19T01:45:14.172Z,3.80
2023-01-19T01:47:49.827Z,3.80
2023-01-19T01:50:23.892Z,3.80
2023-01-19T01:53:06.819Z,3.80
2023-01-19T01:55:38.156Z,3.78
2023-01-19T01:58:06.669Z,3.78
2023-01-19T02:00:53.475Z,3.80
2023-01-19T02:03:23.523Z,3.80
2023-01-19T02:05:51.404Z,3.80
2023-01-19T02:08:44.590Z,3.80
2023-01-19T02:11:30.532Z,3.80
2023-01-19T02:13:57.918Z,3.80
2023-01-19T02:16:24.762Z,3.80
2023-01-19T02:18:52.560Z,3.80
2023-01-19T02:21:19.232Z,3.80
2023-01-19T02:24:01.630Z,3.80
2023-01-19T02:26:38.495Z,3.80
2023-01-19T02:29:11.462Z,3.80
2023-01-19T02:31:39.718Z,3.80
2023-01-19T02:34:09.848Z,3.80
2023-01-19T02:36:52.244Z,3.80
2023-01-19T02:39:22.866Z,3.80
2023-01-19T02:41:54.938Z,3.80
2023-01-19T02:44:23.719Z,3.80
2023-01-19T02:46:54.376Z,3.80
2023-01-19T02:49:21.195Z,3.80
2023-01-19T02:51:48.676Z,3.80
2023-01-19T02:54:27.683Z,3.80
2023-01-19T02:57:17.975Z,3.70
2023-01-19T03:00:02.719Z,3.70
2023-01-19T03:02:40.588Z,3.70
2023-01-19T03:05:23.777Z,3.70
2023-01-19T03:07:53.193Z,3.60
2023-01-19T03:10:22.980Z,3.70
2023-01-19T03:13:03.556Z,3.70
2023-01-19T03:15:42.747Z,3.70
2023-01-19T03:18:12.354Z,3.70
2023-01-19T03:20:40.435Z,3.70
2023-01-19T03:23:12.421Z,3.70
2023-01-19T03:25:43.589Z,3.70
2023-01-19T03:28:11.853Z,3.70
2023-01-19T03:30:42.649Z,3.68
2023-01-19T03:33:17.353Z,3.70
2023-01-19T03:35:50.891Z,3.68
2023-01-19T03:38:25.223Z,3.70
2023-01-19T03:40:59.020Z,3.66
2023-01-19T03:43:26.984Z,3.68
2023-01-19T03:45:55.475Z,3.70
2023-01-19T03:48:23.233Z,3.70
2023-01-19T03:50:51.443Z,3.70
2023-01-19T03:53:20.283Z,3.66
2023-01-19T03:55:48.578Z,3.70
2023-01-19T03:58:15.330Z,3.60
2023-01-19T04:00:42.337Z,3.66
2023-01-19T04:03:14.952Z,3.62
2023-01-19T04:05:42.590Z,3.64
2023-01-19T04:08:10.077Z,3.60
2023-01-19T04:10:37.094Z,3.60
2023-01-19T04:13:04.726Z,3.60
2023-01-19T04:15:32.272Z,3.64
2023-01-19T04:18:01.035Z,3.66
2023-01-19T04:20:28.702Z,3.60
2023-01-19T04:22:59.713Z,3.60
2023-01-19T04:25:28.252Z,3.50
2023-01-19T04:27:55.738Z,3.50
2023-01-19T04:30:22.750Z,3.50
2023-01-19T04:32:49.626Z,3.50
2023-01-19T04:35:17.112Z,3.50
2023-01-19T04:37:45.100Z,3.50
2023-01-19T04:40:12.406Z,3.50
2023-01-19T04:42:42.773Z,3.50
2023-01-19T04:45:10.018Z,3.44
2023-01-19T04:47:37.597Z,3.40
2023-01-19T04:50:06.018Z,3.40
2023-01-19T04:52:35.172Z,3.40
2023-01-19T04:55:03.671Z,3.40
2023-01-19T04:57:31.053Z,3.42
2023-01-19T04:59:58.746Z,3.40
2023-01-19T05:02:26.362Z,3.40
2023-01-19T05:04:53.507Z,3.40
2023-01-19T05:07:20.221Z,3.40
2023-01-19T05:09:47.042Z,3.40
2023-01-19T05:12:13.755Z,3.40
2023-01-19T05:14:40.679Z,3.40
2023-01-19T05:17:07.483Z,3.40
2023-01-19T05:19:34.727Z,3.36
2023-01-19T05:22:06.220Z,3.40
2023-01-19T05:24:33.281Z,3.30
2023-01-19T05:27:00.219Z,3.30
2023-01-19T05:29:27.372Z,3.30
2023-01-19T05:31:54.152Z,3.30
2023-01-19T05:34:21.059Z,3.30
2023-01-19T05:36:47.803Z,3.30
2023-01-19T05:39:14.637Z,3.30
2023-01-19T05:41:47.984Z,3.30
2023-01-19T05:44:14.835Z,3.30
2023-01-19T05:46:41.604Z,3.30
2023-01-19T05:49:08.431Z,3.30
2023-01-19T05:51:38.465Z,3.30
2023-01-19T05:54:06.247Z,3.30
2023-01-19T05:56:33.459Z,3.30
2023-01-19T05:59:00.955Z,3.30
2023-01-19T06:01:28.333Z,3.30
2023-01-19T06:03:55.456Z,3.30
2023-01-19T06:06:22.205Z,3.30
2023-01-19T06:08:49.022Z,3.30
2023-01-19T06:11:15.979Z,3.30
2023-01-19T06:13:42.925Z,3.30
2023-01-19T06:16:10.664Z,3.30
2023-01-19T06:18:37.805Z,3.22
2023-01-19T06:21:07.434Z,3.26
2023-01-19T06:23:35.194Z,3.20
2023-01-19T06:26:02.933Z,3.20
2023-01-19T06:28:30.658Z,3.20
2023-01-19T06:30:57.754Z,3.10
2023-01-19T06:33:25.807Z,3.10
2023-01-19T06:35:52.796Z,3.04
2023-01-19T06:38:20.003Z,3.00
2023-01-19T06:40:55.939Z,3.00
2023-01-19T06:43:22.830Z,3.00
2023-01-19T06:45:50.302Z,3.00
2023-01-19T06:48:17.664Z,3.00
2023-01-19T06:50:46.183Z,3.00
2023-01-19T06:53:13.808Z,3.00
2023-01-19T06:55:40.612Z,3.00
2023-01-19T06:58:07.486Z,3.00
2023-01-19T07:00:34.221Z,3.00
2023-01-19T07:03:01.259Z,3.00
2023-01-19T07:05:28.628Z,3.00
2023-01-19T07:07:56.608Z,3.08
2023-01-19T07:10:24.979Z,3.10
2023-01-19T07:12:51.821Z,3.10
2023-01-19T07:15:22.675Z,3.10
2023-01-19T07:17:49.811Z,3.10
2023-01-19T07:20:17.671Z,3.10
2023-01-19T07:22:46.686Z,3.06
2023-01-19T07:25:14.065Z,3.10
2023-01-19T07:27:40.919Z,3.10
2023-01-19T07:30:08.821Z,3.10
2023-01-19T07:32:36.181Z,3.10
2023-01-19T07:35:03.432Z,3.14
2023-01-19T07:37:30.246Z,3.18
2023-01-19T07:39:57.107Z,3.20
2023-01-19T07:42:23.869Z,3.20
2023-01-19T07:44:51.191Z,3.30
2023-01-19T07:47:18.275Z,3.30
2023-01-19T07:49:44.999Z,3.30
2023-01-19T07:52:11.765Z,3.30
2023-01-19T07:54:38.590Z,3.30
2023-01-19T07:57:05.362Z,3.30
2023-01-19T07:59:32.465Z,3.30
2023-01-19T08:01:59.942Z,3.30
2023-01-19T08:04:28.555Z,3.40
2023-01-19T08:06:56.505Z,3.40
2023-01-19T08:09:24.478Z,3.50
2023-01-19T08:11:51.483Z,3.54
2023-01-19T08:14:18.188Z,3.60
2023-01-19T08:16:44.995Z,3.70
2023-01-19T08:19:12.228Z,3.70
2023-01-19T08:21:39.086Z,3.80
2023-01-19T08:24:06.386Z,3.84
2023-01-19T08:26:35.435Z,3.90
2023-01-19T08:29:04.757Z,3.98
2023-01-19T08:31:32.139Z,4.10
2023-01-19T08:33:59.116Z,4.20
2023-01-19T08:36:26.127Z,4.20
2023-01-19T08:38:53.407Z,4.20
2023-01-19T08:41:20.577Z,4.30
2023-01-19T08:43:47.742Z,4.30
2023-01-19T08:46:21.358Z,4.30
2023-01-19T08:48:50.890Z,4.30
2023-01-19T08:51:18.597Z,4.30
2023-01-19T08:53:45.495Z,4.30
2023-01-19T08:56:13.912Z,4.30
2023-01-19T08:58:43.123Z,4.30
2023-01-19T09:01:15.009Z,4.30
2023-01-19T09:03:41.919Z,4.30
2023-01-19T09:06:10.130Z,4.40
2023-01-19T09:08:37.218Z,4.40
2023-01-19T09:11:05.408Z,4.40
2023-01-19T09:13:32.127Z,4.50
2023-01-19T09:15:58.919Z,4.50
2023-01-19T09:18:25.847Z,4.50
2023-01-19T09:20:52.656Z,4.56
2023-01-19T09:23:20.957Z,4.50
2023-01-19T09:25:48.628Z,4.56
2023-01-19T09:28:17.878Z,4.50
2023-01-19T09:30:45.520Z,4.50
2023-01-19T09:33:15.312Z,4.40
2023-01-19T09:35:43.553Z,4.40
2023-01-19T09:38:10.572Z,4.40
2023-01-19T09:40:54.494Z,4.40
2023-01-19T09:43:42.891Z,4.40
2023-01-19T09:46:12.732Z,4.38
2023-01-19T09:48:45.873Z,4.30
2023-01-19T09:51:17.548Z,4.30
2023-01-19T09:54:19.915Z,4.30
2023-01-19T09:56:52.129Z,4.40
2023-01-19T09:59:29.307Z,4.36
2023-01-19T10:01:56.186Z,4.30
2023-01-19T10:04:41.260Z,4.30
2023-01-19T10:07:14.004Z,4.30
2023-01-19T10:10:03.649Z,4.20
2023-01-19T10:13:10.450Z,4.28
2023-01-19T10:15:44.965Z,4.26
2023-01-19T10:18:17.796Z,4.20
2023-01-19T10:20:53.593Z,4.30
2023-01-19T10:23:34.651Z,4.26
2023-01-19T10:26:08.177Z,4.30
2023-01-19T10:28:38.166Z,4.30
2023-01-19T10:31:06.446Z,4.36
2023-01-19T10:33:35.139Z,4.40
2023-01-19T10:36:15.363Z,4.40
2023-01-19T10:38:42.708Z,4.50
2023-01-19T10:41:17.811Z,4.60
2023-01-19T10:43:46.307Z,4.66
2023-01-19T10:46:25.501Z,4.70
2023-01-19T10:48:54.536Z,4.70
2023-01-19T10:51:21.599Z,4.70
2023-01-19T10:54:00.470Z,4.70
2023-01-19T10:56:37.350Z,4.74
2023-01-19T10:59:07.098Z,4.80
2023-01-19T11:01:37.191Z,4.82
2023-01-19T11:04:26.874Z,4.84
2023-01-19T11:07:13.529Z,4.80
2023-01-19T11:09:40.376Z,4.80
2023-01-19T11:12:16.824Z,4.72
2023-01-19T11:14:43.811Z,4.70
2023-01-19T11:17:20.683Z,4.60
2023-01-19T11:20:02.371Z,4.58
2023-01-19T11:22:33.113Z,4.50
2023-01-19T11:25:02.669Z,4.50
2023-01-19T11:27:33.586Z,4.50
2023-01-19T11:30:09.910Z,4.50
2023-01-19T11:32:37.334Z,4.50
2023-01-19T11:35:35.540Z,4.50
2023-01-19T11:38:11.940Z,4.50
2023-01-19T11:40:39.415Z,4.48
2023-01-19T11:43:06.313Z,4.40
2023-01-19T11:45:34.802Z,4.44
2023-01-19T11:48:05.705Z,4.50
2023-01-19T11:50:37.492Z,4.50
2023-01-19T11:53:13.175Z,4.56
2023-01-19T11:55:59.132Z,4.60
2023-01-19T11:58:26.774Z,4.58
2023-01-19T12:01:06.571Z,4.60
2023-01-19T12:03:39.449Z,4.54
2023-01-19T12:06:16.967Z,4.50
2023-01-19T12:08:49.533Z,4.50
2023-01-19T12:11:21.526Z,4.42
2023-01-19T12:13:49.381Z,4.46
2023-01-19T12:16:20.678Z,4.40
2023-01-19T12:19:00.205Z,4.40
2023-01-19T12:21:27.524Z,4.50
2023-01-19T12:24:06.186Z,4.50
2023-01-19T12:26:35.376Z,4.50
2023-01-19T12:29:18.427Z,4.46
2023-01-19T12:31:45.335Z,4.50
2023-01-19T12:34:31.573Z,4.50
2023-01-19T12:37:03.904Z,4.50
2023-01-19T12:39:32.853Z,4.50
2023-01-19T12:42:13.183Z,4.48
2023-01-19T12:44:41.828Z,4.50
2023-01-19T12:47:13.121Z,4.48
2023-01-19T12:49:46.286Z,4.50
2023-01-19T12:52:34.349Z,4.40
2023-01-19T12:55:13.591Z,4.40
2023-01-19T12:57:51.963Z,4.30
2023-01-19T13:00:21.645Z,4.30
2023-01-19T13:02:56.765Z,4.30
2023-01-19T13:05:45.019Z,4.20
2023-01-19T13:08:12.635Z,4.24
2023-01-19T13:11:09.908Z,4.20
2023-01-19T13:13:45.163Z,4.10
2023-01-19T13:16:21.478Z,4.10
2023-01-19T13:18:57.636Z,4.10
2023-01-19T13:21:36.786Z,4.00
2023-01-19T13:24:06.256Z,4.00
2023-01-19T13:26:42.531Z,3.96
2023-01-19T13:29:32.208Z,3.90
2023-01-19T13:32:04.284Z,3.88
2023-01-19T13:34:40.328Z,3.88
2023-01-19T13:37:18.445Z,3.90
2023-01-19T13:39:48.960Z,3.90
2023-01-19T13:42:37.008Z,3.90
2023-01-19T13:45:17.801Z,3.90
2023-01-19T13:47:48.218Z,3.90
2023-01-19T13:50:32.722Z,3.88
2023-01-19T13:53:00.172Z,3.90
2023-01-19T13:55:29.283Z,3.86
2023-01-19T13:57:57.250Z,3.80
2023-01-19T14:00:24.186Z,3.80
2023-01-19T14:03:02.593Z,3.80
2023-01-19T14:05:29.493Z,3.76
2023-01-19T14:08:08.865Z,3.70
2023-01-19T14:10:37.586Z,3.70
2023-01-19T14:13:25.952Z,3.62
2023-01-19T14:15:56.107Z,3.60
2023-01-19T14:18:31.463Z,3.60
2023-01-19T14:21:12.131Z,3.60
2023-01-19T14:23:47.139Z,3.50
2023-01-19T14:26:43.660Z,3.50
2023-01-19T14:29:10.343Z,3.50
2023-01-19T14:32:13.602Z,3.50
2023-01-19T14:35:09.957Z,3.50
2023-01-19T14:37:44.644Z,3.50
2023-01-19T14:40:11.703Z,3.50
2023-01-19T14:42:42.456Z,3.50
2023-01-19T14:45:22.562Z,3.50
2023-01-19T14:48:00.225Z,3.40
2023-01-19T14:50:37.782Z,3.40
2023-01-19T14:53:26.667Z,3.48
2023-01-19T14:56:01.980Z,3.50
2023-01-19T14:58:32.496Z,3.60
2023-01-19T15:00:59.663Z,3.60
2023-01-19T15:03:43.603Z,3.70
2023-01-19T15:06:17.219Z,3.70
2023-01-19T15:08:45.300Z,3.70
2023-01-19T15:11:21.938Z,3.60
2023-01-19T15:13:49.297Z,3.60
2023-01-19T15:16:16.770Z,3.52
2023-01-19T15:18:43.577Z,3.50
2023-01-19T15:21:15.445Z,3.40
2023-01-19T15:23:42.469Z,3.40
2023-01-19T15:26:16.252Z,3.36
2023-01-19T15:28:43.370Z,3.24
2023-01-19T15:31:22.007Z,3.30
2023-01-19T15:33:49.144Z,3.16
2023-01-19T15:36:18.577Z,3.20
2023-01-19T15:38:46.394Z,3.10
2023-01-19T15:41:15.278Z,3.10
2023-01-19T15:43:42.052Z,3.10
2023-01-19T15:46:13.312Z,3.00
2023-01-19T15:48:40.057Z,3.00
2023-01-19T15:51:14.318Z,3.00
2023-01-19T15:53:42.284Z,2.90
2023-01-19T15:56:16.914Z,2.90
2023-01-19T15:58:44.576Z,2.80
2023-01-19T16:01:16.616Z,2.80
2023-01-19T16:03:43.788Z,2.70
2023-01-19T16:06:10.850Z,2.70
2023-01-19T16:08:37.887Z,2.70
2023-01-19T16:11:12.717Z,2.70
2023-01-19T16:13:40.127Z,2.70
2023-01-19T16:16:18.306Z,2.70
2023-01-19T16:18:45.418Z,2.70
2023-01-19T16:21:12.674Z,2.70
2023-01-19T16:23:39.618Z,2.70
2023-01-19T16:26:22.230Z,2.70
2023-01-19T16:28:48.971Z,2.68
2023-01-19T16:31:16.740Z,2.60
2023-01-19T16:33:45.665Z,2.60
2023-01-19T16:36:21.636Z,2.60
2023-01-19T16:38:48.385Z,2.60
2023-01-19T16:41:16.115Z,2.60
2023-01-19T16:43:43.049Z,2.60
2023-01-19T16:46:19.124Z,2.70
2023-01-19T16:48:45.835Z,2.70
2023-01-19T16:51:12.648Z,2.70
2023-01-19T16:53:39.612Z,2.70
2023-01-19T16:56:08.537Z,2.60
2023-01-19T16:58:38.395Z,2.60
2023-01-19T17:01:14.082Z,2.60
2023-01-19T17:03:41.733Z,2.60
2023-01-19T17:06:11.431Z,2.60
2023-01-19T17:08:39.161Z,2.60
2023-01-19T17:11:21.959Z,2.60
2023-01-19T17:14:03.067Z,2.60
2023-01-19T17:16:31.881Z,2.66
2023-01-19T17:19:00.484Z,2.70
2023-01-19T17:21:28.499Z,2.68
2023-01-19T17:23:57.029Z,2.70
2023-01-19T17:26:31.273Z,2.70
2023-01-19T17:29:00.738Z,2.70
2023-01-19T17:31:28.309Z,2.70
2023-01-19T17:33:55.691Z,2.90
2023-01-19T17:36:25.508Z,2.80
2023-01-19T17:38:55.400Z,2.70
2023-01-19T17:41:28.076Z,2.80
2023-01-19T17:43:56.851Z,2.80
2023-01-19T17:46:26.370Z,2.80
2023-01-19T17:49:02.004Z,2.80
2023-01-19T17:51:31.038Z,2.80
2023-01-19T17:53:58.751Z,2.80
2023-01-19T17:56:30.026Z,2.80
2023-01-19T17:58:58.370Z,2.80
2023-01-19T18:01:31.277Z,2.76
2023-01-19T18:03:59.843Z,2.70
2023-01-19T18:06:27.913Z,2.70
2023-01-19T18:08:54.990Z,2.70
2023-01-19T18:11:21.888Z,2.60
2023-01-19T18:13:50.077Z,2.60
2023-01-19T18:16:26.245Z,2.60
2023-01-19T18:18:55.421Z,2.60
2023-01-19T18:21:24.750Z,2.60
2023-01-19T18:23:52.306Z,2.60
2023-01-19T18:26:21.886Z,2.60
2023-01-19T18:28:49.157Z,2.60
2023-01-19T18:31:18.991Z,2.58
2023-01-19T18:33:48.820Z,2.50
2023-01-19T18:36:17.369Z,2.50
2023-01-19T18:38:44.817Z,2.50
2023-01-19T18:41:14.779Z,2.40
2023-01-19T18:43:43.172Z,2.40
2023-01-19T18:46:11.211Z,2.30
2023-01-19T18:48:39.804Z,2.30
2023-01-19T18:51:09.481Z,2.20
2023-01-19T18:53:36.548Z,2.20
2023-01-19T18:56:04.373Z,2.10
2023-01-19T18:58:32.795Z,2.00
2023-01-19T19:01:01.752Z,2.00
2023-01-19T19:03:29.815Z,1.90
2023-01-19T19:05:57.749Z,1.90
2023-01-19T19:08:25.464Z,1.86
2023-01-19T19:10:53.054Z,1.80
2023-01-19T19:13:21.958Z,1.70
2023-01-19T19:15:50.615Z,1.70
2023-01-19T19:18:17.433Z,1.68
2023-01-19T19:20:44.596Z,1.66
2023-01-19T19:23:11.802Z,1.70
2023-01-19T19:25:39.171Z,1.70
2023-01-19T19:28:06.354Z,1.70
2023-01-19T19:30:34.794Z,1.70
2023-01-19T19:33:01.749Z,1.70
2023-01-19T19:35:28.556Z,1.80
2023-01-19T19:37:57.853Z,1.80
2023-01-19T19:40:26.299Z,1.80
2023-01-19T19:42:53.476Z,1.80
2023-01-19T19:45:20.297Z,1.80
2023-01-19T19:47:47.018Z,1.80
2023-01-19T19:50:14.596Z,1.80
2023-01-19T19:52:42.368Z,1.80
2023-01-19T19:55:11.228Z,1.74
2023-01-19T19:57:38.387Z,1.70
2023-01-19T20:00:06.457Z,1.70
2023-01-19T20:02:39.030Z,1.60
2023-01-19T20:05:06.131Z,1.50
2023-01-19T20:07:33.347Z,1.44
2023-01-19T20:10:00.106Z,1.40
2023-01-19T20:12:27.434Z,1.34
2023-01-19T20:14:54.267Z,1.30
2023-01-19T20:17:21.114Z,1.20
2023-01-19T20:19:49.051Z,1.20
2023-01-19T20:22:16.333Z,1.10
2023-01-19T20:24:43.037Z,1.10
2023-01-19T20:27:09.701Z,1.10
2023-01-19T20:29:36.535Z,1.20
2023-01-19T20:32:03.314Z,1.30
2023-01-19T20:34:33.742Z,1.20
2023-01-19T20:37:01.853Z,1.20
2023-01-19T20:39:33.219Z,1.10
2023-01-19T20:42:01.112Z,1.00
2023-01-19T20:44:28.162Z,0.90
2023-01-19T20:46:55.540Z,0.82
2023-01-19T20:49:22.654Z,0.80
2023-01-19T20:51:51.339Z,0.70
2023-01-19T20:54:20.293Z,0.70
2023-01-19T20:56:47.471Z,0.60
2023-01-19T20:59:14.230Z,0.54
2023-01-19T21:01:41.926Z,0.50
2023-01-19T21:04:09.321Z,0.50
2023-01-19T21:06:36.483Z,0.50
2023-01-19T21:09:04.580Z,0.56
2023-01-19T21:11:31.491Z,0.60
2023-01-19T21:13:58.568Z,0.70
2023-01-19T21:16:30.722Z,0.70
2023-01-19T21:18:58.902Z,0.80
2023-01-19T21:21:30.771Z,0.80
2023-01-19T21:23:59.882Z,0.90
2023-01-19T21:26:29.903Z,0.90
2023-01-19T21:29:02.042Z,0.90
2023-01-19T21:31:29.401Z,0.96
2023-01-19T21:33:57.740Z,0.96
2023-01-19T21:36:24.908Z,0.94
2023-01-19T21:38:52.509Z,1.00
2023-01-19T21:41:19.876Z,0.90
2023-01-19T21:43:47.700Z,0.90
2023-01-19T21:46:19.871Z,0.90
2023-01-19T21:48:47.207Z,0.80
2023-01-19T21:51:15.139Z,0.80
2023-01-19T21:53:42.335Z,0.80
2023-01-19T21:56:09.998Z,0.76
2023-01-19T21:58:37.107Z,0.70
2023-01-19T22:01:10.900Z,0.70
2023-01-19T22:03:37.841Z,0.78
2023-01-19T22:06:06.509Z,0.80
2023-01-19T22:08:33.705Z,0.80
2023-01-19T22:11:05.537Z,0.80
2023-01-19T22:13:33.782Z,0.80
2023-01-19T22:16:02.228Z,0.80
2023-01-19T22:18:29.641Z,0.80
2023-01-19T22:20:56.656Z,0.80
2023-01-19T22:23:23.583Z,0.80
2023-01-19T22:25:50.285Z,0.80
2023-01-19T22:28:16.976Z,0.70
2023-01-19T22:30:43.897Z,0.70
2023-01-19T22:33:10.688Z,0.68
2023-01-19T22:35:37.486Z,0.60
2023-01-19T22:38:04.184Z,0.50
2023-01-19T22:40:30.864Z,0.42
2023-01-19T22:42:57.503Z,0.40
2023-01-19T22:45:24.376Z,0.30
2023-01-19T22:47:51.024Z,0.30
2023-01-19T22:50:17.742Z,0.28
2023-01-19T22:52:44.465Z,0.20
2023-01-19T22:55:11.726Z,0.20
2023-01-19T22:57:39.681Z,0.10
2023-01-19T23:00:10.474Z,0.10
2023-01-19T23:02:37.117Z,0.00
2023-01-19T23:05:04.249Z,0.00
2023-01-19T23:07:30.966Z,0.00
2023-01-19T23:09:57.657Z,0.00
2023-01-19T23:12:24.338Z,0.00
2023-01-19T23:14:51.158Z,0.00
2023-01-19T23:17:17.903Z,0.00
2023-01-19T23:19:44.628Z,-0.10
2023-01-19T23:22:11.272Z,-0.10
2023-01-19T23:24:38.020Z,-0.10
2023-01-19T23:27:04.729Z,-0.10
2023-01-19T23:29:31.498Z,-0.10
2023-01-19T23:31:58.163Z,-0.18
2023-01-19T23:34:24.976Z,-0.20
2023-01-19T23:36:51.821Z,-0.30
2023-01-19T23:39:21.138Z,-0.30
2023-01-19T23:41:48.984Z,-0.40
2023-01-19T23:44:17.247Z,-0.40
2023-01-19T23:46:44.531Z,-0.40
2023-01-19T23:49:12.332Z,-0.40
2023-01-19T23:51:40.079Z,-0.50
2023-01-19T23:54:06.841Z,-0.50
2023-01-19T23:56:36.118Z,-0.50
2023-01-19T23:59:04.280Z,-0.60
