createdAt,value
2017-06-20T00:01:00.518Z,24.06
2017-06-20T00:02:10.785Z,24.02
2017-06-20T00:03:20.737Z,23.97
2017-06-20T00:04:31.025Z,23.95
2017-06-20T00:05:40.977Z,23.94
2017-06-20T00:06:51.252Z,23.98
2017-06-20T00:08:01.208Z,23.9
2017-06-20T00:09:11.481Z,23.94
2017-06-20T00:10:21.427Z,23.94
2017-06-20T00:11:31.065Z,23.95
2017-06-20T00:12:40.701Z,23.91
2017-06-20T00:13:50.967Z,23.87
2017-06-20T00:15:00.603Z,23.91
2017-06-20T00:16:10.236Z,23.93
2017-06-20T00:17:20.502Z,23.94
2017-06-20T00:18:30.456Z,23.88
2017-06-20T00:19:40.407Z,23.93
2017-06-20T00:20:50.678Z,23.87
2017-06-20T00:22:00.630Z,23.88
2017-06-20T00:23:09.950Z,23.94
2017-06-20T00:24:19.903Z,23.78
2017-06-20T00:25:29.539Z,23.94
2017-06-20T00:26:39.479Z,23.91
2017-06-20T00:27:49.429Z,23.84
2017-06-20T00:28:59.066Z,23.88
2017-06-20T00:30:09.333Z,23.94
2017-06-20T00:31:19.287Z,23.83
2017-06-20T00:32:29.266Z,23.85
2017-06-20T00:33:38.911Z,23.83
2017-06-20T00:34:49.178Z,23.78
2017-06-20T00:35:59.453Z,23.78
2017-06-20T00:37:09.417Z,23.78
2017-06-20T00:38:19.685Z,23.76
2017-06-20T00:39:29.942Z,23.73
2017-06-20T00:40:40.213Z,23.75
2017-06-20T00:41:50.480Z,23.76
2017-06-20T00:43:00.747Z,23.76
2017-06-20T00:44:11.014Z,23.78
2017-06-20T00:45:20.969Z,23.8
2017-06-20T00:46:31.235Z,23.72
2017-06-20T00:47:41.504Z,23.78
2017-06-20T00:48:51.457Z,23.83
2017-06-20T00:50:01.096Z,23.75
2017-06-20T00:51:11.366Z,23.72
2017-06-20T00:52:21.646Z,23.79
2017-06-20T00:53:31.916Z,23.79
2017-06-20T00:54:41.233Z,23.69
2017-06-20T00:55:51.512Z,23.84
2017-06-20T00:57:01.456Z,23.72
2017-06-20T00:58:11.402Z,23.76
2017-06-20T00:59:21.040Z,23.73
2017-06-20T01:00:30.996Z,23.8
2017-06-20T01:01:40.948Z,23.79
2017-06-20T01:02:51.218Z,23.75
2017-06-20T01:04:01.166Z,23.72
2017-06-20T01:05:11.116Z,23.68
2017-06-20T01:06:21.071Z,23.78
2017-06-20T01:07:31.024Z,23.7
2017-06-20T01:08:40.353Z,23.69
2017-06-20T01:09:50.622Z,23.68
2017-06-20T01:11:00.889Z,23.84
2017-06-20T01:12:10.834Z,23.75
2017-06-20T01:13:20.786Z,23.83
2017-06-20T01:14:30.427Z,23.83
2017-06-20T01:15:40.388Z,23.69
2017-06-20T01:16:50.664Z,23.68
2017-06-20T01:18:00.617Z,23.73
2017-06-20T01:19:10.562Z,23.72
2017-06-20T01:20:20.829Z,23.83
2017-06-20T01:21:31.098Z,23.69
2017-06-20T01:22:40.738Z,23.76
2017-06-20T01:23:50.693Z,23.78
2017-06-20T01:25:00.641Z,23.69
2017-06-20T01:26:10.597Z,23.8
2017-06-20T01:27:20.864Z,23.73
2017-06-20T01:28:31.129Z,23.7
2017-06-20T01:29:41.089Z,23.73
2017-06-20T01:30:51.042Z,23.8
2017-06-20T01:32:01.310Z,23.72
2017-06-20T01:33:10.947Z,23.75
2017-06-20T01:34:20.583Z,23.7
2017-06-20T01:35:30.848Z,23.72
2017-06-20T01:36:40.483Z,23.75
2017-06-20T01:37:50.434Z,23.72
2017-06-20T01:39:00.389Z,23.75
2017-06-20T01:40:10.660Z,23.7
2017-06-20T01:41:20.932Z,23.69
2017-06-20T01:42:30.886Z,23.79
2017-06-20T01:43:41.151Z,23.73
2017-06-20T01:44:51.418Z,23.76
2017-06-20T01:46:01.378Z,23.7
2017-06-20T01:47:11.328Z,23.72
2017-06-20T01:48:21.591Z,23.72
2017-06-20T01:49:31.852Z,23.65
2017-06-20T01:50:41.809Z,23.63
2017-06-20T01:51:52.075Z,23.73
2017-06-20T01:53:02.338Z,23.72
2017-06-20T01:54:12.612Z,23.68
2017-06-20T01:55:22.883Z,23.69
2017-06-20T01:56:32.834Z,23.68
2017-06-20T01:57:42.787Z,23.63
2017-06-20T01:58:52.739Z,23.73
2017-06-20T02:00:03.042Z,23.57
2017-06-20T02:01:12.997Z,23.72
2017-06-20T02:02:23.272Z,23.66
2017-06-20T02:03:33.221Z,23.75
2017-06-20T02:04:43.479Z,23.75
2017-06-20T02:05:53.739Z,23.55
2017-06-20T02:07:03.727Z,23.68
2017-06-20T02:08:13.690Z,23.65
2017-06-20T02:09:23.951Z,23.72
2017-06-20T02:10:34.218Z,23.6
2017-06-20T02:11:43.852Z,23.72
2017-06-20T02:12:53.798Z,23.69
2017-06-20T02:14:03.743Z,23.75
2017-06-20T02:15:13.688Z,23.66
2017-06-20T02:16:23.959Z,23.69
2017-06-20T02:17:33.912Z,23.73
2017-06-20T02:18:43.860Z,23.6
2017-06-20T02:19:53.494Z,23.72
2017-06-20T02:21:02.500Z,23.68
2017-06-20T02:22:12.773Z,23.68
2017-06-20T02:23:22.727Z,23.68
2017-06-20T02:24:32.051Z,23.72
2017-06-20T02:25:42.321Z,23.66
2017-06-20T02:26:52.590Z,23.68
2017-06-20T02:28:02.545Z,23.65
2017-06-20T02:29:12.813Z,23.63
2017-06-20T02:30:22.765Z,23.58
2017-06-20T02:31:32.710Z,23.6
2017-06-20T02:32:42.973Z,23.6
2017-06-20T02:33:52.925Z,23.6
2017-06-20T02:35:03.191Z,23.65
2017-06-20T02:36:13.140Z,23.68
2017-06-20T02:37:23.098Z,23.57
2017-06-20T02:38:33.358Z,23.58
2017-06-20T02:39:42.989Z,23.57
2017-06-20T02:40:52.945Z,23.53
2017-06-20T02:42:02.898Z,23.51
2017-06-20T02:43:12.540Z,23.42
2017-06-20T02:44:22.809Z,23.43
2017-06-20T02:45:32.754Z,23.47
2017-06-20T02:46:43.019Z,23.5
2017-06-20T02:47:52.968Z,23.5
2017-06-20T02:49:02.918Z,23.47
2017-06-20T02:50:12.869Z,23.47
2017-06-20T02:51:23.138Z,23.47
2017-06-20T02:52:33.412Z,23.38
2017-06-20T02:53:43.364Z,23.38
2017-06-20T02:54:53.632Z,23.42
2017-06-20T02:56:03.272Z,23.42
2017-06-20T02:57:13.539Z,23.35
2017-06-20T02:58:23.803Z,23.47
2017-06-20T02:59:33.753Z,23.47
2017-06-20T03:00:43.076Z,23.42
2017-06-20T03:01:53.343Z,23.47
2017-06-20T03:03:03.300Z,23.48
2017-06-20T03:04:12.941Z,23.4
2017-06-20T03:05:22.891Z,23.47
2017-06-20T03:06:32.526Z,23.47
2017-06-20T03:07:42.788Z,23.47
2017-06-20T03:08:53.054Z,23.4
2017-06-20T03:10:03.314Z,23.39
2017-06-20T03:11:13.263Z,23.46
2017-06-20T03:12:23.525Z,23.42
2017-06-20T03:13:33.792Z,23.35
2017-06-20T03:14:43.780Z,23.39
2017-06-20T03:15:54.044Z,23.4
2017-06-20T03:17:03.681Z,23.38
2017-06-20T03:18:13.317Z,23.33
2017-06-20T03:19:23.580Z,23.38
2017-06-20T03:20:33.844Z,23.36
2017-06-20T03:21:43.487Z,23.35
2017-06-20T03:22:53.441Z,23.32
2017-06-20T03:24:03.708Z,23.39
2017-06-20T03:25:13.975Z,23.32
2017-06-20T03:26:24.278Z,23.33
2017-06-20T03:27:34.539Z,23.28
2017-06-20T03:28:44.490Z,23.28
2017-06-20T03:29:54.764Z,23.28
2017-06-20T03:31:04.720Z,23.33
2017-06-20T03:32:15.000Z,23.31
2017-06-20T03:33:24.948Z,23.36
2017-06-20T03:34:34.897Z,23.32
2017-06-20T03:35:44.854Z,23.38
2017-06-20T03:36:54.808Z,23.36
2017-06-20T03:38:05.071Z,23.27
2017-06-20T03:39:15.021Z,23.35
2017-06-20T03:40:24.659Z,23.31
2017-06-20T03:41:34.928Z,23.35
2017-06-20T03:42:45.229Z,23.33
2017-06-20T03:43:55.184Z,23.33
2017-06-20T03:45:05.462Z,23.27
2017-06-20T03:46:15.433Z,23.32
2017-06-20T03:47:25.386Z,23.28
2017-06-20T03:48:35.651Z,23.23
2017-06-20T03:49:45.922Z,23.4
2017-06-20T03:50:55.873Z,23.33
2017-06-20T03:52:05.826Z,23.35
2017-06-20T03:53:15.779Z,23.36
2017-06-20T03:54:26.044Z,23.33
2017-06-20T03:55:35.997Z,23.27
2017-06-20T03:56:45.946Z,23.39
2017-06-20T03:57:56.211Z,23.28
2017-06-20T03:59:06.472Z,23.33
2017-06-20T04:00:16.105Z,23.28
2017-06-20T04:01:26.376Z,23.39
2017-06-20T04:02:36.642Z,23.39
2017-06-20T04:03:46.906Z,23.38
2017-06-20T04:04:57.177Z,23.35
2017-06-20T04:06:06.809Z,23.38
2017-06-20T04:07:17.074Z,23.38
2017-06-20T04:08:27.338Z,23.42
2017-06-20T04:09:37.295Z,23.35
2017-06-20T04:10:47.252Z,23.33
2017-06-20T04:11:57.526Z,23.39
2017-06-20T04:13:07.472Z,23.39
2017-06-20T04:14:17.428Z,23.46
2017-06-20T04:15:27.688Z,23.47
2017-06-20T04:16:37.953Z,23.5
2017-06-20T04:17:47.590Z,23.48
2017-06-20T04:18:57.229Z,23.48
2017-06-20T04:20:07.496Z,23.5
2017-06-20T04:21:17.767Z,23.36
2017-06-20T04:22:28.033Z,23.35
2017-06-20T04:23:37.987Z,23.47
2017-06-20T04:24:47.934Z,23.47
2017-06-20T04:25:57.889Z,23.47
2017-06-20T04:27:08.154Z,23.43
2017-06-20T04:28:18.416Z,23.57
2017-06-20T04:29:28.676Z,23.48
2017-06-20T04:30:38.625Z,23.51
2017-06-20T04:31:48.266Z,23.54
2017-06-20T04:32:58.538Z,23.6
2017-06-20T04:34:08.177Z,23.61
2017-06-20T04:35:18.146Z,23.58
2017-06-20T04:36:28.090Z,23.73
2017-06-20T04:37:38.040Z,23.61
2017-06-20T04:38:47.996Z,23.72
2017-06-20T04:39:58.257Z,23.61
2017-06-20T04:41:07.892Z,23.58
2017-06-20T04:42:17.529Z,23.63
2017-06-20T04:43:27.791Z,23.63
2017-06-20T04:44:38.053Z,23.66
2017-06-20T04:45:48.001Z,23.61
2017-06-20T04:46:58.268Z,23.53
2017-06-20T04:48:07.911Z,23.57
2017-06-20T04:49:17.859Z,23.63
2017-06-20T04:50:27.806Z,23.6
2017-06-20T04:51:37.759Z,23.65
2017-06-20T04:52:47.707Z,23.61
2017-06-20T04:53:57.974Z,23.6
2017-06-20T04:55:07.931Z,23.58
2017-06-20T04:56:18.191Z,23.69
2017-06-20T04:57:28.145Z,23.63
2017-06-20T04:58:38.096Z,23.75
2017-06-20T04:59:47.731Z,23.79
2017-06-20T05:00:57.373Z,23.73
2017-06-20T05:02:07.638Z,23.79
2017-06-20T05:03:17.592Z,23.78
2017-06-20T05:04:27.542Z,23.69
2017-06-20T05:05:37.181Z,23.78
2017-06-20T05:06:47.452Z,23.78
2017-06-20T05:07:57.416Z,23.76
2017-06-20T05:09:07.675Z,23.7
2017-06-20T05:10:17.312Z,23.78
2017-06-20T05:11:27.575Z,23.8
2017-06-20T05:12:37.523Z,23.83
2017-06-20T05:13:47.792Z,23.73
2017-06-20T05:14:57.432Z,23.8
2017-06-20T05:16:07.707Z,23.69
2017-06-20T05:17:17.994Z,23.84
2017-06-20T05:18:28.263Z,23.84
2017-06-20T05:19:38.531Z,23.76
2017-06-20T05:20:48.169Z,23.75
2017-06-20T05:21:57.498Z,23.68
2017-06-20T05:23:07.761Z,23.79
2017-06-20T05:24:17.399Z,23.75
2017-06-20T05:25:27.660Z,23.78
2017-06-20T05:26:37.616Z,23.69
2017-06-20T05:27:47.568Z,23.8
2017-06-20T05:28:57.522Z,23.88
2017-06-20T05:30:07.790Z,23.93
2017-06-20T05:31:17.737Z,23.98
2017-06-20T05:32:28.006Z,23.94
2017-06-20T05:33:38.276Z,23.9
2017-06-20T05:34:47.917Z,23.98
2017-06-20T05:35:57.877Z,23.97
2017-06-20T05:37:07.827Z,23.98
2017-06-20T05:38:17.782Z,23.93
2017-06-20T05:39:27.729Z,23.97
2017-06-20T05:40:37.996Z,24.02
2017-06-20T05:41:48.260Z,24.05
2017-06-20T05:42:58.219Z,23.98
2017-06-20T05:44:08.171Z,24.06
2017-06-20T05:45:18.437Z,24.06
2017-06-20T05:46:28.394Z,24.02
2017-06-20T05:47:38.657Z,24.03
2017-06-20T05:48:48.920Z,24.1
2017-06-20T05:49:59.184Z,24.02
2017-06-20T05:51:09.453Z,24.06
2017-06-20T05:52:19.719Z,24.09
2017-06-20T05:53:29.675Z,24.13
2017-06-20T05:54:39.939Z,24.12
2017-06-20T05:55:49.897Z,24.13
2017-06-20T05:57:00.164Z,24.12
2017-06-20T05:58:10.119Z,24.08
2017-06-20T05:59:20.379Z,24.15
2017-06-20T06:00:30.331Z,24.13
2017-06-20T06:01:40.602Z,24.12
2017-06-20T06:02:50.859Z,24.08
2017-06-20T06:04:00.815Z,24.12
2017-06-20T06:05:11.090Z,24.18
2017-06-20T06:06:21.362Z,24.13
2017-06-20T06:07:30.679Z,24.16
2017-06-20T06:08:40.631Z,24.13
2017-06-20T06:09:50.898Z,24.15
2017-06-20T06:11:00.848Z,24.18
2017-06-20T06:12:10.485Z,24.18
2017-06-20T06:13:20.134Z,24.2
2017-06-20T06:14:30.400Z,24.2
2017-06-20T06:15:40.655Z,24.22
2017-06-20T06:16:50.927Z,24.2
2017-06-20T06:18:01.196Z,24.28
2017-06-20T06:19:11.145Z,24.27
2017-06-20T06:20:21.404Z,24.27
2017-06-20T06:21:30.969Z,24.31
2017-06-20T06:22:41.146Z,24.32
2017-06-20T06:23:51.675Z,24.35
2017-06-20T06:25:01.948Z,24.32
2017-06-20T06:26:11.595Z,24.42
2017-06-20T06:27:21.860Z,24.35
2017-06-20T06:28:30.867Z,24.37
2017-06-20T06:29:40.815Z,24.31
2017-06-20T06:30:50.769Z,24.37
2017-06-20T06:32:01.038Z,24.47
2017-06-20T06:33:10.990Z,24.42
2017-06-20T06:34:20.941Z,24.4
2017-06-20T06:35:31.208Z,24.42
2017-06-20T06:36:41.153Z,24.39
2017-06-20T06:37:50.788Z,24.45
2017-06-20T06:39:00.738Z,24.49
2017-06-20T06:40:10.685Z,24.37
2017-06-20T06:41:20.945Z,24.45
2017-06-20T06:42:31.212Z,24.46
2017-06-20T06:43:41.171Z,24.45
2017-06-20T06:44:51.127Z,24.45
2017-06-20T06:46:01.081Z,24.46
2017-06-20T06:47:11.036Z,24.46
2017-06-20T06:48:21.303Z,24.47
2017-06-20T06:49:31.569Z,24.46
2017-06-20T06:50:41.208Z,24.43
2017-06-20T06:51:51.160Z,24.5
2017-06-20T06:53:01.439Z,24.49
2017-06-20T06:54:10.769Z,24.49
2017-06-20T06:55:20.732Z,24.55
2017-06-20T06:56:30.685Z,24.5
2017-06-20T06:57:40.642Z,24.45
2017-06-20T06:58:50.601Z,24.55
2017-06-20T07:00:00.881Z,24.57
2017-06-20T07:01:10.848Z,24.57
2017-06-20T07:02:20.804Z,24.53
2017-06-20T07:03:30.760Z,24.5
2017-06-20T07:04:40.718Z,24.53
2017-06-20T07:05:50.978Z,24.47
2017-06-20T07:07:00.963Z,24.52
2017-06-20T07:08:10.608Z,24.47
2017-06-20T07:09:20.877Z,24.57
2017-06-20T07:10:30.839Z,24.57
2017-06-20T07:11:41.122Z,24.55
2017-06-20T07:12:51.394Z,24.53
2017-06-20T07:14:01.342Z,24.6
2017-06-20T07:15:11.610Z,24.57
2017-06-20T07:16:21.570Z,24.53
2017-06-20T07:17:31.205Z,24.55
2017-06-20T07:18:41.474Z,24.61
2017-06-20T07:19:51.434Z,24.55
2017-06-20T07:21:01.391Z,24.5
2017-06-20T07:22:11.673Z,24.55
2017-06-20T07:23:21.946Z,24.6
2017-06-20T07:24:31.275Z,24.57
2017-06-20T07:25:41.545Z,24.57
2017-06-20T07:26:51.181Z,24.53
2017-06-20T07:28:00.825Z,24.55
2017-06-20T07:29:10.772Z,24.64
2017-06-20T07:30:21.081Z,24.62
2017-06-20T07:31:31.049Z,24.61
2017-06-20T07:32:41.317Z,24.67
2017-06-20T07:33:51.269Z,24.58
2017-06-20T07:35:01.223Z,24.68
2017-06-20T07:36:11.483Z,24.6
2017-06-20T07:37:21.755Z,24.65
2017-06-20T07:38:31.393Z,24.61
2017-06-20T07:39:41.664Z,24.64
2017-06-20T07:40:51.619Z,24.65
2017-06-20T07:42:01.888Z,24.55
2017-06-20T07:43:12.155Z,24.65
2017-06-20T07:44:22.432Z,24.68
2017-06-20T07:45:32.374Z,24.65
2017-06-20T07:46:42.637Z,24.62
2017-06-20T07:47:52.910Z,24.65
2017-06-20T07:49:02.547Z,24.65
2017-06-20T07:50:12.182Z,24.58
2017-06-20T07:51:22.134Z,24.55
2017-06-20T07:52:32.095Z,24.65
2017-06-20T07:53:41.735Z,24.6
2017-06-20T07:54:51.997Z,24.57
2017-06-20T07:56:02.263Z,24.62
2017-06-20T07:57:12.529Z,24.61
2017-06-20T07:58:22.161Z,24.64
2017-06-20T07:59:32.106Z,24.68
2017-06-20T08:00:42.061Z,24.65
2017-06-20T08:01:52.028Z,24.68
2017-06-20T08:03:01.692Z,24.65
2017-06-20T08:04:11.330Z,24.69
2017-06-20T08:05:20.971Z,24.69
2017-06-20T08:06:30.920Z,24.62
2017-06-20T08:07:40.868Z,24.65
2017-06-20T08:08:50.820Z,24.67
2017-06-20T08:10:00.466Z,24.68
2017-06-20T08:11:10.418Z,24.67
2017-06-20T08:12:20.362Z,24.67
2017-06-20T08:13:30.626Z,24.65
2017-06-20T08:14:40.575Z,24.68
2017-06-20T08:15:50.532Z,24.68
2017-06-20T08:17:00.483Z,24.68
2017-06-20T08:18:10.760Z,24.73
2017-06-20T08:19:21.027Z,24.73
2017-06-20T08:20:31.288Z,24.61
2017-06-20T08:21:41.247Z,24.68
2017-06-20T08:22:51.537Z,24.71
2017-06-20T08:24:00.871Z,24.78
2017-06-20T08:25:11.132Z,24.8
2017-06-20T08:26:21.394Z,24.83
2017-06-20T08:27:31.350Z,24.83
2017-06-20T08:28:41.306Z,24.76
2017-06-20T08:29:51.594Z,24.83
2017-06-20T08:31:01.548Z,24.8
2017-06-20T08:32:11.857Z,24.83
2017-06-20T08:33:21.814Z,24.8
2017-06-20T08:34:31.769Z,24.87
2017-06-20T08:35:42.044Z,24.8
2017-06-20T08:36:52.011Z,24.77
2017-06-20T08:38:01.337Z,24.68
2017-06-20T08:39:11.609Z,24.67
2017-06-20T08:40:21.569Z,24.8
2017-06-20T08:41:31.529Z,24.68
2017-06-20T08:42:41.483Z,24.71
2017-06-20T08:43:51.444Z,24.62
2017-06-20T08:45:01.087Z,24.77
2017-06-20T08:46:10.742Z,24.81
2017-06-20T08:47:19.751Z,24.78
2017-06-20T08:48:30.020Z,24.69
2017-06-20T08:49:39.662Z,24.67
2017-06-20T08:50:49.624Z,24.84
2017-06-20T08:51:59.279Z,24.78
2017-06-20T08:53:09.233Z,24.84
2017-06-20T08:54:18.869Z,24.76
2017-06-20T08:55:28.192Z,24.83
2017-06-20T08:56:38.464Z,24.84
2017-06-20T08:57:48.097Z,24.83
2017-06-20T08:58:57.735Z,24.84
2017-06-20T09:00:07.692Z,24.84
2017-06-20T09:01:17.329Z,24.84
2017-06-20T09:02:27.285Z,24.81
2017-06-20T09:03:37.556Z,24.83
2017-06-20T09:04:47.824Z,24.8
2017-06-20T09:05:57.774Z,24.84
2017-06-20T09:07:08.044Z,24.76
2017-06-20T09:08:17.998Z,24.8
2017-06-20T09:09:27.946Z,24.78
2017-06-20T09:10:37.900Z,24.81
2017-06-20T09:11:47.535Z,24.83
2017-06-20T09:12:57.494Z,24.78
2017-06-20T09:14:07.452Z,24.84
2017-06-20T09:15:17.720Z,24.8
2017-06-20T09:16:27.677Z,24.8
2017-06-20T09:17:37.956Z,24.67
2017-06-20T09:18:47.596Z,24.68
2017-06-20T09:19:57.553Z,24.8
2017-06-20T09:21:07.836Z,24.8
2017-06-20T09:22:17.792Z,24.78
2017-06-20T09:23:27.427Z,24.78
2017-06-20T09:24:37.377Z,24.83
2017-06-20T09:25:46.692Z,24.81
2017-06-20T09:26:56.656Z,24.83
2017-06-20T09:28:06.930Z,24.76
2017-06-20T09:29:16.882Z,24.78
2017-06-20T09:30:26.522Z,24.84
2017-06-20T09:31:36.794Z,24.84
2017-06-20T09:32:46.119Z,24.83
2017-06-20T09:33:55.759Z,24.8
2017-06-20T09:35:05.721Z,24.84
2017-06-20T09:36:15.387Z,24.84
2017-06-20T09:37:24.707Z,24.84
2017-06-20T09:38:34.040Z,24.8
2017-06-20T09:39:43.989Z,24.84
2017-06-20T09:40:54.279Z,24.69
2017-06-20T09:42:03.921Z,24.83
2017-06-20T09:43:13.563Z,24.87
2017-06-20T09:44:23.519Z,24.88
2017-06-20T09:45:33.152Z,24.8
2017-06-20T09:46:42.793Z,24.78
2017-06-20T09:47:52.433Z,24.78
2017-06-20T09:49:02.076Z,24.78
2017-06-20T09:50:12.034Z,24.77
2017-06-20T09:51:21.353Z,24.78
2017-06-20T09:52:30.720Z,24.8
2017-06-20T09:53:40.671Z,24.76
2017-06-20T09:54:50.938Z,24.8
2017-06-20T09:56:00.892Z,24.77
2017-06-20T09:57:11.159Z,24.73
2017-06-20T09:58:21.111Z,24.77
2017-06-20T09:59:31.056Z,24.69
2017-06-20T10:00:41.006Z,24.77
2017-06-20T10:01:50.641Z,24.61
2017-06-20T10:03:00.586Z,24.8
2017-06-20T10:04:11.006Z,24.67
2017-06-20T10:05:20.966Z,24.81
2017-06-20T10:06:30.921Z,24.67
2017-06-20T10:07:40.867Z,24.8
2017-06-20T10:08:51.140Z,24.62
2017-06-20T10:10:01.402Z,24.77
2017-06-20T10:11:11.355Z,24.67
2017-06-20T10:12:21.630Z,24.71
2017-06-20T10:13:31.898Z,24.8
2017-06-20T10:14:41.853Z,24.67
2017-06-20T10:15:52.275Z,24.65
2017-06-20T10:17:02.231Z,24.77
2017-06-20T10:18:12.504Z,24.8
2017-06-20T10:19:22.455Z,24.61
2017-06-20T10:20:32.724Z,24.71
2017-06-20T10:21:42.358Z,24.71
2017-06-20T10:22:52.310Z,24.69
2017-06-20T10:24:01.951Z,24.76
2017-06-20T10:25:12.227Z,24.62
2017-06-20T10:26:21.873Z,24.68
2017-06-20T10:27:32.157Z,24.64
2017-06-20T10:28:42.446Z,24.71
2017-06-20T10:29:52.713Z,24.73
2017-06-20T10:31:02.981Z,24.73
2017-06-20T10:32:12.943Z,24.67
2017-06-20T10:33:23.050Z,24.67
2017-06-20T10:34:32.695Z,24.65
2017-06-20T10:35:42.967Z,24.61
2017-06-20T10:36:53.233Z,24.67
2017-06-20T10:38:03.191Z,24.64
2017-06-20T10:39:13.460Z,24.67
2017-06-20T10:40:23.728Z,24.67
2017-06-20T10:41:34.010Z,24.73
2017-06-20T10:42:44.273Z,24.69
2017-06-20T10:43:54.539Z,24.8
2017-06-20T10:45:04.814Z,24.77
2017-06-20T10:46:14.447Z,24.83
2017-06-20T10:47:24.089Z,24.67
2017-06-20T10:48:34.355Z,24.76
2017-06-20T10:49:44.640Z,24.67
2017-06-20T10:50:54.915Z,24.78
2017-06-20T10:52:05.189Z,24.73
2017-06-20T10:53:15.456Z,24.78
2017-06-20T10:54:25.731Z,24.76
2017-06-20T10:55:36.001Z,24.76
2017-06-20T10:56:45.959Z,24.83
2017-06-20T10:57:55.910Z,24.77
2017-06-20T10:59:06.183Z,24.73
2017-06-20T11:00:16.447Z,24.76
2017-06-20T11:01:26.085Z,24.76
2017-06-20T11:02:36.039Z,24.69
2017-06-20T11:03:45.675Z,24.84
2017-06-20T11:04:55.626Z,24.8
2017-06-20T11:06:05.263Z,24.67
2017-06-20T11:07:14.901Z,24.83
2017-06-20T11:08:25.178Z,24.62
2017-06-20T11:09:34.495Z,24.77
2017-06-20T11:10:44.774Z,24.73
2017-06-20T11:11:54.732Z,24.68
2017-06-20T11:13:04.683Z,24.71
2017-06-20T11:14:14.644Z,24.68
2017-06-20T11:15:24.907Z,24.68
2017-06-20T11:16:34.867Z,24.67
2017-06-20T11:17:45.144Z,24.76
2017-06-20T11:18:54.786Z,24.67
2017-06-20T11:20:04.812Z,24.77
2017-06-20T11:21:14.457Z,24.71
2017-06-20T11:22:24.726Z,24.69
2017-06-20T11:23:34.363Z,24.71
2017-06-20T11:24:44.320Z,24.69
2017-06-20T11:25:54.591Z,24.73
2017-06-20T11:27:04.890Z,24.69
2017-06-20T11:28:14.531Z,24.76
2017-06-20T11:29:24.480Z,24.71
2017-06-20T11:30:34.117Z,24.76
2017-06-20T11:31:44.073Z,24.69
2017-06-20T11:32:54.028Z,24.68
2017-06-20T11:34:04.293Z,24.68
2017-06-20T11:35:14.559Z,24.67
2017-06-20T11:36:24.822Z,24.73
2017-06-20T11:37:33.833Z,24.68
2017-06-20T11:38:44.111Z,24.73
2017-06-20T11:39:53.744Z,24.73
2017-06-20T11:41:04.013Z,24.73
2017-06-20T11:42:13.652Z,24.67
2017-06-20T11:43:23.927Z,24.65
2017-06-20T11:44:34.200Z,24.65
2017-06-20T11:45:44.152Z,24.68
2017-06-20T11:46:54.420Z,24.65
2017-06-20T11:48:04.690Z,24.69
2017-06-20T11:49:14.959Z,24.65
2017-06-20T11:50:24.910Z,24.69
2017-06-20T11:51:34.555Z,24.65
2017-06-20T11:52:44.826Z,24.65
2017-06-20T11:53:54.457Z,24.67
2017-06-20T11:55:04.100Z,24.68
2017-06-20T11:56:14.362Z,24.65
2017-06-20T11:57:24.638Z,24.68
2017-06-20T11:58:34.284Z,24.71
2017-06-20T11:59:44.560Z,24.68
2017-06-20T12:00:54.523Z,24.62
2017-06-20T12:02:04.484Z,24.67
2017-06-20T12:03:14.443Z,24.68
2017-06-20T12:04:24.396Z,24.61
2017-06-20T12:05:34.352Z,24.65
2017-06-20T12:06:44.306Z,24.62
2017-06-20T12:07:54.254Z,24.65
2017-06-20T12:09:04.212Z,24.65
2017-06-20T12:10:14.487Z,24.67
2017-06-20T12:11:24.446Z,24.64
2017-06-20T12:12:34.405Z,24.65
2017-06-20T12:13:44.357Z,24.65
2017-06-20T12:14:53.997Z,24.65
2017-06-20T12:16:03.958Z,24.65
2017-06-20T12:17:14.224Z,24.65
2017-06-20T12:18:23.862Z,24.62
2017-06-20T12:19:33.816Z,24.6
2017-06-20T12:20:43.457Z,24.68
2017-06-20T12:21:53.416Z,24.65
2017-06-20T12:23:03.694Z,24.65
2017-06-20T12:24:13.962Z,24.62
2017-06-20T12:25:24.233Z,24.62
2017-06-20T12:26:34.184Z,24.71
2017-06-20T12:27:44.456Z,24.68
2017-06-20T12:28:54.098Z,24.68
2017-06-20T12:30:04.366Z,24.68
2017-06-20T12:31:14.641Z,24.61
2017-06-20T12:32:24.917Z,24.61
2017-06-20T12:33:35.230Z,24.64
2017-06-20T12:34:45.505Z,24.64
2017-06-20T12:35:55.775Z,24.64
2017-06-20T12:37:05.755Z,24.61
2017-06-20T12:38:16.033Z,24.65
2017-06-20T12:39:25.674Z,24.65
2017-06-20T12:40:35.625Z,24.65
2017-06-20T12:41:45.904Z,24.65
2017-06-20T12:42:55.548Z,24.68
2017-06-20T12:44:05.860Z,24.58
2017-06-20T12:45:16.128Z,24.65
2017-06-20T12:46:26.397Z,24.67
2017-06-20T12:47:36.658Z,24.68
2017-06-20T12:48:46.622Z,24.62
2017-06-20T12:49:56.572Z,24.64
2017-06-20T12:51:05.891Z,24.65
2017-06-20T12:52:16.162Z,24.67
2017-06-20T12:53:25.487Z,24.61
2017-06-20T12:54:35.438Z,24.6
2017-06-20T12:55:45.389Z,24.61
2017-06-20T12:56:55.662Z,24.61
2017-06-20T12:58:04.991Z,24.6
2017-06-20T12:59:15.261Z,24.62
2017-06-20T13:00:25.538Z,24.65
2017-06-20T13:01:35.812Z,24.65
2017-06-20T13:02:45.762Z,24.64
2017-06-20T13:03:55.715Z,24.62
2017-06-20T13:05:05.669Z,24.67
2017-06-20T13:06:15.939Z,24.64
2017-06-20T13:07:26.205Z,24.64
2017-06-20T13:08:36.164Z,24.65
2017-06-20T13:09:46.428Z,24.64
2017-06-20T13:10:56.697Z,24.68
2017-06-20T13:12:06.968Z,24.68
2017-06-20T13:13:16.924Z,24.64
2017-06-20T13:14:26.880Z,24.65
2017-06-20T13:15:37.145Z,24.68
2017-06-20T13:16:47.094Z,24.65
2017-06-20T13:17:57.370Z,24.6
2017-06-20T13:19:06.693Z,24.6
2017-06-20T13:20:16.332Z,24.64
2017-06-20T13:21:26.606Z,24.61
2017-06-20T13:22:36.555Z,24.61
2017-06-20T13:23:46.509Z,24.64
2017-06-20T13:24:56.799Z,24.62
2017-06-20T13:26:07.072Z,24.62
2017-06-20T13:27:17.338Z,24.61
2017-06-20T13:28:26.977Z,24.62
2017-06-20T13:29:37.249Z,24.65
2017-06-20T13:30:46.883Z,24.64
2017-06-20T13:31:56.210Z,24.67
2017-06-20T13:33:05.855Z,24.6
2017-06-20T13:34:15.496Z,24.62
2017-06-20T13:35:25.448Z,24.64
2017-06-20T13:36:35.395Z,24.62
2017-06-20T13:37:44.728Z,24.62
2017-06-20T13:38:55.007Z,24.61
2017-06-20T13:40:04.964Z,24.69
2017-06-20T13:41:14.918Z,24.64
2017-06-20T13:42:24.878Z,24.67
2017-06-20T13:43:35.200Z,24.67
2017-06-20T13:44:44.525Z,24.64
2017-06-20T13:45:54.480Z,24.68
2017-06-20T13:47:04.470Z,24.61
2017-06-20T13:48:14.742Z,24.62
2017-06-20T13:49:25.005Z,24.65
2017-06-20T13:50:35.285Z,24.61
2017-06-20T13:51:45.555Z,24.65
2017-06-20T13:52:55.830Z,24.61
2017-06-20T13:54:05.480Z,24.65
2017-06-20T13:55:15.744Z,24.6
2017-06-20T13:56:25.393Z,24.65
2017-06-20T13:57:35.351Z,24.69
2017-06-20T13:58:45.391Z,24.71
2017-06-20T13:59:55.656Z,24.69
2017-06-20T14:01:05.296Z,24.69
2017-06-20T14:02:15.565Z,24.67
2017-06-20T14:03:25.522Z,24.73
2017-06-20T14:04:35.160Z,24.8
2017-06-20T14:05:44.806Z,24.77
2017-06-20T14:06:54.758Z,24.81
2017-06-20T14:08:04.706Z,24.78
2017-06-20T14:09:14.347Z,24.67
2017-06-20T14:10:24.304Z,24.77
2017-06-20T14:11:34.568Z,24.73
2017-06-20T14:12:44.836Z,24.76
2017-06-20T14:13:55.106Z,24.76
2017-06-20T14:15:05.068Z,24.67
2017-06-20T14:16:15.026Z,24.71
2017-06-20T14:17:25.294Z,24.67
2017-06-20T14:18:35.560Z,24.8
2017-06-20T14:19:45.829Z,24.71
2017-06-20T14:20:55.465Z,24.78
2017-06-20T14:22:05.741Z,24.85
2017-06-20T14:23:16.009Z,24.78
2017-06-20T14:24:26.276Z,24.81
2017-06-20T14:25:36.557Z,24.81
2017-06-20T14:26:46.509Z,24.81
2017-06-20T14:27:56.465Z,24.83
2017-06-20T14:29:06.730Z,24.8
2017-06-20T14:30:16.376Z,24.84
2017-06-20T14:31:26.324Z,24.81
2017-06-20T14:32:35.648Z,24.8
2017-06-20T14:33:45.917Z,24.8
2017-06-20T14:34:56.186Z,24.81
2017-06-20T14:36:06.452Z,24.83
2017-06-20T14:37:16.400Z,24.81
2017-06-20T14:38:26.688Z,24.83
2017-06-20T14:39:37.212Z,24.8
2017-06-20T14:40:47.165Z,24.81
2017-06-20T14:41:57.434Z,24.76
2017-06-20T14:43:06.763Z,24.76
2017-06-20T14:44:16.716Z,24.71
2017-06-20T14:45:25.720Z,24.83
2017-06-20T14:46:36.023Z,24.73
2017-06-20T14:47:45.982Z,24.76
2017-06-20T14:48:56.248Z,24.85
2017-06-20T14:50:06.518Z,24.83
2017-06-20T14:51:15.838Z,24.81
2017-06-20T14:52:25.508Z,24.8
2017-06-20T14:53:35.489Z,24.81
2017-06-20T14:54:45.445Z,24.8
2017-06-20T14:55:54.773Z,24.83
2017-06-20T14:57:05.038Z,24.84
2017-06-20T14:58:14.675Z,24.83
2017-06-20T14:59:23.997Z,24.81
2017-06-20T15:00:34.017Z,24.84
2017-06-20T15:01:43.651Z,24.83
2017-06-20T15:02:53.916Z,24.76
2017-06-20T15:04:03.872Z,24.88
2017-06-20T15:05:14.146Z,24.85