createdAt,value
2022-08-28T00:00:43.172Z,99.90
2022-08-28T00:03:12.716Z,99.90
2022-08-28T00:05:43.542Z,99.90
2022-08-28T00:08:13.323Z,99.90
2022-08-28T00:10:42.408Z,99.90
2022-08-28T00:13:15.458Z,99.90
2022-08-28T00:15:43.470Z,99.90
2022-08-28T00:18:11.804Z,99.90
2022-08-28T00:20:40.429Z,99.90
2022-08-28T00:23:09.670Z,99.90
2022-08-28T00:25:37.826Z,99.90
2022-08-28T00:28:09.249Z,99.90
2022-08-28T00:30:41.395Z,99.90
2022-08-28T00:33:12.447Z,99.90
2022-08-28T00:35:41.221Z,99.90
2022-08-28T00:38:12.355Z,99.90
2022-08-28T00:40:42.817Z,99.90
2022-08-28T00:43:22.146Z,99.90
2022-08-28T00:45:50.000Z,99.90
2022-08-28T00:48:17.854Z,99.90
2022-08-28T00:51:03.280Z,99.90
2022-08-28T00:53:33.207Z,99.90
2022-08-28T00:56:12.282Z,99.90
2022-08-28T00:58:44.207Z,99.90
2022-08-28T01:01:13.495Z,99.90
2022-08-28T01:03:42.188Z,99.90
2022-08-28T01:06:10.405Z,99.90
2022-08-28T01:08:41.796Z,99.90
2022-08-28T01:11:10.975Z,99.90
2022-08-28T01:13:40.664Z,99.90
2022-08-28T01:16:09.879Z,99.90
2022-08-28T01:18:39.326Z,99.90
2022-08-28T01:21:20.458Z,99.90
2022-08-28T01:23:55.705Z,99.90
2022-08-28T01:26:24.227Z,99.90
2022-08-28T01:28:52.500Z,99.90
2022-08-28T01:31:21.687Z,99.90
2022-08-28T01:33:49.830Z,99.90
2022-08-28T01:36:18.785Z,99.90
2022-08-28T01:38:49.744Z,99.90
2022-08-28T01:41:19.417Z,99.90
2022-08-28T01:43:47.301Z,99.90
2022-08-28T01:46:15.283Z,99.90
2022-08-28T01:48:44.789Z,99.90
2022-08-28T01:51:13.845Z,99.90
2022-08-28T01:53:43.382Z,99.90
2022-08-28T01:56:16.933Z,99.90
2022-08-28T01:58:48.054Z,99.90
2022-08-28T02:01:18.879Z,99.90
2022-08-28T02:03:47.488Z,99.90
2022-08-28T02:06:16.951Z,99.90
2022-08-28T02:08:44.921Z,99.90
2022-08-28T02:11:13.667Z,99.90
2022-08-28T02:13:41.832Z,99.90
2022-08-28T02:16:12.032Z,99.90
2022-08-28T02:18:40.291Z,99.90
2022-08-28T02:21:09.680Z,99.90
2022-08-28T02:23:39.571Z,99.90
2022-08-28T02:26:07.573Z,99.90
2022-08-28T02:28:35.583Z,99.90
2022-08-28T02:31:03.648Z,99.90
2022-08-28T02:33:33.731Z,99.90
2022-08-28T02:36:01.771Z,99.90
2022-08-28T02:38:30.196Z,99.90
2022-08-28T02:41:00.249Z,99.90
2022-08-28T02:43:32.282Z,99.90
2022-08-28T02:46:00.310Z,99.90
2022-08-28T02:48:29.890Z,99.90
2022-08-28T02:51:00.740Z,99.90
2022-08-28T02:53:29.046Z,99.90
2022-08-28T02:55:57.238Z,99.90
2022-08-28T02:58:26.824Z,99.90
2022-08-28T03:00:54.832Z,99.90
2022-08-28T03:03:22.790Z,99.90
2022-08-28T03:05:50.837Z,99.90
2022-08-28T03:08:20.326Z,99.90
2022-08-28T03:10:55.463Z,99.90
2022-08-28T03:13:27.358Z,99.90
2022-08-28T03:15:56.224Z,99.90
2022-08-28T03:18:25.828Z,99.90
2022-08-28T03:20:55.575Z,99.90
2022-08-28T03:23:27.834Z,99.90
2022-08-28T03:25:58.824Z,99.90
2022-08-28T03:28:27.361Z,99.90
2022-08-28T03:30:55.441Z,99.90
2022-08-28T03:33:23.637Z,99.90
2022-08-28T03:35:52.037Z,99.90
2022-08-28T03:38:21.522Z,99.90
2022-08-28T03:40:51.752Z,99.90
2022-08-28T03:43:21.880Z,99.90
2022-08-28T03:45:54.077Z,99.90
2022-08-28T03:48:24.416Z,99.90
2022-08-28T03:50:54.141Z,99.90
2022-08-28T03:53:24.617Z,99.90
2022-08-28T03:55:56.329Z,99.90
2022-08-28T03:58:25.081Z,99.90
2022-08-28T04:00:53.051Z,99.90
2022-08-28T04:03:21.576Z,99.90
2022-08-28T04:05:49.511Z,99.90
2022-08-28T04:08:22.628Z,99.90
2022-08-28T04:10:51.718Z,99.90
2022-08-28T04:13:22.469Z,99.90
2022-08-28T04:15:58.617Z,99.90
2022-08-28T04:18:26.996Z,99.90
2022-08-28T04:21:03.272Z,99.90
2022-08-28T04:23:31.560Z,99.90
2022-08-28T04:25:59.457Z,99.90
2022-08-28T04:28:28.925Z,99.90
2022-08-28T04:30:56.871Z,99.90
2022-08-28T04:33:26.007Z,99.90
2022-08-28T04:35:54.327Z,99.90
2022-08-28T04:38:22.947Z,99.90
2022-08-28T04:40:50.843Z,99.90
2022-08-28T04:43:18.959Z,99.90
2022-08-28T04:45:48.290Z,99.90
2022-08-28T04:48:16.716Z,99.90
2022-08-28T04:50:47.043Z,99.90
2022-08-28T04:53:17.100Z,99.90
2022-08-28T04:55:54.062Z,99.90
2022-08-28T04:58:24.523Z,99.90
2022-08-28T05:00:55.655Z,99.90
2022-08-28T05:03:23.940Z,99.90
2022-08-28T05:05:55.630Z,99.90
2022-08-28T05:08:27.843Z,99.90
2022-08-28T05:10:56.215Z,99.90
2022-08-28T05:13:25.029Z,99.90
2022-08-28T05:15:56.857Z,99.90
2022-08-28T05:18:25.587Z,99.90
2022-08-28T05:20:53.572Z,99.90
2022-08-28T05:23:22.133Z,99.90
2022-08-28T05:25:53.660Z,99.90
2022-08-28T05:28:21.832Z,99.90
2022-08-28T05:30:49.744Z,99.90
2022-08-28T05:33:19.982Z,99.90
2022-08-28T05:35:48.304Z,99.90
2022-08-28T05:38:18.275Z,99.90
2022-08-28T05:40:49.176Z,99.90
2022-08-28T05:43:19.073Z,99.90
2022-08-28T05:45:47.262Z,99.90
2022-08-28T05:48:16.346Z,99.90
2022-08-28T05:50:47.697Z,99.90
2022-08-28T05:53:17.043Z,99.90
2022-08-28T05:55:45.064Z,99.90
2022-08-28T05:58:33.503Z,99.90
2022-08-28T06:01:11.140Z,99.90
2022-08-28T06:03:40.202Z,99.90
2022-08-28T06:06:11.626Z,99.90
2022-08-28T06:08:56.391Z,99.90
2022-08-28T06:11:30.763Z,99.90
2022-08-28T06:14:01.459Z,99.90
2022-08-28T06:16:29.937Z,99.90
2022-08-28T06:18:58.154Z,99.90
2022-08-28T06:21:27.474Z,99.90
2022-08-28T06:23:55.393Z,99.90
2022-08-28T06:26:24.083Z,99.90
2022-08-28T06:28:52.446Z,99.90
2022-08-28T06:31:24.071Z,99.90
2022-08-28T06:33:55.505Z,99.90
2022-08-28T06:36:24.194Z,99.90
2022-08-28T06:38:55.427Z,99.90
2022-08-28T06:41:23.440Z,99.90
2022-08-28T06:43:51.586Z,99.90
2022-08-28T06:46:19.882Z,99.90
2022-08-28T06:48:47.892Z,99.90
2022-08-28T06:51:16.429Z,99.90
2022-08-28T06:53:46.432Z,99.90
2022-08-28T06:56:25.962Z,99.90
2022-08-28T06:58:56.006Z,99.90
2022-08-28T07:01:27.061Z,99.90
2022-08-28T07:03:59.143Z,99.90
2022-08-28T07:06:27.470Z,99.90
2022-08-28T07:08:55.607Z,99.90
2022-08-28T07:11:26.596Z,99.90
2022-08-28T07:13:55.254Z,99.90
2022-08-28T07:16:25.138Z,99.90
2022-08-28T07:18:53.477Z,99.90
2022-08-28T07:21:21.558Z,99.90
2022-08-28T07:23:50.324Z,99.90
2022-08-28T07:26:20.892Z,99.90
2022-08-28T07:28:51.867Z,99.90
2022-08-28T07:31:22.586Z,99.90
2022-08-28T07:33:54.175Z,99.90
2022-08-28T07:36:29.852Z,99.90
2022-08-28T07:38:59.383Z,99.90
2022-08-28T07:41:30.083Z,99.90
2022-08-28T07:44:18.133Z,99.90
2022-08-28T07:46:46.677Z,99.90
2022-08-28T07:49:17.329Z,99.90
2022-08-28T07:51:48.226Z,99.90
2022-08-28T07:54:18.012Z,99.90
2022-08-28T07:56:46.852Z,99.90
2022-08-28T07:59:19.118Z,99.90
2022-08-28T08:01:49.216Z,99.90
2022-08-28T08:04:19.287Z,99.90
2022-08-28T08:06:47.774Z,99.90
2022-08-28T08:09:18.106Z,99.90
2022-08-28T08:11:47.086Z,99.90
2022-08-28T08:14:19.401Z,99.90
2022-08-28T08:16:48.692Z,99.90
2022-08-28T08:19:19.082Z,99.90
2022-08-28T08:21:55.055Z,99.90
2022-08-28T08:24:26.445Z,99.90
2022-08-28T08:26:59.651Z,99.90
2022-08-28T08:29:31.487Z,99.90
2022-08-28T08:32:05.395Z,99.90
2022-08-28T08:34:34.608Z,99.90
2022-08-28T08:37:02.622Z,99.90
2022-08-28T08:39:31.854Z,99.90
2022-08-28T08:42:03.703Z,99.90
2022-08-28T08:44:35.340Z,96.90
2022-08-28T08:47:14.960Z,96.60
2022-08-28T08:49:51.200Z,96.20
2022-08-28T08:52:38.626Z,95.50
2022-08-28T08:55:15.482Z,95.60
2022-08-28T08:57:46.200Z,95.00
2022-08-28T09:00:20.403Z,93.20
2022-08-28T09:02:57.224Z,90.30
2022-08-28T09:05:37.590Z,89.00
2022-08-28T09:08:07.470Z,89.70
2022-08-28T09:10:39.978Z,86.30
2022-08-28T09:13:19.165Z,82.60
2022-08-28T09:15:50.810Z,76.70
2022-08-28T09:18:23.198Z,76.30
2022-08-28T09:20:52.101Z,72.50
2022-08-28T09:23:20.195Z,70.50
2022-08-28T09:25:52.407Z,69.60
2022-08-28T09:28:23.612Z,71.50
2022-08-28T09:31:00.441Z,70.80
2022-08-28T09:33:31.014Z,68.40
2022-08-28T09:35:59.309Z,62.90
2022-08-28T09:38:28.628Z,62.00
2022-08-28T09:41:27.739Z,63.00
2022-08-28T09:43:56.052Z,61.00
2022-08-28T09:46:30.522Z,59.20
2022-08-28T09:49:09.795Z,58.70
2022-08-28T09:51:39.405Z,59.30
2022-08-28T09:54:14.075Z,62.10
2022-08-28T09:56:44.917Z,63.50
2022-08-28T09:59:15.168Z,64.80
2022-08-28T10:02:03.035Z,66.50
2022-08-28T10:04:52.385Z,65.90
2022-08-28T10:07:28.391Z,67.30
2022-08-28T10:10:09.368Z,68.70
2022-08-28T10:12:52.981Z,71.80
2022-08-28T10:15:27.603Z,75.00
2022-08-28T10:18:32.728Z,76.80
2022-08-28T10:21:10.839Z,71.70
2022-08-28T10:23:50.933Z,66.00
2022-08-28T10:26:30.979Z,58.80
2022-08-28T10:29:12.508Z,56.60
2022-08-28T10:31:47.759Z,55.20
2022-08-28T10:34:31.257Z,52.70
2022-08-28T10:37:07.574Z,54.40
2022-08-28T10:39:48.553Z,55.90
2022-08-28T10:42:23.660Z,58.30
2022-08-28T10:45:04.555Z,61.30
2022-08-28T10:47:35.339Z,61.40
2022-08-28T10:50:11.246Z,59.30
2022-08-28T10:52:42.622Z,56.50
2022-08-28T10:55:15.390Z,55.60
2022-08-28T10:57:49.137Z,56.10
2022-08-28T11:00:19.748Z,54.90
2022-08-28T11:02:51.534Z,56.60
2022-08-28T11:05:24.014Z,56.30
2022-08-28T11:07:56.206Z,56.60
2022-08-28T11:10:46.104Z,57.80
2022-08-28T11:13:34.584Z,59.20
2022-08-28T11:16:12.911Z,58.60
2022-08-28T11:19:21.544Z,62.60
2022-08-28T11:21:55.057Z,65.50
2022-08-28T11:24:32.735Z,66.20
2022-08-28T11:27:08.443Z,67.60
2022-08-28T11:30:16.247Z,67.80
2022-08-28T11:33:06.724Z,69.10
2022-08-28T11:35:45.735Z,70.10
2022-08-28T11:38:39.678Z,67.80
2022-08-28T11:41:14.597Z,67.30
2022-08-28T11:43:44.744Z,67.90
2022-08-28T11:46:25.943Z,67.10
2022-08-28T11:48:59.223Z,66.60
2022-08-28T11:52:04.195Z,66.80
2022-08-28T11:54:45.883Z,65.40
2022-08-28T11:57:20.273Z,64.20
2022-08-28T12:00:07.971Z,62.60
2022-08-28T12:02:53.526Z,63.70
2022-08-28T12:05:44.278Z,64.10
2022-08-28T12:08:14.670Z,63.20
2022-08-28T12:10:59.819Z,63.10
2022-08-28T12:13:52.846Z,62.80
2022-08-28T12:16:20.988Z,62.50
2022-08-28T12:19:02.262Z,63.60
2022-08-28T12:21:36.404Z,65.20
2022-08-28T12:24:09.818Z,64.40
2022-08-28T12:26:49.170Z,65.50
2022-08-28T12:29:29.915Z,65.60
2022-08-28T12:32:15.046Z,66.80
2022-08-28T12:35:11.036Z,68.30
2022-08-28T12:37:52.580Z,68.90
2022-08-28T12:40:24.800Z,69.50
2022-08-28T12:42:55.804Z,70.60
2022-08-28T12:45:29.127Z,71.60
2022-08-28T12:48:01.162Z,71.50
2022-08-28T12:50:33.307Z,72.40
2022-08-28T12:53:06.255Z,72.50
2022-08-28T12:55:35.331Z,73.70
2022-08-28T12:58:03.312Z,74.10
2022-08-28T13:00:37.173Z,74.50
2022-08-28T13:03:08.752Z,74.30
2022-08-28T13:05:39.733Z,73.50
2022-08-28T13:08:15.314Z,73.30
2022-08-28T13:10:50.377Z,74.00
2022-08-28T13:13:23.180Z,74.40
2022-08-28T13:15:55.311Z,73.40
2022-08-28T13:18:49.007Z,73.60
2022-08-28T13:21:34.840Z,72.90
2022-08-28T13:24:29.625Z,73.10
2022-08-28T13:27:04.094Z,73.50
2022-08-28T13:29:32.828Z,73.70
2022-08-28T13:32:03.003Z,73.80
2022-08-28T13:34:32.428Z,73.40
2022-08-28T13:37:02.835Z,72.60
2022-08-28T13:39:36.773Z,72.50
2022-08-28T13:42:09.380Z,72.50
2022-08-28T13:44:42.445Z,72.00
2022-08-28T13:47:10.436Z,71.60
2022-08-28T13:49:38.538Z,71.00
2022-08-28T13:52:08.714Z,71.40
2022-08-28T13:54:43.482Z,71.50
2022-08-28T13:57:13.493Z,70.80
2022-08-28T13:59:42.652Z,70.50
2022-08-28T14:02:35.567Z,69.20
2022-08-28T14:05:03.746Z,68.20
2022-08-28T14:07:31.886Z,68.50
2022-08-28T14:10:01.938Z,68.50
2022-08-28T14:12:32.663Z,68.70
2022-08-28T14:15:02.454Z,68.50
2022-08-28T14:17:30.830Z,68.60
2022-08-28T14:19:59.874Z,69.20
2022-08-28T14:22:28.048Z,69.50
2022-08-28T14:24:56.031Z,68.90
2022-08-28T14:27:25.324Z,69.40
2022-08-28T14:29:54.002Z,70.10
2022-08-28T14:32:22.589Z,70.30
2022-08-28T14:34:51.540Z,70.60
2022-08-28T14:37:21.684Z,70.60
2022-08-28T14:39:50.556Z,70.20
2022-08-28T14:42:18.679Z,69.90
2022-08-28T14:44:48.131Z,70.80
2022-08-28T14:47:16.883Z,70.50
2022-08-28T14:49:45.184Z,70.80
2022-08-28T14:52:16.566Z,72.10
2022-08-28T14:54:49.865Z,73.80
2022-08-28T14:57:18.326Z,75.00
2022-08-28T14:59:50.828Z,74.80
2022-08-28T15:02:19.164Z,75.30
2022-08-28T15:04:47.388Z,76.60
2022-08-28T15:07:15.503Z,77.60
2022-08-28T15:09:44.325Z,78.50
2022-08-28T15:12:12.284Z,77.70
2022-08-28T15:14:40.202Z,79.00
2022-08-28T15:17:09.860Z,79.80
2022-08-28T15:19:37.786Z,80.60
2022-08-28T15:22:05.837Z,80.50
2022-08-28T15:24:34.616Z,81.40
2022-08-28T15:27:03.316Z,81.20
2022-08-28T15:29:31.627Z,80.80
2022-08-28T15:32:00.750Z,80.60
2022-08-28T15:34:30.690Z,80.50
2022-08-28T15:36:59.348Z,80.70
2022-08-28T15:39:47.162Z,80.90
2022-08-28T15:42:15.932Z,81.40
2022-08-28T15:44:44.405Z,80.40
2022-08-28T15:47:13.840Z,80.70
2022-08-28T15:49:49.651Z,81.20
2022-08-28T15:52:19.048Z,81.30
2022-08-28T15:54:47.018Z,81.60
2022-08-28T15:57:15.510Z,81.60
2022-08-28T15:59:49.637Z,81.60
2022-08-28T16:02:19.869Z,81.60
2022-08-28T16:04:50.051Z,82.00
2022-08-28T16:07:19.943Z,82.70
2022-08-28T16:09:48.398Z,82.70
2022-08-28T16:12:16.785Z,82.40
2022-08-28T16:14:45.774Z,81.90
2022-08-28T16:17:13.936Z,81.90
2022-08-28T16:19:42.546Z,82.60
2022-08-28T16:22:15.840Z,81.50
2022-08-28T16:24:44.408Z,83.60
2022-08-28T16:27:15.473Z,83.70
2022-08-28T16:29:44.430Z,83.50
2022-08-28T16:32:12.609Z,83.20
2022-08-28T16:34:40.933Z,83.50
2022-08-28T16:37:19.510Z,83.70
2022-08-28T16:39:49.154Z,84.90
2022-08-28T16:42:17.900Z,85.10
2022-08-28T16:44:46.001Z,85.20
2022-08-28T16:47:13.998Z,85.00
2022-08-28T16:49:42.130Z,85.40
2022-08-28T16:52:10.057Z,85.40
2022-08-28T16:54:46.059Z,85.40
2022-08-28T16:57:17.238Z,86.10
2022-08-28T16:59:45.303Z,86.10
2022-08-28T17:02:13.523Z,86.20
2022-08-28T17:04:41.625Z,87.00
2022-08-28T17:07:09.661Z,87.30
2022-08-28T17:09:38.928Z,87.60
2022-08-28T17:12:07.264Z,87.50
2022-08-28T17:14:35.437Z,87.70
2022-08-28T17:17:03.406Z,87.90
2022-08-28T17:19:31.568Z,88.60
2022-08-28T17:22:17.070Z,88.70
2022-08-28T17:24:46.857Z,88.50
2022-08-28T17:27:22.276Z,89.30
2022-08-28T17:29:51.070Z,90.00
2022-08-28T17:32:19.345Z,89.60
2022-08-28T17:34:47.593Z,89.90
2022-08-28T17:37:15.910Z,90.50
2022-08-28T17:39:43.977Z,90.70
2022-08-28T17:42:13.292Z,91.00
2022-08-28T17:44:41.300Z,91.30
2022-08-28T17:47:09.331Z,91.40
2022-08-28T17:49:37.353Z,91.80
2022-08-28T17:52:05.732Z,92.10
2022-08-28T17:54:34.098Z,92.20
2022-08-28T17:57:03.312Z,92.60
2022-08-28T17:59:32.964Z,93.20
2022-08-28T18:02:01.482Z,93.50
2022-08-28T18:04:29.622Z,94.00
2022-08-28T18:06:58.424Z,94.60
2022-08-28T18:09:26.650Z,95.00
2022-08-28T18:11:55.214Z,95.40
2022-08-28T18:14:23.158Z,95.90
2022-08-28T18:16:52.541Z,96.30
2022-08-28T18:19:21.429Z,96.60
2022-08-28T18:21:49.441Z,97.00
2022-08-28T18:24:17.399Z,97.50
2022-08-28T18:26:45.472Z,97.90
2022-08-28T18:29:13.608Z,98.30
2022-08-28T18:31:41.819Z,98.80
2022-08-28T18:34:11.357Z,98.90
2022-08-28T18:36:41.579Z,99.50
2022-08-28T18:39:10.014Z,99.90
2022-08-28T18:41:43.207Z,99.90
2022-08-28T18:44:13.552Z,99.90
2022-08-28T18:46:41.784Z,99.90
2022-08-28T18:49:11.915Z,99.90
2022-08-28T18:51:41.912Z,99.90
2022-08-28T18:54:10.018Z,99.90
2022-08-28T18:56:39.984Z,99.90
2022-08-28T18:59:10.591Z,99.90
2022-08-28T19:01:38.899Z,99.90
2022-08-28T19:04:07.598Z,99.90
2022-08-28T19:06:37.297Z,99.90
2022-08-28T19:09:06.478Z,99.90
2022-08-28T19:11:35.896Z,99.90
2022-08-28T19:14:04.378Z,99.90
2022-08-28T19:16:35.326Z,99.90
2022-08-28T19:19:03.835Z,99.90
2022-08-28T19:21:33.250Z,99.90
2022-08-28T19:24:02.835Z,99.90
2022-08-28T19:26:31.113Z,99.90
2022-08-28T19:28:59.262Z,99.90
2022-08-28T19:31:28.080Z,99.90
2022-08-28T19:33:58.599Z,99.90
2022-08-28T19:36:29.617Z,99.90
2022-08-28T19:38:57.876Z,99.90
2022-08-28T19:41:27.891Z,99.90
2022-08-28T19:43:55.963Z,99.90
2022-08-28T19:46:23.994Z,99.90
2022-08-28T19:48:53.865Z,99.90
2022-08-28T19:51:24.116Z,99.90
2022-08-28T19:53:57.786Z,99.90
2022-08-28T19:56:29.161Z,99.90
2022-08-28T19:58:59.206Z,99.90
2022-08-28T20:01:29.824Z,99.90
2022-08-28T20:03:58.634Z,99.90
2022-08-28T20:06:27.381Z,99.90
2022-08-28T20:08:55.570Z,99.90
2022-08-28T20:11:30.718Z,99.90
2022-08-28T20:14:04.129Z,99.90
2022-08-28T20:16:35.816Z,99.90
2022-08-28T20:19:04.316Z,99.90
2022-08-28T20:21:37.711Z,99.90
2022-08-28T20:24:07.392Z,99.90
2022-08-28T20:26:35.454Z,99.90
2022-08-28T20:29:06.187Z,99.90
2022-08-28T20:31:34.711Z,99.90
2022-08-28T20:34:02.704Z,99.90
2022-08-28T20:36:30.700Z,99.90
2022-08-28T20:38:58.625Z,99.90
2022-08-28T20:41:26.606Z,99.90
2022-08-28T20:43:54.560Z,99.90
2022-08-28T20:46:24.424Z,99.90
2022-08-28T20:48:52.374Z,99.90
2022-08-28T20:51:40.437Z,99.90
2022-08-28T20:54:08.390Z,99.90
2022-08-28T20:56:36.317Z,99.90
2022-08-28T20:59:05.428Z,99.90
2022-08-28T21:01:34.861Z,99.90
2022-08-28T21:04:03.322Z,99.90
2022-08-28T21:06:32.171Z,99.90
2022-08-28T21:09:00.181Z,99.90
2022-08-28T21:11:29.473Z,99.90
2022-08-28T21:13:57.406Z,99.90
2022-08-28T21:16:25.507Z,99.90
2022-08-28T21:19:14.727Z,99.90
2022-08-28T21:21:44.051Z,99.90
2022-08-28T21:24:14.539Z,99.90
2022-08-28T21:26:43.275Z,99.90
2022-08-28T21:29:11.647Z,99.90
2022-08-28T21:31:41.952Z,99.90
2022-08-28T21:34:11.327Z,99.90
2022-08-28T21:36:46.976Z,99.90
2022-08-28T21:39:19.893Z,99.90
2022-08-28T21:41:48.425Z,99.90
2022-08-28T21:44:17.562Z,99.90
2022-08-28T21:46:45.668Z,99.90
2022-08-28T21:49:14.934Z,99.90
2022-08-28T21:51:42.919Z,99.90
2022-08-28T21:54:10.929Z,99.90
2022-08-28T21:56:38.951Z,99.90
2022-08-28T21:59:07.012Z,99.90
2022-08-28T22:01:35.439Z,99.90
2022-08-28T22:04:04.036Z,99.90
2022-08-28T22:06:33.774Z,99.90
2022-08-28T22:09:02.346Z,99.90
2022-08-28T22:11:31.032Z,99.90
2022-08-28T22:13:59.043Z,99.90
2022-08-28T22:16:28.836Z,99.90
2022-08-28T22:18:56.843Z,99.90
2022-08-28T22:21:44.670Z,99.90
2022-08-28T22:24:14.322Z,99.90
2022-08-28T22:26:43.406Z,99.90
2022-08-28T22:29:11.407Z,99.90
2022-08-28T22:31:41.405Z,99.90
2022-08-28T22:34:14.823Z,99.90
2022-08-28T22:36:42.800Z,99.90
2022-08-28T22:39:10.783Z,99.90
2022-08-28T22:41:40.400Z,99.90
2022-08-28T22:44:08.843Z,99.90
2022-08-28T22:46:36.824Z,99.90
2022-08-28T22:49:05.379Z,99.90
2022-08-28T22:51:35.721Z,99.90
2022-08-28T22:54:04.268Z,99.90
2022-08-28T22:56:32.267Z,99.90
2022-08-28T22:59:01.588Z,99.90
2022-08-28T23:01:29.712Z,99.90
2022-08-28T23:03:57.967Z,99.90
2022-08-28T23:06:25.914Z,99.90
2022-08-28T23:08:53.874Z,99.90
2022-08-28T23:11:22.087Z,99.90
2022-08-28T23:13:50.161Z,99.90
2022-08-28T23:16:23.978Z,99.90
2022-08-28T23:19:08.684Z,99.90
2022-08-28T23:21:37.705Z,99.90
2022-08-28T23:24:12.651Z,99.90
2022-08-28T23:26:40.641Z,99.90
2022-08-28T23:29:08.704Z,99.90
2022-08-28T23:31:39.583Z,99.90
2022-08-28T23:34:07.739Z,99.90
2022-08-28T23:36:39.421Z,99.90
2022-08-28T23:39:11.047Z,99.90
2022-08-28T23:41:39.070Z,99.90
2022-08-28T23:44:09.136Z,99.90
2022-08-28T23:46:41.202Z,99.90
2022-08-28T23:49:09.782Z,99.90
2022-08-28T23:51:38.283Z,99.90
2022-08-28T23:54:06.808Z,99.90
2022-08-28T23:56:35.381Z,99.90
2022-08-28T23:59:03.550Z,99.90
