createdAt,value
2019-04-01T07:03:58.894Z,7.58
2019-04-01T07:06:29.675Z,7.65
2019-04-01T07:09:00.505Z,7.25
2019-04-01T07:11:31.120Z,8.20
2019-04-01T07:14:01.831Z,7.50
2019-04-01T07:16:32.479Z,7.58
2019-04-01T07:19:03.020Z,7.58
2019-04-01T07:21:33.644Z,6.60
2019-04-01T07:24:04.313Z,6.37
2019-04-01T07:26:34.956Z,6.75
2019-04-01T07:29:05.713Z,5.37
2019-04-01T07:31:36.403Z,6.67
2019-04-01T07:34:07.002Z,6.17
2019-04-01T07:36:37.696Z,6.03
2019-04-01T07:39:08.318Z,5.92
2019-04-01T07:41:39.109Z,6.15
2019-04-01T07:44:10.555Z,6.33
2019-04-01T07:46:41.142Z,6.00
2019-04-01T07:49:11.742Z,5.37
2019-04-01T07:51:42.651Z,6.03
2019-04-01T07:54:13.243Z,6.08
2019-04-01T07:56:44.012Z,5.40
2019-04-01T07:59:14.614Z,5.37
2019-04-01T08:01:45.250Z,5.22
2019-04-01T08:04:16.081Z,5.45
2019-04-01T08:06:46.977Z,5.12
2019-04-01T08:09:17.555Z,5.92
2019-04-01T08:11:50.221Z,4.90
2019-04-01T08:14:20.990Z,4.92
2019-04-01T08:16:51.622Z,5.37
2019-04-01T08:19:23.043Z,4.92
2019-04-01T08:21:53.859Z,5.03
2019-04-01T08:24:24.639Z,4.25
2019-04-01T08:26:55.165Z,4.42
2019-04-01T08:29:30.325Z,4.45
2019-04-01T08:31:57.980Z,3.90
2019-04-01T08:34:28.584Z,4.37
2019-04-01T08:36:59.294Z,4.10
2019-04-01T08:39:30.324Z,4.37
2019-04-01T08:42:01.405Z,3.90
2019-04-01T08:44:32.456Z,3.65
2019-04-01T08:47:03.148Z,3.65
2019-04-01T08:49:33.673Z,2.98
2019-04-01T08:52:04.384Z,3.15
2019-04-01T08:54:34.891Z,3.65
2019-04-01T08:57:05.671Z,3.10
2019-04-01T08:59:36.330Z,3.17
2019-04-01T09:02:17.644Z,3.90
2019-04-01T09:04:40.321Z,2.95
2019-04-01T09:07:11.081Z,3.45
2019-04-01T09:09:42.156Z,3.22
2019-04-01T09:12:12.773Z,3.40
2019-04-01T09:14:43.354Z,3.55
2019-04-01T09:17:13.916Z,3.20
2019-04-01T09:19:44.582Z,3.33
2019-04-01T09:22:15.136Z,3.37
2019-04-01T09:24:45.796Z,3.55
2019-04-01T09:27:16.392Z,4.40
2019-04-01T09:29:46.980Z,3.70
2019-04-01T09:32:17.637Z,3.58
2019-04-01T09:34:48.281Z,2.85
2019-04-01T09:37:19.040Z,3.75
2019-04-01T09:39:49.715Z,3.65
2019-04-01T09:42:20.400Z,3.80
2019-04-01T09:44:51.494Z,4.70
2019-04-01T09:47:22.741Z,4.15
2019-04-01T09:49:53.442Z,3.42
2019-04-01T09:52:24.063Z,4.70
2019-04-01T09:54:54.672Z,4.05
2019-04-01T09:57:25.393Z,3.33
2019-04-01T09:59:56.161Z,4.30
2019-04-01T10:02:32.156Z,3.83
2019-04-01T10:04:58.911Z,3.75
2019-04-01T10:07:29.565Z,4.20
2019-04-01T10:10:00.808Z,4.22
2019-04-01T10:12:33.219Z,5.45
2019-04-01T10:15:06.552Z,4.40
2019-04-01T10:17:37.238Z,3.33
2019-04-01T10:20:08.437Z,3.70
2019-04-01T10:22:39.202Z,4.03
2019-04-01T10:25:09.849Z,3.67
2019-04-01T10:27:40.403Z,4.25
2019-04-01T10:30:11.070Z,3.65
2019-04-01T10:32:41.702Z,3.87
2019-04-01T10:35:12.363Z,3.72
2019-04-01T10:37:42.871Z,3.90
2019-04-01T10:40:13.637Z,3.42
2019-04-01T10:42:44.280Z,3.60
2019-04-01T10:45:14.996Z,3.65
2019-04-01T10:47:45.628Z,3.87
2019-04-01T10:50:16.364Z,3.08
2019-04-01T10:52:48.623Z,3.83
2019-04-01T10:55:19.216Z,4.45
2019-04-01T10:57:53.581Z,4.40
2019-04-01T11:00:22.208Z,3.98
2019-04-01T11:02:52.924Z,3.35
2019-04-01T11:05:23.556Z,3.47
2019-04-01T11:07:54.234Z,3.10
2019-04-01T11:10:24.799Z,3.33
2019-04-01T11:12:55.397Z,3.60
2019-04-01T11:15:25.924Z,3.37
2019-04-01T11:17:56.624Z,2.80
2019-04-01T11:20:27.298Z,2.72
2019-04-01T11:22:57.916Z,3.00
2019-04-01T11:25:28.512Z,2.85
2019-04-01T11:27:59.330Z,2.95
2019-04-01T11:30:30.193Z,2.55
2019-04-01T11:33:00.978Z,2.75
2019-04-01T11:35:31.706Z,2.65
2019-04-01T11:38:02.402Z,2.72
2019-04-01T11:40:32.988Z,2.83
2019-04-01T11:43:05.131Z,2.80
2019-04-01T11:45:35.933Z,2.72
2019-04-01T11:48:06.691Z,2.98
2019-04-01T11:50:37.164Z,2.67
2019-04-01T11:53:07.883Z,2.75
2019-04-01T11:55:38.465Z,2.50
2019-04-01T11:58:09.392Z,2.52
2019-04-01T12:00:40.244Z,2.22
2019-04-01T12:03:11.014Z,2.58
2019-04-01T12:05:41.686Z,2.25
2019-04-01T12:08:12.388Z,2.35
2019-04-01T12:10:43.020Z,2.92
2019-04-01T12:13:13.678Z,2.90
2019-04-01T12:15:45.646Z,2.80
2019-04-01T12:18:16.393Z,3.08
2019-04-01T12:20:46.972Z,2.95
2019-04-01T12:23:17.650Z,2.30
2019-04-01T12:25:48.178Z,2.15
2019-04-01T12:28:18.892Z,2.27
2019-04-01T12:30:49.483Z,2.15
2019-04-01T12:33:20.246Z,2.20
2019-04-01T12:35:51.922Z,1.77
2019-04-01T12:38:23.529Z,2.37
2019-04-01T12:40:54.295Z,2.55
2019-04-01T12:43:24.912Z,2.37
2019-04-01T12:45:55.511Z,2.50
2019-04-01T12:48:26.135Z,2.25
2019-04-01T12:50:56.752Z,2.10
2019-04-01T12:53:28.493Z,1.90
2019-04-01T12:55:58.976Z,2.58
2019-04-01T12:58:29.654Z,2.75
2019-04-01T13:01:01.219Z,2.75
2019-04-01T13:03:31.941Z,3.33
2019-04-01T13:06:02.471Z,2.47
2019-04-01T13:08:33.017Z,2.60
2019-04-01T13:11:03.727Z,2.33
2019-04-01T13:13:34.276Z,2.12
2019-04-01T13:16:05.108Z,2.20
2019-04-01T13:18:38.139Z,2.65
2019-04-01T13:21:08.015Z,2.37
2019-04-01T13:23:38.559Z,2.30
2019-04-01T13:26:09.115Z,2.33
2019-04-01T13:28:42.338Z,2.40
2019-04-01T13:31:12.123Z,2.52
2019-04-01T13:33:44.825Z,2.42
2019-04-01T13:36:15.487Z,2.75
2019-04-01T13:38:46.111Z,3.20
2019-04-01T13:41:16.728Z,3.15
2019-04-01T13:43:47.331Z,2.47
2019-04-01T13:46:18.396Z,2.87
2019-04-01T13:48:57.572Z,2.40
2019-04-01T13:51:22.235Z,2.83
2019-04-01T13:54:07.751Z,2.40
2019-04-01T13:56:25.215Z,2.90
2019-04-01T13:58:55.838Z,2.77
2019-04-01T14:01:26.734Z,3.00
2019-04-01T14:03:57.630Z,2.70
2019-04-01T14:06:28.967Z,2.42
2019-04-01T14:09:00.616Z,2.80
2019-04-01T14:11:32.898Z,3.20
2019-04-01T14:14:03.437Z,2.98
2019-04-01T14:16:34.055Z,2.75
2019-04-01T14:19:04.653Z,2.75
2019-04-01T14:21:35.310Z,2.70
2019-04-01T14:24:06.004Z,2.70
2019-04-01T14:26:36.786Z,2.50
2019-04-01T14:29:07.576Z,2.42
2019-04-01T14:31:38.192Z,2.27
2019-04-01T14:34:13.338Z,2.60
2019-04-01T14:36:41.026Z,2.30
2019-04-01T14:39:11.856Z,2.30
2019-04-01T14:41:42.474Z,2.33
2019-04-01T14:44:13.065Z,2.65
2019-04-01T14:46:44.953Z,3.17
2019-04-01T14:49:15.614Z,2.70
2019-04-01T14:51:46.364Z,2.40
2019-04-01T14:54:20.452Z,2.22
2019-04-01T14:56:49.147Z,2.52
2019-04-01T14:59:19.739Z,2.52
2019-04-01T15:01:50.483Z,2.67
2019-04-01T15:04:21.007Z,2.10
2019-04-01T15:06:51.695Z,2.17
2019-04-01T15:09:23.578Z,1.85
2019-04-01T15:11:54.462Z,2.52
2019-04-01T15:14:25.043Z,2.33
2019-04-01T15:16:55.591Z,2.35
2019-04-01T15:19:27.167Z,2.27
2019-04-01T15:21:58.122Z,2.42
2019-04-01T15:24:28.651Z,2.30
2019-04-01T15:26:59.200Z,2.45
2019-04-01T15:29:30.388Z,2.60
2019-04-01T15:32:01.172Z,2.42
2019-04-01T15:34:31.774Z,2.47
2019-04-01T15:37:02.401Z,2.70
2019-04-01T15:39:33.052Z,2.70
2019-04-01T15:42:03.670Z,2.20
2019-04-01T15:44:34.193Z,2.83
2019-04-01T15:47:04.878Z,2.75
2019-04-01T15:49:35.405Z,2.10
2019-04-01T15:52:06.041Z,2.70
2019-04-01T15:54:36.685Z,2.55
2019-04-01T15:57:07.234Z,3.10
2019-04-01T15:59:37.939Z,2.00
2019-04-01T16:02:08.731Z,2.60
2019-04-01T16:04:39.517Z,2.12
2019-04-01T16:07:10.479Z,2.27
2019-04-01T16:09:41.227Z,2.77
2019-04-01T16:12:11.868Z,2.20
2019-04-01T16:14:42.695Z,2.72
2019-04-01T16:17:13.377Z,2.62
2019-04-01T16:19:44.633Z,2.87
2019-04-01T16:22:15.264Z,2.55
2019-04-01T16:24:45.856Z,3.45
2019-04-01T16:27:16.472Z,3.05
2019-04-01T16:29:47.106Z,3.35
2019-04-01T16:32:17.720Z,2.80
2019-04-01T16:34:48.388Z,3.02
2019-04-01T16:37:19.092Z,3.20
2019-04-01T16:39:49.823Z,2.90
2019-04-01T16:42:20.462Z,3.10
2019-04-01T16:44:53.978Z,2.70
2019-04-01T16:47:24.352Z,2.95
2019-04-01T16:49:54.995Z,2.90
2019-04-01T16:52:26.207Z,2.90
2019-04-01T16:54:57.679Z,2.65
2019-04-01T16:57:28.318Z,3.00
2019-04-01T16:59:58.923Z,3.10
2019-04-01T17:02:32.732Z,3.60
2019-04-01T17:05:01.751Z,3.95
2019-04-01T17:07:32.392Z,3.95
2019-04-01T17:10:04.095Z,4.20
2019-04-01T17:12:35.879Z,6.28
2019-04-01T17:15:06.609Z,7.60
2019-04-01T17:17:37.376Z,9.90
2019-04-01T17:20:08.564Z,9.88
2019-04-01T17:22:39.118Z,11.15
2019-04-01T17:25:09.799Z,12.30
2019-04-01T17:27:40.424Z,11.75
2019-04-01T17:30:11.899Z,11.33
2019-04-01T17:32:42.611Z,11.90
2019-04-01T17:35:13.535Z,11.00
2019-04-01T17:37:44.275Z,11.78
2019-04-01T17:40:17.056Z,10.80
2019-04-01T17:42:47.317Z,10.45
2019-04-01T17:45:24.222Z,10.15
2019-04-01T17:47:54.859Z,10.10
2019-04-01T17:50:26.567Z,10.00
2019-04-01T17:52:57.301Z,10.50
2019-04-01T17:55:27.825Z,10.55
