createdAt,value
2023-02-07T01:19:01.806Z,89496.00
2023-02-07T01:20:01.779Z,89494.00
2023-02-07T01:21:01.747Z,89494.00
2023-02-07T01:22:01.672Z,89492.00
2023-02-07T01:23:01.643Z,89494.00
2023-02-07T01:24:01.596Z,89492.00
2023-02-07T01:25:01.560Z,89494.00
2023-02-07T01:26:01.539Z,89496.00
2023-02-07T01:27:01.477Z,89502.00
2023-02-07T01:28:01.449Z,89502.00
2023-02-07T01:29:01.399Z,89504.00
2023-02-07T01:30:01.383Z,89513.00
2023-02-07T01:31:01.402Z,89515.00
2023-02-07T01:32:01.280Z,89515.00
2023-02-07T01:33:01.242Z,89517.00
2023-02-07T01:34:02.503Z,89513.00
2023-02-07T01:35:01.176Z,89515.00
2023-02-07T01:36:01.148Z,89515.00
2023-02-07T01:37:01.085Z,89513.00
2023-02-07T01:38:01.044Z,89511.00
2023-02-07T01:39:01.013Z,89504.00
2023-02-07T01:40:00.967Z,89504.00
2023-02-07T01:41:00.939Z,89502.00
2023-02-07T01:42:00.914Z,89502.00
2023-02-07T01:43:00.870Z,89502.00
2023-02-07T01:44:00.835Z,89504.00
2023-02-07T01:45:00.796Z,89511.00
2023-02-07T01:46:00.803Z,89513.00
2023-02-07T01:47:00.733Z,89519.00
2023-02-07T01:48:00.684Z,89521.00
2023-02-07T01:49:00.657Z,89523.00
2023-02-07T01:50:00.618Z,89525.00
2023-02-07T01:51:00.580Z,89526.00
2023-02-07T01:52:00.543Z,89523.00
2023-02-07T01:53:00.516Z,89523.00
2023-02-07T01:54:00.464Z,89521.00
2023-02-07T01:55:00.429Z,89521.00
2023-02-07T01:56:00.386Z,89519.00
2023-02-07T01:57:00.358Z,89519.00
2023-02-07T01:58:00.319Z,89517.00
2023-02-07T01:59:00.286Z,89517.00
2023-02-07T02:00:00.254Z,89517.00
2023-02-07T02:01:00.223Z,89513.00
2023-02-07T02:02:00.189Z,89517.00
2023-02-07T02:03:00.168Z,89517.00
2023-02-07T02:04:00.115Z,89517.00
2023-02-07T02:05:00.111Z,89515.00
2023-02-07T02:06:00.044Z,89515.00
2023-02-07T02:07:00.010Z,89511.00
2023-02-07T02:07:59.965Z,89511.00
2023-02-07T02:08:59.930Z,89504.00
2023-02-07T02:09:59.878Z,89511.00
2023-02-07T02:10:59.847Z,89513.00
2023-02-07T02:11:59.835Z,89513.00
2023-02-07T02:12:59.781Z,89511.00
2023-02-07T02:13:59.748Z,89502.00
2023-02-07T02:14:59.721Z,89504.00
2023-02-07T02:15:59.703Z,89498.00
2023-02-07T02:16:59.652Z,89500.00
2023-02-07T02:17:59.623Z,89496.00
2023-02-07T02:18:59.585Z,89496.00
2023-02-07T02:19:59.543Z,89500.00
2023-02-07T02:20:59.508Z,89498.00
2023-02-07T02:21:59.488Z,89496.00
2023-02-07T02:22:59.447Z,89496.00
2023-02-07T02:23:59.398Z,89496.00
2023-02-07T02:24:59.364Z,89494.00
2023-02-07T02:25:59.325Z,89496.00
2023-02-07T02:26:59.285Z,89494.00
2023-02-07T02:27:59.267Z,89494.00
2023-02-07T02:28:59.231Z,89496.00
2023-02-07T02:29:59.176Z,89494.00
2023-02-07T02:30:59.190Z,89498.00
2023-02-07T02:31:59.091Z,89498.00
2023-02-07T02:32:59.048Z,89502.00
2023-02-07T02:33:59.015Z,89502.00
2023-02-07T02:34:58.962Z,89502.00
2023-02-07T02:35:58.937Z,89502.00
2023-02-07T02:36:58.889Z,89500.00
2023-02-07T02:37:58.855Z,89498.00
2023-02-07T02:38:58.806Z,89496.00
2023-02-07T02:39:58.765Z,89496.00
2023-02-07T02:40:58.736Z,89496.00
2023-02-07T02:41:58.687Z,89494.00
2023-02-07T02:42:58.674Z,89494.00
2023-02-07T02:43:58.623Z,89494.00
2023-02-07T02:44:58.581Z,89492.00
2023-02-07T02:45:58.553Z,89490.00
2023-02-07T02:46:58.505Z,89490.00
2023-02-07T02:47:58.459Z,89486.00
2023-02-07T02:48:58.440Z,89484.00
2023-02-07T02:49:58.398Z,89484.00
2023-02-07T02:50:58.375Z,89480.00
2023-02-07T02:51:58.342Z,89486.00
2023-02-07T02:52:58.324Z,89490.00
2023-02-07T02:53:58.273Z,89494.00
2023-02-07T02:54:58.244Z,89496.00
2023-02-07T02:55:58.210Z,89498.00
2023-02-07T02:56:58.185Z,89500.00
2023-02-07T02:57:58.157Z,89500.00
2023-02-07T02:58:58.118Z,89500.00
2023-02-07T02:59:58.084Z,89498.00
2023-02-07T03:00:58.053Z,89500.00
2023-02-07T03:01:58.018Z,89502.00
2023-02-07T03:02:58.002Z,89500.00
2023-02-07T03:03:57.958Z,89502.00
2023-02-07T03:04:57.951Z,89502.00
2023-02-07T03:05:57.902Z,89511.00
2023-02-07T03:06:57.882Z,89513.00
2023-02-07T03:07:57.850Z,89517.00
2023-02-07T07:27:48.339Z,89687.00
2023-02-07T07:28:48.229Z,89687.00
2023-02-07T07:29:48.202Z,89689.00
2023-02-07T07:30:48.152Z,89685.00
2023-02-07T07:31:48.142Z,89687.00
2023-02-07T07:32:48.098Z,89689.00
2023-02-07T07:33:47.993Z,89689.00
2023-02-07T07:34:47.941Z,89685.00
2023-02-07T07:35:47.905Z,89685.00
2023-02-07T07:36:47.850Z,89685.00
2023-02-07T09:37:49.220Z,89583.00
2023-02-07T09:39:41.129Z,89579.00
2023-02-07T09:40:41.067Z,89577.00
2023-02-07T09:41:41.008Z,89577.00
2023-02-07T09:42:40.955Z,89577.00
2023-02-07T09:43:41.062Z,89575.00
2023-02-07T09:44:41.098Z,89575.00
2023-02-07T09:45:40.878Z,89575.00
2023-02-07T09:46:40.699Z,89573.00
2023-02-07T09:47:40.650Z,89573.00
2023-02-07T09:48:40.601Z,89566.00
2023-02-07T09:49:40.525Z,89568.00
2023-02-07T09:50:40.793Z,89568.00
2023-02-07T09:51:40.403Z,89568.00
2023-02-07T09:52:40.367Z,89564.00
2023-02-07T09:53:40.292Z,89560.00
2023-02-07T09:54:40.230Z,89552.00
2023-02-07T09:55:40.496Z,89554.00
2023-02-07T09:56:40.133Z,89550.00
2023-02-07T09:57:40.060Z,89550.00
2023-02-07T09:58:40.988Z,89548.00
2023-02-07T09:59:39.960Z,89550.00
2023-02-07T10:00:40.227Z,89546.00
2023-02-07T10:01:39.924Z,89546.00
2023-02-07T10:02:39.818Z,89540.00
2023-02-07T10:03:39.742Z,89536.00
2023-02-07T10:04:39.695Z,89534.00
2023-02-07T10:05:39.655Z,89534.00
2023-02-07T10:06:39.604Z,89536.00
2023-02-07T10:07:39.541Z,89534.00
2023-02-07T10:08:41.267Z,89528.00
2023-02-07T10:09:39.463Z,89528.00
2023-02-07T10:10:39.406Z,89530.00
2023-02-07T10:11:39.379Z,89528.00
2023-02-07T10:12:39.305Z,89526.00
2023-02-07T10:13:39.271Z,89525.00
2023-02-07T10:14:39.203Z,89523.00
2023-02-07T10:15:39.183Z,89523.00
2023-02-07T10:16:39.109Z,89521.00
2023-02-07T10:17:39.065Z,89523.00
2023-02-07T10:18:39.009Z,89519.00
2023-02-07T10:19:38.955Z,89517.00
2023-02-07T10:20:39.231Z,89515.00
2023-02-07T10:21:38.849Z,89513.00
2023-02-07T10:22:38.796Z,89511.00
2023-02-07T10:23:38.854Z,89517.00
2023-02-07T10:24:38.752Z,89521.00
2023-02-07T10:25:38.859Z,89513.00
2023-02-07T10:26:38.905Z,89515.00
2023-02-07T10:27:38.544Z,89511.00
2023-02-07T10:28:38.499Z,89513.00
2023-02-07T10:29:38.446Z,89513.00
2023-02-07T10:30:38.696Z,89511.00
2023-02-07T10:31:38.393Z,89511.00
2023-02-07T10:32:38.278Z,89511.00
2023-02-07T10:33:38.252Z,89502.00
2023-02-07T10:34:38.167Z,89502.00
2023-02-07T10:35:38.107Z,89498.00
2023-02-07T10:36:38.066Z,89496.00
2023-02-07T10:37:38.005Z,89494.00
2023-02-07T10:38:37.937Z,89502.00
2023-02-07T10:39:37.882Z,89494.00
2023-02-07T10:40:38.385Z,89488.00
2023-02-07T10:41:37.873Z,89490.00
2023-02-07T12:35:31.236Z,89439.00
2023-02-07T12:36:31.181Z,89439.00
2023-02-07T12:37:31.185Z,89437.00
2023-02-07T12:39:31.180Z,89437.00
2023-02-07T12:40:30.904Z,89437.00
2023-02-07T12:41:30.841Z,89433.00
2023-02-07T12:42:30.778Z,89433.00
2023-02-07T12:43:30.738Z,89425.00
2023-02-07T12:44:30.665Z,89425.00
2023-02-07T12:45:30.646Z,89423.00
2023-02-07T12:46:30.537Z,89421.00
2023-02-07T12:47:30.464Z,89419.00
2023-02-07T12:48:30.411Z,89415.00
2023-02-07T12:49:30.333Z,89417.00
2023-02-07T12:50:30.264Z,89413.00
2023-02-07T12:51:30.209Z,89409.00
2023-02-07T12:52:30.138Z,89413.00
2023-02-07T12:53:30.076Z,89411.00
2023-02-07T12:54:30.020Z,89413.00
2023-02-07T12:55:29.942Z,89411.00
2023-02-07T12:56:29.872Z,89413.00
2023-02-07T12:57:29.808Z,89409.00
2023-02-07T12:58:29.739Z,89405.00
2023-02-07T12:59:29.673Z,89403.00
2023-02-07T13:00:29.615Z,89405.00
2023-02-07T13:01:29.546Z,89405.00
2023-02-07T13:02:29.548Z,89407.00
2023-02-07T13:03:29.432Z,89405.00
2023-02-07T13:04:29.365Z,89405.00
2023-02-07T13:05:29.293Z,89405.00
2023-02-07T13:06:29.213Z,89407.00
2023-02-07T13:07:29.159Z,89405.00
2023-02-07T13:08:29.095Z,89402.00
2023-02-07T13:09:29.025Z,89400.00
2023-02-07T13:11:28.917Z,89403.00
2023-02-07T13:12:28.839Z,89403.00
2023-02-07T13:13:28.767Z,89405.00
2023-02-07T13:14:28.691Z,89405.00
2023-02-07T13:15:28.632Z,89405.00
2023-02-07T13:16:28.590Z,89405.00
2023-02-07T13:17:28.492Z,89403.00
2023-02-07T13:18:28.450Z,89403.00
2023-02-07T13:19:28.372Z,89402.00
2023-02-07T13:20:28.300Z,89402.00
2023-02-07T13:21:28.211Z,89403.00
2023-02-07T13:22:28.140Z,89405.00
2023-02-07T13:23:28.095Z,89405.00
2023-02-07T13:24:28.006Z,89405.00
2023-02-07T13:25:27.945Z,89403.00
2023-02-07T13:26:27.887Z,89403.00
2023-02-07T13:27:27.846Z,89402.00
2023-02-07T13:45:26.659Z,89394.00
2023-02-07T13:52:26.229Z,89392.00
2023-02-07T13:53:26.145Z,89390.00
2023-02-07T13:54:26.075Z,89392.00
2023-02-07T13:55:26.009Z,89392.00
2023-02-07T13:56:25.963Z,89392.00
2023-02-07T13:57:25.882Z,89392.00
2023-02-07T13:58:25.816Z,89394.00
2023-02-07T13:59:25.766Z,89394.00
2023-02-07T14:00:25.763Z,89396.00
2023-02-07T14:01:25.664Z,89394.00
2023-02-07T14:02:25.541Z,89392.00
2023-02-07T14:03:25.538Z,89392.00
2023-02-07T14:04:25.410Z,89392.00
2023-02-07T14:05:25.328Z,89394.00
2023-02-07T14:06:25.258Z,89396.00
2023-02-07T14:07:25.191Z,89392.00
2023-02-07T14:08:25.128Z,89392.00
2023-02-07T14:09:25.059Z,89390.00
2023-02-07T14:10:24.982Z,89388.00
2023-02-07T14:11:24.910Z,89388.00
2023-02-07T14:12:24.843Z,89388.00
2023-02-07T14:13:24.759Z,89390.00
2023-02-07T14:14:24.698Z,89388.00
2023-02-07T14:15:24.632Z,89388.00
2023-02-07T14:16:24.538Z,89386.00
2023-02-07T14:17:24.488Z,89384.00
2023-02-07T14:18:24.406Z,89386.00
2023-02-07T14:19:24.335Z,89384.00
2023-02-07T14:20:24.268Z,89384.00
2023-02-07T14:21:24.191Z,89386.00
2023-02-07T14:22:24.119Z,89384.00
2023-02-07T14:23:24.055Z,89386.00
2023-02-07T14:24:23.985Z,89388.00
2023-02-07T14:25:23.913Z,89390.00
2023-02-07T14:26:23.837Z,89386.00
2023-02-07T14:27:23.772Z,89380.00
2023-02-07T14:28:23.712Z,89384.00
2023-02-07T14:29:23.639Z,89384.00
2023-02-07T14:30:23.570Z,89390.00
2023-02-07T14:31:23.644Z,89390.00
2023-02-07T14:32:23.439Z,89392.00
2023-02-07T14:33:23.386Z,89396.00
2023-02-07T14:34:23.302Z,89392.00
2023-02-07T14:35:23.235Z,89390.00
2023-02-07T14:36:23.166Z,89388.00
2023-02-07T14:37:23.110Z,89388.00
2023-02-07T14:38:23.036Z,89388.00
2023-02-07T14:39:22.984Z,89388.00
2023-02-07T14:40:22.908Z,89390.00
2023-02-07T14:41:22.834Z,89392.00
2023-02-07T14:42:22.762Z,89392.00
2023-02-07T14:43:22.706Z,89394.00
2023-02-07T14:44:22.644Z,89394.00
2023-02-07T14:45:22.589Z,89394.00
2023-02-07T14:46:22.504Z,89390.00
2023-02-07T14:47:22.418Z,89392.00
2023-02-07T14:48:22.356Z,89388.00
2023-02-07T14:49:22.289Z,89392.00
2023-02-07T14:50:22.222Z,89392.00
2023-02-07T14:51:22.144Z,89396.00
2023-02-07T14:52:22.085Z,89392.00
2023-02-07T14:53:22.012Z,89392.00
2023-02-07T14:54:21.943Z,89390.00
2023-02-07T14:55:21.893Z,89390.00
2023-02-07T14:56:21.803Z,89390.00
2023-02-07T14:57:21.744Z,89390.00
2023-02-07T14:58:21.665Z,89394.00
2023-02-07T14:59:21.603Z,89390.00
2023-02-07T15:00:21.550Z,89392.00
2023-02-07T15:01:21.530Z,89392.00
2023-02-07T15:02:21.441Z,89394.00
2023-02-07T15:03:21.335Z,89394.00
2023-02-07T15:04:21.266Z,89394.00
2023-02-07T15:05:21.210Z,89394.00
2023-02-07T15:06:31.853Z,89396.00
2023-02-07T15:07:22.116Z,89398.00
2023-02-07T15:08:21.008Z,89398.00
2023-02-07T15:09:20.948Z,89398.00
2023-02-07T15:10:20.963Z,89400.00
2023-02-07T15:11:20.822Z,89396.00
2023-02-07T15:12:27.045Z,89396.00
2023-02-07T15:13:21.651Z,89398.00
2023-02-07T15:14:20.579Z,89398.00
2023-02-07T15:15:20.532Z,89400.00
2023-02-07T15:16:20.489Z,89398.00
2023-02-07T15:17:20.397Z,89402.00
2023-02-07T15:18:20.313Z,89402.00
2023-02-07T15:19:20.228Z,89398.00
2023-02-07T15:20:20.174Z,89402.00
2023-02-07T15:21:20.110Z,89402.00
2023-02-07T15:22:25.511Z,89400.00
2023-02-07T15:23:20.979Z,89405.00
2023-02-07T15:24:19.909Z,89409.00
2023-02-07T15:25:19.850Z,89409.00
2023-02-07T15:26:19.774Z,89411.00
2023-02-07T15:27:19.720Z,89409.00
2023-02-07T15:28:26.587Z,89413.00
2023-02-07T15:29:20.597Z,89413.00
2023-02-07T15:30:19.522Z,89411.00
2023-02-07T15:31:19.611Z,89415.00
2023-02-07T15:32:19.501Z,89423.00
2023-02-07T15:33:19.342Z,89415.00
2023-02-07T15:34:19.283Z,89415.00
2023-02-07T15:35:19.228Z,89419.00
2023-02-07T15:36:19.150Z,89419.00
2023-02-07T15:37:19.092Z,89421.00
2023-02-07T15:38:19.051Z,89417.00
2023-02-07T15:39:18.966Z,89417.00
2023-02-07T15:40:18.896Z,89419.00
2023-02-07T15:41:18.822Z,89415.00
2023-02-07T15:42:18.754Z,89417.00
2023-02-07T15:43:18.713Z,89415.00
2023-02-07T15:44:18.642Z,89417.00
2023-02-07T15:45:24.241Z,89417.00
2023-02-07T15:46:19.562Z,89421.00
2023-02-07T15:47:18.475Z,89425.00
2023-02-07T15:48:18.421Z,89425.00
2023-02-07T15:49:18.350Z,89425.00
2023-02-07T15:50:18.283Z,89423.00
2023-02-07T15:51:18.226Z,89423.00
2023-02-07T15:52:18.180Z,89423.00
2023-02-07T15:53:18.108Z,89425.00
2023-02-07T15:54:18.055Z,89421.00
2023-02-07T15:55:18.004Z,89423.00
2023-02-07T15:56:17.940Z,89423.00
2023-02-07T15:57:17.886Z,89425.00
2023-02-07T15:58:17.823Z,89425.00
2023-02-07T16:26:16.221Z,89470.00
2023-02-07T16:27:16.167Z,89474.00
2023-02-07T16:28:16.186Z,89476.00
2023-02-07T16:29:16.064Z,89480.00
2023-02-07T16:30:16.034Z,89482.00
2023-02-07T16:31:16.073Z,89482.00
2023-02-07T16:32:15.904Z,89482.00
2023-02-07T16:33:15.844Z,89482.00
2023-02-07T16:34:15.803Z,89484.00
2023-02-07T16:35:15.749Z,89484.00
2023-02-07T16:36:15.694Z,89486.00
2023-02-07T16:37:15.651Z,89488.00
2023-02-07T16:38:15.617Z,89490.00
2023-02-07T16:39:15.529Z,89496.00
2023-02-07T16:40:15.484Z,89500.00
2023-02-07T16:41:15.431Z,89498.00
2023-02-07T16:42:15.369Z,89502.00
2023-02-07T16:43:15.336Z,89504.00
2023-02-07T16:44:15.268Z,89502.00
2023-02-07T16:45:15.223Z,89502.00
2023-02-07T16:46:15.220Z,89504.00
2023-02-07T16:47:15.104Z,89502.00
2023-02-07T16:48:15.097Z,89504.00
2023-02-07T16:49:15.003Z,89511.00
2023-02-07T16:50:14.940Z,89511.00
2023-02-07T16:51:16.845Z,89513.00
2023-02-07T16:52:14.837Z,89511.00
2023-02-07T16:53:14.770Z,89513.00
2023-02-07T16:54:14.711Z,89511.00
2023-02-07T16:55:14.638Z,89515.00
2023-02-07T16:56:14.580Z,89504.00
2023-02-07T16:57:14.521Z,89511.00
2023-02-07T16:58:14.482Z,89504.00
2023-02-07T16:59:14.404Z,89513.00
2023-02-07T17:00:14.336Z,89515.00
2023-02-07T17:01:14.285Z,89515.00
2023-02-07T17:02:14.284Z,89519.00
2023-02-07T17:03:15.118Z,89519.00
2023-02-07T17:04:14.116Z,89519.00
2023-02-07T17:05:14.031Z,89523.00
2023-02-07T17:06:13.977Z,89525.00
2023-02-07T17:07:13.926Z,89528.00
2023-02-07T17:08:13.858Z,89530.00
2023-02-07T17:09:13.807Z,89534.00
2023-02-07T17:10:13.742Z,89536.00
2023-02-07T17:11:13.682Z,89540.00
2023-02-07T17:12:13.643Z,89540.00
2023-02-07T17:13:13.580Z,89542.00
2023-02-07T17:14:13.524Z,89546.00
2023-02-07T17:15:13.476Z,89548.00
2023-02-07T17:16:13.481Z,89550.00
2023-02-07T17:17:13.356Z,89548.00
2023-02-07T17:18:13.284Z,89548.00
2023-02-07T17:19:13.236Z,89550.00
2023-02-07T17:20:13.178Z,89552.00
2023-02-07T17:21:13.136Z,89552.00
2023-02-07T17:22:13.061Z,89554.00
2023-02-07T17:23:13.007Z,89556.00
2023-02-07T17:24:12.960Z,89552.00
2023-02-07T17:25:12.886Z,89554.00
2023-02-07T17:26:12.823Z,89550.00
2023-02-07T17:27:12.780Z,89554.00
2023-02-07T17:28:12.744Z,89556.00
2023-02-07T17:29:12.658Z,89554.00
2023-02-07T17:30:12.609Z,89554.00
2023-02-07T17:31:12.620Z,89558.00
2023-02-07T17:32:12.568Z,89558.00
2023-02-07T17:33:12.445Z,89558.00
2023-02-07T17:34:12.386Z,89556.00
2023-02-07T17:35:12.328Z,89558.00
2023-02-07T17:36:12.277Z,89558.00
2023-02-07T17:37:12.232Z,89560.00
2023-02-07T17:38:12.179Z,89562.00
2023-02-07T17:39:12.106Z,89562.00
2023-02-07T17:40:12.059Z,89568.00
2023-02-07T17:41:12.012Z,89566.00
2023-02-07T17:42:11.953Z,89566.00
2023-02-07T17:43:11.912Z,89570.00
2023-02-07T17:44:11.845Z,89570.00
2023-02-07T17:45:11.784Z,89573.00
2023-02-07T17:46:11.772Z,89577.00
2023-02-07T17:47:11.688Z,89575.00
2023-02-07T17:48:11.642Z,89573.00
2023-02-07T17:49:11.595Z,89575.00
2023-02-07T17:50:11.529Z,89573.00
2023-02-07T17:51:11.477Z,89573.00
2023-02-07T17:52:11.418Z,89572.00
2023-02-07T17:53:11.378Z,89572.00
2023-02-07T17:54:11.324Z,89573.00
2023-02-07T17:55:11.252Z,89577.00
2023-02-07T17:56:11.209Z,89577.00
2023-02-07T17:57:11.142Z,89577.00
2023-02-07T17:58:11.120Z,89579.00
2023-02-07T17:59:11.028Z,89577.00
2023-02-07T18:00:10.979Z,89581.00
2023-02-07T18:01:10.947Z,89579.00
2023-02-07T18:02:10.894Z,89583.00
2023-02-07T18:03:10.796Z,89583.00
2023-02-07T18:04:10.747Z,89581.00
2023-02-07T18:05:10.701Z,89579.00
2023-02-07T18:06:10.616Z,89581.00
2023-02-07T18:07:10.564Z,89585.00
2023-02-07T18:08:10.514Z,89587.00
2023-02-07T18:09:10.452Z,89585.00
2023-02-07T18:10:10.416Z,89587.00
2023-02-07T18:11:10.343Z,89587.00
2023-02-07T18:12:10.282Z,89587.00
2023-02-07T18:13:10.211Z,89589.00
2023-02-07T18:14:10.166Z,89585.00
2023-02-07T18:15:10.121Z,89587.00
2023-02-07T18:16:10.101Z,89587.00
2023-02-07T18:17:10.007Z,89589.00
2023-02-07T18:18:09.961Z,89587.00
2023-02-07T18:19:09.918Z,89589.00
2023-02-07T18:20:09.851Z,89587.00
2023-02-07T18:21:11.375Z,89591.00
2023-02-07T18:22:09.748Z,89587.00
2023-02-07T18:23:09.686Z,89587.00
2023-02-07T18:24:09.661Z,89589.00
2023-02-07T18:25:09.576Z,89593.00
2023-02-07T18:26:09.534Z,89591.00
2023-02-07T18:27:09.489Z,89595.00
2023-02-07T18:28:09.471Z,89597.00
2023-02-07T18:29:09.377Z,89593.00
2023-02-07T18:30:09.318Z,89591.00
2023-02-07T18:31:09.324Z,89589.00
2023-02-07T18:32:09.223Z,89587.00
2023-02-07T18:33:09.165Z,89585.00
2023-02-07T18:34:09.125Z,89585.00
2023-02-07T18:35:09.059Z,89591.00
2023-02-07T18:36:09.013Z,89591.00
2023-02-07T18:37:08.964Z,89591.00
2023-02-07T18:38:08.898Z,89589.00
2023-02-07T18:39:08.858Z,89587.00
2023-02-07T18:40:08.792Z,89585.00
2023-02-07T18:41:08.740Z,89581.00
2023-02-07T18:42:08.693Z,89583.00
2023-02-07T18:43:08.631Z,89583.00
2023-02-07T18:44:08.602Z,89587.00
2023-02-07T18:45:08.524Z,89585.00
2023-02-07T18:46:08.502Z,89587.00
2023-02-07T18:47:08.424Z,89587.00
2023-02-07T18:48:08.363Z,89589.00
2023-02-07T18:49:08.348Z,89589.00
2023-02-07T18:50:08.264Z,89591.00
2023-02-07T18:51:08.208Z,89585.00
2023-02-07T18:52:08.161Z,89587.00
2023-02-07T18:53:08.116Z,89589.00
2023-02-07T18:54:08.064Z,89587.00
2023-02-07T18:55:08.008Z,89587.00
2023-02-07T18:56:07.963Z,89583.00
2023-02-07T18:57:07.897Z,89583.00
2023-02-07T18:58:07.871Z,89585.00
2023-02-07T18:59:07.801Z,89585.00
2023-02-07T19:00:07.760Z,89583.00
2023-02-07T19:01:09.814Z,89583.00
2023-02-07T19:02:07.665Z,89581.00
2023-02-07T19:03:07.598Z,89581.00
2023-02-07T19:04:07.568Z,89583.00
2023-02-07T19:05:07.510Z,89581.00
2023-02-07T19:06:07.453Z,89585.00
2023-02-07T19:07:07.396Z,89585.00
2023-02-07T19:08:07.345Z,89585.00
2023-02-07T19:09:07.300Z,89583.00
2023-02-07T19:10:07.248Z,89585.00
2023-02-07T19:11:07.198Z,89589.00
2023-02-07T19:12:09.211Z,89585.00
2023-02-07T19:13:07.293Z,89583.00
2023-02-07T19:14:07.253Z,89587.00
2023-02-07T19:15:07.211Z,89589.00
2023-02-07T19:16:07.193Z,89591.00
2023-02-07T19:17:07.093Z,89593.00
2023-02-07T19:18:07.055Z,89593.00
2023-02-07T19:19:06.997Z,89589.00
2023-02-07T19:20:06.952Z,89589.00
2023-02-07T19:21:06.884Z,89591.00
2023-02-07T19:22:06.846Z,89591.00
2023-02-07T19:23:06.802Z,89589.00
2023-02-07T19:24:06.748Z,89589.00
2023-02-07T19:25:06.710Z,89587.00
2023-02-07T19:26:06.658Z,89587.00
2023-02-07T19:27:06.590Z,89587.00
2023-02-07T19:28:06.649Z,89587.00
2023-02-07T19:29:06.494Z,89589.00
2023-02-07T19:30:06.459Z,89585.00
2023-02-07T19:31:06.474Z,89583.00
2023-02-07T19:32:06.356Z,89581.00
2023-02-07T19:33:06.303Z,89579.00
2023-02-07T19:34:06.250Z,89581.00
2023-02-07T19:35:06.199Z,89581.00
2023-02-07T19:36:06.155Z,89581.00
2023-02-07T19:37:06.091Z,89581.00
2023-02-07T19:38:06.039Z,89577.00
2023-02-07T19:39:05.985Z,89577.00
2023-02-07T19:40:05.945Z,89579.00
2023-02-07T19:41:05.887Z,89577.00
2023-02-07T19:42:05.830Z,89579.00
2023-02-07T19:43:05.776Z,89575.00
2023-02-07T19:44:05.724Z,89577.00
2023-02-07T19:45:05.667Z,89577.00
2023-02-07T19:46:05.661Z,89579.00
2023-02-07T19:47:05.578Z,89579.00
2023-02-07T19:48:05.507Z,89583.00
2023-02-07T19:49:05.447Z,89585.00
2023-02-07T19:50:05.395Z,89583.00
2023-02-07T19:51:05.359Z,89585.00
2023-02-07T19:52:05.294Z,89585.00
2023-02-07T19:53:05.255Z,89585.00
2023-02-07T19:54:05.202Z,89587.00
2023-02-07T19:55:05.168Z,89585.00
2023-02-07T19:56:05.106Z,89585.00
2023-02-07T19:57:05.055Z,89581.00
2023-02-07T19:58:05.009Z,89581.00
2023-02-07T19:59:04.957Z,89583.00
2023-02-07T20:00:06.450Z,89585.00
2023-02-07T20:01:04.845Z,89585.00
2023-02-07T20:02:04.799Z,89587.00
2023-02-07T20:03:04.744Z,89587.00
2023-02-07T20:04:04.741Z,89587.00
2023-02-07T20:05:04.652Z,89585.00
2023-02-07T20:06:04.596Z,89587.00
2023-02-07T20:07:04.561Z,89589.00
2023-02-07T20:08:04.495Z,89589.00
2023-02-07T20:09:04.448Z,89589.00
2023-02-07T20:10:04.399Z,89591.00
2023-02-07T20:11:04.349Z,89589.00
2023-02-07T20:12:04.303Z,89589.00
2023-02-07T20:13:04.249Z,89591.00
2023-02-07T20:14:04.226Z,89593.00
2023-02-07T20:15:04.161Z,89595.00
2023-02-07T20:16:04.118Z,89595.00
2023-02-07T20:17:04.056Z,89593.00
2023-02-07T20:18:03.995Z,89593.00
2023-02-07T20:19:03.947Z,89595.00
2023-02-07T20:20:03.892Z,89593.00
2023-02-07T20:21:11.111Z,89595.00
2023-02-07T20:22:04.795Z,89595.00
2023-02-07T20:23:03.750Z,89593.00
2023-02-07T20:24:03.693Z,89593.00
2023-02-07T20:25:03.642Z,89597.00
2023-02-07T20:26:03.596Z,89595.00
2023-02-07T20:27:03.558Z,89599.00
2023-02-07T20:28:03.534Z,89599.00
2023-02-07T20:29:03.440Z,89599.00
2023-02-07T20:30:03.384Z,89599.00
2023-02-07T20:31:03.401Z,89599.00
2023-02-07T20:32:03.277Z,89601.00
2023-02-07T20:33:03.238Z,89599.00
2023-02-07T20:34:03.194Z,89599.00
2023-02-07T20:35:03.138Z,89597.00
2023-02-07T20:36:03.110Z,89599.00
2023-02-07T20:37:03.048Z,89597.00
2023-02-07T20:38:02.996Z,89597.00
2023-02-07T20:39:02.955Z,89603.00
2023-02-07T20:40:02.903Z,89601.00
2023-02-07T20:41:02.879Z,89603.00
2023-02-07T20:42:02.821Z,89601.00
2023-02-07T20:43:02.758Z,89603.00
2023-02-07T20:44:04.915Z,89597.00
2023-02-07T20:45:02.767Z,89597.00
2023-02-07T20:46:02.733Z,89597.00
2023-02-07T20:47:02.696Z,89597.00
2023-02-07T20:48:02.621Z,89599.00
2023-02-07T20:49:02.573Z,89597.00
2023-02-07T20:50:02.521Z,89599.00
2023-02-07T20:51:02.472Z,89597.00
2023-02-07T20:52:02.426Z,89597.00
2023-02-07T20:53:02.374Z,89599.00
2023-02-07T20:54:02.334Z,89603.00
2023-02-07T20:55:02.266Z,89605.00
2023-02-07T20:56:02.209Z,89607.00
2023-02-07T20:57:02.180Z,89605.00
2023-02-07T20:58:02.112Z,89607.00
2023-02-07T20:59:02.063Z,89609.00
2023-02-07T21:00:02.032Z,89609.00
2023-02-07T21:01:01.996Z,89609.00
2023-02-07T21:02:01.934Z,89611.00
2023-02-07T21:03:01.865Z,89613.00
2023-02-07T21:04:01.811Z,89617.00
2023-02-07T21:05:01.762Z,89613.00
2023-02-07T21:06:01.714Z,89615.00
2023-02-07T21:07:01.685Z,89609.00
2023-02-07T21:08:01.630Z,89611.00
2023-02-07T21:09:02.044Z,89609.00
2023-02-07T21:10:01.542Z,89611.00
2023-02-07T21:11:01.506Z,89607.00
2023-02-07T21:12:01.455Z,89611.00
2023-02-07T21:13:01.420Z,89611.00
2023-02-07T21:14:01.381Z,89609.00
2023-02-07T21:15:01.322Z,89607.00
2023-02-07T21:16:03.534Z,89607.00
2023-02-07T21:17:01.243Z,89609.00
2023-02-07T21:18:01.185Z,89609.00
2023-02-07T21:19:01.138Z,89609.00
2023-02-07T21:20:01.092Z,89609.00
2023-02-07T21:21:01.038Z,89607.00
2023-02-07T21:22:00.995Z,89609.00
2023-02-07T21:23:00.953Z,89611.00
2023-02-07T21:24:00.908Z,89611.00
2023-02-07T21:25:00.861Z,89611.00
2023-02-07T21:26:00.828Z,89613.00
2023-02-07T21:27:00.781Z,89611.00
2023-02-07T21:28:00.773Z,89611.00
2023-02-07T21:29:00.682Z,89611.00
2023-02-07T21:30:00.626Z,89611.00
2023-02-07T21:31:00.616Z,89611.00
2023-02-07T21:32:00.603Z,89607.00
2023-02-07T21:33:00.491Z,89603.00
2023-02-07T21:34:00.440Z,89603.00
2023-02-07T21:35:00.404Z,89605.00
2023-02-07T21:36:00.350Z,89607.00
2023-02-07T21:37:00.291Z,89607.00
2023-02-07T21:38:00.251Z,89603.00
2023-02-07T21:39:00.194Z,89607.00
2023-02-07T21:40:00.171Z,89607.00
2023-02-07T21:41:00.109Z,89607.00
2023-02-07T21:42:00.112Z,89607.00
2023-02-07T21:43:00.022Z,89611.00
2023-02-07T21:43:59.959Z,89607.00
2023-02-07T21:44:59.921Z,89603.00
2023-02-07T21:45:59.956Z,89605.00
2023-02-07T21:46:59.822Z,89605.00
2023-02-07T21:47:59.781Z,89603.00
2023-02-07T21:48:59.722Z,89603.00
2023-02-07T21:49:59.673Z,89603.00
2023-02-07T21:50:59.624Z,89603.00
2023-02-07T21:51:59.591Z,89605.00
2023-02-07T21:52:59.532Z,89605.00
2023-02-07T21:53:59.505Z,89607.00
2023-02-07T21:54:59.450Z,89609.00
2023-02-07T21:55:59.394Z,89611.00
2023-02-07T21:56:59.352Z,89611.00
2023-02-07T21:57:59.298Z,89609.00
2023-02-07T21:58:59.253Z,89609.00
2023-02-07T21:59:59.192Z,89611.00
2023-02-07T22:00:59.230Z,89611.00
2023-02-07T22:01:59.149Z,89613.00
2023-02-07T22:02:59.062Z,89613.00
2023-02-07T22:03:59.004Z,89611.00
2023-02-07T22:04:58.959Z,89613.00
2023-02-07T22:05:58.910Z,89615.00
2023-02-07T22:06:58.881Z,89617.00