createdAt,value
2022-08-24T00:00:27.842Z,88
2022-08-24T00:05:15.759Z,88
2022-08-24T00:10:21.896Z,88
2022-08-24T00:15:27.962Z,88
2022-08-24T00:20:16.947Z,88
2022-08-24T00:25:23.113Z,88
2022-08-24T00:30:29.174Z,88
2022-08-24T00:35:18.175Z,88
2022-08-24T00:40:24.370Z,89
2022-08-24T00:45:30.341Z,89
2022-08-24T00:50:19.380Z,89
2022-08-24T00:55:25.424Z,89
2022-08-24T01:00:31.517Z,89
2022-08-24T01:05:19.670Z,89
2022-08-24T01:10:25.744Z,89
2022-08-24T01:15:31.824Z,89
2022-08-24T01:20:20.757Z,89
2022-08-24T01:25:26.745Z,89
2022-08-24T01:30:15.786Z,89
2022-08-24T01:35:22.342Z,89
2022-08-24T01:40:27.983Z,89
2022-08-24T01:45:16.955Z,89
2022-08-24T01:50:23.091Z,89
2022-08-24T01:55:29.100Z,89
2022-08-24T02:00:18.188Z,89
2022-08-24T02:05:24.441Z,90
2022-08-24T02:10:30.366Z,90
2022-08-24T02:15:19.392Z,90
2022-08-24T02:20:25.505Z,90
2022-08-24T02:25:31.510Z,90
2022-08-24T02:30:20.549Z,90
2022-08-24T02:35:26.587Z,90
2022-08-24T02:40:32.710Z,90
2022-08-24T02:45:21.681Z,90
2022-08-24T02:50:27.758Z,90
2022-08-24T02:55:20.172Z,90
2022-08-24T03:00:22.989Z,90
2022-08-24T03:05:28.048Z,90
2022-08-24T03:10:17.081Z,90
2022-08-24T03:15:23.139Z,90
2022-08-24T03:20:29.202Z,90
2022-08-24T03:25:18.341Z,90
2022-08-24T03:30:24.539Z,90
2022-08-24T03:35:30.484Z,90
2022-08-24T03:40:22.559Z,90
2022-08-24T03:45:25.636Z,90
2022-08-24T03:50:31.647Z,90
2022-08-24T03:55:20.656Z,90
2022-08-24T04:00:26.752Z,90
2022-08-24T04:05:34.912Z,90
2022-08-24T04:10:20.886Z,90
2022-08-24T04:15:27.099Z,90
2022-08-24T04:20:16.140Z,90
2022-08-24T04:25:25.034Z,90
2022-08-24T04:30:28.398Z,90
2022-08-24T04:35:17.376Z,90
2022-08-24T04:40:23.604Z,90
2022-08-24T04:45:30.673Z,90
2022-08-24T04:50:18.552Z,90
2022-08-24T04:55:24.627Z,90
2022-08-24T05:00:30.773Z,90
2022-08-24T05:05:18.869Z,89
2022-08-24T05:10:24.908Z,89
2022-08-24T05:15:30.909Z,89
2022-08-24T05:20:19.962Z,88
2022-08-24T05:25:26.210Z,87
2022-08-24T05:30:32.222Z,86
2022-08-24T05:35:21.218Z,86
2022-08-24T05:40:27.452Z,86
2022-08-24T05:45:16.341Z,85
2022-08-24T05:50:22.396Z,84
2022-08-24T05:55:28.548Z,83
2022-08-24T06:00:17.629Z,84
2022-08-24T06:05:22.665Z,84
2022-08-24T06:10:37.071Z,82
2022-08-24T06:15:17.741Z,80
2022-08-24T06:20:24.159Z,79
2022-08-24T06:25:30.013Z,79
2022-08-24T06:30:19.166Z,79
2022-08-24T06:35:25.084Z,80
2022-08-24T06:40:31.880Z,79
2022-08-24T06:45:20.190Z,78
2022-08-24T06:50:26.363Z,80
2022-08-24T06:55:32.329Z,79
2022-08-24T07:00:21.339Z,77
2022-08-24T07:05:27.222Z,78
2022-08-24T07:10:16.349Z,78
2022-08-24T07:15:22.371Z,77
2022-08-24T07:20:28.741Z,76
2022-08-24T07:25:17.260Z,75
2022-08-24T07:30:27.255Z,75
2022-08-24T07:35:29.357Z,73
2022-08-24T07:40:18.503Z,72
2022-08-24T07:45:24.425Z,71
2022-08-24T07:50:30.521Z,69
2022-08-24T07:55:19.656Z,68
2022-08-24T08:00:25.647Z,67
2022-08-24T08:05:30.758Z,67
2022-08-24T08:10:19.930Z,68
2022-08-24T08:15:26.120Z,67
2022-08-24T08:20:32.029Z,66
2022-08-24T08:25:20.952Z,66
2022-08-24T08:30:27.045Z,64
2022-08-24T08:35:16.067Z,64
2022-08-24T08:40:22.203Z,65
2022-08-24T08:45:28.286Z,64
2022-08-24T08:50:17.237Z,63
2022-08-24T08:55:23.349Z,60
2022-08-24T09:00:29.483Z,62
2022-08-24T09:05:17.475Z,62
2022-08-24T09:10:23.570Z,60
2022-08-24T09:15:29.915Z,60
2022-08-24T09:20:18.688Z,61
2022-08-24T09:25:26.549Z,59
2022-08-24T09:30:31.118Z,58
2022-08-24T09:35:26.635Z,57
2022-08-24T09:40:26.193Z,58
2022-08-24T09:45:32.253Z,57
2022-08-24T09:50:21.187Z,58
2022-08-24T09:55:27.298Z,58
2022-08-24T10:00:16.568Z,57
2022-08-24T10:05:21.637Z,58
2022-08-24T10:10:27.504Z,60
2022-08-24T10:15:16.628Z,60
2022-08-24T10:20:22.777Z,59
2022-08-24T10:25:29.004Z,58
2022-08-24T10:30:23.632Z,59
2022-08-24T10:35:23.858Z,59
2022-08-24T10:40:30.118Z,60
2022-08-24T10:45:19.036Z,60
2022-08-24T10:50:25.061Z,59
2022-08-24T10:55:31.138Z,59
2022-08-24T11:00:23.313Z,59
2022-08-24T11:05:26.023Z,58
2022-08-24T11:10:32.104Z,58
2022-08-24T11:15:21.172Z,58
2022-08-24T11:20:27.344Z,58
2022-08-24T11:25:16.486Z,56
2022-08-24T11:30:22.558Z,56
2022-08-24T11:35:28.702Z,55
2022-08-24T11:40:21.443Z,56
2022-08-24T11:45:23.737Z,56
2022-08-24T11:50:29.887Z,57
2022-08-24T11:55:18.865Z,55
2022-08-24T12:00:24.954Z,55
2022-08-24T12:05:30.076Z,56
2022-08-24T12:10:19.076Z,57
2022-08-24T12:15:25.177Z,58
2022-08-24T12:20:31.423Z,59
2022-08-24T12:25:20.330Z,59
2022-08-24T12:30:26.429Z,60
2022-08-24T12:35:32.550Z,60
2022-08-24T12:40:21.604Z,60
2022-08-24T12:45:27.596Z,60
2022-08-24T12:50:16.623Z,59
2022-08-24T12:55:22.826Z,60
2022-08-24T13:00:28.833Z,62
2022-08-24T13:05:16.876Z,62
2022-08-24T13:10:22.948Z,62
2022-08-24T13:15:29.016Z,63
2022-08-24T13:20:18.066Z,64
2022-08-24T13:25:24.263Z,64
2022-08-24T13:30:30.222Z,64
2022-08-24T13:35:19.772Z,64
2022-08-24T13:40:28.045Z,63
2022-08-24T13:45:31.311Z,63
2022-08-24T13:50:20.363Z,62
2022-08-24T13:55:26.583Z,61
2022-08-24T14:00:32.516Z,61
2022-08-24T14:05:21.151Z,60
2022-08-24T14:10:27.124Z,60
2022-08-24T14:15:16.103Z,60
2022-08-24T14:20:22.621Z,59
2022-08-24T14:25:28.128Z,59
2022-08-24T14:30:17.075Z,58
2022-08-24T14:35:23.183Z,59
2022-08-24T14:40:29.247Z,58
2022-08-24T14:45:18.166Z,59
2022-08-24T14:50:24.837Z,59
2022-08-24T14:55:30.384Z,60
2022-08-24T15:00:19.355Z,59
2022-08-24T15:05:24.822Z,58
2022-08-24T15:10:30.789Z,57
2022-08-24T15:15:19.929Z,55
2022-08-24T15:20:25.923Z,54
2022-08-24T15:25:31.869Z,55
2022-08-24T15:30:20.919Z,56
2022-08-24T15:35:26.933Z,56
2022-08-24T15:40:16.075Z,57
2022-08-24T15:45:22.068Z,57
2022-08-24T15:50:28.095Z,57
2022-08-24T15:55:17.141Z,57
2022-08-24T16:00:23.215Z,56
2022-08-24T16:05:28.718Z,56
2022-08-24T16:10:17.694Z,57
2022-08-24T16:15:23.791Z,57
2022-08-24T16:20:29.915Z,56
2022-08-24T16:25:18.558Z,56
2022-08-24T16:30:25.075Z,56
2022-08-24T16:35:30.744Z,57
2022-08-24T16:40:19.853Z,58
2022-08-24T16:45:25.758Z,58
2022-08-24T16:50:31.846Z,58
2022-08-24T16:55:20.948Z,58
2022-08-24T17:00:26.917Z,59
2022-08-24T17:05:16.061Z,59
2022-08-24T17:10:22.230Z,61
2022-08-24T17:15:28.160Z,62
2022-08-24T17:20:17.292Z,63
2022-08-24T17:25:23.346Z,63
2022-08-24T17:30:30.124Z,65
2022-08-24T17:35:18.365Z,65
2022-08-24T17:40:24.752Z,67
2022-08-24T17:45:30.550Z,68
2022-08-24T17:50:19.539Z,70
2022-08-24T17:55:25.694Z,70
2022-08-24T18:00:32.847Z,71
2022-08-24T18:05:20.651Z,72
2022-08-24T18:10:26.749Z,73
2022-08-24T18:15:15.778Z,73
2022-08-24T18:20:21.838Z,74
2022-08-24T18:25:28.168Z,75
2022-08-24T18:30:17.255Z,76
2022-08-24T18:35:23.413Z,77
2022-08-24T18:40:33.347Z,78
2022-08-24T18:45:18.343Z,78
2022-08-24T18:50:24.411Z,78
2022-08-24T18:55:30.463Z,79
2022-08-24T19:00:19.610Z,79
2022-08-24T19:05:25.438Z,80
2022-08-24T19:10:31.505Z,80
2022-08-24T19:15:30.953Z,81
2022-08-24T19:20:26.569Z,81
2022-08-24T19:25:32.080Z,81
2022-08-24T19:30:21.216Z,81
2022-08-24T19:35:27.527Z,82
2022-08-24T19:40:16.466Z,82
2022-08-24T19:45:22.396Z,83
2022-08-24T19:50:28.618Z,83
2022-08-24T19:55:17.424Z,84
2022-08-24T20:00:23.507Z,84
2022-08-24T20:05:29.110Z,84
2022-08-24T20:10:18.170Z,84
2022-08-24T20:15:24.360Z,85
2022-08-24T20:20:30.266Z,85
2022-08-24T20:25:18.907Z,85
2022-08-24T20:30:25.060Z,85
2022-08-24T20:35:31.323Z,85
2022-08-24T20:40:20.182Z,85
2022-08-24T20:45:26.248Z,86
2022-08-24T20:50:32.203Z,86
2022-08-24T20:55:21.261Z,86
2022-08-24T21:00:27.473Z,87
2022-08-24T21:05:15.609Z,87
2022-08-24T21:10:21.678Z,87
2022-08-24T21:15:27.819Z,87
2022-08-24T21:20:16.847Z,87
2022-08-24T21:25:22.687Z,87
2022-08-24T21:30:28.715Z,87
2022-08-24T21:35:17.763Z,87
2022-08-24T21:40:24.031Z,87
2022-08-24T21:45:29.868Z,88
2022-08-24T21:50:18.904Z,88
2022-08-24T21:55:25.004Z,88
2022-08-24T22:00:31.076Z,88
2022-08-24T22:05:20.051Z,88
2022-08-24T22:10:26.097Z,88
2022-08-24T22:15:32.215Z,88
2022-08-24T22:20:23.053Z,88
2022-08-24T22:25:27.536Z,88
2022-08-24T22:30:16.655Z,88
2022-08-24T22:35:22.618Z,89
2022-08-24T22:40:29.014Z,89
2022-08-24T22:45:17.715Z,89
2022-08-24T22:50:23.809Z,89
2022-08-24T22:55:29.986Z,89
2022-08-24T23:00:18.922Z,89
2022-08-24T23:05:24.034Z,89
2022-08-24T23:10:30.080Z,89
2022-08-24T23:15:19.227Z,89
2022-08-24T23:20:25.171Z,89
2022-08-24T23:25:31.293Z,89
2022-08-24T23:30:20.420Z,89
2022-08-24T23:35:26.379Z,89
2022-08-24T23:40:32.667Z,89
2022-08-24T23:45:28.137Z,89
2022-08-24T23:50:27.560Z,89
2022-08-24T23:55:20.942Z,89
