createdAt,value
2018-12-15T00:01:56.285Z,4.20
2018-12-15T00:04:22.714Z,6.77
2018-12-15T00:06:49.071Z,4.43
2018-12-15T00:09:15.482Z,5.50
2018-12-15T00:11:42.037Z,4.03
2018-12-15T00:14:08.369Z,4.43
2018-12-15T00:16:34.717Z,5.17
2018-12-15T00:19:01.155Z,4.93
2018-12-15T00:21:27.536Z,4.47
2018-12-15T00:23:53.873Z,5.53
2018-12-15T00:26:20.239Z,4.27
2018-12-15T00:28:46.582Z,4.50
2018-12-15T00:31:12.965Z,4.03
2018-12-15T00:33:39.333Z,3.43
2018-12-15T00:36:05.681Z,3.70
2018-12-15T00:38:32.126Z,3.70
2018-12-15T00:40:58.626Z,5.23
2018-12-15T00:43:24.957Z,3.70
2018-12-15T00:45:51.365Z,7.60
2018-12-15T00:48:17.737Z,9.13
2018-12-15T00:50:44.125Z,3.93
2018-12-15T00:53:10.590Z,4.10
2018-12-15T00:55:37.133Z,4.70
2018-12-15T00:58:03.642Z,4.93
2018-12-15T01:00:30.013Z,4.40
2018-12-15T01:02:56.377Z,5.23
2018-12-15T01:05:22.793Z,7.23
2018-12-15T01:07:49.201Z,4.73
2018-12-15T01:10:15.814Z,6.80
2018-12-15T01:12:42.339Z,5.47
2018-12-15T01:15:08.821Z,4.53
2018-12-15T01:17:35.236Z,4.10
2018-12-15T01:20:01.662Z,4.23
2018-12-15T01:22:29.125Z,4.00
2018-12-15T01:24:55.440Z,8.13
2018-12-15T01:27:22.811Z,6.13
2018-12-15T01:29:49.250Z,4.20
2018-12-15T01:32:15.651Z,4.43
2018-12-15T01:34:42.151Z,4.50
2018-12-15T01:37:08.567Z,4.20
2018-12-15T01:39:34.973Z,3.90
2018-12-15T01:42:01.312Z,5.37
2018-12-15T01:48:29.979Z,5.47
2018-12-15T01:50:56.408Z,4.00
2018-12-15T01:53:22.811Z,6.60
2018-12-15T01:55:49.249Z,3.83
2018-12-15T01:58:16.758Z,3.30
2018-12-15T02:00:43.317Z,4.07
2018-12-15T02:03:09.687Z,3.67
2018-12-15T02:05:36.052Z,4.40
2018-12-15T02:08:02.461Z,3.77
2018-12-15T02:10:28.994Z,4.27
2018-12-15T02:12:55.361Z,4.50
2018-12-15T02:15:21.831Z,4.13
2018-12-15T02:17:48.176Z,3.80
2018-12-15T02:20:14.575Z,4.13
2018-12-15T02:22:41.186Z,5.43
2018-12-15T02:25:07.602Z,5.60
2018-12-15T02:27:34.016Z,3.60
2018-12-15T02:30:00.436Z,3.70
2018-12-15T02:32:26.869Z,4.37
2018-12-15T02:34:53.301Z,3.20
2018-12-15T02:37:19.711Z,5.33
2018-12-15T02:39:46.178Z,3.83
2018-12-15T02:42:12.584Z,4.10
2018-12-15T02:44:38.991Z,5.60
2018-12-15T02:47:05.389Z,3.80
2018-12-15T02:49:31.772Z,5.07
2018-12-15T02:51:58.233Z,4.03
2018-12-15T02:54:24.659Z,4.53
2018-12-15T02:56:51.007Z,4.90
2018-12-15T02:59:17.442Z,4.00
2018-12-15T03:01:43.950Z,5.47
2018-12-15T03:04:10.381Z,4.13
2018-12-15T03:06:36.914Z,5.03
2018-12-15T03:09:04.892Z,4.93
2018-12-15T03:11:31.220Z,4.53
2018-12-15T03:13:57.658Z,3.70
2018-12-15T03:16:24.048Z,3.90
2018-12-15T03:18:50.396Z,5.03
2018-12-15T03:21:16.780Z,5.23
2018-12-15T03:23:43.194Z,6.60
2018-12-15T03:26:09.564Z,4.57
2018-12-15T03:28:35.955Z,4.40
2018-12-15T03:31:02.293Z,4.23
2018-12-15T03:33:28.664Z,4.80
2018-12-15T03:35:55.175Z,4.13
2018-12-15T03:38:21.585Z,4.67
2018-12-15T03:40:48.051Z,5.20
2018-12-15T03:43:14.398Z,3.83
2018-12-15T03:45:40.822Z,5.03
2018-12-15T03:48:07.163Z,4.63
2018-12-15T03:50:33.510Z,4.93
2018-12-15T03:52:59.928Z,4.50
2018-12-15T03:55:26.261Z,3.97
2018-12-15T03:57:52.626Z,3.47
2018-12-15T04:00:19.069Z,4.27
2018-12-15T04:02:45.559Z,3.47
2018-12-15T04:05:12.257Z,6.30
2018-12-15T04:07:38.677Z,3.77
2018-12-15T04:10:05.074Z,5.50
2018-12-15T04:12:31.541Z,3.80
2018-12-15T04:14:57.908Z,3.80
2018-12-15T04:17:24.252Z,3.80
2018-12-15T04:19:50.603Z,5.73
2018-12-15T04:22:18.395Z,5.53
2018-12-15T04:24:44.748Z,4.60
2018-12-15T04:27:11.103Z,5.83
2018-12-15T04:29:37.491Z,4.43
2018-12-15T04:32:03.862Z,5.27
2018-12-15T04:34:30.441Z,5.23
2018-12-15T04:36:57.246Z,6.57
2018-12-15T04:39:24.419Z,4.37
2018-12-15T04:41:50.771Z,5.03
2018-12-15T04:44:17.478Z,6.12
2018-12-15T04:46:44.081Z,4.67
2018-12-15T04:49:10.512Z,5.50
2018-12-15T04:51:37.004Z,4.45
2018-12-15T04:54:03.403Z,4.77
2018-12-15T04:56:29.817Z,6.33
2018-12-15T04:58:56.235Z,4.00
2018-12-15T05:01:22.753Z,6.27
2018-12-15T05:03:49.267Z,5.40
2018-12-15T05:06:15.722Z,3.27
2018-12-15T05:08:42.121Z,4.23
2018-12-15T05:11:08.621Z,7.10
2018-12-15T05:13:35.316Z,4.35
2018-12-15T05:16:01.723Z,4.77
2018-12-15T05:18:28.161Z,5.72
2018-12-15T05:20:54.615Z,6.20
2018-12-15T05:23:21.046Z,6.33
2018-12-15T05:25:47.449Z,4.53
2018-12-15T05:28:13.819Z,6.47
2018-12-15T05:30:40.360Z,5.00
2018-12-15T05:33:06.799Z,4.53
2018-12-15T05:35:33.176Z,7.73
2018-12-15T05:37:59.594Z,6.17
2018-12-15T05:40:25.989Z,4.67
2018-12-15T05:42:52.334Z,4.63
2018-12-15T05:45:18.830Z,5.07
2018-12-15T05:47:45.273Z,4.33
2018-12-15T05:50:12.281Z,6.92
2018-12-15T05:52:38.664Z,5.63
2018-12-15T05:55:05.116Z,4.50
2018-12-15T05:57:31.608Z,5.62
2018-12-15T05:59:58.006Z,6.33
2018-12-15T06:02:24.834Z,6.53
2018-12-15T06:04:53.106Z,5.70
2018-12-15T06:07:19.555Z,4.90
2018-12-15T06:09:45.933Z,5.73
2018-12-15T06:12:12.311Z,8.30
2018-12-15T06:14:38.680Z,6.13
2018-12-15T06:17:05.173Z,5.57
2018-12-15T06:19:31.553Z,5.70
2018-12-15T06:21:57.935Z,4.90
2018-12-15T06:24:24.329Z,7.23
2018-12-15T06:26:50.729Z,4.70
2018-12-15T06:29:17.101Z,5.70
2018-12-15T06:31:43.607Z,6.07
2018-12-15T06:34:09.938Z,6.97
2018-12-15T06:36:36.286Z,5.20
2018-12-15T06:39:04.977Z,5.73
2018-12-15T06:41:31.365Z,6.90
2018-12-15T06:43:58.004Z,6.93
2018-12-15T06:46:24.322Z,6.30
2018-12-15T06:48:50.646Z,6.77
2018-12-15T06:51:16.983Z,6.10
2018-12-15T06:53:43.343Z,5.53
2018-12-15T06:56:09.673Z,5.97
2018-12-15T06:58:36.272Z,6.10
2018-12-15T07:01:03.601Z,7.67
2018-12-15T07:03:29.970Z,5.70
2018-12-15T07:05:56.376Z,6.33
2018-12-15T07:08:22.882Z,5.43
2018-12-15T07:10:49.347Z,7.97
2018-12-15T07:13:15.744Z,6.80
2018-12-15T07:15:42.198Z,4.70
2018-12-15T07:18:08.562Z,6.17
2018-12-15T07:20:34.944Z,6.93
2018-12-15T07:23:01.375Z,6.20
2018-12-15T07:25:27.760Z,6.53
2018-12-15T07:27:54.154Z,7.93
2018-12-15T07:30:20.983Z,8.13
2018-12-15T07:32:47.437Z,5.77
2018-12-15T07:35:13.898Z,7.63
2018-12-15T07:37:40.343Z,6.70
2018-12-15T07:40:06.788Z,5.63
2018-12-15T07:42:33.169Z,6.77
2018-12-15T07:44:59.692Z,6.83
2018-12-15T07:47:26.025Z,7.07
2018-12-15T07:49:52.461Z,6.00
2018-12-15T07:52:19.755Z,5.83
2018-12-15T07:54:46.149Z,5.30
2018-12-15T07:57:12.489Z,5.03
2018-12-15T07:59:38.872Z,7.27
2018-12-15T08:02:05.469Z,6.13
2018-12-15T08:04:31.858Z,6.00
2018-12-15T08:06:58.276Z,6.63
2018-12-15T08:09:24.667Z,6.43
2018-12-15T08:11:57.121Z,6.53
2018-12-15T08:14:23.729Z,6.62
2018-12-15T08:16:51.173Z,7.30
2018-12-15T08:19:17.500Z,8.17
2018-12-15T08:21:43.943Z,6.93
2018-12-15T08:24:10.361Z,8.87
2018-12-15T08:26:36.753Z,6.83
2018-12-15T08:29:03.189Z,6.10
2018-12-15T08:31:29.600Z,7.53
2018-12-15T08:33:56.027Z,7.97
2018-12-15T08:36:22.466Z,9.17
2018-12-15T08:38:48.902Z,6.60
2018-12-15T08:41:15.377Z,8.23
2018-12-15T08:43:41.771Z,8.07
2018-12-15T08:46:10.496Z,8.27
2018-12-15T08:48:36.921Z,6.50
2018-12-15T08:51:03.895Z,8.30
2018-12-15T08:53:30.325Z,6.33
2018-12-15T08:56:03.701Z,10.57
2018-12-15T08:58:30.306Z,7.10
2018-12-15T09:00:56.978Z,11.70
2018-12-15T09:03:23.399Z,10.63
2018-12-15T09:05:49.784Z,6.97
2018-12-15T09:08:16.487Z,7.10
2018-12-15T09:10:43.038Z,10.63
2018-12-15T09:13:09.516Z,7.13
2018-12-15T09:15:36.169Z,6.80
2018-12-15T09:18:02.970Z,7.90
2018-12-15T09:20:29.788Z,9.27
2018-12-15T09:22:56.219Z,10.70
2018-12-15T09:25:22.647Z,7.87
2018-12-15T09:27:49.407Z,9.03
2018-12-15T09:30:15.847Z,9.17
2018-12-15T09:32:42.239Z,7.60
2018-12-15T09:35:08.822Z,11.27
2018-12-15T09:37:35.272Z,8.73
2018-12-15T09:40:02.092Z,8.00
2018-12-15T09:42:28.892Z,10.63
2018-12-15T09:44:55.461Z,8.40
2018-12-15T09:47:22.091Z,11.67
2018-12-15T09:49:48.613Z,7.93
2018-12-15T09:52:15.200Z,12.03
2018-12-15T09:54:41.572Z,7.70
2018-12-15T09:57:08.039Z,8.23
2018-12-15T09:59:34.478Z,8.73
2018-12-15T10:04:54.410Z,8.30
2018-12-15T10:07:20.808Z,8.73
2018-12-15T10:09:47.655Z,6.87
2018-12-15T10:12:14.225Z,7.30
2018-12-15T10:14:41.035Z,7.13
2018-12-15T10:17:07.414Z,7.50
2018-12-15T10:19:33.821Z,7.97
2018-12-15T10:22:01.175Z,9.63
2018-12-15T10:24:27.759Z,8.10
2018-12-15T10:26:54.208Z,8.93
2018-12-15T10:29:27.100Z,7.93
2018-12-15T10:31:59.661Z,12.30
2018-12-15T10:34:26.172Z,9.47
2018-12-15T10:36:52.673Z,7.47
2018-12-15T10:39:19.122Z,9.37
2018-12-15T10:41:46.204Z,12.90
2018-12-15T10:44:12.659Z,9.70
2018-12-15T10:46:39.902Z,6.90
2018-12-15T10:49:06.448Z,7.90
2018-12-15T10:51:32.925Z,7.30
2018-12-15T10:53:59.439Z,7.73
2018-12-15T10:56:26.875Z,8.37
2018-12-15T10:58:53.417Z,8.97
2018-12-15T11:01:22.544Z,8.63
2018-12-15T11:03:49.188Z,9.10
2018-12-15T11:06:16.178Z,9.80
2018-12-15T11:08:48.460Z,8.37
2018-12-15T11:11:16.185Z,8.77
2018-12-15T11:13:42.778Z,8.13
2018-12-15T11:16:09.319Z,7.40
2018-12-15T11:18:35.781Z,9.40
2018-12-15T11:21:03.359Z,8.97
2018-12-15T11:23:30.050Z,9.07
2018-12-15T11:25:56.573Z,7.77
2018-12-15T11:28:23.122Z,8.03
2018-12-15T11:30:50.739Z,10.70
2018-12-15T11:33:17.352Z,8.17
2018-12-15T11:35:43.779Z,9.77
2018-12-15T11:38:11.416Z,7.70
2018-12-15T11:40:38.352Z,14.47
2018-12-15T11:43:05.069Z,9.27
2018-12-15T11:45:31.561Z,12.23
2018-12-15T11:47:57.941Z,8.73
2018-12-15T11:50:24.418Z,11.97
2018-12-15T11:52:50.866Z,7.67
2018-12-15T11:55:17.468Z,9.93
2018-12-15T11:57:43.917Z,7.03
2018-12-15T12:00:10.870Z,7.50
2018-12-15T12:02:37.408Z,9.40
2018-12-15T12:05:18.998Z,7.57
2018-12-15T12:07:45.654Z,8.30
2018-12-15T12:10:12.153Z,6.50
2018-12-15T12:12:38.493Z,5.73
2018-12-15T12:15:05.335Z,7.53
2018-12-15T12:17:31.773Z,7.27
2018-12-15T12:19:58.184Z,7.43
2018-12-15T12:22:24.826Z,5.57
2018-12-15T12:24:51.748Z,7.50
2018-12-15T12:27:18.185Z,6.13
2018-12-15T12:29:44.551Z,6.43
2018-12-15T12:32:10.973Z,7.77
2018-12-15T12:34:37.391Z,8.97
2018-12-15T12:37:03.911Z,6.70
2018-12-15T12:39:30.431Z,6.97
2018-12-15T12:41:56.898Z,6.23
2018-12-15T12:44:23.698Z,11.93
2018-12-15T12:46:50.089Z,8.37
2018-12-15T12:49:16.603Z,11.37
2018-12-15T12:51:43.146Z,7.40
2018-12-15T12:54:09.710Z,6.40
2018-12-15T12:56:36.152Z,8.37
2018-12-15T12:59:03.005Z,7.67
2018-12-15T13:01:29.705Z,9.63
2018-12-15T13:03:56.327Z,13.67
2018-12-15T13:06:22.907Z,10.57
2018-12-15T13:08:49.757Z,12.73
2018-12-15T13:11:16.314Z,8.03
2018-12-15T13:13:42.816Z,9.33
2018-12-15T13:16:09.259Z,8.97
2018-12-15T13:18:35.872Z,7.17
2018-12-15T13:21:02.521Z,6.73
2018-12-15T13:23:29.076Z,9.37
2018-12-15T13:25:55.984Z,7.53
2018-12-15T13:28:22.404Z,8.03
2018-12-15T13:30:49.255Z,14.67
2018-12-15T13:33:27.869Z,19.17
2018-12-15T13:35:54.394Z,7.27
2018-12-15T13:38:20.849Z,6.97
2018-12-15T13:40:47.385Z,9.63
2018-12-15T13:43:13.984Z,10.23
2018-12-15T13:45:40.508Z,13.40
2018-12-15T13:48:06.995Z,11.43
2018-12-15T13:50:34.367Z,10.13
2018-12-15T13:53:01.414Z,13.17
2018-12-15T13:55:27.869Z,11.83
2018-12-15T13:57:55.368Z,13.20
2018-12-15T14:00:21.868Z,9.27
2018-12-15T14:02:48.407Z,9.07
2018-12-15T14:05:15.040Z,10.57
2018-12-15T14:07:41.685Z,7.33
2018-12-15T14:10:08.232Z,8.67
2018-12-15T14:12:34.837Z,10.23
2018-12-15T14:15:01.282Z,10.20
2018-12-15T14:17:27.884Z,7.67
2018-12-15T14:19:54.513Z,9.53
2018-12-15T14:22:21.765Z,15.13
2018-12-15T14:24:48.198Z,7.30
2018-12-15T14:27:14.658Z,9.23
2018-12-15T14:29:41.233Z,7.60
2018-12-15T14:32:07.713Z,7.67
2018-12-15T14:34:34.248Z,7.33
2018-12-15T14:37:00.865Z,9.60
2018-12-15T14:39:28.185Z,5.90
2018-12-15T14:41:55.569Z,8.47
2018-12-15T14:44:22.523Z,7.60
2018-12-15T14:46:48.952Z,7.30
2018-12-15T14:49:15.436Z,7.57
2018-12-15T14:51:41.885Z,8.27
2018-12-15T14:54:08.342Z,10.13
2018-12-15T14:56:34.830Z,7.63
2018-12-15T14:59:01.262Z,5.90
2018-12-15T15:01:27.729Z,6.37
2018-12-15T15:03:54.315Z,6.33
2018-12-15T15:06:20.841Z,8.03
2018-12-15T15:08:47.288Z,7.13
2018-12-15T15:11:13.613Z,8.23
2018-12-15T15:13:40.068Z,7.20
2018-12-15T15:16:07.586Z,6.80
2018-12-15T15:18:34.359Z,7.27
2018-12-15T15:21:00.923Z,6.30
2018-12-15T15:23:27.306Z,7.47
2018-12-15T15:25:53.857Z,8.07
2018-12-15T15:28:20.283Z,7.43
2018-12-15T15:30:47.667Z,7.17
2018-12-15T15:33:14.137Z,10.53
2018-12-15T15:35:40.525Z,5.80
2018-12-15T15:38:07.027Z,8.17
2018-12-15T15:40:33.378Z,8.43
2018-12-15T15:42:59.761Z,7.17
2018-12-15T15:45:26.286Z,8.13
2018-12-15T15:47:52.682Z,7.47
2018-12-15T15:50:19.136Z,7.07
2018-12-15T15:52:46.214Z,6.27
2018-12-15T15:55:12.638Z,8.10
2018-12-15T15:57:39.153Z,7.27
2018-12-15T16:00:08.178Z,8.73
2018-12-15T16:02:34.697Z,6.97
2018-12-15T16:05:02.399Z,8.37
2018-12-15T16:07:29.048Z,10.27
2018-12-15T16:09:55.474Z,8.23
2018-12-15T16:12:22.110Z,6.97
2018-12-15T16:14:48.502Z,6.03
2018-12-15T16:17:15.152Z,6.50
2018-12-15T16:19:41.637Z,8.20
2018-12-15T16:22:08.734Z,9.93
2018-12-15T16:24:35.255Z,8.10
2018-12-15T16:27:01.883Z,10.70
2018-12-15T16:29:28.338Z,9.00
2018-12-15T16:31:54.747Z,7.27
2018-12-15T16:34:21.201Z,5.77
2018-12-15T16:36:47.694Z,6.13
2018-12-15T16:39:15.117Z,5.97
2018-12-15T16:41:42.309Z,7.77
2018-12-15T16:44:09.126Z,8.47
2018-12-15T16:46:35.549Z,10.10
2018-12-15T16:49:01.940Z,7.53
2018-12-15T16:51:28.427Z,8.43
2018-12-15T16:53:54.801Z,7.90
2018-12-15T16:56:21.216Z,9.80
2018-12-15T16:58:47.765Z,8.77
2018-12-15T17:01:14.254Z,8.13
2018-12-15T17:03:40.658Z,7.40
2018-12-15T17:06:07.174Z,7.00
2018-12-15T17:08:33.547Z,12.77
2018-12-15T17:11:00.266Z,13.87
2018-12-15T17:13:26.731Z,8.73
2018-12-15T17:15:53.093Z,8.60
2018-12-15T17:18:34.451Z,8.93
2018-12-15T17:21:01.083Z,11.60
2018-12-15T17:23:27.481Z,9.70
2018-12-15T17:25:53.858Z,15.70
2018-12-15T17:28:20.284Z,8.93
2018-12-15T17:30:46.681Z,10.63
2018-12-15T17:33:13.115Z,12.57
2018-12-15T17:35:39.537Z,11.47
2018-12-15T17:38:05.918Z,11.50
2018-12-15T17:40:32.394Z,9.53
2018-12-15T17:42:58.749Z,9.10
2018-12-15T17:45:25.165Z,8.20
2018-12-15T17:47:51.722Z,10.53
2018-12-15T17:50:18.134Z,11.20
2018-12-15T17:52:44.767Z,11.73
2018-12-15T17:55:11.699Z,9.93
2018-12-15T17:57:38.082Z,9.43
2018-12-15T18:00:07.162Z,10.00
2018-12-15T18:02:33.782Z,12.27
2018-12-15T18:05:00.129Z,12.03
2018-12-15T18:07:26.571Z,8.90
2018-12-15T18:09:53.065Z,10.67
2018-12-15T18:12:20.483Z,11.93
2018-12-15T18:15:02.137Z,9.13
2018-12-15T18:17:28.801Z,10.33
2018-12-15T18:22:32.348Z,12.63
2018-12-15T18:24:58.857Z,9.83
2018-12-15T18:27:25.342Z,12.97
2018-12-15T18:29:51.773Z,10.90
2018-12-15T18:32:18.187Z,11.47
2018-12-15T18:34:46.428Z,11.43
2018-12-15T18:37:12.910Z,12.60
2018-12-15T18:39:39.260Z,12.33
2018-12-15T18:42:10.817Z,12.60
2018-12-15T18:44:34.161Z,13.07
2018-12-15T18:47:00.827Z,12.50
2018-12-15T18:49:27.269Z,9.23
2018-12-15T18:51:53.634Z,11.80
2018-12-15T18:54:20.317Z,12.43
2018-12-15T18:56:47.092Z,11.93
2018-12-15T18:59:14.316Z,13.10
2018-12-15T19:01:40.845Z,13.40
2018-12-15T19:04:07.263Z,11.83
2018-12-15T19:06:33.782Z,10.43
2018-12-15T19:09:04.037Z,18.20
2018-12-15T19:11:28.867Z,13.07
2018-12-15T19:13:55.335Z,13.43
2018-12-15T19:16:21.699Z,12.80
2018-12-15T19:18:48.283Z,11.10
2018-12-15T19:21:15.028Z,11.83
2018-12-15T19:23:41.496Z,14.03
2018-12-15T19:26:07.958Z,12.47
2018-12-15T19:28:34.342Z,10.47
2018-12-15T19:31:00.758Z,12.13
2018-12-15T19:33:27.336Z,11.17
2018-12-15T19:35:53.952Z,10.17
2018-12-15T19:38:20.382Z,12.40
2018-12-15T19:40:46.842Z,12.53
2018-12-15T19:43:13.405Z,12.37
2018-12-15T19:45:40.665Z,8.00
2018-12-15T19:48:07.240Z,9.83
2018-12-15T19:50:33.615Z,12.77
2018-12-15T19:52:59.990Z,12.10
2018-12-15T19:55:26.494Z,11.27
2018-12-15T19:57:52.897Z,12.97
2018-12-15T20:00:19.544Z,9.77
2018-12-15T20:02:46.078Z,10.50
2018-12-15T20:05:12.441Z,9.50
2018-12-15T20:07:39.985Z,9.83
2018-12-15T20:10:06.836Z,11.50
2018-12-15T20:12:33.277Z,9.20
2018-12-15T20:14:59.639Z,10.53
2018-12-15T20:17:26.206Z,11.10
2018-12-15T20:19:52.711Z,11.07
2018-12-15T20:22:19.210Z,10.73
2018-12-15T20:24:46.012Z,10.57
2018-12-15T20:27:27.539Z,9.80
2018-12-15T20:29:54.135Z,12.00
2018-12-15T20:32:20.569Z,11.10
2018-12-15T20:34:47.072Z,8.40
2018-12-15T20:37:13.482Z,12.83
2018-12-15T20:39:39.900Z,10.53
2018-12-15T20:42:06.308Z,10.93
2018-12-15T20:44:32.825Z,11.03
2018-12-15T20:46:59.832Z,10.23
2018-12-15T20:49:26.435Z,11.67
2018-12-15T20:51:52.889Z,12.10
2018-12-15T20:54:19.511Z,12.03
2018-12-15T20:56:45.877Z,9.77
2018-12-15T20:59:12.454Z,12.47
2018-12-15T21:01:39.229Z,8.53
2018-12-15T21:04:05.645Z,8.80
2018-12-15T21:06:32.103Z,10.87
2018-12-15T21:08:58.536Z,8.87
2018-12-15T21:11:25.228Z,12.07
2018-12-15T21:13:51.853Z,9.57
2018-12-15T21:16:18.255Z,6.63
2018-12-15T21:18:44.674Z,10.63
2018-12-15T21:21:11.237Z,9.00
2018-12-15T21:23:37.929Z,8.13
2018-12-15T21:26:04.547Z,9.27
2018-12-15T21:28:30.975Z,6.97
2018-12-15T21:30:57.457Z,8.60
2018-12-15T21:33:24.192Z,6.93
2018-12-15T21:35:50.831Z,6.17
2018-12-15T21:38:17.408Z,7.57
2018-12-15T21:40:43.953Z,7.70
2018-12-15T21:43:10.556Z,9.00
2018-12-15T21:45:37.052Z,7.23
2018-12-15T21:48:03.639Z,5.83
2018-12-15T21:50:30.005Z,6.77
2018-12-15T21:52:56.457Z,8.73
2018-12-15T21:55:23.018Z,8.37
2018-12-15T21:57:49.494Z,9.27
2018-12-15T22:00:15.943Z,9.03
2018-12-15T22:02:42.343Z,7.20
2018-12-15T22:05:08.785Z,6.90
2018-12-15T22:07:35.279Z,6.00
2018-12-15T22:10:01.775Z,6.23
2018-12-15T22:12:28.172Z,6.87
2018-12-15T22:14:54.645Z,6.83
2018-12-15T22:17:21.084Z,7.53
2018-12-15T22:19:47.535Z,8.77
2018-12-15T22:22:13.968Z,6.87
2018-12-15T22:24:40.829Z,6.70
2018-12-15T22:27:07.316Z,7.23
2018-12-15T22:29:33.979Z,8.10
2018-12-15T22:32:00.392Z,7.73
2018-12-15T22:34:26.889Z,8.40
2018-12-15T22:36:53.470Z,5.83
2018-12-15T22:39:19.964Z,7.17
2018-12-15T22:41:46.373Z,8.07
2018-12-15T22:44:14.438Z,6.47
2018-12-15T22:46:41.005Z,6.67
2018-12-15T22:49:07.431Z,8.53
2018-12-15T22:51:35.058Z,6.43
2018-12-15T22:54:01.618Z,6.67
2018-12-15T22:56:28.029Z,7.70
2018-12-15T22:58:54.509Z,6.23
2018-12-15T23:01:21.207Z,5.80
2018-12-15T23:03:47.820Z,7.93
2018-12-15T23:06:14.365Z,7.30
2018-12-15T23:08:40.897Z,5.77
2018-12-15T23:11:07.407Z,7.70
2018-12-15T23:13:33.926Z,6.93
2018-12-15T23:16:00.447Z,5.47
2018-12-15T23:18:26.974Z,6.20
2018-12-15T23:20:53.701Z,6.67
2018-12-15T23:23:20.225Z,8.50
2018-12-15T23:25:46.865Z,6.03
2018-12-15T23:28:13.798Z,8.87
2018-12-15T23:30:40.551Z,7.30
2018-12-15T23:33:07.419Z,7.87
2018-12-15T23:35:34.857Z,8.27
2018-12-15T23:38:01.357Z,7.07
2018-12-15T23:40:28.058Z,6.63
2018-12-15T23:42:54.885Z,6.77
2018-12-15T23:45:21.558Z,8.33
2018-12-15T23:47:48.102Z,8.37
2018-12-15T23:50:14.563Z,8.60
2018-12-15T23:52:40.990Z,7.30
2018-12-15T23:55:07.536Z,6.80
2018-12-15T23:57:33.920Z,6.07
