createdAt,value
2018-02-19T00:00:45.998Z,1.76
2018-02-19T00:01:54.829Z,1.79
2018-02-19T00:03:03.657Z,1.69
2018-02-19T00:04:12.757Z,1.73
2018-02-19T00:05:21.584Z,1.65
2018-02-19T00:06:30.410Z,1.63
2018-02-19T00:07:39.238Z,1.63
2018-02-19T00:08:48.065Z,1.68
2018-02-19T00:09:56.894Z,1.52
2018-02-19T00:11:05.719Z,1.63
2018-02-19T00:12:14.795Z,1.65
2018-02-19T00:13:23.623Z,1.54
2018-02-19T00:14:32.448Z,1.66
2018-02-19T00:15:41.274Z,1.54
2018-02-19T00:16:50.103Z,1.52
2018-02-19T00:17:58.927Z,1.58
2018-02-19T00:19:07.791Z,1.62
2018-02-19T00:20:16.584Z,1.6
2018-02-19T00:21:25.409Z,1.55
2018-02-19T00:22:34.237Z,1.55
2018-02-19T00:23:43.064Z,1.62
2018-02-19T00:24:51.892Z,1.62
2018-02-19T00:26:00.721Z,1.7
2018-02-19T00:27:09.824Z,1.66
2018-02-19T00:28:18.662Z,1.63
2018-02-19T00:29:27.484Z,1.63
2018-02-19T00:30:36.312Z,1.62
2018-02-19T00:31:45.140Z,1.7
2018-02-19T00:32:53.965Z,1.6
2018-02-19T00:34:02.799Z,1.62
2018-02-19T00:35:11.626Z,1.59
2018-02-19T00:36:20.454Z,1.6
2018-02-19T00:37:29.277Z,1.63
2018-02-19T00:38:38.105Z,1.58
2018-02-19T00:39:46.934Z,1.6
2018-02-19T00:40:55.767Z,1.59
2018-02-19T00:42:04.595Z,1.59
2018-02-19T00:43:13.697Z,1.63
2018-02-19T00:44:22.524Z,1.62
2018-02-19T00:45:31.350Z,1.69
2018-02-19T00:46:40.428Z,1.68
2018-02-19T00:47:49.253Z,1.65
2018-02-19T00:48:58.083Z,1.73
2018-02-19T00:50:06.911Z,1.68
2018-02-19T00:51:15.738Z,1.7
2018-02-19T00:52:24.721Z,1.68
2018-02-19T00:53:33.550Z,1.79
2018-02-19T00:54:42.376Z,1.63
2018-02-19T00:55:51.203Z,1.7
2018-02-19T00:57:00.033Z,1.66
2018-02-19T00:58:09.134Z,1.73
2018-02-19T00:59:17.962Z,1.7
2018-02-19T01:00:27.069Z,1.73
2018-02-19T01:01:35.898Z,1.66
2018-02-19T01:02:44.723Z,1.7
2018-02-19T01:03:53.550Z,1.66
2018-02-19T01:05:02.377Z,1.68
2018-02-19T01:06:11.200Z,1.65
2018-02-19T01:07:20.028Z,1.65
2018-02-19T01:08:28.853Z,1.62
2018-02-19T01:09:37.681Z,1.66
2018-02-19T01:10:46.510Z,1.66
2018-02-19T01:11:55.334Z,1.68
2018-02-19T01:13:04.166Z,1.65
2018-02-19T01:14:12.991Z,1.58
2018-02-19T01:15:21.816Z,1.63
2018-02-19T01:16:30.645Z,1.55
2018-02-19T01:17:39.473Z,1.68
2018-02-19T01:18:48.299Z,1.55
2018-02-19T01:19:57.413Z,1.58
2018-02-19T01:21:06.240Z,1.65
2018-02-19T01:22:15.069Z,1.6
2018-02-19T01:23:23.895Z,1.52
2018-02-19T01:24:32.722Z,1.54
2018-02-19T01:25:41.551Z,1.65
2018-02-19T01:26:50.377Z,1.59
2018-02-19T01:27:59.205Z,1.58
2018-02-19T01:29:08.036Z,1.58
2018-02-19T01:30:16.859Z,1.58
2018-02-19T01:31:25.687Z,1.58
2018-02-19T01:32:34.512Z,1.59
2018-02-19T01:33:43.339Z,1.6
2018-02-19T01:34:52.168Z,1.6
2018-02-19T01:36:00.995Z,1.6
2018-02-19T01:37:09.822Z,1.63
2018-02-19T01:38:18.698Z,1.58
2018-02-19T01:39:27.525Z,1.62
2018-02-19T01:40:36.357Z,1.63
2018-02-19T01:41:45.181Z,1.6
2018-02-19T01:42:54.008Z,1.6
2018-02-19T01:44:02.836Z,1.59
2018-02-19T01:45:11.664Z,1.63
2018-02-19T01:46:20.490Z,1.6
2018-02-19T01:47:29.320Z,1.52
2018-02-19T01:48:38.421Z,1.62
2018-02-19T01:49:47.528Z,1.52
2018-02-19T01:50:56.352Z,1.58
2018-02-19T01:52:05.181Z,1.54
2018-02-19T01:53:14.010Z,1.59
2018-02-19T01:54:22.836Z,1.59
2018-02-19T01:55:31.665Z,1.51
2018-02-19T01:56:40.492Z,1.54
2018-02-19T01:57:49.588Z,1.54
2018-02-19T01:58:58.416Z,1.54
2018-02-19T02:00:07.242Z,1.58
2018-02-19T02:01:16.069Z,1.59
2018-02-19T02:02:24.899Z,1.6
2018-02-19T02:03:33.723Z,1.52
2018-02-19T02:04:42.549Z,1.62
2018-02-19T02:05:51.383Z,1.58
2018-02-19T02:07:00.206Z,1.62
2018-02-19T02:08:09.306Z,1.66
2018-02-19T02:09:18.132Z,1.55
2018-02-19T02:10:27.239Z,1.59
2018-02-19T02:11:36.065Z,1.55
2018-02-19T02:12:44.942Z,1.55
2018-02-19T02:13:53.768Z,1.55
2018-02-19T02:15:02.595Z,1.54
2018-02-19T02:16:11.701Z,1.55
2018-02-19T02:17:20.528Z,1.62
2018-02-19T02:18:29.353Z,1.6
2018-02-19T02:19:38.181Z,1.6
2018-02-19T02:20:47.010Z,1.62
2018-02-19T02:21:55.836Z,1.62
2018-02-19T02:23:04.940Z,1.6
2018-02-19T02:24:13.767Z,1.6
2018-02-19T02:25:22.593Z,1.55
2018-02-19T02:26:31.423Z,1.58
2018-02-19T02:27:40.245Z,1.52
2018-02-19T02:28:49.072Z,1.68
2018-02-19T02:29:58.001Z,1.6
2018-02-19T02:31:06.826Z,1.59
2018-02-19T02:32:15.934Z,1.59
2018-02-19T02:33:24.763Z,1.59
2018-02-19T02:34:33.587Z,1.62
2018-02-19T02:35:42.415Z,1.63
2018-02-19T02:36:51.248Z,1.6
2018-02-19T02:38:00.073Z,1.62
2018-02-19T02:39:09.174Z,1.68
2018-02-19T02:40:17.999Z,1.55
2018-02-19T02:41:26.826Z,1.6
2018-02-19T02:42:35.652Z,1.59
2018-02-19T02:43:44.756Z,1.58
2018-02-19T02:44:53.582Z,1.65
2018-02-19T02:46:02.409Z,1.79
2018-02-19T02:47:11.238Z,1.66
2018-02-19T02:48:20.062Z,1.65
2018-02-19T02:49:28.891Z,1.72
2018-02-19T02:50:37.720Z,1.69
2018-02-19T02:51:46.547Z,1.7
2018-02-19T02:52:55.378Z,1.68
2018-02-19T02:54:04.204Z,1.68
2018-02-19T02:55:13.029Z,1.69
2018-02-19T02:56:21.858Z,1.65
2018-02-19T02:57:30.686Z,1.72
2018-02-19T02:58:39.511Z,1.69
2018-02-19T02:59:48.340Z,1.8
2018-02-19T03:00:57.216Z,1.68
2018-02-19T03:02:06.049Z,1.68
2018-02-19T03:03:14.871Z,1.68
2018-02-19T03:04:23.702Z,1.66
2018-02-19T03:05:32.524Z,1.7
2018-02-19T03:06:41.353Z,1.77
2018-02-19T03:07:50.178Z,1.77
2018-02-19T03:08:59.009Z,1.72
2018-02-19T03:10:07.839Z,1.72
2018-02-19T03:11:16.666Z,1.69
2018-02-19T03:12:25.492Z,1.76
2018-02-19T03:13:34.317Z,1.76
2018-02-19T03:14:43.146Z,1.73
2018-02-19T03:15:51.969Z,1.72
2018-02-19T03:17:00.795Z,1.76
2018-02-19T03:18:09.905Z,1.7
2018-02-19T03:19:18.734Z,1.7
2018-02-19T03:20:27.558Z,1.72
2018-02-19T03:21:36.433Z,1.65
2018-02-19T03:22:45.263Z,1.63
2018-02-19T03:23:54.087Z,1.66
2018-02-19T03:25:02.916Z,1.7
2018-02-19T03:26:11.744Z,1.76
2018-02-19T03:27:20.854Z,1.63
2018-02-19T03:28:29.681Z,1.68
2018-02-19T03:29:38.507Z,1.72
2018-02-19T03:30:47.337Z,1.7
2018-02-19T03:31:56.165Z,1.7
2018-02-19T03:33:04.993Z,1.65
2018-02-19T03:34:13.821Z,1.72
2018-02-19T03:35:22.654Z,1.68
2018-02-19T03:36:31.485Z,1.63
2018-02-19T03:37:40.308Z,1.73
2018-02-19T03:38:49.185Z,1.76
2018-02-19T03:39:58.013Z,1.73
2018-02-19T03:41:06.840Z,1.76
2018-02-19T03:42:15.667Z,1.77
2018-02-19T03:43:24.493Z,1.72
2018-02-19T03:44:33.320Z,1.72
2018-02-19T03:45:42.423Z,1.79
2018-02-19T03:46:51.249Z,1.8
2018-02-19T03:48:00.349Z,1.79
2018-02-19T03:49:09.177Z,1.81
2018-02-19T03:50:18.004Z,1.76
2018-02-19T03:51:26.832Z,1.73
2018-02-19T03:52:35.660Z,1.79
2018-02-19T03:53:44.485Z,1.81
2018-02-19T03:54:53.315Z,1.8
2018-02-19T03:56:02.142Z,1.73
2018-02-19T03:57:11.245Z,1.81
2018-02-19T03:58:20.072Z,1.73
2018-02-19T03:59:29.177Z,1.77
2018-02-19T04:00:38.005Z,1.79
2018-02-19T04:01:46.834Z,1.7
2018-02-19T04:02:55.659Z,1.83
2018-02-19T04:04:04.487Z,1.79
2018-02-19T04:05:13.314Z,1.79
2018-02-19T04:06:22.142Z,1.81
2018-02-19T04:07:30.971Z,1.81
2018-02-19T04:08:39.796Z,1.8
2018-02-19T04:09:48.624Z,1.69
2018-02-19T04:10:57.455Z,1.88
2018-02-19T04:12:06.553Z,1.83
2018-02-19T04:13:15.380Z,1.8
2018-02-19T04:14:24.209Z,1.84
2018-02-19T04:15:33.035Z,1.86
2018-02-19T04:16:41.863Z,1.81
2018-02-19T04:17:50.690Z,1.9
2018-02-19T04:18:59.795Z,1.8
2018-02-19T04:20:08.622Z,1.88
2018-02-19T04:21:17.448Z,1.83
2018-02-19T04:22:26.275Z,1.8
2018-02-19T04:23:35.102Z,1.91
2018-02-19T04:24:43.930Z,1.95
2018-02-19T04:25:52.753Z,1.98
2018-02-19T04:27:01.582Z,1.98
2018-02-19T04:28:10.414Z,1.86
2018-02-19T04:29:19.240Z,1.93
2018-02-19T04:30:28.122Z,1.88
2018-02-19T04:31:36.947Z,1.98
2018-02-19T04:32:45.770Z,1.98
2018-02-19T04:33:54.597Z,1.87
2018-02-19T04:35:03.424Z,1.83
2018-02-19T04:36:12.251Z,1.9
2018-02-19T04:37:21.085Z,1.83
2018-02-19T04:38:29.909Z,1.83
2018-02-19T04:39:39.016Z,1.88
2018-02-19T04:40:47.842Z,1.79
2018-02-19T04:41:56.671Z,1.88
2018-02-19T04:43:05.771Z,1.87
2018-02-19T04:44:14.879Z,1.69
2018-02-19T04:45:23.984Z,1.83
2018-02-19T04:46:32.808Z,1.81
2018-02-19T04:47:41.637Z,1.72
2018-02-19T04:48:50.464Z,1.83
2018-02-19T04:49:59.846Z,1.76
2018-02-19T04:51:08.672Z,1.8
2018-02-19T04:52:17.498Z,1.76
2018-02-19T04:53:26.323Z,1.8
2018-02-19T04:54:35.151Z,1.8
2018-02-19T04:55:43.976Z,1.8
2018-02-19T04:56:52.803Z,1.8
2018-02-19T04:58:01.632Z,1.72
2018-02-19T04:59:10.460Z,1.72
2018-02-19T05:00:19.566Z,1.8
2018-02-19T05:01:28.395Z,1.73
2018-02-19T05:02:37.220Z,1.76
2018-02-19T05:03:46.044Z,1.73
2018-02-19T05:04:54.921Z,1.84
2018-02-19T05:06:03.748Z,1.7
2018-02-19T05:07:12.578Z,1.7
2018-02-19T05:08:21.403Z,1.77
2018-02-19T05:09:30.229Z,1.81
2018-02-19T05:10:39.058Z,1.66
2018-02-19T05:11:48.156Z,1.69
2018-02-19T05:12:57.263Z,1.77
2018-02-19T05:14:06.366Z,1.66
2018-02-19T05:15:15.475Z,1.68
2018-02-19T05:16:24.302Z,1.69
2018-02-19T05:17:33.126Z,1.65
2018-02-19T05:18:42.513Z,1.62
2018-02-19T05:19:51.338Z,1.69
2018-02-19T05:21:00.167Z,1.6
2018-02-19T05:22:08.995Z,1.59
2018-02-19T05:23:17.821Z,1.63
2018-02-19T05:24:26.648Z,1.58
2018-02-19T05:25:35.474Z,1.69
2018-02-19T05:26:44.303Z,1.68
2018-02-19T05:27:53.131Z,1.62
2018-02-19T05:29:01.960Z,1.55
2018-02-19T05:30:10.786Z,1.59
2018-02-19T05:31:19.614Z,1.54
2018-02-19T05:32:28.439Z,1.58
2018-02-19T05:33:37.277Z,1.58
2018-02-19T05:34:46.378Z,1.59
2018-02-19T05:35:55.206Z,1.59
2018-02-19T05:37:04.034Z,1.47
2018-02-19T05:38:12.867Z,1.48
2018-02-19T05:39:21.691Z,1.45
2018-02-19T05:40:30.527Z,1.52
2018-02-19T05:41:39.356Z,1.52
2018-02-19T05:42:48.183Z,1.54
2018-02-19T05:43:57.011Z,1.63
2018-02-19T05:45:05.839Z,1.63
2018-02-19T05:46:14.667Z,1.65
2018-02-19T05:47:23.496Z,1.47
2018-02-19T05:48:32.327Z,1.55
2018-02-19T05:49:41.429Z,1.47
2018-02-19T05:50:50.408Z,1.52
2018-02-19T05:51:59.233Z,1.52
2018-02-19T05:53:08.063Z,1.55
2018-02-19T05:54:16.891Z,1.55
2018-02-19T05:55:25.717Z,1.58
2018-02-19T05:56:34.553Z,1.58
2018-02-19T05:57:43.374Z,1.55
2018-02-19T05:58:52.205Z,1.66
2018-02-19T06:00:01.034Z,1.72
2018-02-19T06:01:09.862Z,1.7
2018-02-19T06:02:18.757Z,1.65
2018-02-19T06:03:27.659Z,1.68
2018-02-19T06:04:36.489Z,1.73
2018-02-19T06:05:45.599Z,1.76
2018-02-19T06:06:54.474Z,1.77
2018-02-19T06:08:03.304Z,1.7
2018-02-19T06:09:12.144Z,1.83
2018-02-19T06:10:20.963Z,1.8
2018-02-19T06:11:29.791Z,1.86
2018-02-19T06:12:38.625Z,1.81
2018-02-19T06:13:47.506Z,1.81
2018-02-19T06:14:56.335Z,1.88
2018-02-19T06:16:05.162Z,1.9
2018-02-19T06:17:13.992Z,1.93
2018-02-19T06:18:23.096Z,1.91
2018-02-19T06:19:31.922Z,1.9
2018-02-19T06:20:40.750Z,1.91
2018-02-19T06:21:49.576Z,1.93
2018-02-19T06:22:58.450Z,1.84
2018-02-19T06:24:07.278Z,1.93
2018-02-19T06:25:16.106Z,1.91
2018-02-19T06:26:24.933Z,1.93
2018-02-19T06:27:34.041Z,1.84
2018-02-19T06:28:42.867Z,1.79
2018-02-19T06:29:51.698Z,1.86
2018-02-19T06:31:00.524Z,1.95
2018-02-19T06:32:09.633Z,1.98
2018-02-19T06:33:18.609Z,2.02
2018-02-19T06:34:27.436Z,1.9
2018-02-19T06:35:36.264Z,1.98
2018-02-19T06:36:45.371Z,1.93
2018-02-19T06:37:54.201Z,1.9
2018-02-19T06:39:03.173Z,1.91
2018-02-19T06:40:12.007Z,1.9
2018-02-19T06:41:20.831Z,2.06
2018-02-19T06:42:29.660Z,1.93
2018-02-19T06:43:38.485Z,2
2018-02-19T06:44:47.464Z,1.93
2018-02-19T06:45:56.290Z,1.88
2018-02-19T06:47:05.398Z,1.91
2018-02-19T06:48:14.226Z,2.03
2018-02-19T06:49:23.053Z,1.99
2018-02-19T06:50:31.881Z,1.95
2018-02-19T06:51:40.711Z,1.93
2018-02-19T06:52:49.542Z,2.06
2018-02-19T06:53:58.372Z,2.1
2018-02-19T06:55:07.199Z,1.99
2018-02-19T06:56:16.028Z,2.02
2018-02-19T06:57:24.858Z,2.03
2018-02-19T06:58:33.681Z,1.93
2018-02-19T06:59:42.507Z,2.05
2018-02-19T07:00:51.334Z,2.1
2018-02-19T07:02:00.162Z,2.16
2018-02-19T07:03:08.987Z,2.12
2018-02-19T07:04:17.815Z,2.17
2018-02-19T07:05:26.643Z,2.14
2018-02-19T07:06:35.471Z,2.14
2018-02-19T07:07:44.573Z,2.1
2018-02-19T07:08:53.400Z,2.17
2018-02-19T07:10:02.234Z,2.17
2018-02-19T07:11:11.059Z,2.2
2018-02-19T07:12:19.887Z,2.18
2018-02-19T07:13:29.545Z,2.09
2018-02-19T07:14:38.374Z,2.14
2018-02-19T07:15:47.202Z,2.14
2018-02-19T07:16:56.031Z,2.18
2018-02-19T07:18:04.861Z,2.2
2018-02-19T07:19:13.687Z,2.17
2018-02-19T07:20:22.514Z,2.24
2018-02-19T07:21:31.343Z,2.28
2018-02-19T07:22:40.169Z,2.31
2018-02-19T07:23:49.007Z,2.28
2018-02-19T07:24:58.110Z,2.28
2018-02-19T07:26:06.941Z,2.25
2018-02-19T07:27:15.769Z,2.28
2018-02-19T07:28:24.605Z,2.3
2018-02-19T07:29:33.424Z,2.31
2018-02-19T07:30:42.254Z,2.34
2018-02-19T07:31:51.085Z,2.36
2018-02-19T07:33:00.210Z,2.43
2018-02-19T07:34:09.043Z,2.39
2018-02-19T07:35:17.871Z,2.39
2018-02-19T07:36:26.698Z,2.36
2018-02-19T07:37:35.527Z,2.48
2018-02-19T07:38:44.454Z,2.42
2018-02-19T07:39:53.280Z,2.39
2018-02-19T07:41:02.110Z,2.43
2018-02-19T07:42:10.939Z,2.41
2018-02-19T07:43:19.766Z,2.48
2018-02-19T07:44:28.745Z,2.49
2018-02-19T07:45:37.574Z,2.52
2018-02-19T07:46:46.402Z,2.46
2018-02-19T07:47:55.232Z,2.53
2018-02-19T07:49:04.060Z,2.6
2018-02-19T07:50:13.037Z,2.49
2018-02-19T07:51:21.867Z,2.61
2018-02-19T07:52:30.696Z,2.57
2018-02-19T07:53:39.523Z,2.6
2018-02-19T07:54:48.352Z,2.64
2018-02-19T07:55:57.329Z,2.6
2018-02-19T07:57:06.436Z,2.6
2018-02-19T07:58:15.267Z,2.72
2018-02-19T07:59:24.093Z,2.63
2018-02-19T08:00:32.923Z,2.57
2018-02-19T08:01:41.954Z,2.56
2018-02-19T08:02:50.778Z,2.6
2018-02-19T08:03:59.609Z,2.71
2018-02-19T08:05:08.438Z,2.69
2018-02-19T08:06:17.266Z,2.64
2018-02-19T08:07:26.095Z,2.67
2018-02-19T08:08:34.922Z,2.66
2018-02-19T08:09:43.754Z,2.66
2018-02-19T08:10:52.582Z,2.67
2018-02-19T08:12:01.464Z,2.63
2018-02-19T08:13:10.394Z,2.66
2018-02-19T08:14:19.222Z,2.77
2018-02-19T08:15:28.051Z,2.75
2018-02-19T08:16:36.882Z,2.71
2018-02-19T08:17:45.711Z,2.74
2018-02-19T08:18:54.688Z,2.77
2018-02-19T08:20:03.520Z,2.72
2018-02-19T08:21:12.348Z,2.77
2018-02-19T08:22:21.174Z,2.84
2018-02-19T08:23:30.010Z,2.77
2018-02-19T08:24:39.142Z,2.85
2018-02-19T08:25:47.944Z,2.85
2018-02-19T08:26:57.056Z,2.87
2018-02-19T08:28:05.885Z,2.96
2018-02-19T08:29:14.720Z,2.93
2018-02-19T08:30:23.695Z,2.96
2018-02-19T08:31:32.524Z,3.11
2018-02-19T08:32:41.352Z,3.1
2018-02-19T08:33:50.182Z,3.06
2018-02-19T08:34:59.012Z,3.15
2018-02-19T08:36:07.891Z,3.18
2018-02-19T08:37:16.720Z,3.11
2018-02-19T08:38:25.547Z,3
2018-02-19T08:39:34.654Z,3.1
2018-02-19T08:40:43.482Z,3.11
2018-02-19T08:41:52.594Z,3.13
2018-02-19T08:43:01.426Z,3.15
2018-02-19T08:44:10.257Z,3.11
2018-02-19T08:45:19.086Z,3.26
2018-02-19T08:46:27.914Z,3.17
2018-02-19T08:47:36.844Z,3.2
2018-02-19T08:48:45.959Z,3.31
2018-02-19T08:49:55.064Z,3.28
2018-02-19T08:51:03.893Z,3.33
2018-02-19T08:52:12.726Z,3.29
2018-02-19T08:53:21.609Z,3.32
2018-02-19T08:54:30.439Z,3.32
2018-02-19T08:55:39.268Z,3.29
2018-02-19T08:56:48.099Z,3.35
2018-02-19T08:57:56.926Z,3.39
2018-02-19T08:59:05.809Z,3.47
2018-02-19T09:00:14.639Z,3.33
2018-02-19T09:01:23.473Z,3.35
2018-02-19T09:02:32.307Z,3.35
2018-02-19T09:03:41.139Z,3.35
2018-02-19T09:04:50.266Z,3.43
2018-02-19T09:05:59.386Z,3.35
2018-02-19T09:07:08.514Z,3.4
2018-02-19T09:08:17.343Z,3.33
2018-02-19T09:09:26.177Z,3.43
2018-02-19T09:10:35.007Z,3.39
2018-02-19T09:11:43.841Z,3.4
2018-02-19T09:12:52.948Z,3.48
2018-02-19T09:14:02.104Z,3.42
2018-02-19T09:15:10.937Z,3.5
2018-02-19T09:16:20.042Z,3.51
2018-02-19T09:17:28.871Z,3.52
2018-02-19T09:18:37.699Z,3.5
2018-02-19T09:19:46.530Z,3.32
2018-02-19T09:20:55.635Z,3.33
2018-02-19T09:22:04.518Z,3.32
2018-02-19T09:23:13.346Z,3.42
2018-02-19T09:24:22.177Z,3.32
2018-02-19T09:25:31.008Z,3.35
2018-02-19T09:26:39.837Z,3.39
2018-02-19T09:27:48.666Z,3.35
2018-02-19T09:28:57.497Z,3.39
2018-02-19T09:30:06.331Z,3.32
2018-02-19T09:31:15.158Z,3.36
2018-02-19T09:32:23.987Z,3.36
2018-02-19T09:33:33.067Z,3.52
2018-02-19T09:34:41.906Z,3.54
2018-02-19T09:35:50.728Z,3.58
2018-02-19T09:36:59.612Z,3.54
2018-02-19T09:38:08.722Z,3.7
2018-02-19T09:39:17.877Z,3.66
2018-02-19T09:40:26.706Z,3.61
2018-02-19T09:41:35.536Z,3.72
2018-02-19T09:42:44.371Z,3.66
2018-02-19T09:43:53.200Z,3.65
2018-02-19T09:45:02.329Z,3.76
2018-02-19T09:46:11.161Z,3.84
2018-02-19T09:47:19.991Z,4
2018-02-19T09:48:28.823Z,3.91
2018-02-19T09:49:37.658Z,3.93
2018-02-19T09:50:46.489Z,4.02
2018-02-19T09:51:55.318Z,4.02
2018-02-19T09:53:04.150Z,3.93
2018-02-19T09:54:12.982Z,3.84
2018-02-19T09:55:21.816Z,3.86
2018-02-19T09:56:30.647Z,4.02
2018-02-19T09:57:39.758Z,3.97
2018-02-19T09:58:48.588Z,3.97
2018-02-19T09:59:57.700Z,3.97
2018-02-19T10:01:06.534Z,3.94
2018-02-19T10:02:15.413Z,3.93
2018-02-19T10:03:24.241Z,4.11
2018-02-19T10:04:33.076Z,4.08
2018-02-19T10:05:41.905Z,4.04
2018-02-19T10:06:50.737Z,4.18
2018-02-19T10:07:59.846Z,4.22
2018-02-19T10:09:08.680Z,4.24
2018-02-19T10:10:17.516Z,4.32
2018-02-19T10:11:26.345Z,4.33
2018-02-19T10:12:35.177Z,4.26
2018-02-19T10:13:44.566Z,4.24
2018-02-19T10:14:53.402Z,4.26
2018-02-19T10:16:02.238Z,4.18
2018-02-19T10:17:11.625Z,4.12
2018-02-19T10:18:20.454Z,4.23
2018-02-19T10:19:29.335Z,4.2
2018-02-19T10:20:38.166Z,4.24
2018-02-19T10:21:47.000Z,4.15
2018-02-19T10:22:55.830Z,4.16
2018-02-19T10:24:04.660Z,4.09
2018-02-19T10:25:13.695Z,4.12
2018-02-19T10:26:22.523Z,4.09
2018-02-19T10:27:31.633Z,4.22
2018-02-19T10:28:40.463Z,4.14
2018-02-19T10:29:49.294Z,4.18
2018-02-19T10:30:58.226Z,4.12
2018-02-19T10:32:07.061Z,4.24
2018-02-19T10:33:15.941Z,4.3
2018-02-19T10:34:24.771Z,4.29
2018-02-19T10:35:33.602Z,4.32
2018-02-19T10:36:42.483Z,4.29
2018-02-19T10:37:51.313Z,4.32
2018-02-19T10:39:00.147Z,4.3
2018-02-19T10:40:08.980Z,4.33
2018-02-19T10:41:17.811Z,4.33
2018-02-19T10:42:26.920Z,4.41
2018-02-19T10:43:35.750Z,4.42
2018-02-19T10:44:44.657Z,4.42
2018-02-19T10:45:53.409Z,4.48
2018-02-19T10:47:02.520Z,4.47
2018-02-19T10:48:11.402Z,4.51
2018-02-19T10:49:20.230Z,4.54
2018-02-19T10:50:29.061Z,4.59
2018-02-19T10:51:37.891Z,4.66
2018-02-19T10:52:46.731Z,4.59
2018-02-19T10:53:55.552Z,4.45
2018-02-19T10:55:04.383Z,4.55
2018-02-19T10:56:13.214Z,4.54
2018-02-19T10:57:22.048Z,4.58
2018-02-19T10:58:30.874Z,4.6
2018-02-19T10:59:39.806Z,4.69
2018-02-19T11:00:48.636Z,4.69
2018-02-19T11:01:57.743Z,4.91
2018-02-19T11:03:06.575Z,4.86
2018-02-19T11:04:15.403Z,4.91
2018-02-19T11:05:24.719Z,4.8
2018-02-19T11:06:33.552Z,4.75
2018-02-19T11:07:42.383Z,4.75
2018-02-19T11:08:51.212Z,4.82
2018-02-19T11:10:00.047Z,4.94
2018-02-19T11:11:09.158Z,4.96
2018-02-19T11:12:17.988Z,4.99
2018-02-19T11:13:26.818Z,5.03
2018-02-19T11:14:35.650Z,4.88
2018-02-19T11:15:44.761Z,4.99
2018-02-19T11:16:53.742Z,4.96
2018-02-19T11:18:02.579Z,4.96
2018-02-19T11:19:11.424Z,5.06
2018-02-19T11:20:20.532Z,5.09
2018-02-19T11:21:29.363Z,4.96
2018-02-19T11:22:38.196Z,5.06
2018-02-19T11:23:47.026Z,5.13
2018-02-19T11:24:55.908Z,5.18
2018-02-19T11:26:04.746Z,5.12
2018-02-19T11:27:13.574Z,5.09
2018-02-19T11:28:22.451Z,5.21
2018-02-19T11:29:31.284Z,5.3
2018-02-19T11:30:40.117Z,5.31
2018-02-19T11:31:49.224Z,5.42
2018-02-19T11:32:58.106Z,5.45
2018-02-19T11:34:06.938Z,5.49
2018-02-19T11:35:15.771Z,5.45
2018-02-19T11:36:24.602Z,5.33
2018-02-19T11:37:33.435Z,5.3
2018-02-19T11:38:42.267Z,5.36
2018-02-19T11:39:51.097Z,5.33
2018-02-19T11:40:59.928Z,5.35
2018-02-19T11:42:08.759Z,5.31
2018-02-19T11:43:17.591Z,5.35
2018-02-19T11:44:26.698Z,5.38
2018-02-19T11:45:35.527Z,5.45
2018-02-19T11:46:44.396Z,5.31
2018-02-19T11:47:53.471Z,5.38
2018-02-19T11:49:02.301Z,5.31
2018-02-19T11:50:11.133Z,5.28
2018-02-19T11:51:20.018Z,5.38
2018-02-19T11:52:29.166Z,5.46
2018-02-19T11:53:38.422Z,5.54
2018-02-19T11:54:47.803Z,5.6
2018-02-19T11:55:56.681Z,5.63
2018-02-19T11:57:05.514Z,5.75
2018-02-19T11:58:14.711Z,5.76
2018-02-19T11:59:23.545Z,5.74
2018-02-19T12:00:32.645Z,5.83
2018-02-19T12:01:42.099Z,5.85
2018-02-19T12:02:51.420Z,5.91
2018-02-19T12:04:00.306Z,5.96
2018-02-19T12:05:09.154Z,6
2018-02-19T12:06:18.239Z,6.04
2018-02-19T12:07:27.328Z,6.03
2018-02-19T12:09:06.347Z,6.27
2018-02-19T12:10:15.211Z,6.08
2018-02-19T12:11:24.270Z,6.03
2018-02-19T12:12:33.314Z,6.14
2018-02-19T12:14:12.112Z,6.06
2018-02-19T12:15:21.230Z,6.11
2018-02-19T12:16:30.237Z,6.18
2018-02-19T12:17:39.311Z,6.25
2018-02-19T12:18:48.754Z,6.21
2018-02-19T12:19:57.587Z,6.28
2018-02-19T12:21:06.460Z,6.21
2018-02-19T12:22:15.616Z,6.31
2018-02-19T12:23:24.897Z,6.38
2018-02-19T12:24:33.970Z,6.44
2018-02-19T12:25:42.802Z,6.36
2018-02-19T12:26:51.641Z,6.38
2018-02-19T12:28:00.686Z,6.58
2018-02-19T12:29:09.526Z,6.51
2018-02-19T12:30:18.890Z,6.62
2018-02-19T12:31:27.998Z,6.61
2018-02-19T12:32:36.866Z,6.61
2018-02-19T12:33:46.479Z,6.66
2018-02-19T12:34:55.611Z,6.76
2018-02-19T12:36:04.811Z,6.69
2018-02-19T12:37:13.699Z,6.7
2018-02-19T12:38:22.837Z,6.73
2018-02-19T12:39:32.254Z,6.62
2018-02-19T12:40:41.036Z,6.66
2018-02-19T12:41:49.921Z,6.79
2018-02-19T12:42:58.806Z,6.87
2018-02-19T12:44:07.974Z,6.88
2018-02-19T12:45:17.552Z,6.87
2018-02-19T12:46:26.393Z,6.95
2018-02-19T12:47:35.560Z,6.99
2018-02-19T12:48:44.706Z,7.05
2018-02-19T12:49:53.868Z,7.16
2018-02-19T12:51:02.987Z,7.17
2018-02-19T12:52:11.828Z,7.27
2018-02-19T12:53:20.708Z,7.37
2018-02-19T12:54:29.543Z,7.48
2018-02-19T12:55:38.380Z,7.5
2018-02-19T12:56:47.216Z,7.45
2018-02-19T12:57:56.049Z,7.46
2018-02-19T12:59:04.886Z,7.46
2018-02-19T13:00:13.723Z,7.61
2018-02-19T13:01:22.561Z,7.64
2018-02-19T13:02:31.446Z,7.67
2018-02-19T13:03:40.281Z,7.64
2018-02-19T13:04:49.216Z,7.55
2018-02-19T13:05:58.051Z,7.68
2018-02-19T13:07:06.891Z,7.74
2018-02-19T13:08:15.730Z,7.72
2018-02-19T13:09:24.853Z,7.46
2018-02-19T13:10:33.990Z,7.43
2018-02-19T13:11:42.827Z,7.46
2018-02-19T13:12:51.665Z,7.52
2018-02-19T13:14:00.498Z,7.57
2018-02-19T13:15:09.335Z,7.68
2018-02-19T13:16:18.174Z,7.85
2018-02-19T13:17:27.009Z,7.89
2018-02-19T13:18:35.849Z,7.95
2018-02-19T13:19:44.688Z,7.98
2018-02-19T13:20:53.527Z,7.95
2018-02-19T13:22:02.665Z,8.1
2018-02-19T13:23:11.503Z,8.1
2018-02-19T13:24:20.338Z,8.08
2018-02-19T13:25:29.192Z,8.16
2018-02-19T13:26:38.299Z,8.16
2018-02-19T13:27:47.563Z,8.11
2018-02-19T13:28:56.402Z,8.11
2018-02-19T13:30:05.240Z,8.15
2018-02-19T13:31:14.081Z,8.15
2018-02-19T13:32:22.926Z,8.16
2018-02-19T13:33:32.038Z,8.11
2018-02-19T13:34:40.874Z,8.07
2018-02-19T13:35:49.710Z,8.08
2018-02-19T13:36:58.545Z,8.12
2018-02-19T13:38:07.658Z,8.1
2018-02-19T13:39:16.646Z,8.2
2018-02-19T13:40:25.482Z,8.12
2018-02-19T13:41:34.319Z,8.1
2018-02-19T13:42:43.156Z,8.1
2018-02-19T13:43:51.994Z,8
2018-02-19T13:45:01.134Z,7.98
2018-02-19T13:46:09.972Z,7.85
2018-02-19T13:47:18.807Z,7.85
2018-02-19T13:48:27.647Z,7.85
2018-02-19T13:49:36.480Z,7.89
2018-02-19T13:50:45.369Z,7.87
2018-02-19T13:51:54.211Z,7.9
2018-02-19T13:53:03.324Z,8.04
2018-02-19T13:54:12.439Z,8.16
2018-02-19T13:55:21.324Z,8.11
2018-02-19T13:56:30.261Z,8.11
2018-02-19T13:57:39.098Z,7.93
2018-02-19T13:58:47.937Z,8.04
2018-02-19T13:59:56.771Z,7.98
2018-02-19T14:01:05.612Z,7.98
2018-02-19T14:02:14.491Z,7.92
2018-02-19T14:03:55.337Z,7.89
2018-02-19T14:05:04.174Z,7.98
2018-02-19T14:06:13.288Z,7.92
2018-02-19T14:07:22.427Z,8.05
2018-02-19T14:08:31.264Z,8.1
2018-02-19T14:09:40.099Z,8.08
2018-02-19T14:10:48.933Z,8.16
2018-02-19T14:11:57.767Z,8.12
2018-02-19T14:13:06.652Z,8.12
2018-02-19T14:14:15.488Z,8.18
2018-02-19T14:15:24.323Z,8.04
2018-02-19T14:16:33.445Z,8.1
2018-02-19T14:17:42.272Z,8.07
2018-02-19T14:18:51.485Z,7.93
2018-02-19T14:20:00.319Z,7.9
2018-02-19T14:21:09.717Z,7.92
2018-02-19T14:22:18.827Z,8.11
2018-02-19T14:23:27.661Z,8.15
2018-02-19T14:24:36.647Z,8.2
2018-02-19T14:25:45.483Z,8.23
2018-02-19T14:26:54.319Z,8.18
2018-02-19T14:28:03.154Z,8.19
2018-02-19T14:29:11.991Z,8.18
2018-02-19T14:30:20.932Z,8.11
2018-02-19T14:31:29.769Z,8.12
2018-02-19T14:32:38.603Z,8.1
2018-02-19T14:33:47.718Z,7.97
2018-02-19T14:34:56.554Z,8.12
2018-02-19T14:36:05.444Z,8.08
2018-02-19T14:37:14.554Z,8.15
2018-02-19T14:38:23.398Z,8.33
2018-02-19T14:39:32.241Z,8.33
2018-02-19T14:40:41.354Z,8.29
2018-02-19T14:41:50.497Z,8.3
2018-02-19T14:42:59.338Z,8.37
2018-02-19T14:44:08.178Z,8.47
2018-02-19T14:45:17.014Z,8.44
2018-02-19T14:46:26.410Z,8.47
2018-02-19T14:47:35.495Z,8.4
2018-02-19T14:48:44.329Z,8.4
2018-02-19T14:49:53.162Z,8.44
2018-02-19T14:51:01.995Z,8.45
2018-02-19T14:52:10.833Z,8.59
2018-02-19T14:53:19.774Z,8.65
2018-02-19T14:54:29.162Z,8.77
2018-02-19T14:55:37.997Z,8.74
2018-02-19T14:56:46.834Z,8.65
2018-02-19T14:57:55.946Z,8.59
2018-02-19T14:59:04.779Z,8.77
2018-02-19T15:00:13.615Z,8.65
2018-02-19T15:01:22.453Z,8.52
2018-02-19T15:02:31.290Z,8.48
2018-02-19T15:03:40.125Z,8.55
2018-02-19T15:04:49.062Z,8.58
2018-02-19T15:05:57.898Z,8.56
2018-02-19T15:07:06.733Z,8.63
2018-02-19T15:08:15.849Z,8.61
2018-02-19T15:09:24.686Z,8.62
2018-02-19T15:10:33.521Z,8.58
2018-02-19T15:11:42.603Z,8.45
2018-02-19T15:12:51.729Z,8.36
2018-02-19T15:14:00.681Z,8.43
2018-02-19T15:15:10.710Z,8.44
2018-02-19T15:16:20.341Z,8.45
2018-02-19T15:17:29.319Z,8.43
2018-02-19T15:18:38.717Z,8.44
2018-02-19T15:19:48.420Z,8.59
2018-02-19T15:20:58.130Z,8.61
2018-02-19T15:22:07.346Z,8.62
2018-02-19T15:23:16.511Z,8.48