createdAt,value
2023-01-29T00:00:02.711Z,0.00
2023-01-29T00:01:03.026Z,0.00
2023-01-29T00:02:03.362Z,0.00
2023-01-29T00:03:03.740Z,0.00
2023-01-29T00:04:03.870Z,0.00
2023-01-29T00:05:24.768Z,0.00
2023-01-29T00:06:05.530Z,0.00
2023-01-29T00:07:04.757Z,0.00
2023-01-29T00:08:05.050Z,0.00
2023-01-29T00:09:05.353Z,0.00
2023-01-29T00:10:05.717Z,0.00
2023-01-29T00:11:06.008Z,0.00
2023-01-29T00:12:06.298Z,0.00
2023-01-29T00:13:06.605Z,0.00
2023-01-29T00:14:06.951Z,0.00
2023-01-29T00:15:07.234Z,0.00
2023-01-29T00:16:07.522Z,0.00
2023-01-29T00:17:07.859Z,0.00
2023-01-29T00:18:08.127Z,0.00
2023-01-29T00:19:08.391Z,0.00
2023-01-29T00:20:08.723Z,0.00
2023-01-29T00:21:09.052Z,0.00
2023-01-29T00:22:09.386Z,0.00
2023-01-29T00:23:09.701Z,0.00
2023-01-29T00:24:10.113Z,0.00
2023-01-29T00:25:10.282Z,0.00
2023-01-29T00:26:10.601Z,0.00
2023-01-29T00:27:10.920Z,0.00
2023-01-29T00:28:11.231Z,0.00
2023-01-29T00:29:11.618Z,0.00
2023-01-29T00:30:11.995Z,0.00
2023-01-29T00:31:12.222Z,0.00
2023-01-29T00:32:12.613Z,0.00
2023-01-29T00:33:12.800Z,0.00
2023-01-29T00:34:13.141Z,0.00
2023-01-29T00:35:13.494Z,0.00
2023-01-29T00:36:13.795Z,0.00
2023-01-29T00:37:14.045Z,0.00
2023-01-29T00:38:14.350Z,0.00
2023-01-29T00:39:14.676Z,0.00
2023-01-29T00:40:15.413Z,0.00
2023-01-29T00:41:15.349Z,0.00
2023-01-29T00:42:15.646Z,0.00
2023-01-29T00:43:15.962Z,0.00
2023-01-29T00:44:16.226Z,0.00
2023-01-29T00:45:16.569Z,0.00
2023-01-29T00:46:16.927Z,0.00
2023-01-29T00:47:17.116Z,0.00
2023-01-29T00:48:21.081Z,0.00
2023-01-29T00:49:17.736Z,0.00
2023-01-29T00:50:18.627Z,0.00
2023-01-29T00:51:18.303Z,0.00
2023-01-29T00:52:18.645Z,0.00
2023-01-29T00:53:18.927Z,0.00
2023-01-29T00:54:19.262Z,0.00
2023-01-29T00:55:19.560Z,0.00
2023-01-29T00:56:19.831Z,0.00
2023-01-29T00:57:20.165Z,0.00
2023-01-29T00:58:20.494Z,0.00
2023-01-29T00:59:20.777Z,0.00
2023-01-29T01:00:21.125Z,0.00
2023-01-29T01:01:21.436Z,0.00
2023-01-29T01:02:21.819Z,0.00
2023-01-29T01:03:21.986Z,0.00
2023-01-29T01:04:22.251Z,0.00
2023-01-29T01:05:22.584Z,0.00
2023-01-29T01:06:22.885Z,0.00
2023-01-29T01:07:23.193Z,0.00
2023-01-29T01:08:23.501Z,0.00
2023-01-29T01:09:23.785Z,0.00
2023-01-29T01:10:24.082Z,0.00
2023-01-29T01:11:24.390Z,0.00
2023-01-29T01:12:24.677Z,0.00
2023-01-29T01:13:25.027Z,0.00
2023-01-29T01:14:25.399Z,0.00
2023-01-29T01:15:25.571Z,0.00
2023-01-29T01:16:25.874Z,0.00
2023-01-29T01:17:26.099Z,0.00
2023-01-29T01:18:26.418Z,0.00
2023-01-29T01:19:26.763Z,0.00
2023-01-29T01:20:27.079Z,0.00
2023-01-29T01:21:27.365Z,0.00
2023-01-29T01:22:27.660Z,0.00
2023-01-29T01:23:27.974Z,0.00
2023-01-29T01:24:28.264Z,0.00
2023-01-29T01:25:28.572Z,0.00
2023-01-29T01:26:28.868Z,0.00
2023-01-29T01:27:29.155Z,0.00
2023-01-29T01:28:29.444Z,0.00
2023-01-29T01:29:29.765Z,0.00
2023-01-29T01:30:30.129Z,0.00
2023-01-29T01:31:30.397Z,0.00
2023-01-29T01:32:30.718Z,0.00
2023-01-29T01:33:31.056Z,0.00
2023-01-29T01:34:31.336Z,0.00
2023-01-29T01:35:31.701Z,0.00
2023-01-29T01:36:31.967Z,0.00
2023-01-29T01:37:32.316Z,0.00
2023-01-29T01:38:32.605Z,0.00
2023-01-29T01:39:32.985Z,0.00
2023-01-29T01:40:33.149Z,0.00
2023-01-29T01:41:33.458Z,0.00
2023-01-29T01:42:33.817Z,0.00
2023-01-29T01:43:34.115Z,0.00
2023-01-29T01:44:34.412Z,0.00
2023-01-29T01:45:34.752Z,0.00
2023-01-29T01:46:34.945Z,0.00
2023-01-29T01:47:35.274Z,0.00
2023-01-29T01:48:35.536Z,0.00
2023-01-29T01:49:35.881Z,0.00
2023-01-29T01:50:36.185Z,0.00
2023-01-29T01:51:36.457Z,0.00
2023-01-29T01:52:36.803Z,0.00
2023-01-29T01:53:37.076Z,0.00
2023-01-29T01:54:37.420Z,0.00
2023-01-29T01:55:37.734Z,0.00
2023-01-29T01:56:38.010Z,0.00
2023-01-29T01:57:38.340Z,0.00
2023-01-29T01:58:38.715Z,0.00
2023-01-29T01:59:39.012Z,0.00
2023-01-29T02:00:39.340Z,0.00
2023-01-29T02:01:39.634Z,0.00
2023-01-29T02:02:39.963Z,0.00
2023-01-29T02:03:40.230Z,0.00
2023-01-29T02:04:40.581Z,0.00
2023-01-29T02:05:40.875Z,0.00
2023-01-29T02:06:41.169Z,0.00
2023-01-29T02:07:41.502Z,0.00
2023-01-29T02:08:41.783Z,0.00
2023-01-29T02:09:42.114Z,0.00
2023-01-29T02:10:42.417Z,0.00
2023-01-29T02:11:42.710Z,0.00
2023-01-29T02:12:43.052Z,0.00
2023-01-29T02:13:43.336Z,0.00
2023-01-29T02:14:43.641Z,0.00
2023-01-29T02:15:44.012Z,0.00
2023-01-29T02:16:44.308Z,0.00
2023-01-29T02:17:44.651Z,0.00
2023-01-29T02:18:44.861Z,0.00
2023-01-29T02:19:45.196Z,0.00
2023-01-29T02:20:45.521Z,0.00
2023-01-29T02:21:45.843Z,0.00
2023-01-29T02:22:46.172Z,0.00
2023-01-29T02:23:46.500Z,0.00
2023-01-29T02:24:46.861Z,0.00
2023-01-29T02:25:47.051Z,0.00
2023-01-29T02:26:47.313Z,0.00
2023-01-29T02:27:47.664Z,0.00
2023-01-29T02:28:47.933Z,0.00
2023-01-29T02:29:48.234Z,0.00
2023-01-29T02:30:48.649Z,0.00
2023-01-29T02:31:48.966Z,0.00
2023-01-29T02:32:49.258Z,0.00
2023-01-29T02:33:49.551Z,0.00
2023-01-29T02:34:49.844Z,0.00
2023-01-29T02:35:50.192Z,0.00
2023-01-29T02:36:50.510Z,0.00
2023-01-29T02:37:50.769Z,0.00
2023-01-29T02:38:51.109Z,0.00
2023-01-29T02:39:51.386Z,0.00
2023-01-29T02:40:51.701Z,0.00
2023-01-29T02:41:51.990Z,0.00
2023-01-29T02:42:52.258Z,0.00
2023-01-29T02:43:52.526Z,0.00
2023-01-29T02:44:52.860Z,0.00
2023-01-29T02:45:53.170Z,0.00
2023-01-29T02:46:53.431Z,0.00
2023-01-29T02:47:53.762Z,0.00
2023-01-29T02:48:54.123Z,0.00
2023-01-29T02:49:54.389Z,0.00
2023-01-29T02:50:54.670Z,0.00
2023-01-29T02:51:54.950Z,0.00
2023-01-29T02:52:55.231Z,0.00
2023-01-29T02:53:55.555Z,0.00
2023-01-29T02:54:55.909Z,0.00
2023-01-29T02:55:56.223Z,0.00
2023-01-29T02:56:56.480Z,0.00
2023-01-29T02:57:56.797Z,0.00
2023-01-29T02:58:57.120Z,0.00
2023-01-29T02:59:57.440Z,0.00
2023-01-29T03:00:57.808Z,0.00
2023-01-29T03:01:58.116Z,0.00
2023-01-29T03:02:58.377Z,0.00
2023-01-29T03:03:58.709Z,0.00
2023-01-29T03:04:58.983Z,0.00
2023-01-29T03:05:59.301Z,0.00
2023-01-29T03:06:59.641Z,0.00
2023-01-29T03:07:59.919Z,0.00
2023-01-29T03:09:00.247Z,0.00
2023-01-29T03:10:00.566Z,0.00
2023-01-29T03:11:00.910Z,0.00
2023-01-29T03:12:01.191Z,0.00
2023-01-29T03:13:01.549Z,0.00
2023-01-29T03:14:01.813Z,0.00
2023-01-29T03:15:02.148Z,0.00
2023-01-29T03:16:02.463Z,0.00
2023-01-29T03:17:02.759Z,0.00
2023-01-29T03:18:03.057Z,0.00
2023-01-29T03:19:03.320Z,0.00
2023-01-29T03:20:03.659Z,0.00
2023-01-29T03:21:03.978Z,0.00
2023-01-29T03:22:04.263Z,0.00
2023-01-29T03:23:04.558Z,0.00
2023-01-29T03:24:04.855Z,0.00
2023-01-29T03:25:05.175Z,0.00
2023-01-29T03:26:05.516Z,0.00
2023-01-29T03:27:05.771Z,0.00
2023-01-29T03:28:06.117Z,0.00
2023-01-29T03:29:06.431Z,0.00
2023-01-29T03:30:06.779Z,0.00
2023-01-29T03:31:07.114Z,0.00
2023-01-29T03:32:07.466Z,0.00
2023-01-29T03:33:07.676Z,0.00
2023-01-29T03:34:07.959Z,0.00
2023-01-29T03:35:08.288Z,0.00
2023-01-29T03:36:08.571Z,0.00
2023-01-29T03:37:08.884Z,0.00
2023-01-29T03:38:09.188Z,0.00
2023-01-29T03:39:09.504Z,0.00
2023-01-29T03:40:09.810Z,0.00
2023-01-29T03:41:10.119Z,0.00
2023-01-29T03:42:10.396Z,0.00
2023-01-29T03:43:10.706Z,0.00
2023-01-29T03:44:10.991Z,0.00
2023-01-29T03:45:11.319Z,0.00
2023-01-29T03:46:11.707Z,0.00
2023-01-29T03:47:11.907Z,0.00
2023-01-29T03:48:12.184Z,0.00
2023-01-29T03:49:12.492Z,0.00
2023-01-29T03:50:12.819Z,0.00
2023-01-29T03:51:13.178Z,0.00
2023-01-29T03:52:13.456Z,0.00
2023-01-29T03:53:13.766Z,0.00
2023-01-29T03:54:14.109Z,0.00
2023-01-29T03:55:14.421Z,0.00
2023-01-29T03:56:14.731Z,0.00
2023-01-29T03:57:15.018Z,0.00
2023-01-29T03:58:15.350Z,0.00
2023-01-29T03:59:15.663Z,0.00
2023-01-29T04:00:16.337Z,0.00
2023-01-29T04:01:16.224Z,0.00
2023-01-29T04:02:16.468Z,0.00
2023-01-29T04:03:16.798Z,0.00
2023-01-29T04:04:17.191Z,0.00
2023-01-29T04:05:17.462Z,0.00
2023-01-29T04:06:17.752Z,0.00
2023-01-29T04:07:18.019Z,0.00
2023-01-29T04:08:18.348Z,0.00
2023-01-29T04:09:18.628Z,0.00
2023-01-29T04:10:18.973Z,0.00
2023-01-29T04:11:19.288Z,0.00
2023-01-29T04:12:19.567Z,0.00
2023-01-29T04:13:19.885Z,0.00
2023-01-29T04:14:20.208Z,0.00
2023-01-29T04:15:20.564Z,0.00
2023-01-29T04:16:20.910Z,0.00
2023-01-29T04:17:21.219Z,0.00
2023-01-29T04:18:21.511Z,0.00
2023-01-29T04:19:21.773Z,0.00
2023-01-29T04:20:22.104Z,0.00
2023-01-29T04:21:22.425Z,0.00
2023-01-29T04:22:22.726Z,0.00
2023-01-29T04:23:23.012Z,0.00
2023-01-29T04:24:23.357Z,0.00
2023-01-29T04:25:23.657Z,0.00
2023-01-29T04:26:23.986Z,0.00
2023-01-29T04:27:24.276Z,0.00
2023-01-29T04:28:24.561Z,0.00
2023-01-29T04:29:24.856Z,0.00
2023-01-29T04:30:25.175Z,0.00
2023-01-29T04:31:25.622Z,0.00
2023-01-29T04:32:25.808Z,0.00
2023-01-29T04:33:26.089Z,0.00
2023-01-29T04:34:26.394Z,0.00
2023-01-29T04:35:26.692Z,0.00
2023-01-29T04:36:27.039Z,0.00
2023-01-29T04:37:27.304Z,0.00
2023-01-29T04:38:27.667Z,0.00
2023-01-29T04:39:27.924Z,0.00
2023-01-29T04:40:28.271Z,0.00
2023-01-29T04:41:28.589Z,0.00
2023-01-29T04:42:28.844Z,0.00
2023-01-29T04:43:29.167Z,0.00
2023-01-29T04:44:29.505Z,0.00
2023-01-29T04:45:29.787Z,0.00
2023-01-29T04:46:30.108Z,0.00
2023-01-29T04:47:30.460Z,0.00
2023-01-29T04:48:30.717Z,0.00
2023-01-29T04:49:31.073Z,0.00
2023-01-29T04:50:31.360Z,0.00
2023-01-29T04:51:31.664Z,0.00
2023-01-29T04:52:31.936Z,0.00
2023-01-29T04:53:32.254Z,0.00
2023-01-29T04:54:32.596Z,0.00
2023-01-29T04:55:32.901Z,0.00
2023-01-29T04:56:33.222Z,0.00
2023-01-29T04:57:33.483Z,0.00
2023-01-29T04:58:33.828Z,0.00
2023-01-29T04:59:34.121Z,0.00
2023-01-29T05:00:34.413Z,0.00
2023-01-29T05:01:34.767Z,0.00
2023-01-29T05:02:35.042Z,0.00
2023-01-29T05:03:35.306Z,0.00
2023-01-29T05:04:35.638Z,0.00
2023-01-29T05:05:35.954Z,0.00
2023-01-29T05:06:36.310Z,0.00
2023-01-29T05:07:36.584Z,0.00
2023-01-29T05:08:36.904Z,0.00
2023-01-29T05:09:37.252Z,0.00
2023-01-29T05:10:37.514Z,0.00
2023-01-29T05:11:37.889Z,0.00
2023-01-29T05:12:38.198Z,0.00
2023-01-29T05:13:39.568Z,0.00
2023-01-29T05:14:38.694Z,0.00
2023-01-29T05:15:39.031Z,0.00
2023-01-29T05:16:39.333Z,0.00
2023-01-29T05:17:39.592Z,0.00
2023-01-29T05:18:39.941Z,0.00
2023-01-29T05:19:40.230Z,0.00
2023-01-29T05:20:40.578Z,0.00
2023-01-29T05:21:41.284Z,0.00
2023-01-29T05:22:41.129Z,0.00
2023-01-29T05:23:41.414Z,0.00
2023-01-29T05:24:41.707Z,0.00
2023-01-29T05:25:42.025Z,0.00
2023-01-29T05:26:42.370Z,0.00
2023-01-29T05:27:42.659Z,0.00
2023-01-29T05:28:42.968Z,0.00
2023-01-29T05:29:43.304Z,0.00
2023-01-29T05:30:43.575Z,0.00
2023-01-29T05:31:43.929Z,0.00
2023-01-29T05:32:44.132Z,0.00
2023-01-29T05:33:44.452Z,0.00
2023-01-29T05:34:44.765Z,0.00
2023-01-29T05:35:45.113Z,0.00
2023-01-29T05:36:45.399Z,0.00
2023-01-29T05:37:45.732Z,0.00
2023-01-29T05:38:46.058Z,0.00
2023-01-29T05:39:46.393Z,0.00
2023-01-29T05:40:46.689Z,0.00
2023-01-29T05:41:46.940Z,0.00
2023-01-29T05:42:47.279Z,0.00
2023-01-29T05:43:47.597Z,0.00
2023-01-29T05:44:47.924Z,0.00
2023-01-29T05:45:48.129Z,0.00
2023-01-29T05:46:48.469Z,0.00
2023-01-29T05:47:48.746Z,0.00
2023-01-29T05:48:49.062Z,0.00
2023-01-29T05:49:49.421Z,0.00
2023-01-29T05:50:49.733Z,0.00
2023-01-29T05:51:50.007Z,0.00
2023-01-29T05:52:50.303Z,0.00
2023-01-29T05:53:50.641Z,0.00
2023-01-29T05:54:50.937Z,0.00
2023-01-29T05:55:51.259Z,0.00
2023-01-29T05:56:51.568Z,0.00
2023-01-29T05:57:51.874Z,0.00
2023-01-29T05:58:52.179Z,0.00
2023-01-29T05:59:52.497Z,0.00
2023-01-29T06:00:52.817Z,0.00
2023-01-29T06:01:53.137Z,0.00
2023-01-29T06:02:53.530Z,0.00
2023-01-29T06:03:53.661Z,0.00
2023-01-29T06:04:53.982Z,0.00
2023-01-29T06:05:54.338Z,0.00
2023-01-29T06:06:54.629Z,0.00
2023-01-29T06:07:54.921Z,0.00
2023-01-29T06:08:55.208Z,0.00
2023-01-29T06:09:55.510Z,0.00
2023-01-29T06:10:55.801Z,0.00
2023-01-29T06:11:56.101Z,0.00
2023-01-29T06:12:56.387Z,0.00
2023-01-29T06:13:56.728Z,0.00
2023-01-29T06:14:57.017Z,0.00
2023-01-29T06:15:57.446Z,0.00
2023-01-29T06:16:57.616Z,0.00
2023-01-29T06:17:57.900Z,0.00
2023-01-29T06:18:58.220Z,0.00
2023-01-29T06:19:58.567Z,0.00
2023-01-29T06:20:58.887Z,0.00
2023-01-29T06:21:59.198Z,0.00
2023-01-29T06:22:59.484Z,0.00
2023-01-29T06:23:59.873Z,0.00
2023-01-29T06:25:00.140Z,0.00
2023-01-29T06:26:00.441Z,0.00
2023-01-29T06:27:00.789Z,0.00
2023-01-29T06:28:01.085Z,0.00
2023-01-29T06:29:01.349Z,0.00
2023-01-29T06:30:01.723Z,0.00
2023-01-29T06:31:21.078Z,0.00
2023-01-29T06:32:03.388Z,0.00
2023-01-29T06:33:02.553Z,0.00
2023-01-29T06:34:02.910Z,0.00
2023-01-29T06:35:03.197Z,0.00
2023-01-29T06:36:03.524Z,0.00
2023-01-29T06:37:03.817Z,0.00
2023-01-29T06:38:04.124Z,0.00
2023-01-29T06:39:04.423Z,0.00
2023-01-29T06:40:04.688Z,0.00
2023-01-29T06:41:04.966Z,4.00
2023-01-29T06:42:05.239Z,4.00
2023-01-29T06:43:05.576Z,0.00
2023-01-29T06:44:05.878Z,4.00
2023-01-29T06:45:06.189Z,4.00
2023-01-29T06:46:06.480Z,4.00
2023-01-29T06:47:06.751Z,4.00
2023-01-29T06:48:07.086Z,4.00
2023-01-29T06:49:07.398Z,8.00
2023-01-29T06:50:07.768Z,4.00
2023-01-29T06:51:08.101Z,8.00
2023-01-29T06:52:08.405Z,8.00
2023-01-29T06:53:08.678Z,12.00
2023-01-29T06:54:09.036Z,16.00
2023-01-29T06:55:09.364Z,20.00
2023-01-29T06:56:09.705Z,20.00
2023-01-29T06:57:10.014Z,20.00
2023-01-29T06:58:10.317Z,24.00
2023-01-29T06:59:10.574Z,24.00
2023-01-29T07:00:10.916Z,28.00
2023-01-29T07:01:15.541Z,32.00
2023-01-29T07:02:12.576Z,36.00
2023-01-29T07:03:11.820Z,36.00
2023-01-29T07:04:12.121Z,40.00
2023-01-29T07:05:12.488Z,48.00
2023-01-29T07:06:12.739Z,48.00
2023-01-29T07:07:13.030Z,56.00
2023-01-29T07:08:13.357Z,60.00
2023-01-29T07:09:13.577Z,68.00
2023-01-29T07:10:14.053Z,76.00
2023-01-29T07:11:14.188Z,84.00
2023-01-29T07:12:14.485Z,92.00
2023-01-29T07:13:14.787Z,100.00
2023-01-29T07:14:15.088Z,108.00
2023-01-29T07:15:15.351Z,120.00
2023-01-29T07:16:15.768Z,132.00
2023-01-29T07:17:15.959Z,144.00
2023-01-29T07:18:16.212Z,152.00
2023-01-29T07:19:16.660Z,164.00
2023-01-29T07:20:17.105Z,176.00
2023-01-29T07:21:17.193Z,192.00
2023-01-29T07:22:17.384Z,208.00
2023-01-29T07:23:17.676Z,228.00
2023-01-29T07:24:18.132Z,244.00
2023-01-29T07:25:18.333Z,256.00
2023-01-29T07:26:18.647Z,272.00
2023-01-29T07:27:18.936Z,288.00
2023-01-29T07:28:19.276Z,304.00
2023-01-29T07:29:19.652Z,328.00
2023-01-29T07:30:19.960Z,360.00
2023-01-29T07:31:20.278Z,388.00
2023-01-29T07:32:20.600Z,424.00
2023-01-29T07:33:20.770Z,460.00
2023-01-29T07:34:21.119Z,496.00
2023-01-29T07:35:21.466Z,532.00
2023-01-29T07:36:21.762Z,564.00
2023-01-29T07:37:22.578Z,600.00
2023-01-29T07:38:22.185Z,628.00
2023-01-29T07:39:22.425Z,660.00
2023-01-29T07:40:22.683Z,680.00
2023-01-29T07:41:22.997Z,688.00
2023-01-29T07:42:23.295Z,708.00
2023-01-29T07:43:23.643Z,744.00
2023-01-29T07:44:23.986Z,796.00
2023-01-29T07:45:24.371Z,864.00
2023-01-29T07:46:24.726Z,916.00
2023-01-29T07:47:24.932Z,940.00
2023-01-29T07:48:25.260Z,944.00
2023-01-29T07:49:25.569Z,948.00
2023-01-29T07:50:25.831Z,944.00
2023-01-29T07:51:26.189Z,952.00
2023-01-29T07:52:26.401Z,976.00
2023-01-29T07:53:26.759Z,1068.00
2023-01-29T07:54:26.974Z,1148.00
2023-01-29T07:55:27.507Z,1156.00
2023-01-29T07:56:27.581Z,1092.00
2023-01-29T07:57:27.789Z,1036.00
2023-01-29T07:58:28.065Z,1044.00
2023-01-29T07:59:28.360Z,1108.00
2023-01-29T08:00:28.676Z,1192.00
2023-01-29T08:01:28.928Z,1260.00
2023-01-29T08:02:29.156Z,1268.00
2023-01-29T08:03:29.368Z,1276.00
2023-01-29T08:04:29.681Z,1292.00
2023-01-29T08:05:29.866Z,1296.00
2023-01-29T08:06:30.134Z,1284.00
2023-01-29T08:07:30.480Z,1292.00
2023-01-29T08:08:30.859Z,1304.00
2023-01-29T08:09:31.072Z,1300.00
2023-01-29T08:10:31.436Z,1268.00
2023-01-29T08:11:31.653Z,1220.00
2023-01-29T08:12:32.018Z,1172.00
2023-01-29T08:13:32.222Z,1100.00
2023-01-29T08:14:32.492Z,1060.00
2023-01-29T08:15:32.847Z,1036.00
2023-01-29T08:16:33.258Z,1040.00
2023-01-29T08:17:33.455Z,1064.00
2023-01-29T08:18:33.816Z,1084.00
2023-01-29T08:19:34.040Z,1084.00
2023-01-29T08:20:34.270Z,1060.00
2023-01-29T08:21:34.614Z,1012.00
2023-01-29T08:22:34.949Z,956.00
2023-01-29T08:23:35.246Z,932.00
2023-01-29T08:24:47.741Z,920.00
2023-01-29T08:25:36.869Z,916.00
2023-01-29T08:26:36.175Z,908.00
2023-01-29T08:27:36.345Z,920.00
2023-01-29T08:28:36.720Z,944.00
2023-01-29T08:29:37.040Z,976.00
2023-01-29T08:30:37.293Z,1000.00
2023-01-29T08:31:37.667Z,1012.00
2023-01-29T08:32:37.844Z,1012.00
2023-01-29T08:33:39.425Z,1016.00
2023-01-29T08:34:38.410Z,1040.00
2023-01-29T08:35:38.661Z,1076.00
2023-01-29T08:36:38.920Z,1116.00
2023-01-29T08:37:39.285Z,1152.00
2023-01-29T08:38:39.520Z,1180.00
2023-01-29T08:39:39.749Z,1184.00
2023-01-29T08:40:39.997Z,1136.00
2023-01-29T08:41:40.229Z,1128.00
2023-01-29T08:42:40.450Z,1144.00
2023-01-29T08:43:40.797Z,1156.00
2023-01-29T08:44:41.107Z,1136.00
2023-01-29T08:45:41.427Z,1148.00
2023-01-29T08:46:41.680Z,1144.00
2023-01-29T08:47:42.023Z,1152.00
2023-01-29T08:48:42.257Z,1192.00
2023-01-29T08:49:42.589Z,1228.00
2023-01-29T08:50:42.817Z,1244.00
2023-01-29T08:51:43.196Z,1260.00
2023-01-29T08:52:43.417Z,1256.00
2023-01-29T08:53:43.736Z,1236.00
2023-01-29T08:54:43.964Z,1260.00
2023-01-29T08:55:44.252Z,1328.00
2023-01-29T08:56:44.515Z,1428.00
2023-01-29T08:57:44.740Z,1484.00
2023-01-29T08:58:45.080Z,1500.00
2023-01-29T08:59:45.272Z,1512.00
2023-01-29T09:00:45.516Z,1508.00
2023-01-29T09:01:45.807Z,1492.00
2023-01-29T09:02:46.076Z,1488.00
2023-01-29T09:03:46.337Z,1476.00
2023-01-29T09:04:46.537Z,1480.00
2023-01-29T09:05:46.799Z,1484.00
2023-01-29T09:06:47.145Z,1516.00
2023-01-29T09:07:47.484Z,1568.00
2023-01-29T09:08:47.805Z,1600.00
2023-01-29T09:09:48.130Z,1620.00
2023-01-29T09:10:48.397Z,1684.00
2023-01-29T09:11:48.641Z,1772.00
2023-01-29T09:12:48.838Z,1832.00
2023-01-29T09:13:49.072Z,1824.00
2023-01-29T09:14:49.367Z,1788.00
2023-01-29T09:15:49.600Z,1836.00
2023-01-29T09:16:49.921Z,1848.00
2023-01-29T09:17:50.139Z,1856.00
2023-01-29T09:18:50.362Z,1904.00
2023-01-29T09:19:50.632Z,1856.00
2023-01-29T09:20:50.832Z,1840.00
2023-01-29T09:21:51.091Z,1852.00
2023-01-29T09:22:51.437Z,1840.00
2023-01-29T09:23:51.763Z,1844.00
2023-01-29T09:24:52.063Z,1912.00
2023-01-29T09:25:52.250Z,1984.00
2023-01-29T09:26:52.528Z,2100.00
2023-01-29T09:27:52.808Z,2056.00
2023-01-29T09:28:53.001Z,1992.00
2023-01-29T09:29:53.340Z,1932.00
2023-01-29T09:30:53.684Z,1920.00
2023-01-29T09:31:54.006Z,1852.00
2023-01-29T09:32:55.012Z,1796.00
2023-01-29T09:33:54.488Z,1872.00
2023-01-29T09:34:54.679Z,1956.00
2023-01-29T09:35:54.947Z,2092.00
2023-01-29T09:36:55.201Z,2216.00
2023-01-29T09:37:55.622Z,2264.00
2023-01-29T09:38:55.846Z,2288.00
2023-01-29T09:39:56.059Z,2388.00
2023-01-29T09:40:56.337Z,2508.00
2023-01-29T09:41:56.604Z,2592.00
2023-01-29T09:42:56.834Z,2660.00
2023-01-29T09:43:57.050Z,2632.00
2023-01-29T09:44:57.411Z,2580.00
2023-01-29T09:45:57.670Z,2588.00
2023-01-29T09:46:57.882Z,2616.00
2023-01-29T09:47:58.212Z,2564.00
2023-01-29T09:48:58.538Z,2524.00
2023-01-29T09:49:58.817Z,2496.00
2023-01-29T09:50:59.041Z,2420.00
2023-01-29T09:51:59.332Z,2376.00
2023-01-29T09:52:59.783Z,2344.00
2023-01-29T09:53:59.947Z,2196.00
2023-01-29T09:55:00.201Z,2076.00
2023-01-29T09:56:00.421Z,1956.00
2023-01-29T09:57:00.678Z,1868.00
2023-01-29T09:58:00.872Z,1852.00
2023-01-29T09:59:01.969Z,1784.00
2023-01-29T10:00:01.389Z,1700.00
2023-01-29T10:01:01.638Z,1740.00
2023-01-29T10:02:01.991Z,1872.00
2023-01-29T10:03:02.260Z,2104.00
2023-01-29T10:04:02.529Z,2208.00
2023-01-29T10:06:10.154Z,2552.00
2023-01-29T10:07:10.419Z,2600.00
2023-01-29T10:08:10.689Z,2620.00
2023-01-29T10:09:10.912Z,2640.00
2023-01-29T10:10:11.153Z,2648.00
2023-01-29T10:11:11.434Z,2660.00
2023-01-29T10:12:11.677Z,2684.00
2023-01-29T10:13:11.963Z,2728.00
2023-01-29T10:14:12.201Z,2800.00
2023-01-29T10:15:13.428Z,2836.00
2023-01-29T10:16:12.717Z,2752.00
2023-01-29T10:17:13.044Z,2648.00
2023-01-29T10:18:25.637Z,2588.00
2023-01-29T10:19:13.611Z,2748.00
2023-01-29T10:20:13.823Z,3068.00
2023-01-29T10:21:14.164Z,3276.00
2023-01-29T10:22:14.498Z,3248.00
2023-01-29T10:23:14.743Z,3168.00
2023-01-29T10:24:15.044Z,3192.00
2023-01-29T10:25:15.775Z,3176.00
2023-01-29T10:26:15.635Z,3132.00
2023-01-29T10:27:15.920Z,3148.00
2023-01-29T10:28:16.296Z,3368.00
2023-01-29T10:29:16.488Z,3652.00
2023-01-29T10:30:16.678Z,3604.00
2023-01-29T10:31:17.170Z,3392.00
2023-01-29T10:32:17.265Z,3396.00
2023-01-29T10:33:17.604Z,3552.00
2023-01-29T10:34:17.859Z,3700.00
2023-01-29T10:35:18.364Z,3768.00
2023-01-29T10:36:18.420Z,3684.00
2023-01-29T10:37:18.729Z,3608.00
2023-01-29T10:38:19.032Z,3548.00
2023-01-29T10:39:19.313Z,3508.00
2023-01-29T10:40:19.612Z,3516.00
2023-01-29T10:41:19.915Z,3536.00
2023-01-29T10:42:20.182Z,3548.00
2023-01-29T10:43:20.401Z,3516.00
2023-01-29T10:44:20.676Z,3588.00
2023-01-29T10:45:20.966Z,3548.00
2023-01-29T10:46:21.293Z,3540.00
2023-01-29T10:47:21.578Z,3572.00
2023-01-29T10:48:21.627Z,3708.00
2023-01-29T10:49:22.021Z,3756.00
2023-01-29T10:50:22.155Z,3748.00
2023-01-29T10:51:22.412Z,3756.00
2023-01-29T10:52:22.624Z,3768.00
2023-01-29T10:53:22.995Z,3728.00
2023-01-29T10:54:23.245Z,3672.00
2023-01-29T10:55:23.496Z,3616.00
2023-01-29T10:56:23.788Z,3500.00
2023-01-29T10:57:24.028Z,3304.00
2023-01-29T10:58:24.256Z,3024.00
2023-01-29T10:59:24.552Z,2924.00
2023-01-29T11:00:24.754Z,2868.00
2023-01-29T11:01:25.081Z,2712.00
2023-01-29T11:02:25.354Z,2624.00
2023-01-29T11:03:28.465Z,2516.00
2023-01-29T11:04:25.954Z,2400.00
2023-01-29T11:05:26.175Z,2308.00
2023-01-29T11:06:26.416Z,2216.00
2023-01-29T11:07:26.792Z,2176.00
2023-01-29T11:08:26.980Z,2192.00
2023-01-29T11:09:27.241Z,2240.00
2023-01-29T11:10:27.502Z,2256.00
2023-01-29T11:11:27.751Z,2240.00
2023-01-29T11:12:27.959Z,2176.00
2023-01-29T11:13:28.245Z,2108.00
2023-01-29T11:14:28.495Z,2064.00
2023-01-29T11:15:28.726Z,2024.00
2023-01-29T11:16:28.955Z,2040.00
2023-01-29T11:17:29.257Z,2092.00
2023-01-29T11:18:29.514Z,2184.00
2023-01-29T11:19:29.888Z,2216.00
2023-01-29T11:20:30.131Z,2096.00
2023-01-29T11:21:30.360Z,1988.00
2023-01-29T11:22:30.617Z,2060.00
2023-01-29T11:23:30.835Z,2224.00
2023-01-29T11:24:31.133Z,2456.00
2023-01-29T11:25:31.355Z,2612.00
2023-01-29T11:26:31.651Z,2784.00
2023-01-29T11:27:31.842Z,2908.00
2023-01-29T11:28:32.107Z,3004.00
2023-01-29T11:29:32.495Z,3104.00
2023-01-29T11:30:32.745Z,3184.00
2023-01-29T11:31:33.078Z,3252.00
2023-01-29T11:32:33.204Z,3240.00
2023-01-29T11:33:33.476Z,3160.00
2023-01-29T11:34:33.715Z,3020.00
2023-01-29T11:35:33.984Z,2920.00
2023-01-29T11:36:34.214Z,2840.00
2023-01-29T11:37:34.439Z,2828.00
2023-01-29T11:38:34.751Z,2804.00
2023-01-29T11:39:35.006Z,2824.00
2023-01-29T11:40:35.241Z,2824.00
2023-01-29T11:41:35.472Z,2764.00
2023-01-29T11:42:35.692Z,2860.00
2023-01-29T11:43:35.979Z,2944.00
2023-01-29T11:44:36.258Z,3052.00
2023-01-29T11:45:36.510Z,3212.00
2023-01-29T11:46:36.758Z,3264.00
2023-01-29T11:47:36.995Z,3288.00
2023-01-29T11:48:37.197Z,3284.00
2023-01-29T11:49:37.567Z,3240.00
2023-01-29T11:50:37.864Z,3176.00
2023-01-29T11:51:38.114Z,3028.00
2023-01-29T11:52:38.345Z,2904.00
2023-01-29T11:53:38.603Z,2840.00
2023-01-29T11:54:38.843Z,2740.00
2023-01-29T11:55:50.080Z,2744.00
2023-01-29T11:56:40.407Z,2844.00
2023-01-29T11:57:39.679Z,3000.00
2023-01-29T11:58:40.097Z,3116.00
2023-01-29T11:59:40.368Z,3160.00
2023-01-29T12:00:40.645Z,3272.00
2023-01-29T12:01:40.869Z,3276.00
2023-01-29T12:02:41.123Z,3348.00
2023-01-29T12:03:41.414Z,3408.00
2023-01-29T12:04:41.706Z,3528.00
2023-01-29T12:05:42.025Z,3668.00
2023-01-29T12:06:42.284Z,3668.00
2023-01-29T12:07:42.514Z,3732.00
2023-01-29T12:08:42.755Z,3788.00
2023-01-29T12:09:43.044Z,3728.00
2023-01-29T12:10:43.300Z,3672.00
2023-01-29T12:11:43.534Z,3704.00
2023-01-29T12:12:43.791Z,3784.00
2023-01-29T12:13:44.060Z,3748.00
2023-01-29T12:14:44.330Z,3692.00
2023-01-29T12:15:44.596Z,3792.00
2023-01-29T12:16:44.884Z,3764.00
2023-01-29T12:17:45.133Z,3852.00
2023-01-29T12:18:45.362Z,3856.00
2023-01-29T12:19:45.657Z,3928.00
2023-01-29T12:20:45.913Z,3896.00
2023-01-29T12:21:46.140Z,3888.00
2023-01-29T12:22:46.412Z,3912.00
2023-01-29T12:23:46.650Z,3988.00
2023-01-29T12:24:46.929Z,3756.00
2023-01-29T12:25:47.160Z,3504.00
2023-01-29T12:26:47.413Z,3528.00
2023-01-29T12:27:47.705Z,3480.00
2023-01-29T12:28:47.953Z,3368.00
2023-01-29T12:29:48.360Z,3208.00
2023-01-29T12:30:48.571Z,3040.00
2023-01-29T12:31:48.858Z,3172.00
2023-01-29T12:32:49.157Z,3140.00
2023-01-29T12:33:49.367Z,2832.00
2023-01-29T12:34:49.635Z,2756.00
2023-01-29T12:35:49.911Z,2804.00
2023-01-29T12:36:50.136Z,2764.00
2023-01-29T12:37:50.440Z,2796.00
2023-01-29T12:38:50.676Z,2784.00
2023-01-29T12:39:50.905Z,2800.00
2023-01-29T12:40:51.164Z,2832.00
2023-01-29T12:41:51.380Z,2844.00
2023-01-29T12:42:51.752Z,2856.00
2023-01-29T12:43:52.013Z,2824.00
2023-01-29T12:44:52.278Z,2768.00
2023-01-29T12:45:52.557Z,2756.00
2023-01-29T12:46:52.807Z,2736.00
2023-01-29T12:47:53.065Z,2808.00
2023-01-29T12:48:53.317Z,2788.00
2023-01-29T12:49:53.583Z,2800.00