createdAt,value
2019-01-13T00:00:01.070Z,10.57
2019-01-13T00:02:29.915Z,10.23
2019-01-13T00:04:58.055Z,10.10
2019-01-13T00:07:26.717Z,9.43
2019-01-13T00:09:55.079Z,9.53
2019-01-13T00:12:23.219Z,9.53
2019-01-13T00:14:51.359Z,10.20
2019-01-13T00:17:19.531Z,9.10
2019-01-13T00:19:47.679Z,10.93
2019-01-13T00:22:15.825Z,9.70
2019-01-13T00:24:43.995Z,11.00
2019-01-13T00:27:12.136Z,10.40
2019-01-13T00:29:40.272Z,12.10
2019-01-13T00:32:08.440Z,12.40
2019-01-13T00:34:36.593Z,12.10
2019-01-13T00:37:04.732Z,13.43
2019-01-13T00:39:32.905Z,12.93
2019-01-13T00:42:01.040Z,13.57
2019-01-13T00:44:29.177Z,13.10
2019-01-13T00:46:57.344Z,13.77
2019-01-13T00:49:25.491Z,14.23
2019-01-13T00:51:53.629Z,13.97
2019-01-13T00:54:21.800Z,14.73
2019-01-13T00:56:50.047Z,15.03
2019-01-13T00:59:18.200Z,13.73
2019-01-13T01:01:46.644Z,14.80
2019-01-13T01:04:14.779Z,13.23
2019-01-13T01:06:42.916Z,15.17
2019-01-13T01:09:11.079Z,15.40
2019-01-13T01:11:39.219Z,13.83
2019-01-13T01:14:07.364Z,14.90
2019-01-13T01:16:35.524Z,13.37
2019-01-13T01:19:03.675Z,14.07
2019-01-13T01:21:31.812Z,15.27
2019-01-13T01:24:00.046Z,16.93
2019-01-13T01:26:28.192Z,14.87
2019-01-13T01:28:56.332Z,15.50
2019-01-13T01:31:24.502Z,16.60
2019-01-13T01:33:52.637Z,17.27
2019-01-13T01:36:20.767Z,16.03
2019-01-13T01:38:48.933Z,15.67
2019-01-13T01:41:17.070Z,16.37
2019-01-13T01:43:45.203Z,16.37
2019-01-13T01:46:13.367Z,16.37
2019-01-13T01:48:41.435Z,15.23
2019-01-13T01:51:09.582Z,15.43
2019-01-13T01:53:37.748Z,16.50
2019-01-13T01:56:05.879Z,14.10
2019-01-13T01:58:34.015Z,15.37
2019-01-13T02:01:02.180Z,15.00
2019-01-13T02:03:30.325Z,14.90
2019-01-13T02:05:58.455Z,16.30
2019-01-13T02:08:26.640Z,15.50
2019-01-13T02:10:54.755Z,17.33
2019-01-13T02:13:22.892Z,16.27
2019-01-13T02:15:51.057Z,17.90
2019-01-13T02:18:19.192Z,17.60
2019-01-13T02:20:47.323Z,16.63
2019-01-13T02:23:15.505Z,15.57
2019-01-13T02:25:43.653Z,15.47
2019-01-13T02:28:11.790Z,16.03
2019-01-13T02:30:39.970Z,14.97
2019-01-13T02:33:08.131Z,14.37
2019-01-13T02:35:36.271Z,15.10
2019-01-13T02:38:04.460Z,14.83
2019-01-13T02:40:32.592Z,14.73
2019-01-13T02:43:00.726Z,13.70
2019-01-13T02:45:28.985Z,14.17
2019-01-13T02:47:57.146Z,12.97
2019-01-13T02:50:25.287Z,14.27
2019-01-13T02:52:53.460Z,12.50
2019-01-13T02:55:21.591Z,13.03
2019-01-13T02:57:49.723Z,12.70
2019-01-13T03:00:19.263Z,13.13
2019-01-13T03:02:47.403Z,12.23
2019-01-13T03:05:15.542Z,12.67
2019-01-13T03:07:43.711Z,13.07
2019-01-13T03:10:13.482Z,12.23
2019-01-13T03:12:41.619Z,12.67
2019-01-13T03:15:10.748Z,11.60
2019-01-13T03:17:38.893Z,11.47
2019-01-13T03:20:08.705Z,11.07
2019-01-13T03:22:36.867Z,10.37
2019-01-13T03:25:06.640Z,10.70
2019-01-13T03:27:34.777Z,11.03
2019-01-13T03:30:04.423Z,10.53
2019-01-13T03:32:32.598Z,12.03
2019-01-13T03:35:00.710Z,12.23
2019-01-13T03:37:28.879Z,12.50
2019-01-13T03:39:57.016Z,13.00
2019-01-13T03:42:25.152Z,12.67
2019-01-13T03:44:53.319Z,12.27
2019-01-13T03:47:21.495Z,12.00
2019-01-13T03:49:49.639Z,12.23
2019-01-13T03:52:19.855Z,11.37
2019-01-13T03:54:48.010Z,13.13
2019-01-13T03:57:16.137Z,12.37
2019-01-13T03:59:44.302Z,11.13
2019-01-13T04:02:12.443Z,12.07
2019-01-13T04:04:40.575Z,11.77
2019-01-13T04:07:08.754Z,12.30
2019-01-13T04:09:36.895Z,11.90
2019-01-13T04:12:05.025Z,11.53
2019-01-13T04:14:33.208Z,11.67
2019-01-13T04:17:01.353Z,10.47
2019-01-13T04:19:29.522Z,10.73
2019-01-13T04:21:57.695Z,9.00
2019-01-13T04:24:25.828Z,7.57
2019-01-13T04:26:53.971Z,9.10
2019-01-13T04:29:22.127Z,7.67
2019-01-13T04:31:50.347Z,8.37
2019-01-13T04:34:18.495Z,8.00
2019-01-13T04:36:46.653Z,8.53
2019-01-13T04:39:14.783Z,8.90
2019-01-13T04:41:42.912Z,8.13
2019-01-13T04:44:11.076Z,8.43
2019-01-13T04:46:39.215Z,8.67
2019-01-13T04:49:07.362Z,8.53
2019-01-13T04:51:35.519Z,7.90
2019-01-13T04:54:03.702Z,7.57
2019-01-13T04:56:31.839Z,7.57
2019-01-13T04:59:00.002Z,7.40
2019-01-13T05:01:34.451Z,8.23
2019-01-13T05:03:57.919Z,7.20
2019-01-13T05:06:26.092Z,7.80
2019-01-13T05:08:54.236Z,7.60
2019-01-13T05:11:22.372Z,7.43
2019-01-13T05:13:50.530Z,7.20
2019-01-13T05:16:18.672Z,6.83
2019-01-13T05:18:46.800Z,7.10
2019-01-13T05:21:14.987Z,7.83
2019-01-13T05:23:43.112Z,6.23
2019-01-13T05:26:11.247Z,6.53
2019-01-13T05:28:39.403Z,6.27
2019-01-13T05:31:07.536Z,7.23
2019-01-13T05:33:35.671Z,6.00
2019-01-13T05:36:03.843Z,5.73
2019-01-13T05:38:31.991Z,5.97
2019-01-13T05:41:00.124Z,5.87
2019-01-13T05:43:28.287Z,5.67
2019-01-13T05:45:56.424Z,5.10
2019-01-13T05:48:24.559Z,5.27
2019-01-13T05:50:52.661Z,5.80
2019-01-13T05:53:20.834Z,5.33
2019-01-13T05:55:48.938Z,6.90
2019-01-13T05:58:17.101Z,6.77
2019-01-13T06:00:45.311Z,6.67
2019-01-13T06:03:13.451Z,6.90
2019-01-13T06:05:41.626Z,6.47
2019-01-13T06:08:09.747Z,5.57
2019-01-13T06:10:38.011Z,5.43
2019-01-13T06:13:06.180Z,5.77
2019-01-13T06:15:34.312Z,4.93
2019-01-13T06:18:02.448Z,4.70
2019-01-13T06:20:30.621Z,4.57
2019-01-13T06:22:58.747Z,4.90
2019-01-13T06:25:26.886Z,5.00
2019-01-13T06:27:55.062Z,4.50
2019-01-13T06:30:23.202Z,5.50
2019-01-13T06:32:51.336Z,4.93
2019-01-13T06:35:19.508Z,4.37
2019-01-13T06:37:47.639Z,5.70
2019-01-13T06:40:16.648Z,4.77
2019-01-13T06:42:44.839Z,5.70
2019-01-13T06:45:17.510Z,4.57
2019-01-13T06:47:45.787Z,5.70
2019-01-13T06:50:14.535Z,4.10
2019-01-13T06:52:42.677Z,4.30
2019-01-13T06:55:10.884Z,4.83
2019-01-13T06:57:39.065Z,4.90
2019-01-13T07:00:08.843Z,5.27
2019-01-13T07:02:36.987Z,4.70
2019-01-13T07:05:05.723Z,4.83
2019-01-13T07:07:33.868Z,5.50
2019-01-13T07:10:02.007Z,5.00
2019-01-13T07:12:30.179Z,5.33
2019-01-13T07:14:58.322Z,5.67
2019-01-13T07:17:26.453Z,5.97
2019-01-13T07:19:54.616Z,6.50
2019-01-13T07:22:22.755Z,5.20
2019-01-13T07:24:50.900Z,6.43
2019-01-13T07:27:19.064Z,5.60
2019-01-13T07:29:47.283Z,6.93
2019-01-13T07:32:15.419Z,5.70
2019-01-13T07:34:43.588Z,5.67
2019-01-13T07:37:11.713Z,5.70
2019-01-13T07:39:39.861Z,5.73
2019-01-13T07:42:08.003Z,5.50
2019-01-13T07:44:36.143Z,5.73
2019-01-13T07:47:04.275Z,5.17
2019-01-13T07:49:32.451Z,5.23
2019-01-13T07:52:00.584Z,4.93
2019-01-13T07:54:28.723Z,4.67
2019-01-13T07:56:56.877Z,6.20
2019-01-13T07:59:25.015Z,5.73
2019-01-13T08:01:53.143Z,5.70
2019-01-13T08:04:21.315Z,5.87
2019-01-13T08:06:51.700Z,5.90
2019-01-13T08:09:21.776Z,5.77
2019-01-13T08:11:49.931Z,6.03
2019-01-13T08:14:18.371Z,6.63
2019-01-13T08:16:48.172Z,5.10
2019-01-13T08:19:16.347Z,5.40
2019-01-13T08:21:44.487Z,5.57
2019-01-13T08:24:12.628Z,6.67
2019-01-13T08:26:41.567Z,6.67
2019-01-13T08:29:09.703Z,6.37
2019-01-13T08:31:37.850Z,7.60
2019-01-13T08:34:06.008Z,7.20
2019-01-13T08:36:34.143Z,7.17
2019-01-13T08:39:02.347Z,6.60
2019-01-13T08:41:30.512Z,6.40
2019-01-13T08:43:58.644Z,6.90
2019-01-13T08:46:26.785Z,7.40
2019-01-13T08:48:54.950Z,8.00
2019-01-13T08:51:23.091Z,6.67
2019-01-13T08:53:51.238Z,6.33
2019-01-13T08:56:19.408Z,6.97
2019-01-13T08:58:47.552Z,5.37
2019-01-13T09:01:15.708Z,6.43
2019-01-13T09:03:43.863Z,6.20
2019-01-13T09:06:12.003Z,6.60
2019-01-13T09:08:40.153Z,5.20
2019-01-13T09:11:09.220Z,5.93
2019-01-13T09:13:37.355Z,5.10
2019-01-13T09:16:05.505Z,6.53
2019-01-13T09:18:33.719Z,5.90
2019-01-13T09:21:01.815Z,6.27
2019-01-13T09:23:29.953Z,4.97
2019-01-13T09:25:58.241Z,5.40
2019-01-13T09:28:26.376Z,4.97
2019-01-13T09:30:54.539Z,5.10
2019-01-13T09:33:22.836Z,5.00
2019-01-13T09:35:51.013Z,4.93
2019-01-13T09:38:19.194Z,4.57
2019-01-13T09:40:47.373Z,4.27
2019-01-13T09:43:15.572Z,4.47
2019-01-13T09:45:43.712Z,4.30
2019-01-13T09:48:11.882Z,3.70
2019-01-13T09:50:40.021Z,4.17
2019-01-13T09:53:08.159Z,5.00
2019-01-13T09:55:36.330Z,4.30
2019-01-13T09:58:04.529Z,4.37
2019-01-13T10:00:33.545Z,4.97
2019-01-13T10:03:01.711Z,4.70
2019-01-13T10:05:29.885Z,5.03
2019-01-13T10:07:58.023Z,4.97
2019-01-13T10:10:26.191Z,5.00
2019-01-13T10:12:54.319Z,4.90
2019-01-13T10:15:23.540Z,5.10
2019-01-13T10:17:51.713Z,5.67
2019-01-13T10:20:19.849Z,5.17
2019-01-13T10:22:47.983Z,4.80
2019-01-13T10:25:16.160Z,5.27
2019-01-13T10:27:44.288Z,4.83
2019-01-13T10:30:17.096Z,5.03
2019-01-13T10:32:46.665Z,5.00
2019-01-13T10:35:14.900Z,6.13
2019-01-13T10:37:43.041Z,5.27
2019-01-13T10:40:12.828Z,5.37
2019-01-13T10:42:40.971Z,5.43
2019-01-13T10:45:10.471Z,5.23
2019-01-13T10:47:38.625Z,5.77
2019-01-13T10:50:08.396Z,4.93
2019-01-13T10:52:36.536Z,5.03
2019-01-13T10:55:06.000Z,5.90
2019-01-13T10:57:34.152Z,5.33
2019-01-13T11:00:02.360Z,5.87
2019-01-13T11:02:30.531Z,5.40
2019-01-13T11:04:58.663Z,4.80
2019-01-13T11:07:26.801Z,4.83
2019-01-13T11:09:54.962Z,4.57
2019-01-13T11:12:23.127Z,5.13
2019-01-13T11:14:51.256Z,4.83
2019-01-13T11:17:19.465Z,5.55
2019-01-13T11:19:47.618Z,4.83
2019-01-13T11:22:15.751Z,4.90
2019-01-13T11:24:43.915Z,4.87
2019-01-13T11:27:12.065Z,4.70
2019-01-13T11:29:40.206Z,4.73
2019-01-13T11:32:08.379Z,3.93
2019-01-13T11:34:36.515Z,5.27
2019-01-13T11:37:06.826Z,4.77
2019-01-13T11:39:35.623Z,4.30
2019-01-13T11:42:06.873Z,3.90
2019-01-13T11:44:35.013Z,4.27
2019-01-13T11:47:05.764Z,4.30
2019-01-13T11:49:35.252Z,4.33
2019-01-13T11:52:04.558Z,3.80
2019-01-13T11:54:33.042Z,5.07
2019-01-13T11:57:01.182Z,5.17
2019-01-13T11:59:29.319Z,4.10
2019-01-13T12:01:57.495Z,4.27
2019-01-13T12:04:25.907Z,4.13
2019-01-13T12:07:04.560Z,5.07
2019-01-13T12:09:34.283Z,3.93
2019-01-13T12:12:02.421Z,4.53
2019-01-13T12:14:31.336Z,4.37
2019-01-13T12:17:02.752Z,4.30
2019-01-13T12:19:31.796Z,3.77
2019-01-13T12:22:09.888Z,4.57
2019-01-13T12:24:38.532Z,4.03
2019-01-13T12:27:06.675Z,3.67
2019-01-13T12:29:34.935Z,4.60
2019-01-13T12:32:04.995Z,4.23
2019-01-13T12:34:36.424Z,3.90
2019-01-13T12:37:04.658Z,3.87
2019-01-13T12:39:33.867Z,3.80
2019-01-13T12:42:04.989Z,3.43
2019-01-13T12:44:36.521Z,3.47
2019-01-13T12:47:04.654Z,3.53
2019-01-13T12:49:32.789Z,3.95
2019-01-13T12:52:00.993Z,3.57
2019-01-13T12:54:29.151Z,3.80
2019-01-13T12:56:57.299Z,3.50
2019-01-13T12:59:25.441Z,4.17
2019-01-13T13:01:53.609Z,3.63
2019-01-13T13:04:21.754Z,3.83
2019-01-13T13:06:49.903Z,4.10
2019-01-13T13:09:18.079Z,4.07
2019-01-13T13:11:46.272Z,3.87
2019-01-13T13:14:14.348Z,3.40
2019-01-13T13:16:42.511Z,3.40
2019-01-13T13:19:10.653Z,4.07
2019-01-13T13:21:38.823Z,4.00
2019-01-13T13:24:06.983Z,4.37
2019-01-13T13:26:35.127Z,3.50
2019-01-13T13:29:03.315Z,3.37
2019-01-13T13:31:31.487Z,3.83
2019-01-13T13:33:59.654Z,4.07
2019-01-13T13:36:27.800Z,4.03
2019-01-13T13:38:55.956Z,4.30
2019-01-13T13:41:24.119Z,3.87
2019-01-13T13:43:52.256Z,3.13
2019-01-13T13:46:20.432Z,4.03
2019-01-13T13:48:48.563Z,3.83
2019-01-13T13:51:16.697Z,3.07
2019-01-13T13:53:44.888Z,4.70
2019-01-13T13:56:13.026Z,4.57
2019-01-13T13:58:43.327Z,4.13
2019-01-13T14:01:11.491Z,3.57
2019-01-13T14:03:45.558Z,3.77
2019-01-13T14:06:09.427Z,4.07
2019-01-13T14:08:37.597Z,3.50
2019-01-13T14:11:05.740Z,3.47
2019-01-13T14:13:33.863Z,3.40
2019-01-13T14:16:02.251Z,3.23
2019-01-13T14:18:30.403Z,3.97
2019-01-13T14:21:00.923Z,3.27
2019-01-13T14:23:29.499Z,3.33
2019-01-13T14:25:57.639Z,3.43
2019-01-13T14:28:25.775Z,4.40
2019-01-13T14:30:53.955Z,3.00
2019-01-13T14:33:22.091Z,3.23
2019-01-13T14:35:50.232Z,4.17
2019-01-13T14:38:18.472Z,5.07
2019-01-13T14:40:46.610Z,4.97
2019-01-13T14:43:14.761Z,3.47
2019-01-13T14:45:42.921Z,3.67
2019-01-13T14:48:11.203Z,4.87
2019-01-13T14:50:39.838Z,4.03
2019-01-13T14:53:08.179Z,4.17
2019-01-13T14:55:36.879Z,4.83
2019-01-13T14:58:05.015Z,3.97
2019-01-13T15:00:33.179Z,4.40
2019-01-13T15:03:01.327Z,4.30
2019-01-13T15:05:29.462Z,3.00
2019-01-13T15:07:57.624Z,4.33
2019-01-13T15:10:25.763Z,4.37
2019-01-13T15:12:54.468Z,3.97
2019-01-13T15:15:23.463Z,3.77
2019-01-13T15:17:51.599Z,3.20
2019-01-13T15:20:20.531Z,3.37
2019-01-13T15:22:48.871Z,3.63
2019-01-13T15:25:26.878Z,3.97
2019-01-13T15:27:50.746Z,3.57
2019-01-13T15:30:20.248Z,4.80
2019-01-13T15:32:48.479Z,3.93
2019-01-13T15:35:16.624Z,3.37
2019-01-13T15:37:44.829Z,4.97
2019-01-13T15:40:14.026Z,8.33
2019-01-13T15:42:42.171Z,7.93
2019-01-13T15:45:11.484Z,5.10
2019-01-13T15:47:39.627Z,3.53
2019-01-13T15:50:09.633Z,4.00
2019-01-13T15:52:39.202Z,5.23
2019-01-13T15:55:07.331Z,4.37
2019-01-13T15:57:47.095Z,4.27
2019-01-13T16:00:16.926Z,4.70
2019-01-13T16:02:46.368Z,5.77
2019-01-13T16:05:14.491Z,5.27
2019-01-13T16:07:45.340Z,4.93
2019-01-13T16:10:14.953Z,5.23
2019-01-13T16:12:45.396Z,5.30
2019-01-13T16:15:17.857Z,4.60
2019-01-13T16:17:48.487Z,4.27
2019-01-13T16:20:18.255Z,5.17
2019-01-13T16:22:47.628Z,3.90
2019-01-13T16:25:15.755Z,4.07
2019-01-13T16:27:44.190Z,4.90
2019-01-13T16:30:24.870Z,4.07
2019-01-13T16:32:55.252Z,5.60
2019-01-13T16:35:23.385Z,4.73
2019-01-13T16:37:54.275Z,4.23
2019-01-13T16:40:23.296Z,8.77
2019-01-13T16:43:00.824Z,6.90
2019-01-13T16:45:28.678Z,5.30
2019-01-13T16:47:58.480Z,4.47
2019-01-13T16:50:26.646Z,5.70
2019-01-13T16:52:58.527Z,4.70
2019-01-13T16:55:29.246Z,5.27
2019-01-13T16:57:59.101Z,6.23
2019-01-13T17:00:29.521Z,4.53
2019-01-13T17:02:59.303Z,4.47
2019-01-13T17:05:29.906Z,4.93
2019-01-13T17:08:03.782Z,5.10
2019-01-13T17:10:36.740Z,4.60
2019-01-13T17:13:07.419Z,4.20
2019-01-13T17:15:36.242Z,4.37
2019-01-13T17:18:08.608Z,3.83
2019-01-13T17:20:39.797Z,5.87
2019-01-13T17:23:10.539Z,5.57
2019-01-13T17:25:42.644Z,5.33
2019-01-13T17:28:19.387Z,10.13
2019-01-13T17:30:46.975Z,16.47
2019-01-13T17:33:15.699Z,5.73
2019-01-13T17:35:49.336Z,7.80
2019-01-13T17:38:20.943Z,4.43
2019-01-13T17:40:51.815Z,5.60
2019-01-13T17:43:26.251Z,5.17
2019-01-13T17:45:55.667Z,5.57
2019-01-13T17:48:27.312Z,6.60
2019-01-13T17:50:55.448Z,7.80
2019-01-13T17:53:25.274Z,6.75
2019-01-13T17:56:06.784Z,5.23
2019-01-13T17:58:36.623Z,5.70
2019-01-13T18:01:08.428Z,5.57
2019-01-13T18:03:38.869Z,8.53
2019-01-13T18:09:04.338Z,5.90
2019-01-13T18:11:32.899Z,6.50
2019-01-13T18:14:01.041Z,5.47
2019-01-13T18:16:29.211Z,5.73
2019-01-13T18:18:57.886Z,7.13
2019-01-13T18:21:25.972Z,7.00
2019-01-13T18:23:54.123Z,5.57
2019-01-13T18:26:22.310Z,10.70
2019-01-13T18:28:50.479Z,10.27
2019-01-13T18:31:18.624Z,12.20
2019-01-13T18:33:46.783Z,12.00
2019-01-13T18:36:15.287Z,6.77
2019-01-13T18:38:43.547Z,16.73
2019-01-13T18:41:11.717Z,13.63
2019-01-13T18:43:39.849Z,9.53
2019-01-13T18:46:07.987Z,7.07
2019-01-13T18:48:36.167Z,7.67
2019-01-13T18:51:04.406Z,7.87
2019-01-13T18:53:32.722Z,8.67
2019-01-13T18:56:00.897Z,6.20
2019-01-13T18:58:29.061Z,6.17
2019-01-13T19:00:57.207Z,6.20
2019-01-13T19:03:25.398Z,4.67
2019-01-13T19:05:53.804Z,3.27
2019-01-13T19:08:21.936Z,5.17
2019-01-13T19:10:54.743Z,4.80
2019-01-13T19:13:27.266Z,4.83
2019-01-13T19:15:56.762Z,4.13
2019-01-13T19:18:24.933Z,4.60
2019-01-13T19:20:53.142Z,4.13
2019-01-13T19:23:21.854Z,4.97
2019-01-13T19:25:50.015Z,4.33
2019-01-13T19:28:18.158Z,4.87
2019-01-13T19:30:46.305Z,4.10
2019-01-13T19:33:14.475Z,4.37
2019-01-13T19:35:42.730Z,4.13
2019-01-13T19:38:10.883Z,4.10
2019-01-13T19:40:39.083Z,4.87
2019-01-13T19:43:07.224Z,4.33
2019-01-13T19:45:35.360Z,4.63
2019-01-13T19:48:03.537Z,6.87
2019-01-13T19:50:31.685Z,7.07
2019-01-13T19:53:00.571Z,5.50
2019-01-13T19:55:28.803Z,6.43
2019-01-13T19:57:56.931Z,4.57
2019-01-13T20:00:26.748Z,5.77
2019-01-13T20:02:54.935Z,5.17
2019-01-13T20:05:23.121Z,5.20
2019-01-13T20:07:51.274Z,4.97
2019-01-13T20:10:19.546Z,5.43
2019-01-13T20:12:47.639Z,5.63
2019-01-13T20:15:17.251Z,6.10
2019-01-13T20:17:47.945Z,5.70
2019-01-13T20:20:17.705Z,5.33
2019-01-13T20:22:45.867Z,5.57
2019-01-13T20:25:14.767Z,5.43
2019-01-13T20:27:42.924Z,4.87
2019-01-13T20:30:21.666Z,5.50
2019-01-13T20:32:49.884Z,4.90
2019-01-13T20:35:19.321Z,7.03
2019-01-13T20:37:47.704Z,6.40
2019-01-13T20:40:16.731Z,5.50
2019-01-13T20:42:44.876Z,6.40
2019-01-13T20:45:14.851Z,5.93
2019-01-13T20:47:42.975Z,5.90
2019-01-13T20:50:12.596Z,5.77
2019-01-13T20:52:40.755Z,7.33
2019-01-13T20:55:10.372Z,5.67
2019-01-13T20:57:38.502Z,5.57
2019-01-13T21:00:08.377Z,5.37
2019-01-13T21:02:37.784Z,5.57
2019-01-13T21:05:07.088Z,4.63
2019-01-13T21:07:35.384Z,5.33
2019-01-13T21:10:04.605Z,4.53
2019-01-13T21:12:32.727Z,5.13
2019-01-13T21:15:00.893Z,5.07
2019-01-13T21:17:29.165Z,4.83
2019-01-13T21:19:57.312Z,4.67
2019-01-13T21:22:25.490Z,5.20
2019-01-13T21:24:53.632Z,5.90
2019-01-13T21:27:21.819Z,5.17
2019-01-13T21:29:50.031Z,5.00
2019-01-13T21:32:18.284Z,5.40
2019-01-13T21:34:46.415Z,5.93
2019-01-13T21:37:14.578Z,6.03
2019-01-13T21:39:42.718Z,6.00
2019-01-13T21:42:10.855Z,7.47
2019-01-13T21:44:39.027Z,7.33
2019-01-13T21:47:07.169Z,6.53
2019-01-13T21:49:35.299Z,5.23
2019-01-13T21:52:03.530Z,5.90
2019-01-13T21:54:31.669Z,4.57
2019-01-13T21:56:59.828Z,5.83
2019-01-13T21:59:28.007Z,4.43
2019-01-13T22:01:56.140Z,4.37
2019-01-13T22:04:24.275Z,5.57
2019-01-13T22:06:52.453Z,4.13
2019-01-13T22:09:20.598Z,4.93
2019-01-13T22:11:48.736Z,4.57
2019-01-13T22:14:16.903Z,4.57
2019-01-13T22:16:45.036Z,4.67
2019-01-13T22:19:13.180Z,4.73
2019-01-13T22:21:41.422Z,4.53
2019-01-13T22:24:09.552Z,4.40
2019-01-13T22:26:37.717Z,4.33
2019-01-13T22:29:05.891Z,4.37
2019-01-13T22:31:34.096Z,4.17
2019-01-13T22:34:02.232Z,4.67
2019-01-13T22:36:30.403Z,4.37
2019-01-13T22:38:58.543Z,5.03
2019-01-13T22:41:26.745Z,4.60
2019-01-13T22:43:55.284Z,4.80
2019-01-13T22:46:23.417Z,4.87
2019-01-13T22:48:51.553Z,4.87
2019-01-13T22:51:19.720Z,3.67
2019-01-13T22:53:47.861Z,4.00
2019-01-13T22:56:15.999Z,3.80
2019-01-13T22:58:44.164Z,5.20
2019-01-13T23:01:15.583Z,4.83
2019-01-13T23:03:43.712Z,4.30
2019-01-13T23:06:11.890Z,4.20
2019-01-13T23:08:40.028Z,4.60
2019-01-13T23:11:08.161Z,5.53
2019-01-13T23:13:36.332Z,3.63
2019-01-13T23:16:04.524Z,4.23
2019-01-13T23:18:32.650Z,3.93
2019-01-13T23:21:00.813Z,4.27
2019-01-13T23:23:31.014Z,4.47
2019-01-13T23:25:59.155Z,3.90
2019-01-13T23:28:27.331Z,3.63
2019-01-13T23:30:55.594Z,4.87
2019-01-13T23:33:23.722Z,4.00
2019-01-13T23:35:51.917Z,4.20
2019-01-13T23:38:20.046Z,4.80
2019-01-13T23:40:48.195Z,4.10
2019-01-13T23:43:16.407Z,4.77
2019-01-13T23:45:44.682Z,4.33
2019-01-13T23:48:12.886Z,4.37
2019-01-13T23:50:41.068Z,5.37
2019-01-13T23:53:10.850Z,5.13
2019-01-13T23:55:39.051Z,5.03
2019-01-13T23:58:08.850Z,4.60
