createdAt,value
2023-06-20T00:02:10.454Z,13.34
2023-06-20T00:04:50.479Z,13.32
2023-06-20T00:07:44.447Z,13.30
2023-06-20T00:10:31.443Z,13.27
2023-06-20T00:13:04.561Z,13.26
2023-06-20T00:15:52.422Z,13.22
2023-06-20T00:18:25.534Z,13.21
2023-06-20T00:21:12.441Z,13.17
2023-06-20T00:23:45.507Z,13.17
2023-06-20T00:26:32.468Z,13.15
2023-06-20T00:29:05.550Z,13.13
2023-06-20T00:31:52.545Z,13.10
2023-06-20T00:34:32.488Z,13.07
2023-06-20T00:37:26.429Z,13.07
2023-06-20T00:40:21.460Z,13.05
2023-06-20T00:43:15.456Z,13.02
2023-06-20T00:46:04.501Z,12.99
2023-06-20T00:48:38.582Z,12.97
2023-06-20T00:51:29.409Z,12.93
2023-06-20T00:54:04.582Z,12.93
2023-06-20T00:56:52.442Z,12.90
2023-06-20T00:59:25.513Z,12.88
2023-06-20T01:02:12.467Z,12.84
2023-06-20T01:04:47.587Z,12.82
2023-06-20T01:07:48.482Z,12.77
2023-06-20T01:10:46.557Z,12.71
2023-06-20T01:14:08.456Z,12.67
2023-06-20T01:16:58.667Z,12.65
2023-06-20T01:20:03.470Z,12.62
2023-06-20T01:23:07.463Z,12.59
2023-06-20T01:26:18.461Z,12.57
2023-06-20T01:29:23.498Z,12.54
2023-06-20T01:32:03.522Z,12.53
2023-06-20T01:34:56.477Z,12.50
2023-06-20T01:37:31.549Z,12.47
2023-06-20T01:40:22.472Z,12.43
2023-06-20T01:42:56.546Z,12.40
2023-06-20T01:45:47.479Z,12.35
2023-06-20T01:48:30.515Z,12.32
2023-06-20T01:51:25.439Z,12.30
2023-06-20T01:54:13.464Z,12.28
2023-06-20T01:56:48.607Z,12.26
2023-06-20T01:59:37.494Z,12.23
2023-06-20T02:02:12.624Z,12.20
2023-06-20T02:05:04.480Z,12.19
2023-06-20T02:07:46.503Z,12.17
2023-06-20T02:10:41.466Z,12.14
2023-06-20T02:13:30.502Z,12.10
2023-06-20T02:16:05.568Z,12.08
2023-06-20T02:18:52.492Z,12.05
2023-06-20T02:21:28.571Z,12.03
2023-06-20T02:24:19.533Z,12.01
2023-06-20T02:26:54.573Z,12.00
2023-06-20T02:29:45.503Z,11.98
2023-06-20T02:32:19.646Z,11.96
2023-06-20T02:35:07.459Z,11.95
2023-06-20T02:37:41.605Z,11.95
2023-06-20T02:40:32.509Z,11.93
2023-06-20T02:43:16.504Z,11.92
2023-06-20T02:46:20.571Z,11.90
2023-06-20T02:49:30.513Z,11.90
2023-06-20T02:52:39.500Z,11.89
2023-06-20T02:55:35.482Z,11.87
2023-06-20T02:58:17.588Z,11.87
2023-06-20T03:01:08.596Z,11.86
2023-06-20T03:03:50.686Z,11.83
2023-06-20T03:06:39.518Z,11.83
2023-06-20T03:09:13.635Z,11.83
2023-06-20T03:12:00.524Z,11.85
2023-06-20T03:14:38.610Z,11.86
2023-06-20T03:17:25.542Z,11.85
2023-06-20T03:19:58.607Z,11.86
2023-06-20T03:22:45.507Z,11.86
2023-06-20T03:25:25.724Z,11.89
2023-06-20T03:28:19.496Z,11.88
2023-06-20T03:31:06.570Z,11.88
2023-06-20T03:33:39.613Z,11.88
2023-06-20T03:36:26.514Z,11.89
2023-06-20T03:38:59.650Z,11.90
2023-06-20T03:41:46.498Z,11.91
2023-06-20T03:44:26.538Z,11.93
2023-06-20T03:47:13.516Z,11.96
2023-06-20T03:49:46.663Z,11.98
2023-06-20T03:52:33.516Z,11.99
2023-06-20T03:55:16.496Z,11.99
2023-06-20T03:58:10.520Z,12.01
2023-06-20T04:01:04.533Z,12.04
2023-06-20T04:03:58.613Z,12.04
2023-06-20T04:06:45.531Z,12.07
2023-06-20T04:09:18.772Z,12.10
2023-06-20T04:12:05.537Z,12.14
2023-06-20T04:14:38.609Z,12.20
2023-06-20T04:17:25.573Z,12.30
2023-06-20T04:20:00.953Z,12.43
2023-06-20T04:22:52.537Z,12.55
2023-06-20T04:25:26.846Z,12.69
2023-06-20T04:28:13.561Z,12.85
2023-06-20T04:30:53.546Z,13.01
2023-06-20T04:33:51.529Z,13.19
2023-06-20T04:36:46.547Z,13.36
2023-06-20T04:39:40.521Z,13.54
2023-06-20T04:42:27.552Z,13.74
2023-06-20T04:45:04.182Z,13.90
2023-06-20T04:47:50.625Z,14.09
2023-06-20T04:50:24.724Z,14.25
2023-06-20T04:53:11.525Z,14.43
2023-06-20T04:55:51.564Z,14.59
2023-06-20T04:58:45.530Z,14.79
2023-06-20T05:01:32.592Z,14.98
2023-06-20T05:04:06.808Z,15.13
2023-06-20T05:06:56.584Z,15.28
2023-06-20T05:09:29.634Z,15.46
2023-06-20T05:12:16.575Z,15.60
2023-06-20T05:14:49.729Z,15.76
2023-06-20T05:17:36.571Z,15.89
2023-06-20T05:20:12.917Z,16.04
2023-06-20T05:22:59.578Z,16.20
2023-06-20T05:25:39.546Z,16.36
2023-06-20T05:28:33.753Z,16.50
2023-06-20T05:31:20.608Z,16.64
2023-06-20T05:33:53.662Z,16.80
2023-06-20T05:36:40.564Z,16.94
2023-06-20T05:39:13.854Z,17.10
2023-06-20T05:42:03.582Z,17.25
2023-06-20T05:44:38.101Z,17.40
2023-06-20T05:47:27.638Z,17.51
2023-06-20T05:50:00.751Z,17.64
2023-06-20T05:53:02.584Z,17.76
2023-06-20T05:55:58.563Z,17.89
2023-06-20T05:58:52.567Z,17.98
2023-06-20T06:01:39.587Z,18.12
2023-06-20T06:04:19.641Z,18.23
2023-06-20T06:07:15.602Z,18.34
2023-06-20T06:10:02.767Z,18.46
2023-06-20T06:12:38.697Z,18.57
2023-06-20T06:15:25.670Z,18.68
2023-06-20T06:18:05.671Z,18.81
2023-06-20T06:20:52.607Z,18.94
2023-06-20T06:23:32.644Z,19.06
2023-06-20T06:26:26.604Z,19.21
2023-06-20T06:29:13.586Z,19.21
2023-06-20T06:31:46.733Z,19.32
2023-06-20T06:34:33.609Z,19.49
2023-06-20T06:37:07.727Z,19.66
2023-06-20T06:39:54.628Z,19.81
2023-06-20T06:42:34.641Z,19.96
2023-06-20T06:45:21.630Z,20.11
2023-06-20T06:47:57.732Z,20.28
2023-06-20T06:50:44.596Z,20.40
2023-06-20T06:53:25.646Z,20.53
2023-06-20T06:56:19.626Z,20.69
2023-06-20T06:59:13.615Z,20.84
2023-06-20T07:02:00.725Z,21.00
2023-06-20T07:04:33.761Z,21.18
2023-06-20T07:07:20.630Z,21.36
2023-06-20T07:10:00.609Z,21.53
2023-06-20T07:12:55.095Z,21.69
2023-06-20T07:15:41.618Z,21.83
2023-06-20T07:18:14.770Z,21.97
2023-06-20T07:21:04.638Z,22.08
2023-06-20T07:23:37.743Z,22.11
2023-06-20T07:26:24.645Z,22.19
2023-06-20T07:28:57.735Z,22.31
2023-06-20T07:31:44.704Z,22.43
2023-06-20T07:34:17.723Z,22.57
2023-06-20T07:37:04.678Z,22.68
2023-06-20T07:39:44.647Z,22.82
2023-06-20T07:42:31.639Z,22.94
2023-06-20T07:45:04.811Z,23.07
2023-06-20T07:47:51.713Z,23.21
2023-06-20T07:50:24.808Z,23.35
2023-06-20T07:53:11.640Z,23.42
2023-06-20T07:55:44.754Z,23.58
2023-06-20T07:58:31.660Z,23.71
2023-06-20T08:01:11.748Z,23.81
2023-06-20T08:04:05.767Z,23.93
2023-06-20T08:06:52.656Z,24.07
2023-06-20T08:09:25.884Z,24.22
2023-06-20T08:12:12.681Z,24.31
2023-06-20T08:14:45.800Z,24.47
2023-06-20T08:17:32.690Z,24.57
2023-06-20T08:20:15.557Z,24.70
2023-06-20T08:23:02.696Z,24.80
2023-06-20T08:25:42.679Z,24.89
2023-06-20T08:28:37.677Z,25.02
2023-06-20T08:31:24.773Z,25.11
2023-06-20T08:34:04.706Z,25.14
2023-06-20T08:36:58.694Z,25.26
2023-06-20T08:39:45.692Z,25.45
2023-06-20T08:42:18.805Z,25.57
2023-06-20T08:45:06.689Z,25.46
2023-06-20T08:47:39.899Z,25.32
2023-06-20T08:50:28.318Z,25.24
2023-06-20T08:53:07.024Z,25.14
2023-06-20T08:55:54.765Z,25.12
2023-06-20T08:58:28.820Z,25.25
2023-06-20T09:01:15.848Z,25.26
2023-06-20T09:03:48.849Z,25.34
2023-06-20T09:06:44.689Z,25.38
2023-06-20T09:09:27.808Z,25.36
2023-06-20T09:12:14.698Z,25.33
2023-06-20T09:14:48.245Z,25.42
2023-06-20T09:17:34.783Z,25.51
2023-06-20T09:20:08.837Z,25.54
2023-06-20T09:22:55.725Z,25.53
2023-06-20T09:25:37.751Z,25.52
2023-06-20T09:28:31.807Z,25.35
2023-06-20T09:31:18.825Z,25.13
2023-06-20T09:33:51.965Z,25.08
2023-06-20T09:36:38.740Z,25.16
2023-06-20T09:39:27.700Z,25.29
2023-06-20T09:42:25.731Z,25.28
2023-06-20T09:45:13.737Z,25.30
2023-06-20T09:47:49.858Z,25.29
2023-06-20T09:50:38.742Z,25.16
2023-06-20T09:53:30.752Z,25.09
2023-06-20T09:56:25.746Z,25.10
2023-06-20T09:59:21.740Z,25.07
2023-06-20T10:02:15.752Z,25.16
2023-06-20T10:05:03.745Z,25.33
2023-06-20T10:07:38.647Z,25.55
2023-06-20T10:10:25.893Z,25.85
2023-06-20T10:13:01.515Z,26.06
2023-06-20T10:15:47.753Z,26.06
2023-06-20T10:18:39.129Z,25.95
2023-06-20T10:22:07.760Z,25.78
2023-06-20T10:24:47.803Z,25.68
2023-06-20T10:27:35.755Z,25.66
2023-06-20T10:30:15.774Z,25.60
2023-06-20T10:33:19.097Z,25.58
2023-06-20T10:36:01.850Z,25.70
2023-06-20T10:39:01.059Z,25.77
2023-06-20T10:41:35.902Z,25.78
2023-06-20T10:44:37.745Z,25.66
2023-06-20T10:47:10.880Z,25.59
2023-06-20T10:49:57.774Z,25.51
2023-06-20T10:52:31.429Z,25.48
2023-06-20T10:55:22.819Z,25.48
2023-06-20T10:58:04.774Z,25.48
2023-06-20T11:00:58.790Z,25.42
2023-06-20T11:03:45.818Z,25.41
2023-06-20T11:06:24.978Z,25.46
2023-06-20T11:09:11.813Z,25.47
2023-06-20T11:11:47.171Z,25.39
2023-06-20T11:14:33.803Z,25.24
2023-06-20T11:17:08.018Z,25.10
2023-06-20T11:19:55.790Z,25.12
2023-06-20T11:22:35.792Z,24.98
2023-06-20T11:25:43.806Z,25.23
2023-06-20T11:28:30.849Z,25.33
2023-06-20T11:31:10.930Z,25.32
2023-06-20T11:34:17.861Z,25.27
2023-06-20T11:37:11.812Z,25.31
2023-06-20T11:40:08.849Z,25.47
2023-06-20T11:42:55.808Z,25.57
2023-06-20T11:45:32.953Z,25.66
2023-06-20T11:48:21.815Z,25.66
2023-06-20T11:51:08.944Z,25.66
2023-06-20T11:54:06.800Z,25.58
2023-06-20T11:56:39.908Z,25.47
2023-06-20T11:59:39.818Z,25.38
2023-06-20T12:02:26.869Z,25.30
2023-06-20T12:05:11.901Z,25.25
2023-06-20T12:08:00.836Z,25.15
2023-06-20T12:10:35.577Z,25.12
2023-06-20T12:13:22.849Z,25.13
2023-06-20T12:16:02.822Z,25.21
2023-06-20T12:18:56.827Z,25.29
2023-06-20T12:21:50.871Z,25.31
2023-06-20T12:24:37.879Z,25.30
2023-06-20T12:27:12.721Z,25.33
2023-06-20T12:29:59.835Z,25.41
2023-06-20T12:32:39.859Z,25.45
2023-06-20T12:35:33.870Z,25.51
2023-06-20T12:38:27.849Z,25.51
2023-06-20T12:41:14.826Z,25.49
2023-06-20T12:43:48.049Z,25.39
2023-06-20T12:46:34.948Z,25.25
2023-06-20T12:49:08.012Z,25.11
2023-06-20T12:51:54.864Z,25.00
2023-06-20T12:54:34.837Z,24.90
2023-06-20T12:57:21.886Z,24.75
2023-06-20T13:00:01.885Z,24.66
2023-06-20T13:02:48.952Z,24.57
2023-06-20T13:05:28.873Z,24.51
2023-06-20T13:08:22.853Z,24.42
2023-06-20T13:11:16.862Z,24.31
2023-06-20T13:14:03.872Z,24.22
2023-06-20T13:16:43.857Z,24.16
2023-06-20T13:19:37.866Z,24.08
2023-06-20T13:22:24.882Z,24.01
2023-06-20T13:24:58.099Z,23.96
2023-06-20T13:27:44.869Z,23.92
2023-06-20T13:30:19.087Z,23.89
2023-06-20T13:33:05.952Z,23.86
2023-06-20T13:35:46.952Z,23.87
2023-06-20T13:38:33.897Z,23.91
2023-06-20T13:41:08.569Z,23.95
2023-06-20T13:43:54.885Z,23.94
2023-06-20T13:46:35.916Z,23.93
2023-06-20T13:49:29.912Z,23.93
2023-06-20T13:52:18.218Z,23.91
2023-06-20T13:54:51.038Z,23.88
2023-06-20T13:57:37.899Z,23.83
2023-06-20T14:00:14.166Z,23.77
2023-06-20T14:03:02.063Z,23.73
2023-06-20T14:05:41.945Z,23.74
2023-06-20T14:08:39.918Z,23.73
2023-06-20T14:11:26.950Z,23.71
2023-06-20T14:14:00.084Z,23.71
2023-06-20T14:16:46.998Z,23.69
2023-06-20T14:19:20.016Z,23.70
2023-06-20T14:22:06.953Z,23.69
2023-06-20T14:24:41.294Z,23.68
2023-06-20T14:27:27.943Z,23.68
2023-06-20T14:30:09.036Z,23.70
2023-06-20T14:32:55.967Z,23.70
2023-06-20T14:35:35.934Z,23.70
2023-06-20T14:38:25.913Z,23.70
2023-06-20T14:40:59.046Z,23.71
2023-06-20T14:43:45.937Z,23.68
2023-06-20T14:46:19.095Z,23.65
2023-06-20T14:49:05.947Z,23.61
2023-06-20T14:51:39.093Z,23.60
2023-06-20T14:54:25.968Z,23.55
2023-06-20T14:57:05.929Z,23.53
2023-06-20T15:00:01.949Z,23.52
2023-06-20T15:02:56.031Z,23.54
2023-06-20T15:05:42.948Z,23.55
2023-06-20T15:08:20.120Z,23.59
2023-06-20T15:11:09.960Z,23.62
2023-06-20T15:13:43.092Z,23.66
2023-06-20T15:16:29.976Z,23.68
2023-06-20T15:19:03.134Z,23.70
2023-06-20T15:21:42.951Z,23.73
2023-06-20T15:24:29.956Z,23.73
2023-06-20T15:27:26.189Z,23.73
2023-06-20T15:30:14.107Z,23.71
2023-06-20T15:32:51.120Z,23.67
2023-06-20T15:35:37.950Z,23.65
2023-06-20T15:38:11.089Z,23.69
2023-06-20T15:40:57.981Z,23.75
2023-06-20T15:43:37.956Z,23.80
2023-06-20T15:46:27.566Z,23.86
2023-06-20T15:49:07.092Z,23.93
2023-06-20T15:51:54.031Z,23.94
2023-06-20T15:54:33.969Z,23.92
2023-06-20T15:57:27.962Z,23.88
2023-06-20T16:00:22.968Z,23.82
2023-06-20T16:03:10.044Z,23.77
2023-06-20T16:05:43.085Z,23.76
2023-06-20T16:08:30.968Z,23.74
2023-06-20T16:11:05.127Z,23.77
2023-06-20T16:13:52.033Z,23.75
2023-06-20T16:16:32.069Z,23.76
2023-06-20T16:19:26.055Z,23.74
2023-06-20T16:22:23.042Z,23.69
2023-06-20T16:25:18.083Z,23.60
2023-06-20T16:28:04.988Z,23.54
2023-06-20T16:30:38.094Z,23.50
2023-06-20T16:33:33.044Z,23.47
2023-06-20T16:36:14.137Z,23.40
2023-06-20T16:39:01.024Z,23.33
2023-06-20T16:41:42.421Z,23.27
2023-06-20T16:44:36.012Z,23.22
2023-06-20T16:47:30.049Z,23.17
2023-06-20T16:50:24.123Z,23.14
2023-06-20T16:53:12.013Z,23.11
2023-06-20T16:55:52.025Z,23.09
2023-06-20T16:58:39.087Z,23.02
2023-06-20T17:01:19.103Z,23.01
2023-06-20T17:04:13.068Z,22.97
2023-06-20T17:07:00.028Z,22.93
2023-06-20T17:09:42.077Z,22.91
2023-06-20T17:12:29.053Z,22.85
2023-06-20T17:15:10.032Z,22.83
2023-06-20T17:18:08.834Z,22.78
2023-06-20T17:20:58.752Z,22.77
2023-06-20T17:23:32.182Z,22.78
2023-06-20T17:26:19.055Z,22.78
2023-06-20T17:28:52.191Z,22.78
2023-06-20T17:31:39.072Z,22.80
2023-06-20T17:34:12.177Z,22.81
2023-06-20T17:36:59.058Z,22.77
2023-06-20T17:39:39.047Z,22.75
2023-06-20T17:42:33.094Z,22.72
2023-06-20T17:45:27.058Z,22.70
2023-06-20T17:48:15.052Z,22.65
2023-06-20T17:50:48.174Z,22.61
2023-06-20T17:53:35.088Z,22.55
2023-06-20T17:56:08.231Z,22.49
2023-06-20T17:59:00.118Z,22.44
2023-06-20T18:01:34.748Z,22.38
2023-06-20T18:04:22.049Z,22.34
2023-06-20T18:07:02.051Z,22.25
2023-06-20T18:09:56.094Z,22.20
2023-06-20T18:12:43.045Z,22.13
2023-06-20T18:15:17.180Z,22.04
2023-06-20T18:18:04.064Z,21.94
2023-06-20T18:20:37.230Z,21.84
2023-06-20T18:23:24.085Z,21.78
2023-06-20T18:26:04.092Z,21.72
2023-06-20T18:28:58.098Z,21.63
2023-06-20T18:31:45.148Z,21.54
2023-06-20T18:34:27.100Z,21.48
2023-06-20T18:37:22.676Z,21.38
2023-06-20T18:40:15.095Z,21.28
2023-06-20T18:42:57.277Z,21.21
2023-06-20T18:45:51.090Z,21.12
2023-06-20T18:48:39.104Z,21.05
2023-06-20T18:51:12.860Z,20.99
2023-06-20T18:54:00.305Z,20.94
2023-06-20T18:56:37.196Z,20.88
2023-06-20T18:59:24.122Z,20.81
2023-06-20T19:02:04.234Z,20.76
2023-06-20T19:05:01.124Z,20.71
2023-06-20T19:07:50.157Z,20.65
2023-06-20T19:10:25.745Z,20.62
2023-06-20T19:13:14.132Z,20.56
2023-06-20T19:15:54.132Z,20.52
2023-06-20T19:18:43.092Z,20.48
2023-06-20T19:21:16.269Z,20.41
2023-06-20T19:24:04.291Z,20.35
2023-06-20T19:26:44.165Z,20.30
2023-06-20T19:29:31.098Z,20.26
2023-06-20T19:32:11.102Z,20.23
2023-06-20T19:34:59.097Z,20.19
2023-06-20T19:37:39.117Z,20.15
2023-06-20T19:40:26.384Z,20.11
2023-06-20T19:43:00.270Z,20.08
2023-06-20T19:45:47.497Z,20.03
2023-06-20T19:48:21.210Z,20.00
2023-06-20T19:51:08.145Z,19.95
2023-06-20T19:53:44.222Z,19.91
2023-06-20T19:56:31.141Z,19.87
2023-06-20T19:59:04.272Z,19.83
2023-06-20T20:01:51.166Z,19.78
2023-06-20T20:04:24.241Z,19.75
2023-06-20T20:07:11.155Z,19.71
2023-06-20T20:09:45.495Z,19.68
2023-06-20T20:12:33.255Z,19.64
2023-06-20T20:15:07.272Z,19.58
2023-06-20T20:17:54.335Z,19.53
2023-06-20T20:20:27.383Z,19.48
2023-06-20T20:23:14.167Z,19.44
2023-06-20T20:25:47.295Z,19.39
2023-06-20T20:28:34.133Z,19.36
2023-06-20T20:31:07.293Z,19.33
2023-06-20T20:33:54.124Z,19.28
2023-06-20T20:36:34.135Z,19.24
2023-06-20T20:39:28.166Z,19.18
2023-06-20T20:42:22.194Z,19.15
2023-06-20T20:45:16.146Z,19.10
2023-06-20T20:48:05.343Z,19.07
2023-06-20T20:50:46.131Z,19.04
2023-06-20T20:53:40.138Z,19.03
2023-06-20T20:56:29.446Z,19.01
2023-06-20T20:59:02.267Z,18.97
2023-06-20T21:01:56.142Z,18.95
2023-06-20T21:04:51.190Z,18.93
2023-06-20T21:07:38.152Z,18.92
2023-06-20T21:10:12.232Z,18.90
2023-06-20T21:12:59.207Z,18.90
2023-06-20T21:15:33.247Z,18.90
2023-06-20T21:18:20.202Z,18.90
2023-06-20T21:20:53.467Z,18.89
2023-06-20T21:23:40.179Z,18.86
2023-06-20T21:26:13.263Z,18.85
2023-06-20T21:29:00.177Z,18.83
2023-06-20T21:31:34.405Z,18.80
2023-06-20T21:34:21.187Z,18.75
2023-06-20T21:36:54.294Z,18.71
2023-06-20T21:39:41.195Z,18.67
2023-06-20T21:42:21.202Z,18.63
2023-06-20T21:45:08.193Z,18.57
2023-06-20T21:47:48.233Z,18.54
2023-06-20T21:50:42.208Z,18.50
2023-06-20T21:53:36.196Z,18.48
2023-06-20T21:56:23.204Z,18.45
2023-06-20T21:58:56.282Z,18.41
2023-06-20T22:01:50.186Z,18.39
2023-06-20T22:04:37.194Z,18.34
2023-06-20T22:07:17.198Z,18.31
2023-06-20T22:10:11.206Z,18.28
2023-06-20T22:13:05.201Z,18.25
2023-06-20T22:15:52.242Z,18.21
2023-06-20T22:18:25.482Z,18.17
2023-06-20T22:21:12.195Z,18.13
2023-06-20T22:23:52.242Z,18.10
2023-06-20T22:26:46.197Z,18.07
2023-06-20T22:29:33.219Z,18.02
2023-06-20T22:32:13.265Z,17.97
2023-06-20T22:35:00.195Z,17.91
2023-06-20T22:37:33.312Z,17.89
2023-06-20T22:40:20.222Z,17.85
2023-06-20T22:43:00.233Z,17.83
2023-06-20T22:45:55.220Z,17.80
2023-06-20T22:48:42.218Z,17.75
2023-06-20T22:51:15.522Z,17.74
2023-06-20T22:54:02.226Z,17.71
2023-06-20T22:56:37.577Z,17.69
2023-06-20T22:59:26.210Z,17.66
2023-06-20T23:01:59.419Z,17.64
2023-06-20T23:04:46.206Z,17.61
2023-06-20T23:07:19.414Z,17.61
2023-06-20T23:10:06.246Z,17.57
2023-06-20T23:12:46.218Z,17.54
2023-06-20T23:15:40.299Z,17.52
2023-06-20T23:18:34.248Z,17.49
2023-06-20T23:21:28.246Z,17.49
2023-06-20T23:24:15.257Z,17.46
2023-06-20T23:26:48.329Z,17.46
2023-06-20T23:29:35.352Z,17.43
2023-06-20T23:32:15.276Z,17.42
2023-06-20T23:35:09.264Z,17.41
2023-06-20T23:37:56.232Z,17.40
2023-06-20T23:40:29.652Z,17.40
2023-06-20T23:43:16.242Z,17.39
2023-06-20T23:45:49.334Z,17.38
2023-06-20T23:48:38.266Z,17.36
2023-06-20T23:51:11.387Z,17.34
2023-06-20T23:53:58.283Z,17.32
2023-06-20T23:56:35.382Z,17.32
2023-06-20T23:59:22.250Z,17.30
