createdAt,value
2023-03-01T00:01:58.953Z,11.20
2023-03-01T00:04:28.752Z,10.13
2023-03-01T00:06:57.797Z,12.75
2023-03-01T00:09:26.785Z,16.77
2023-03-01T00:11:55.876Z,13.65
2023-03-01T00:14:25.092Z,13.55
2023-03-01T00:16:54.094Z,14.18
2023-03-01T00:19:24.740Z,13.07
2023-03-01T00:21:53.827Z,16.88
2023-03-01T00:24:23.117Z,15.02
2023-03-01T00:26:56.291Z,14.95
2023-03-01T00:29:25.427Z,15.02
2023-03-01T00:31:54.420Z,13.52
2023-03-01T00:34:24.876Z,13.05
2023-03-01T00:36:53.905Z,12.23
2023-03-01T00:39:22.963Z,15.13
2023-03-01T00:41:51.972Z,14.10
2023-03-01T00:44:20.987Z,14.75
2023-03-01T00:46:49.923Z,14.00
2023-03-01T00:49:18.968Z,11.32
2023-03-01T00:51:49.241Z,14.40
2023-03-01T00:54:18.650Z,16.70
2023-03-01T00:56:47.734Z,14.52
2023-03-01T00:59:17.030Z,13.88
2023-03-01T01:01:46.128Z,14.45
2023-03-01T01:04:15.636Z,16.98
2023-03-01T01:06:45.889Z,12.93
2023-03-01T01:09:19.610Z,16.63
2023-03-01T01:11:49.161Z,16.77
2023-03-01T01:14:18.626Z,14.50
2023-03-01T01:16:47.672Z,15.50
2023-03-01T01:19:17.429Z,15.70
2023-03-01T01:21:46.399Z,14.07
2023-03-01T01:24:17.360Z,13.73
2023-03-01T01:26:46.427Z,17.13
2023-03-01T01:29:15.726Z,13.68
2023-03-01T01:31:45.653Z,12.80
2023-03-01T01:34:17.003Z,14.65
2023-03-01T01:36:46.643Z,11.57
2023-03-01T01:39:16.920Z,15.43
2023-03-01T01:41:46.636Z,15.43
2023-03-01T01:44:17.854Z,18.02
2023-03-01T01:46:48.762Z,13.75
2023-03-01T01:49:25.587Z,13.73
2023-03-01T01:51:57.837Z,14.88
2023-03-01T01:54:30.521Z,14.40
2023-03-01T01:57:03.239Z,17.50
2023-03-01T01:59:33.823Z,17.10
2023-03-01T02:02:04.868Z,15.80
2023-03-01T02:04:34.329Z,17.05
2023-03-01T02:07:06.781Z,15.45
2023-03-01T02:09:38.889Z,14.77
2023-03-01T02:12:08.204Z,19.52
2023-03-01T02:14:37.129Z,17.60
2023-03-01T02:17:06.206Z,17.02
2023-03-01T02:19:42.779Z,18.70
2023-03-01T02:22:19.552Z,16.30
2023-03-01T02:24:54.996Z,17.05
2023-03-01T02:27:29.044Z,18.38
2023-03-01T02:30:00.157Z,15.70
2023-03-01T02:32:29.344Z,15.00
2023-03-01T02:34:59.263Z,22.52
2023-03-01T02:37:28.970Z,22.00
2023-03-01T02:40:00.570Z,16.55
2023-03-01T02:45:00.601Z,16.23
2023-03-01T02:47:29.852Z,17.83
2023-03-01T02:49:59.319Z,16.98
2023-03-01T02:52:37.003Z,15.43
2023-03-01T02:55:07.389Z,17.05
2023-03-01T02:57:37.384Z,15.88
2023-03-01T03:00:09.557Z,18.00
2023-03-01T03:02:39.817Z,17.17
2023-03-01T03:05:15.356Z,16.65
2023-03-01T03:07:45.926Z,17.13
2023-03-01T03:10:20.245Z,14.90
2023-03-01T03:12:51.602Z,12.75
2023-03-01T03:15:23.158Z,12.85
2023-03-01T03:17:53.168Z,12.65
2023-03-01T03:20:23.830Z,13.18
2023-03-01T03:22:54.247Z,10.38
2023-03-01T03:25:23.925Z,8.50
2023-03-01T03:27:57.595Z,8.55
2023-03-01T03:30:29.459Z,6.60
2023-03-01T03:35:31.102Z,7.97
2023-03-01T03:38:03.840Z,6.68
2023-03-01T03:40:33.699Z,4.65
2023-03-01T03:43:03.492Z,5.78
2023-03-01T03:45:34.769Z,4.28
2023-03-01T03:48:04.414Z,6.13
2023-03-01T03:50:33.745Z,3.45
2023-03-01T03:53:03.312Z,7.68
2023-03-01T03:55:34.710Z,6.47
2023-03-01T03:58:07.897Z,6.13
2023-03-01T04:00:39.177Z,7.03
2023-03-01T04:03:08.462Z,6.80
2023-03-01T04:05:38.409Z,4.07
2023-03-01T04:08:08.944Z,6.75
2023-03-01T04:10:39.610Z,3.85
2023-03-01T04:13:09.648Z,4.57
2023-03-01T04:15:40.399Z,3.80
2023-03-01T04:18:10.208Z,11.00
2023-03-01T04:20:39.951Z,4.22
2023-03-01T04:23:14.452Z,4.07
2023-03-01T04:25:45.337Z,5.68
2023-03-01T04:28:15.117Z,4.07
2023-03-01T04:30:45.817Z,5.03
2023-03-01T04:33:15.279Z,3.83
2023-03-01T04:35:45.196Z,4.88
2023-03-01T04:38:14.350Z,6.05
2023-03-01T04:40:44.136Z,2.97
2023-03-01T04:43:15.389Z,7.75
2023-03-01T04:45:46.216Z,6.38
2023-03-01T04:48:15.418Z,3.50
2023-03-01T04:50:44.695Z,4.45
2023-03-01T04:53:13.868Z,3.40
2023-03-01T04:55:43.420Z,6.95
2023-03-01T04:58:12.807Z,4.18
2023-03-01T05:00:42.183Z,2.97
2023-03-01T05:03:12.848Z,2.15
2023-03-01T05:05:42.378Z,3.22
2023-03-01T05:08:18.209Z,2.70
2023-03-01T05:10:48.214Z,3.45
2023-03-01T05:13:22.022Z,6.47
2023-03-01T05:15:52.044Z,2.75
2023-03-01T05:18:27.014Z,3.25
2023-03-01T05:20:59.469Z,2.40
2023-03-01T05:23:28.928Z,3.53
2023-03-01T05:26:00.634Z,3.47
2023-03-01T05:28:30.730Z,3.95
2023-03-01T05:31:00.317Z,2.75
2023-03-01T05:33:30.968Z,2.10
2023-03-01T05:36:02.382Z,2.15
2023-03-01T05:38:31.481Z,2.17
2023-03-01T05:41:00.406Z,3.17
2023-03-01T05:43:32.792Z,2.55
2023-03-01T05:46:01.732Z,3.58
2023-03-01T05:48:32.962Z,2.95
2023-03-01T05:51:02.502Z,2.83
2023-03-01T05:53:31.862Z,3.30
2023-03-01T05:56:01.535Z,4.18
2023-03-01T05:58:30.674Z,2.35
2023-03-01T06:00:59.908Z,11.63
2023-03-01T06:03:29.020Z,3.33
2023-03-01T06:06:00.282Z,11.00
2023-03-01T06:08:29.259Z,4.35
2023-03-01T06:10:58.466Z,2.30
2023-03-01T06:13:27.615Z,3.80
2023-03-01T06:15:56.722Z,4.18
2023-03-01T06:18:25.778Z,2.78
2023-03-01T06:20:58.370Z,4.50
2023-03-01T06:23:29.118Z,4.20
2023-03-01T06:25:58.168Z,4.10
2023-03-01T06:28:27.300Z,1.65
2023-03-01T06:30:56.645Z,2.10
2023-03-01T06:33:26.897Z,3.05
2023-03-01T06:35:57.626Z,4.50
2023-03-01T06:38:26.704Z,6.88
2023-03-01T06:40:58.375Z,5.97
2023-03-01T06:43:27.319Z,8.52
2023-03-01T06:45:56.304Z,4.05
2023-03-01T06:48:25.563Z,3.47
2023-03-01T06:50:54.854Z,2.97
2023-03-01T06:53:23.836Z,5.20
2023-03-01T06:55:57.972Z,3.95
2023-03-01T06:58:26.883Z,3.92
2023-03-01T07:00:56.081Z,5.90
2023-03-01T07:03:25.047Z,3.33
2023-03-01T07:05:54.531Z,3.95
2023-03-01T07:08:23.794Z,4.63
2023-03-01T07:10:58.981Z,4.97
2023-03-01T07:13:28.116Z,7.13
2023-03-01T07:15:57.302Z,4.32
2023-03-01T07:18:26.562Z,5.65
2023-03-01T07:20:55.579Z,3.20
2023-03-01T07:23:24.580Z,4.13
2023-03-01T07:25:55.111Z,4.18
2023-03-01T07:28:26.873Z,5.53
2023-03-01T07:33:24.769Z,3.85
2023-03-01T07:35:59.033Z,3.28
2023-03-01T07:38:28.477Z,3.38
2023-03-01T07:41:03.136Z,4.78
2023-03-01T07:43:33.619Z,5.22
2023-03-01T07:46:03.286Z,4.43
2023-03-01T07:48:33.236Z,3.78
2023-03-01T07:51:02.621Z,12.15
2023-03-01T07:53:32.948Z,2.90
2023-03-01T07:56:05.900Z,6.00
2023-03-01T07:58:38.417Z,3.75
2023-03-01T08:01:08.481Z,5.00
2023-03-01T08:03:37.901Z,5.07
2023-03-01T08:06:07.993Z,4.10
2023-03-01T08:08:37.757Z,4.65
2023-03-01T08:11:08.615Z,5.57
2023-03-01T08:13:39.800Z,5.63
2023-03-01T08:16:11.217Z,6.50
2023-03-01T08:18:40.740Z,4.18
2023-03-01T08:21:11.289Z,4.68
2023-03-01T08:23:40.512Z,6.13
2023-03-01T08:26:10.235Z,6.40
2023-03-01T08:28:40.851Z,3.53
2023-03-01T08:31:20.679Z,4.72
2023-03-01T08:33:51.729Z,4.50
2023-03-01T08:36:22.178Z,4.10
2023-03-01T08:38:51.299Z,8.43
2023-03-01T08:41:20.437Z,4.25
2023-03-01T08:43:51.505Z,4.05
2023-03-01T08:46:20.927Z,2.35
2023-03-01T08:48:50.202Z,5.85
2023-03-01T08:51:20.201Z,2.85
2023-03-01T08:53:49.404Z,1.10
2023-03-01T08:56:19.306Z,4.88
2023-03-01T08:58:49.005Z,3.30
2023-03-01T09:01:20.206Z,3.10
2023-03-01T09:03:49.648Z,4.57
2023-03-01T09:06:19.065Z,2.58
2023-03-01T09:08:48.980Z,2.05
2023-03-01T09:11:19.492Z,4.60
2023-03-01T09:13:49.053Z,2.25
2023-03-01T09:16:21.657Z,1.73
2023-03-01T09:18:52.734Z,3.90
2023-03-01T09:21:37.524Z,2.00
2023-03-01T09:24:08.730Z,5.60
2023-03-01T09:26:37.745Z,2.08
2023-03-01T09:29:06.976Z,1.42
2023-03-01T09:31:37.640Z,1.40
2023-03-01T09:34:06.567Z,1.88
2023-03-01T09:36:36.044Z,2.60
2023-03-01T09:39:07.100Z,2.90
2023-03-01T09:41:54.063Z,1.85
2023-03-01T09:44:34.281Z,2.05
2023-03-01T09:47:05.672Z,4.43
2023-03-01T09:49:36.268Z,1.43
2023-03-01T09:52:13.065Z,1.73
2023-03-01T09:54:42.273Z,3.75
2023-03-01T09:57:18.734Z,2.67
2023-03-01T10:00:01.601Z,2.47
2023-03-01T10:02:41.295Z,3.53
2023-03-01T10:05:18.536Z,8.70
2023-03-01T10:07:57.711Z,1.90
2023-03-01T10:10:29.997Z,1.90
2023-03-01T10:12:59.932Z,2.08
2023-03-01T10:15:35.190Z,3.97
2023-03-01T10:18:09.517Z,2.85
2023-03-01T10:20:43.037Z,1.55
2023-03-01T10:23:12.935Z,3.40
2023-03-01T10:25:47.337Z,1.52
2023-03-01T10:28:19.743Z,2.05
2023-03-01T10:30:49.059Z,2.50
2023-03-01T10:33:20.954Z,4.20
2023-03-01T10:35:50.693Z,1.13
2023-03-01T10:38:21.468Z,2.13
2023-03-01T10:40:55.382Z,1.33
2023-03-01T10:43:24.727Z,4.00
2023-03-01T10:45:54.825Z,1.73
2023-03-01T10:48:27.433Z,1.13
2023-03-01T10:51:07.481Z,2.03
2023-03-01T10:53:38.278Z,0.95
2023-03-01T10:56:09.389Z,2.25
2023-03-01T10:58:39.519Z,1.05
2023-03-01T11:01:09.548Z,2.05
2023-03-01T11:03:41.399Z,0.85
2023-03-01T11:08:43.596Z,1.33
2023-03-01T11:11:19.542Z,1.52
2023-03-01T11:13:59.517Z,1.25
2023-03-01T11:16:29.902Z,2.53
2023-03-01T11:19:01.438Z,0.80
2023-03-01T11:21:32.457Z,1.70
2023-03-01T11:24:02.984Z,6.55
2023-03-01T11:26:33.932Z,1.75
2023-03-01T11:29:05.198Z,2.70
2023-03-01T11:31:35.066Z,3.42
2023-03-01T11:34:09.549Z,1.30
2023-03-01T11:36:41.637Z,0.40
2023-03-01T11:39:18.507Z,0.85
2023-03-01T11:41:52.699Z,0.68
2023-03-01T11:44:23.237Z,1.15
2023-03-01T11:47:01.333Z,5.43
2023-03-01T11:49:41.594Z,1.85
2023-03-01T11:52:16.526Z,1.45
2023-03-01T11:54:51.182Z,1.48
2023-03-01T11:57:28.860Z,2.72
2023-03-01T12:00:13.477Z,2.63
2023-03-01T12:03:15.942Z,1.75
2023-03-01T12:06:04.358Z,0.45
2023-03-01T12:08:36.994Z,0.30
2023-03-01T12:11:11.900Z,0.52
2023-03-01T12:13:56.946Z,1.77
2023-03-01T12:16:39.762Z,1.20
2023-03-01T12:19:18.806Z,1.85
2023-03-01T12:21:54.461Z,1.70
2023-03-01T12:24:34.255Z,1.13
2023-03-01T12:27:10.294Z,1.80
2023-03-01T12:29:45.472Z,1.38
2023-03-01T12:32:22.686Z,1.05
2023-03-01T12:35:02.731Z,2.72
2023-03-01T12:37:38.849Z,1.60
2023-03-01T12:40:30.479Z,3.30
2023-03-01T12:43:08.796Z,1.42
2023-03-01T12:45:45.596Z,2.13
2023-03-01T12:48:21.486Z,2.30
2023-03-01T12:50:51.774Z,1.65
2023-03-01T12:53:25.866Z,2.33
2023-03-01T12:55:56.425Z,0.98
2023-03-01T12:58:37.042Z,2.28
2023-03-01T13:01:18.945Z,1.45
2023-03-01T13:04:02.053Z,1.45
2023-03-01T13:06:43.189Z,2.30
2023-03-01T13:09:17.712Z,5.95
2023-03-01T13:11:46.958Z,4.68
2023-03-01T13:14:49.051Z,3.28
2023-03-01T13:17:44.369Z,3.97
2023-03-01T13:20:17.468Z,1.85
2023-03-01T13:22:54.909Z,4.38
2023-03-01T13:25:31.958Z,3.35
2023-03-01T13:28:22.621Z,19.20
2023-03-01T13:30:51.740Z,6.50
2023-03-01T13:33:42.587Z,1.35
2023-03-01T13:36:14.413Z,3.35
2023-03-01T13:38:53.959Z,2.65
2023-03-01T13:41:49.756Z,4.82
2023-03-01T13:44:23.610Z,2.63
2023-03-01T13:46:53.916Z,2.00
2023-03-01T13:49:25.405Z,3.85
2023-03-01T13:51:54.872Z,2.42
2023-03-01T13:54:28.085Z,5.15
2023-03-01T13:56:59.098Z,2.08
2023-03-01T13:59:28.532Z,2.97
2023-03-01T14:01:58.375Z,5.50
2023-03-01T14:04:28.970Z,2.03
2023-03-01T14:07:11.679Z,2.72
2023-03-01T14:09:42.679Z,1.10
2023-03-01T14:12:29.467Z,1.77
2023-03-01T14:15:02.128Z,3.28
2023-03-01T14:17:50.247Z,7.53
2023-03-01T14:20:23.803Z,1.17
2023-03-01T14:22:54.970Z,1.80
2023-03-01T14:25:26.340Z,4.17
2023-03-01T14:27:59.364Z,1.35
2023-03-01T14:30:29.479Z,1.38
2023-03-01T14:32:59.745Z,2.17
2023-03-01T14:35:29.785Z,4.15
2023-03-01T14:37:59.948Z,2.88
2023-03-01T14:40:30.315Z,5.38
2023-03-01T14:43:03.040Z,7.85
2023-03-01T14:45:33.009Z,3.92
2023-03-01T14:48:03.170Z,8.48
2023-03-01T14:50:33.073Z,3.90
2023-03-01T14:53:04.051Z,2.38
2023-03-01T14:55:35.845Z,5.15
2023-03-01T14:58:07.509Z,4.22
2023-03-01T15:00:37.403Z,2.45
2023-03-01T15:03:10.856Z,3.67
2023-03-01T15:05:40.276Z,3.97
2023-03-01T15:08:10.121Z,4.18
2023-03-01T15:10:40.644Z,6.35
2023-03-01T15:13:15.875Z,5.57
2023-03-01T15:15:47.665Z,3.63
2023-03-01T15:18:18.439Z,4.82
2023-03-01T15:20:48.098Z,3.22
2023-03-01T15:23:22.332Z,2.72
2023-03-01T15:25:57.450Z,3.55
2023-03-01T15:28:29.296Z,4.85
2023-03-01T15:33:32.313Z,5.28
2023-03-01T15:36:02.218Z,5.95
2023-03-01T15:38:32.827Z,4.10
2023-03-01T15:41:02.582Z,3.75
2023-03-01T15:43:44.175Z,4.55
2023-03-01T15:46:33.415Z,3.47
2023-03-01T15:49:03.872Z,3.08
2023-03-01T15:51:35.155Z,3.28
2023-03-01T15:54:07.732Z,1.98
2023-03-01T15:56:36.784Z,2.15
2023-03-01T15:59:08.251Z,2.08
2023-03-01T16:01:37.245Z,2.05
2023-03-01T16:04:06.365Z,1.85
2023-03-01T16:06:36.703Z,1.60
2023-03-01T16:09:05.980Z,1.77
2023-03-01T16:11:37.766Z,3.00
2023-03-01T16:16:38.157Z,2.08
2023-03-01T16:19:07.290Z,4.90
2023-03-01T16:21:36.795Z,3.38
2023-03-01T16:24:06.512Z,3.35
2023-03-01T16:26:35.760Z,3.22
2023-03-01T16:29:04.990Z,1.10
2023-03-01T16:31:35.019Z,2.30
2023-03-01T16:34:05.900Z,2.50
2023-03-01T16:36:35.735Z,3.40
2023-03-01T16:39:05.458Z,6.72
2023-03-01T16:41:34.598Z,3.83
2023-03-01T16:44:03.905Z,2.50
2023-03-01T16:46:33.279Z,3.72
2023-03-01T16:49:03.976Z,5.28
2023-03-01T16:51:35.869Z,1.98
2023-03-01T16:54:05.584Z,4.63
2023-03-01T16:56:36.669Z,14.85
2023-03-01T16:59:06.649Z,4.18
2023-03-01T17:01:38.545Z,1.35
2023-03-01T17:04:08.142Z,2.60
2023-03-01T17:06:38.519Z,5.93
2023-03-01T17:09:07.802Z,3.28
2023-03-01T17:11:38.146Z,3.20
2023-03-01T17:14:07.137Z,9.35
2023-03-01T17:16:36.813Z,2.33
2023-03-01T17:19:06.030Z,2.75
2023-03-01T17:21:35.093Z,4.10
2023-03-01T17:24:05.570Z,3.47
2023-03-01T17:26:34.601Z,2.90
2023-03-01T17:29:05.343Z,3.05
2023-03-01T17:31:34.930Z,2.88
2023-03-01T17:34:04.210Z,3.75
2023-03-01T17:36:41.706Z,7.15
2023-03-01T17:39:12.282Z,2.42
2023-03-01T17:41:41.306Z,3.15
2023-03-01T17:44:10.912Z,2.40
2023-03-01T17:46:39.875Z,3.60
2023-03-01T17:49:08.823Z,4.00
2023-03-01T17:51:39.453Z,3.95
2023-03-01T17:54:08.834Z,5.22
2023-03-01T17:56:39.489Z,5.40
2023-03-01T17:59:08.630Z,2.42
2023-03-01T18:01:37.664Z,6.00
2023-03-01T18:04:06.777Z,3.83
2023-03-01T18:06:37.593Z,2.20
2023-03-01T18:09:07.465Z,4.30
2023-03-01T18:11:37.165Z,2.00
2023-03-01T18:14:07.850Z,2.63
2023-03-01T18:16:37.219Z,0.98
2023-03-01T18:19:06.293Z,7.00
2023-03-01T18:21:35.749Z,1.77
2023-03-01T18:24:04.955Z,0.90
2023-03-01T18:26:34.152Z,2.60
2023-03-01T18:29:04.371Z,3.65
2023-03-01T18:31:35.272Z,2.53
2023-03-01T18:34:04.416Z,3.35
2023-03-01T18:36:34.876Z,2.88
2023-03-01T18:39:05.395Z,2.33
2023-03-01T18:41:34.539Z,3.35
2023-03-01T18:44:04.295Z,3.92
2023-03-01T18:46:37.963Z,3.55
2023-03-01T18:49:07.500Z,5.00
2023-03-01T18:51:36.710Z,3.25
2023-03-01T18:54:05.897Z,2.42
2023-03-01T18:56:36.016Z,1.98
2023-03-01T18:59:05.105Z,3.42
2023-03-01T19:01:37.533Z,1.30
2023-03-01T19:04:09.094Z,6.60
2023-03-01T19:06:38.461Z,5.35
2023-03-01T19:09:08.481Z,2.08
2023-03-01T19:11:37.459Z,2.33
2023-03-01T19:14:06.712Z,3.25
2023-03-01T19:16:37.131Z,3.05
2023-03-01T19:19:08.430Z,5.78
2023-03-01T19:21:38.006Z,3.05
2023-03-01T19:24:07.968Z,2.35
2023-03-01T19:26:37.372Z,7.43
2023-03-01T19:29:06.382Z,1.90
2023-03-01T19:31:37.133Z,4.90
2023-03-01T19:34:11.840Z,5.80
2023-03-01T19:36:42.651Z,1.58
2023-03-01T19:39:14.197Z,4.82
2023-03-01T19:41:43.861Z,2.83
2023-03-01T19:44:13.558Z,5.65
2023-03-01T19:46:44.208Z,3.78
2023-03-01T19:49:14.890Z,3.95
2023-03-01T19:51:44.242Z,1.50
2023-03-01T19:54:14.811Z,4.95
2023-03-01T19:56:43.726Z,4.82
2023-03-01T19:59:12.800Z,2.72
2023-03-01T20:01:42.472Z,3.83
2023-03-01T20:04:13.878Z,3.40
2023-03-01T20:06:42.902Z,2.55
2023-03-01T20:09:21.052Z,5.10
2023-03-01T20:11:51.173Z,5.32
2023-03-01T20:14:23.567Z,1.75
2023-03-01T20:16:53.523Z,3.10
2023-03-01T20:19:24.185Z,1.85
2023-03-01T20:21:53.166Z,3.33
2023-03-01T20:24:22.642Z,3.22
2023-03-01T20:26:51.793Z,2.55
2023-03-01T20:29:21.752Z,5.72
2023-03-01T20:31:50.963Z,2.88
2023-03-01T20:34:20.046Z,3.42
2023-03-01T20:36:50.381Z,6.22
2023-03-01T20:39:19.401Z,3.47
2023-03-01T20:41:48.399Z,4.53
2023-03-01T20:44:17.376Z,3.00
2023-03-01T20:46:46.457Z,3.38
2023-03-01T20:49:15.674Z,2.60
2023-03-01T20:51:45.274Z,3.05
2023-03-01T20:54:15.710Z,2.75
2023-03-01T20:56:44.784Z,3.33
2023-03-01T20:59:15.999Z,3.00
2023-03-01T21:01:45.095Z,5.45
2023-03-01T21:04:17.816Z,2.42
2023-03-01T21:06:47.155Z,2.28
2023-03-01T21:09:17.521Z,3.85
2023-03-01T21:11:46.785Z,2.78
2023-03-01T21:14:15.670Z,3.25
2023-03-01T21:16:45.797Z,4.00
2023-03-01T21:19:14.983Z,5.43
2023-03-01T21:21:44.161Z,2.45
2023-03-01T21:24:13.082Z,5.70
2023-03-01T21:26:43.401Z,4.25
2023-03-01T21:29:12.416Z,2.25
2023-03-01T21:31:41.571Z,2.63
2023-03-01T21:34:10.569Z,3.33
2023-03-01T21:36:40.200Z,2.85
2023-03-01T21:39:13.966Z,4.55
2023-03-01T21:41:44.657Z,9.98
2023-03-01T21:44:13.765Z,12.55
2023-03-01T21:46:45.188Z,9.63
2023-03-01T21:49:17.417Z,7.88
2023-03-01T21:51:58.926Z,7.65
2023-03-01T21:54:28.435Z,6.55
2023-03-01T21:56:58.711Z,6.47
2023-03-01T21:59:28.411Z,5.50
2023-03-01T22:01:57.471Z,3.72
2023-03-01T22:04:26.652Z,7.78
2023-03-01T22:06:56.004Z,5.88
2023-03-01T22:09:25.762Z,5.15
2023-03-01T22:11:58.505Z,2.45
2023-03-01T22:14:28.996Z,4.75
2023-03-01T22:16:58.381Z,6.53
2023-03-01T22:19:28.849Z,3.72
2023-03-01T22:21:58.090Z,3.03
2023-03-01T22:24:27.517Z,4.28
2023-03-01T22:26:56.808Z,6.75
2023-03-01T22:29:26.824Z,10.50
2023-03-01T22:31:58.053Z,40.05
2023-03-01T22:34:27.248Z,17.30
2023-03-01T22:36:56.512Z,4.53
2023-03-01T22:39:25.559Z,4.47
2023-03-01T22:41:55.890Z,3.15
2023-03-01T22:44:25.584Z,3.90
2023-03-01T22:46:55.004Z,2.40
2023-03-01T22:49:25.957Z,2.13
2023-03-01T22:51:54.905Z,1.07
2023-03-01T22:54:24.152Z,3.08
2023-03-01T22:56:53.712Z,5.63
2023-03-01T22:59:24.005Z,3.78
2023-03-01T23:01:53.864Z,7.13
2023-03-01T23:04:23.691Z,3.25
2023-03-01T23:06:54.888Z,4.25
2023-03-01T23:09:24.732Z,5.60
2023-03-01T23:11:53.788Z,2.65
2023-03-01T23:14:23.033Z,1.90
2023-03-01T23:16:52.902Z,5.15
2023-03-01T23:19:22.372Z,2.75
2023-03-01T23:21:51.491Z,3.10
2023-03-01T23:24:22.891Z,3.22
2023-03-01T23:26:53.557Z,3.35
2023-03-01T23:29:22.694Z,4.45
2023-03-01T23:31:52.077Z,3.20
2023-03-01T23:34:21.099Z,2.65
2023-03-01T23:36:50.033Z,2.78
2023-03-01T23:39:19.040Z,2.13
2023-03-01T23:41:49.675Z,4.25
2023-03-01T23:44:19.553Z,2.15
2023-03-01T23:46:49.169Z,4.70
2023-03-01T23:49:19.741Z,1.85
2023-03-01T23:51:48.793Z,3.15
2023-03-01T23:54:18.756Z,3.20
2023-03-01T23:56:49.296Z,2.10
2023-03-01T23:59:19.028Z,3.90
