createdAt,value
2022-11-04T00:02:20.997Z,2.00
2022-11-04T00:04:50.801Z,1.77
2022-11-04T00:07:33.004Z,1.52
2022-11-04T00:10:02.879Z,1.40
2022-11-04T00:12:30.107Z,4.55
2022-11-04T00:15:19.829Z,1.95
2022-11-04T00:17:49.668Z,2.50
2022-11-04T00:20:32.039Z,2.13
2022-11-04T00:23:14.343Z,2.80
2022-11-04T00:25:56.664Z,3.78
2022-11-04T00:28:38.910Z,4.15
2022-11-04T00:31:23.410Z,3.78
2022-11-04T00:33:58.026Z,1.58
2022-11-04T00:36:28.824Z,2.22
2022-11-04T00:38:58.589Z,1.63
2022-11-04T00:41:30.948Z,1.45
2022-11-04T00:44:02.833Z,1.77
2022-11-04T00:46:34.224Z,1.55
2022-11-04T00:49:06.620Z,1.23
2022-11-04T00:51:36.505Z,1.30
2022-11-04T00:54:06.570Z,2.33
2022-11-04T00:56:36.526Z,1.98
2022-11-04T00:59:09.108Z,2.10
2022-11-04T01:01:41.788Z,1.50
2022-11-04T01:04:14.527Z,1.80
2022-11-04T01:06:44.279Z,3.58
2022-11-04T01:09:15.394Z,1.85
2022-11-04T01:11:45.220Z,1.40
2022-11-04T01:14:15.279Z,3.88
2022-11-04T01:16:45.083Z,2.10
2022-11-04T01:19:17.555Z,1.35
2022-11-04T01:21:47.938Z,2.17
2022-11-04T01:24:17.741Z,1.77
2022-11-04T01:26:47.490Z,3.15
2022-11-04T01:29:17.385Z,2.25
2022-11-04T01:31:47.157Z,0.95
2022-11-04T01:34:19.511Z,2.80
2022-11-04T01:36:49.243Z,1.20
2022-11-04T01:39:18.996Z,2.08
2022-11-04T01:41:48.792Z,2.38
2022-11-04T01:44:50.438Z,1.13
2022-11-04T01:47:22.629Z,0.98
2022-11-04T01:49:59.349Z,1.48
2022-11-04T01:52:33.018Z,0.93
2022-11-04T01:55:05.578Z,1.13
2022-11-04T01:57:39.463Z,1.00
2022-11-04T02:00:12.389Z,1.45
2022-11-04T02:02:53.003Z,1.25
2022-11-04T02:05:25.888Z,1.35
2022-11-04T02:07:58.339Z,2.08
2022-11-04T02:10:33.396Z,1.98
2022-11-04T02:13:03.037Z,1.00
2022-11-04T02:15:39.880Z,0.80
2022-11-04T02:18:27.759Z,0.80
2022-11-04T02:21:26.978Z,0.80
2022-11-04T02:24:17.795Z,0.95
2022-11-04T02:27:11.890Z,2.28
2022-11-04T02:30:04.096Z,1.60
2022-11-04T02:32:45.181Z,1.77
2022-11-04T02:35:23.629Z,1.80
2022-11-04T02:38:00.277Z,1.77
2022-11-04T02:40:37.163Z,0.98
2022-11-04T02:43:15.437Z,2.33
2022-11-04T02:45:50.726Z,0.77
2022-11-04T02:48:27.573Z,2.13
2022-11-04T02:51:03.427Z,1.75
2022-11-04T02:53:40.083Z,0.88
2022-11-04T02:56:11.148Z,1.75
2022-11-04T02:58:57.458Z,3.38
2022-11-04T03:01:35.217Z,1.60
2022-11-04T03:04:11.324Z,1.52
2022-11-04T03:06:42.152Z,2.70
2022-11-04T03:09:14.528Z,1.25
2022-11-04T03:11:48.401Z,2.67
2022-11-04T03:14:21.628Z,2.83
2022-11-04T03:16:58.761Z,1.38
2022-11-04T03:19:35.062Z,3.63
2022-11-04T03:22:07.793Z,2.78
2022-11-04T03:24:37.721Z,2.95
2022-11-04T03:27:15.105Z,2.17
2022-11-04T03:29:54.191Z,2.33
2022-11-04T03:32:32.251Z,1.48
2022-11-04T03:35:02.131Z,2.58
2022-11-04T03:37:31.932Z,1.90
2022-11-04T03:40:01.837Z,6.10
2022-11-04T03:42:33.474Z,1.90
2022-11-04T03:45:03.541Z,4.40
2022-11-04T03:47:36.249Z,4.57
2022-11-04T03:50:12.216Z,5.28
2022-11-04T03:52:42.440Z,3.08
2022-11-04T03:55:14.379Z,3.38
2022-11-04T03:57:53.427Z,3.30
2022-11-04T04:00:25.221Z,3.70
2022-11-04T04:03:05.449Z,1.45
2022-11-04T04:05:39.970Z,4.10
2022-11-04T04:10:51.131Z,3.60
2022-11-04T04:13:29.933Z,4.35
2022-11-04T04:16:03.975Z,5.07
2022-11-04T04:18:41.722Z,3.05
2022-11-04T04:21:16.427Z,5.65
2022-11-04T04:24:01.354Z,4.75
2022-11-04T04:29:14.409Z,3.75
2022-11-04T04:31:57.661Z,2.88
2022-11-04T04:34:32.212Z,4.57
2022-11-04T04:39:52.316Z,5.18
2022-11-04T04:42:35.308Z,2.30
2022-11-04T04:45:06.881Z,1.55
2022-11-04T04:47:42.651Z,4.15
2022-11-04T04:50:17.764Z,3.08
2022-11-04T04:52:50.553Z,5.63
2022-11-04T04:55:20.834Z,3.38
2022-11-04T04:57:50.746Z,4.22
2022-11-04T05:00:22.671Z,3.55
2022-11-04T05:02:52.784Z,3.45
2022-11-04T05:05:25.285Z,2.42
2022-11-04T05:07:55.039Z,2.47
2022-11-04T05:10:24.889Z,3.78
2022-11-04T05:13:07.181Z,4.07
2022-11-04T05:15:37.613Z,3.55
2022-11-04T05:18:08.120Z,4.97
2022-11-04T05:20:41.273Z,2.22
2022-11-04T05:23:12.323Z,5.40
2022-11-04T05:25:42.532Z,5.60
2022-11-04T05:28:12.502Z,9.65
2022-11-04T05:30:42.347Z,3.70
2022-11-04T05:33:12.640Z,4.40
2022-11-04T05:35:45.295Z,5.95
2022-11-04T05:38:15.343Z,9.90
2022-11-04T05:40:45.088Z,4.53
2022-11-04T05:43:14.810Z,5.20
2022-11-04T05:45:44.558Z,7.97
2022-11-04T05:48:14.263Z,5.70
2022-11-04T05:50:46.597Z,6.10
2022-11-04T05:53:16.460Z,4.63
2022-11-04T05:55:47.505Z,4.68
2022-11-04T05:58:17.319Z,5.07
2022-11-04T06:00:47.053Z,4.28
2022-11-04T06:03:16.965Z,5.03
2022-11-04T06:05:49.392Z,8.18
2022-11-04T06:08:19.158Z,5.88
2022-11-04T06:10:48.879Z,4.15
2022-11-04T06:13:18.694Z,5.13
2022-11-04T06:15:48.489Z,3.45
2022-11-04T06:18:18.256Z,4.68
2022-11-04T06:20:50.644Z,4.95
2022-11-04T06:23:20.397Z,6.25
2022-11-04T06:25:50.256Z,3.55
2022-11-04T06:28:20.015Z,4.97
2022-11-04T06:30:49.809Z,4.32
2022-11-04T06:33:19.770Z,4.63
2022-11-04T06:35:52.133Z,4.60
2022-11-04T06:38:21.916Z,4.40
2022-11-04T06:40:51.764Z,5.88
2022-11-04T06:43:21.641Z,5.47
2022-11-04T06:45:57.016Z,3.40
2022-11-04T06:48:26.831Z,3.15
2022-11-04T06:50:59.837Z,4.47
2022-11-04T06:53:30.010Z,2.42
2022-11-04T06:56:06.843Z,4.55
2022-11-04T06:58:36.641Z,4.25
2022-11-04T07:01:12.767Z,5.55
2022-11-04T07:03:46.021Z,7.15
2022-11-04T07:06:18.418Z,4.75
2022-11-04T07:08:48.428Z,5.10
2022-11-04T07:11:18.921Z,7.25
2022-11-04T07:13:48.940Z,4.57
2022-11-04T07:16:19.378Z,4.50
2022-11-04T07:18:49.404Z,4.22
2022-11-04T07:21:21.879Z,3.80
2022-11-04T07:23:54.671Z,4.07
2022-11-04T07:26:24.478Z,2.78
2022-11-04T07:28:54.330Z,3.92
2022-11-04T07:31:24.136Z,4.35
2022-11-04T07:33:53.934Z,3.22
2022-11-04T07:36:26.355Z,6.40
2022-11-04T07:38:56.922Z,3.30
2022-11-04T07:41:26.804Z,3.53
2022-11-04T07:43:58.876Z,6.25
2022-11-04T07:46:28.762Z,6.05
2022-11-04T07:49:00.641Z,6.45
2022-11-04T07:51:33.933Z,4.38
2022-11-04T07:54:04.197Z,6.63
2022-11-04T07:56:34.068Z,6.20
2022-11-04T07:59:03.870Z,4.05
2022-11-04T08:01:33.778Z,6.47
2022-11-04T08:04:05.184Z,5.93
2022-11-04T08:06:37.720Z,3.63
2022-11-04T08:09:07.692Z,5.88
2022-11-04T08:11:37.597Z,5.63
2022-11-04T08:14:07.894Z,4.20
2022-11-04T08:16:37.702Z,2.95
2022-11-04T08:19:07.595Z,3.75
2022-11-04T08:21:39.987Z,4.47
2022-11-04T08:24:10.105Z,5.38
2022-11-04T08:26:39.862Z,6.55
2022-11-04T08:29:10.362Z,3.67
2022-11-04T08:31:43.708Z,23.90
2022-11-04T08:34:14.711Z,4.93
2022-11-04T08:36:48.669Z,4.85
2022-11-04T08:39:18.539Z,6.82
2022-11-04T08:41:52.196Z,4.75
2022-11-04T08:44:23.955Z,5.93
2022-11-04T08:46:53.849Z,3.45
2022-11-04T08:49:25.474Z,6.45
2022-11-04T08:51:59.800Z,5.20
2022-11-04T08:54:30.493Z,4.65
2022-11-04T08:57:00.336Z,4.03
2022-11-04T08:59:30.294Z,8.13
2022-11-04T09:02:00.143Z,7.03
2022-11-04T09:04:30.031Z,5.10
2022-11-04T09:07:08.212Z,3.70
2022-11-04T09:09:39.484Z,6.15
2022-11-04T09:12:12.255Z,5.68
2022-11-04T09:14:42.068Z,2.97
2022-11-04T09:17:11.838Z,6.10
2022-11-04T09:19:41.577Z,4.00
2022-11-04T09:22:13.925Z,5.38
2022-11-04T09:24:44.515Z,6.30
2022-11-04T09:27:15.052Z,3.53
2022-11-04T09:29:44.817Z,7.40
2022-11-04T09:32:14.740Z,4.38
2022-11-04T09:34:44.577Z,4.20
2022-11-04T09:37:16.908Z,10.50
2022-11-04T09:39:51.305Z,4.65
2022-11-04T09:42:46.865Z,4.82
2022-11-04T09:45:22.553Z,6.07
2022-11-04T09:47:56.181Z,5.28
2022-11-04T09:50:27.527Z,3.22
2022-11-04T09:53:06.801Z,6.75
2022-11-04T09:55:44.080Z,4.30
2022-11-04T09:58:16.230Z,2.25
2022-11-04T10:00:51.624Z,4.65
2022-11-04T10:03:33.619Z,2.10
2022-11-04T10:06:14.276Z,3.92
2022-11-04T10:08:58.964Z,5.18
2022-11-04T10:11:36.694Z,2.70
2022-11-04T10:14:21.873Z,3.17
2022-11-04T10:17:06.943Z,2.22
2022-11-04T10:19:52.029Z,2.70
2022-11-04T10:22:32.176Z,6.55
2022-11-04T10:25:13.105Z,3.72
2022-11-04T10:27:47.368Z,3.45
2022-11-04T10:30:21.003Z,3.03
2022-11-04T10:33:01.032Z,2.15
2022-11-04T10:35:34.844Z,3.63
2022-11-04T10:38:18.901Z,5.25
2022-11-04T10:40:53.385Z,4.85
2022-11-04T10:46:18.270Z,1.60
2022-11-04T10:48:52.629Z,4.75
2022-11-04T10:53:57.860Z,4.38
2022-11-04T10:56:39.289Z,3.38
2022-11-04T10:59:21.554Z,4.60
2022-11-04T11:01:53.444Z,4.07
2022-11-04T11:04:35.106Z,2.85
2022-11-04T11:07:06.991Z,5.47
2022-11-04T11:09:39.205Z,8.38
2022-11-04T11:12:49.977Z,2.75
2022-11-04T11:15:30.330Z,7.22
2022-11-04T11:18:13.078Z,5.00
2022-11-04T11:20:42.904Z,3.80
2022-11-04T11:23:38.270Z,2.65
2022-11-04T11:26:10.299Z,4.32
2022-11-04T11:28:43.118Z,3.97
2022-11-04T11:31:23.522Z,6.63
2022-11-04T11:33:57.981Z,2.92
2022-11-04T11:39:03.525Z,3.67
2022-11-04T11:41:39.537Z,3.20
2022-11-04T11:44:28.700Z,5.45
2022-11-04T11:47:01.687Z,3.90
2022-11-04T11:49:33.961Z,3.72
2022-11-04T11:52:33.231Z,5.30
2022-11-04T11:55:10.178Z,4.22
2022-11-04T12:00:52.013Z,5.88
2022-11-04T12:09:40.315Z,4.93
2022-11-04T12:12:34.142Z,4.82
2022-11-04T12:15:24.032Z,7.25
2022-11-04T12:18:10.896Z,3.00
2022-11-04T12:20:54.787Z,22.67
2022-11-04T12:23:32.132Z,4.65
2022-11-04T12:26:17.052Z,3.47
2022-11-04T12:29:00.727Z,3.03
2022-11-04T12:31:43.379Z,2.95
2022-11-04T12:34:28.447Z,2.15
2022-11-04T12:37:14.205Z,5.10
2022-11-04T12:39:58.886Z,4.20
2022-11-04T12:45:12.148Z,3.53
2022-11-04T12:47:45.686Z,3.55
2022-11-04T12:50:46.906Z,2.83
2022-11-04T12:53:35.984Z,4.82
2022-11-04T12:56:10.454Z,8.00
2022-11-04T12:59:04.057Z,10.15
2022-11-04T13:01:40.254Z,4.25
2022-11-04T13:04:14.602Z,3.13
2022-11-04T13:06:50.324Z,5.22
2022-11-04T13:09:27.051Z,4.70
2022-11-04T13:12:00.285Z,3.00
2022-11-04T13:14:33.388Z,2.42
2022-11-04T13:17:07.318Z,4.22
2022-11-04T13:19:41.851Z,3.88
2022-11-04T13:22:19.466Z,5.80
2022-11-04T13:24:53.991Z,2.58
2022-11-04T13:27:26.309Z,3.85
2022-11-04T13:30:08.057Z,3.78
2022-11-04T13:32:44.274Z,4.35
2022-11-04T13:35:21.284Z,8.20
2022-11-04T13:38:00.703Z,5.57
2022-11-04T13:40:37.050Z,6.63
2022-11-04T13:43:35.360Z,5.70
2022-11-04T13:46:32.317Z,5.15
2022-11-04T13:49:30.728Z,4.25
2022-11-04T13:52:07.695Z,10.48
2022-11-04T13:54:43.862Z,3.78
2022-11-04T13:57:17.829Z,6.43
2022-11-04T14:00:10.074Z,2.95
2022-11-04T14:02:44.961Z,4.35
2022-11-04T14:05:53.658Z,4.10
2022-11-04T14:08:23.469Z,6.80
2022-11-04T14:11:11.221Z,5.68
2022-11-04T14:14:05.431Z,3.65
2022-11-04T14:16:46.123Z,3.17
2022-11-04T14:19:58.237Z,3.17
2022-11-04T14:22:38.837Z,5.75
2022-11-04T14:25:26.409Z,14.38
2022-11-04T14:28:00.396Z,3.35
2022-11-04T14:30:44.897Z,3.38
2022-11-04T14:33:37.202Z,2.58
2022-11-04T14:36:35.362Z,1.25
2022-11-04T14:39:09.929Z,1.98
2022-11-04T14:41:54.724Z,1.40
2022-11-04T14:47:04.955Z,1.73
2022-11-04T14:49:48.479Z,2.37
2022-11-04T14:52:28.695Z,1.23
2022-11-04T14:55:01.078Z,3.72
2022-11-04T14:57:33.206Z,2.60
2022-11-04T15:00:29.594Z,1.58
2022-11-04T15:03:57.546Z,4.32
2022-11-04T15:06:08.039Z,4.55
2022-11-04T15:08:39.602Z,2.00
2022-11-04T15:11:17.530Z,1.50
2022-11-04T15:13:49.752Z,2.25
2022-11-04T15:16:25.705Z,2.50
2022-11-04T15:18:56.493Z,1.77
2022-11-04T15:21:26.563Z,2.63
2022-11-04T15:23:57.937Z,1.75
2022-11-04T15:26:32.941Z,1.77
2022-11-04T15:29:05.150Z,15.18
2022-11-04T15:31:39.015Z,6.95
2022-11-04T15:34:14.546Z,4.97
2022-11-04T15:36:46.338Z,1.65
2022-11-04T15:39:19.222Z,4.03
2022-11-04T15:42:07.825Z,1.17
2022-11-04T15:44:40.364Z,2.33
2022-11-04T15:47:29.727Z,1.65
2022-11-04T15:50:06.656Z,2.63
2022-11-04T15:52:37.185Z,5.00
2022-11-04T15:55:07.513Z,15.82
2022-11-04T15:57:42.044Z,3.65
2022-11-04T16:02:57.358Z,2.92
2022-11-04T16:05:30.007Z,4.18
2022-11-04T16:08:17.719Z,4.40
2022-11-04T16:10:47.709Z,2.95
2022-11-04T16:13:27.809Z,9.45
2022-11-04T16:16:10.407Z,2.97
2022-11-04T16:18:46.423Z,3.63
2022-11-04T16:21:24.361Z,5.25
2022-11-04T16:23:57.305Z,9.30
2022-11-04T16:26:30.008Z,7.68
2022-11-04T16:29:01.974Z,11.88
2022-11-04T16:31:36.883Z,6.40
2022-11-04T16:34:12.589Z,5.20
2022-11-04T16:36:42.579Z,9.07
2022-11-04T16:39:12.343Z,6.28
2022-11-04T16:41:43.868Z,4.22
2022-11-04T16:44:21.845Z,4.78
2022-11-04T16:46:51.690Z,7.15
2022-11-04T16:49:24.896Z,6.38
2022-11-04T16:51:57.814Z,8.13
2022-11-04T16:54:27.603Z,8.27
2022-11-04T16:56:57.968Z,5.80
2022-11-04T16:59:27.899Z,7.50
2022-11-04T17:01:58.280Z,8.77
2022-11-04T17:04:30.791Z,8.25
2022-11-04T17:07:00.698Z,7.57
2022-11-04T17:09:30.450Z,12.07
2022-11-04T17:12:00.241Z,5.55
2022-11-04T17:14:30.023Z,10.02
2022-11-04T17:17:00.171Z,7.93
2022-11-04T17:19:34.717Z,8.95
2022-11-04T17:22:07.902Z,8.20
2022-11-04T17:24:38.695Z,12.25
2022-11-04T17:27:08.455Z,9.27
2022-11-04T17:29:39.353Z,9.00
2022-11-04T17:32:09.310Z,7.82
2022-11-04T17:34:43.092Z,9.27
2022-11-04T17:40:26.794Z,13.77
2022-11-04T17:43:12.329Z,7.97
2022-11-04T17:45:43.273Z,12.95
2022-11-04T17:48:14.270Z,10.00
2022-11-04T17:50:47.218Z,8.00
2022-11-04T17:53:16.988Z,8.45
2022-11-04T17:55:46.744Z,8.85
2022-11-04T17:58:16.771Z,7.47
2022-11-04T18:00:46.686Z,12.57
2022-11-04T18:03:16.454Z,9.73
2022-11-04T18:05:48.828Z,6.65
2022-11-04T18:08:18.681Z,7.85
2022-11-04T18:10:48.438Z,6.90
2022-11-04T18:13:15.579Z,7.30
2022-11-04T18:15:45.368Z,9.05
2022-11-04T18:18:15.155Z,6.50
2022-11-04T18:20:45.070Z,11.60
2022-11-04T18:23:18.134Z,9.35
2022-11-04T18:25:50.698Z,6.28
2022-11-04T18:28:20.678Z,6.35
2022-11-04T18:30:50.477Z,7.68
2022-11-04T18:33:20.225Z,5.38
2022-11-04T18:35:50.021Z,8.18
2022-11-04T18:38:22.880Z,8.50
2022-11-04T18:40:52.686Z,8.27
2022-11-04T18:43:22.630Z,8.20
2022-11-04T18:45:53.552Z,9.30
2022-11-04T18:48:23.373Z,10.57
2022-11-04T18:50:53.154Z,10.15
2022-11-04T18:53:27.135Z,9.57
2022-11-04T18:55:57.053Z,13.48
2022-11-04T18:58:26.976Z,10.38
2022-11-04T19:00:56.804Z,9.43
2022-11-04T19:03:26.579Z,9.82
2022-11-04T19:05:56.348Z,11.65
2022-11-04T19:08:29.970Z,12.52
2022-11-04T19:11:01.466Z,11.93
2022-11-04T19:13:31.774Z,10.95
2022-11-04T19:16:07.612Z,16.63
2022-11-04T19:18:37.632Z,12.80
2022-11-04T19:21:08.987Z,13.73
2022-11-04T19:23:42.017Z,14.00
2022-11-04T19:26:14.646Z,14.55
2022-11-04T19:28:48.588Z,13.25
2022-11-04T19:31:21.311Z,13.77
2022-11-04T19:33:52.762Z,15.27
2022-11-04T19:36:25.103Z,14.23
2022-11-04T19:38:58.450Z,13.35
2022-11-04T19:41:40.790Z,13.82
2022-11-04T19:44:12.714Z,13.77
2022-11-04T19:46:42.879Z,14.40
2022-11-04T19:49:13.715Z,15.02
2022-11-04T19:51:44.190Z,11.73
2022-11-04T19:54:17.144Z,13.80
2022-11-04T19:56:46.902Z,16.52
2022-11-04T19:59:18.862Z,16.00
2022-11-04T20:01:48.820Z,13.80
2022-11-04T20:04:18.671Z,11.00
2022-11-04T20:06:48.491Z,9.88
2022-11-04T20:09:22.395Z,12.40
2022-11-04T20:12:04.701Z,11.32
2022-11-04T20:14:34.532Z,11.57
2022-11-04T20:17:04.961Z,12.48
2022-11-04T20:19:34.947Z,11.00
2022-11-04T20:22:04.763Z,8.82
2022-11-04T20:24:37.112Z,10.40
2022-11-04T20:27:07.421Z,10.80
2022-11-04T20:29:37.466Z,11.35
2022-11-04T20:32:07.886Z,9.18
2022-11-04T20:34:37.953Z,9.65
2022-11-04T20:37:07.852Z,12.20
2022-11-04T20:39:40.269Z,8.88
2022-11-04T20:42:10.252Z,10.77
2022-11-04T20:44:40.108Z,11.02
2022-11-04T20:47:09.918Z,10.07
2022-11-04T20:49:40.036Z,9.10
2022-11-04T20:52:09.859Z,8.55
2022-11-04T20:54:42.207Z,9.98
2022-11-04T20:57:11.981Z,12.25
2022-11-04T20:59:41.751Z,9.70
2022-11-04T21:02:13.752Z,10.43
2022-11-04T21:04:43.581Z,10.05
2022-11-04T21:07:13.347Z,11.00
2022-11-04T21:09:45.788Z,10.18
2022-11-04T21:12:15.571Z,9.90
2022-11-04T21:14:45.312Z,9.48
2022-11-04T21:17:15.223Z,11.65
2022-11-04T21:19:45.034Z,11.60
2022-11-04T21:22:14.827Z,10.57
2022-11-04T21:24:47.167Z,11.68
2022-11-04T21:27:16.966Z,8.65
2022-11-04T21:29:46.979Z,11.10
2022-11-04T21:32:16.734Z,8.43
2022-11-04T21:34:46.508Z,9.25
2022-11-04T21:37:16.245Z,10.65
2022-11-04T21:39:48.580Z,10.05
2022-11-04T21:42:18.351Z,10.65
2022-11-04T21:44:48.181Z,8.57
2022-11-04T21:47:17.919Z,8.88
2022-11-04T21:49:47.668Z,9.23
2022-11-04T21:52:17.482Z,13.15
2022-11-04T21:54:49.827Z,9.90
2022-11-04T21:57:19.617Z,8.82
2022-11-04T21:59:49.330Z,12.15
2022-11-04T22:02:19.189Z,11.48
2022-11-04T22:04:49.052Z,7.78
2022-11-04T22:07:38.815Z,8.90
2022-11-04T22:10:11.969Z,7.45
2022-11-04T22:12:43.789Z,6.78
2022-11-04T22:15:35.574Z,6.47
2022-11-04T22:18:05.329Z,7.50
2022-11-04T22:20:37.330Z,9.75
2022-11-04T22:23:07.522Z,6.65
2022-11-04T22:25:40.040Z,6.63
2022-11-04T22:28:09.828Z,6.90
2022-11-04T22:30:39.713Z,7.43
2022-11-04T22:33:09.747Z,8.25
2022-11-04T22:35:39.854Z,6.75
2022-11-04T22:38:09.646Z,6.07
2022-11-04T22:40:42.189Z,10.25
2022-11-04T22:43:12.213Z,5.97
2022-11-04T22:45:42.147Z,5.25
2022-11-04T22:48:11.976Z,8.07
2022-11-04T22:50:41.719Z,7.20
2022-11-04T22:53:11.859Z,6.50
2022-11-04T22:55:44.502Z,7.35
2022-11-04T22:58:14.307Z,8.68
2022-11-04T23:00:44.142Z,5.93
2022-11-04T23:03:14.379Z,7.35
2022-11-04T23:05:44.477Z,5.25
2022-11-04T23:08:14.259Z,6.50
2022-11-04T23:10:59.163Z,7.15
2022-11-04T23:13:41.410Z,5.95
2022-11-04T23:16:26.511Z,6.95
2022-11-04T23:18:56.261Z,6.03
2022-11-04T23:21:38.552Z,6.07
2022-11-04T23:24:21.819Z,6.40
2022-11-04T23:26:54.581Z,5.03
2022-11-04T23:29:36.824Z,4.35
2022-11-04T23:32:07.176Z,5.07
2022-11-04T23:34:49.444Z,3.45
2022-11-04T23:37:19.350Z,3.72
2022-11-04T23:39:50.884Z,3.55
2022-11-04T23:42:22.822Z,2.58
2022-11-04T23:45:06.688Z,2.50
2022-11-04T23:47:51.156Z,3.40
2022-11-04T23:50:33.880Z,3.47
2022-11-04T23:53:17.893Z,3.28
2022-11-04T23:56:00.170Z,4.17
2022-11-04T23:58:59.933Z,3.35
