createdAt,value
2017-12-28T00:02:12.968Z,7.52
2017-12-28T00:04:54.498Z,7.60
2017-12-28T00:10:15.845Z,7.54
2017-12-28T00:12:46.659Z,7.20
2017-12-28T00:15:19.675Z,7.40
2017-12-28T00:17:53.047Z,7.51
2017-12-28T00:20:24.237Z,7.56
2017-12-28T00:22:55.412Z,7.53
2017-12-28T00:25:28.399Z,7.28
2017-12-28T00:28:02.061Z,7.44
2017-12-28T00:30:34.125Z,7.61
2017-12-28T00:33:05.439Z,7.60
2017-12-28T00:35:37.682Z,7.53
2017-12-28T00:40:57.551Z,7.58
2017-12-28T00:43:36.899Z,7.56
2017-12-28T00:48:52.424Z,7.50
2017-12-28T00:51:23.658Z,7.53
2017-12-28T00:53:56.066Z,7.54
2017-12-28T00:56:29.905Z,7.59
2017-12-28T00:59:01.813Z,7.59
2017-12-28T01:01:37.849Z,7.54
2017-12-28T01:04:09.825Z,7.41
2017-12-28T01:06:41.463Z,7.39
2017-12-28T01:09:12.840Z,7.35
2017-12-28T01:11:43.512Z,7.45
2017-12-28T01:14:14.176Z,7.27
2017-12-28T01:16:44.813Z,7.16
2017-12-28T01:19:15.165Z,7.33
2017-12-28T01:21:46.049Z,7.39
2017-12-28T01:24:21.706Z,7.43
2017-12-28T01:26:54.086Z,7.43
2017-12-28T01:29:28.066Z,7.40
2017-12-28T01:32:00.554Z,7.36
2017-12-28T01:34:32.446Z,7.40
2017-12-28T01:37:02.857Z,7.43
2017-12-28T01:39:36.094Z,7.38
2017-12-28T01:42:06.470Z,7.42
2017-12-28T01:44:36.756Z,7.43
2017-12-28T01:47:09.146Z,7.35
2017-12-28T01:49:39.563Z,7.32
2017-12-28T01:52:11.144Z,7.17
2017-12-28T01:54:41.875Z,7.26
2017-12-28T01:57:12.377Z,7.11
2017-12-28T01:59:43.616Z,7.06
2017-12-28T02:02:14.396Z,7.00
2017-12-28T02:04:45.245Z,7.07
2017-12-28T02:07:15.939Z,7.00
2017-12-28T02:09:46.274Z,7.05
2017-12-28T02:12:17.147Z,7.07
2017-12-28T02:14:47.440Z,7.11
2017-12-28T02:21:03.900Z,7.02
2017-12-28T02:23:34.332Z,7.10
2017-12-28T02:26:05.029Z,7.17
2017-12-28T02:28:35.407Z,7.22
2017-12-28T02:31:23.128Z,7.14
2017-12-28T02:33:53.476Z,7.19
2017-12-28T02:36:24.091Z,7.21
2017-12-28T02:38:56.144Z,7.18
2017-12-28T02:41:27.413Z,7.18
2017-12-28T02:43:58.031Z,7.11
2017-12-28T02:46:30.760Z,7.09
2017-12-28T02:49:01.839Z,7.12
2017-12-28T02:51:32.873Z,7.07
2017-12-28T02:54:03.513Z,7.10
2017-12-28T02:56:34.471Z,7.03
2017-12-28T02:59:05.490Z,7.00
2017-12-28T03:05:53.784Z,6.98
2017-12-28T03:08:24.223Z,6.80
2017-12-28T03:10:54.500Z,6.83
2017-12-28T03:13:26.029Z,6.77
2017-12-28T03:15:57.021Z,6.79
2017-12-28T03:18:27.363Z,6.62
2017-12-28T03:20:57.657Z,6.52
2017-12-28T03:23:28.603Z,6.55
2017-12-28T03:25:59.126Z,6.64
2017-12-28T03:28:30.567Z,6.66
2017-12-28T03:31:01.749Z,6.58
2017-12-28T03:33:33.231Z,6.45
2017-12-28T03:36:04.034Z,6.42
2017-12-28T03:38:34.952Z,6.45
2017-12-28T03:41:05.831Z,6.38
2017-12-28T03:43:37.404Z,6.28
2017-12-28T03:46:08.730Z,6.25
2017-12-28T03:48:47.033Z,6.34
2017-12-28T03:51:17.435Z,6.33
2017-12-28T03:53:47.882Z,6.36
2017-12-28T03:56:22.510Z,6.41
2017-12-28T03:58:53.202Z,6.37
2017-12-28T04:01:23.772Z,6.33
2017-12-28T04:03:54.061Z,6.23
2017-12-28T04:06:24.502Z,6.15
2017-12-28T04:08:55.323Z,6.22
2017-12-28T04:11:25.957Z,6.34
2017-12-28T04:13:59.482Z,6.34
2017-12-28T04:16:30.144Z,6.36
2017-12-28T04:19:01.496Z,6.32
2017-12-28T04:21:32.449Z,6.26
2017-12-28T04:24:06.815Z,6.09
2017-12-28T04:26:37.268Z,6.12
2017-12-28T04:29:09.189Z,5.95
2017-12-28T04:31:39.807Z,6.01
2017-12-28T04:34:11.082Z,6.13
2017-12-28T04:36:41.528Z,5.96
2017-12-28T04:39:12.278Z,6.06
2017-12-28T04:41:42.573Z,6.07
2017-12-28T04:44:13.027Z,6.15
2017-12-28T04:46:43.376Z,6.23
2017-12-28T04:49:13.850Z,6.35
2017-12-28T04:51:44.170Z,6.36
2017-12-28T04:54:14.560Z,6.48
2017-12-28T04:56:45.772Z,6.56
2017-12-28T04:59:16.053Z,6.52
2017-12-28T05:01:47.806Z,6.59
2017-12-28T05:04:18.255Z,6.28
2017-12-28T05:06:49.369Z,6.34
2017-12-28T05:09:19.958Z,6.42
2017-12-28T05:11:51.139Z,6.44
2017-12-28T05:14:21.527Z,6.28
2017-12-28T05:16:52.913Z,6.28
2017-12-28T05:19:25.708Z,6.32
2017-12-28T05:21:56.088Z,6.44
2017-12-28T05:24:26.909Z,6.33
2017-12-28T05:26:58.301Z,6.41
2017-12-28T05:29:30.074Z,6.38
2017-12-28T05:32:01.106Z,6.35
2017-12-28T05:34:33.127Z,6.30
2017-12-28T05:37:04.840Z,6.27
2017-12-28T05:39:37.001Z,6.35
2017-12-28T05:42:07.696Z,6.39
2017-12-28T05:44:38.358Z,6.39
2017-12-28T05:47:08.600Z,6.40
2017-12-28T05:49:39.197Z,6.19
2017-12-28T05:52:10.804Z,6.24
2017-12-28T05:54:41.915Z,6.22
2017-12-28T05:57:12.483Z,6.23
2017-12-28T05:59:47.777Z,6.35
2017-12-28T06:02:18.317Z,6.38
2017-12-28T06:04:51.256Z,6.43
2017-12-28T06:07:22.659Z,6.41
2017-12-28T06:09:53.019Z,6.51
2017-12-28T06:12:24.913Z,6.46
2017-12-28T06:14:55.106Z,6.51
2017-12-28T06:17:26.583Z,6.68
2017-12-28T06:19:57.118Z,6.52
2017-12-28T06:22:30.276Z,6.59
2017-12-28T06:25:01.147Z,6.64
2017-12-28T06:27:32.404Z,6.75
2017-12-28T06:30:04.924Z,6.65
2017-12-28T06:32:35.281Z,6.57
2017-12-28T06:35:05.799Z,6.58
2017-12-28T06:37:36.006Z,6.55
2017-12-28T06:40:09.454Z,6.69
2017-12-28T06:42:43.798Z,6.70
2017-12-28T06:45:17.628Z,6.80
2017-12-28T06:47:47.905Z,6.84
2017-12-28T06:50:18.347Z,6.76
2017-12-28T06:52:48.648Z,6.82
2017-12-28T06:55:19.411Z,6.85
2017-12-28T06:57:49.590Z,6.86
2017-12-28T07:00:19.967Z,6.80
2017-12-28T07:02:50.103Z,6.71
2017-12-28T07:05:20.725Z,6.67
2017-12-28T07:07:50.903Z,6.71
2017-12-28T07:10:21.167Z,6.52
2017-12-28T07:12:51.500Z,6.48
2017-12-28T07:15:21.971Z,6.58
2017-12-28T07:17:53.355Z,6.48
2017-12-28T07:20:23.985Z,6.49
2017-12-28T07:22:54.374Z,6.45
2017-12-28T07:28:05.515Z,6.33
2017-12-28T07:30:40.015Z,6.25
2017-12-28T07:33:10.423Z,6.14
2017-12-28T07:35:41.251Z,6.19
2017-12-28T07:38:11.598Z,6.03
2017-12-28T07:40:42.513Z,5.92
2017-12-28T07:43:13.030Z,6.19
2017-12-28T07:45:43.322Z,6.22
2017-12-28T07:48:18.799Z,6.22
2017-12-28T07:50:49.255Z,6.00
2017-12-28T07:53:28.878Z,5.95
2017-12-28T07:55:59.283Z,5.89
2017-12-28T07:58:40.820Z,6.06
2017-12-28T08:01:12.346Z,5.97
2017-12-28T08:03:42.904Z,5.97
2017-12-28T08:06:14.019Z,5.93
2017-12-28T08:08:45.010Z,5.72
2017-12-28T08:11:15.500Z,5.75
2017-12-28T08:13:47.849Z,5.72
2017-12-28T08:16:18.257Z,5.87
2017-12-28T08:18:50.423Z,6.11
2017-12-28T08:21:22.936Z,6.19
2017-12-28T08:23:56.045Z,6.29
2017-12-28T08:26:28.679Z,6.21
2017-12-28T08:28:59.313Z,6.16
2017-12-28T08:31:31.770Z,6.14
2017-12-28T08:34:02.304Z,6.33
2017-12-28T08:36:34.411Z,6.43
2017-12-28T08:39:07.427Z,6.52
2017-12-28T08:41:39.083Z,6.57
2017-12-28T08:44:09.597Z,6.50
2017-12-28T08:46:42.417Z,6.50
2017-12-28T08:49:12.815Z,6.40
2017-12-28T08:51:45.390Z,6.48
2017-12-28T08:54:16.287Z,6.52
2017-12-28T08:56:47.963Z,6.36
2017-12-28T08:59:18.461Z,6.35
2017-12-28T09:01:49.437Z,6.21
2017-12-28T09:04:20.653Z,6.41
2017-12-28T09:06:51.287Z,6.45
2017-12-28T09:09:23.143Z,6.23
2017-12-28T09:11:54.256Z,6.26
2017-12-28T09:14:27.568Z,6.42
2017-12-28T09:16:58.429Z,6.41
2017-12-28T09:19:29.237Z,6.42
2017-12-28T09:22:00.105Z,6.63
2017-12-28T09:24:32.782Z,6.71
2017-12-28T09:27:04.788Z,6.67
2017-12-28T09:29:35.428Z,6.72
2017-12-28T09:32:21.716Z,6.61
2017-12-28T09:34:52.678Z,6.46
2017-12-28T09:37:23.444Z,6.49
2017-12-28T09:39:54.520Z,6.45
2017-12-28T09:42:25.490Z,6.33
2017-12-28T09:44:56.736Z,6.44
2017-12-28T09:47:27.700Z,6.58
2017-12-28T09:49:59.025Z,6.78
2017-12-28T09:52:32.015Z,6.94
2017-12-28T09:55:02.806Z,6.85
2017-12-28T09:57:42.689Z,6.70
2017-12-28T10:03:15.126Z,6.66
2017-12-28T10:05:45.695Z,6.99
2017-12-28T10:08:16.100Z,7.31
2017-12-28T10:10:47.393Z,7.34
2017-12-28T10:13:17.780Z,8.16
2017-12-28T10:15:54.649Z,7.77
2017-12-28T10:18:27.265Z,8.28
2017-12-28T10:20:58.936Z,7.75
2017-12-28T10:23:29.378Z,7.40
2017-12-28T10:26:01.872Z,7.34
2017-12-28T10:28:32.677Z,7.24
2017-12-28T10:31:03.172Z,7.07
2017-12-28T10:33:33.656Z,7.11
2017-12-28T10:36:04.158Z,7.21
2017-12-28T10:38:34.479Z,7.09
2017-12-28T10:41:08.547Z,6.93
2017-12-28T10:43:40.323Z,7.09
2017-12-28T10:46:15.220Z,7.39
2017-12-28T10:48:46.826Z,7.33
2017-12-28T10:51:18.413Z,7.45
2017-12-28T10:53:49.449Z,7.72
2017-12-28T10:56:22.330Z,7.85
2017-12-28T10:58:55.709Z,7.93
2017-12-28T11:01:35.447Z,8.52
2017-12-28T11:04:08.483Z,9.23
2017-12-28T11:06:38.946Z,9.01
2017-12-28T11:09:09.540Z,9.04
2017-12-28T11:11:40.214Z,8.76
2017-12-28T11:14:11.983Z,8.54
2017-12-28T11:16:44.407Z,8.99
2017-12-28T11:19:15.215Z,8.64
2017-12-28T11:21:47.233Z,8.46
2017-12-28T11:24:17.740Z,9.04
2017-12-28T11:26:48.304Z,8.58
2017-12-28T11:29:20.374Z,8.46
2017-12-28T11:31:56.955Z,8.47
2017-12-28T11:34:31.722Z,7.99
2017-12-28T11:37:08.420Z,8.06
2017-12-28T11:39:43.517Z,8.23
2017-12-28T11:42:14.675Z,8.05
2017-12-28T11:44:45.391Z,8.55
2017-12-28T11:47:17.669Z,9.05
2017-12-28T11:49:54.249Z,8.99
2017-12-28T11:52:31.123Z,8.82
2017-12-28T11:55:05.651Z,8.75
2017-12-28T11:57:37.998Z,8.31
2017-12-28T12:00:15.562Z,8.24
2017-12-28T12:02:49.103Z,8.51
2017-12-28T12:05:24.205Z,8.73
2017-12-28T12:07:55.648Z,9.03
2017-12-28T12:10:28.599Z,8.74
2017-12-28T12:13:02.509Z,8.88
2017-12-28T12:15:33.864Z,8.92
2017-12-28T12:18:05.355Z,9.03
2017-12-28T12:20:36.934Z,9.19
2017-12-28T12:23:08.332Z,9.18
2017-12-28T12:25:39.020Z,9.47
2017-12-28T12:28:13.195Z,9.02
2017-12-28T12:30:46.564Z,8.69
2017-12-28T12:33:18.168Z,8.67
2017-12-28T12:35:51.402Z,8.67
2017-12-28T12:38:22.143Z,8.74
2017-12-28T12:40:53.986Z,8.56
2017-12-28T12:43:24.400Z,8.25
2017-12-28T12:45:55.968Z,8.21
2017-12-28T12:48:27.600Z,8.49
2017-12-28T12:50:58.000Z,8.13
2017-12-28T12:53:29.113Z,8.31
2017-12-28T12:55:59.670Z,8.23
2017-12-28T12:58:31.117Z,8.46
2017-12-28T13:01:01.892Z,8.67
2017-12-28T13:03:32.512Z,8.67
2017-12-28T13:06:03.960Z,8.67
2017-12-28T13:08:34.851Z,8.73
2017-12-28T13:11:05.338Z,8.71
2017-12-28T13:13:35.821Z,8.69
2017-12-28T13:16:06.289Z,8.79
2017-12-28T13:18:38.643Z,8.64
2017-12-28T13:21:09.546Z,8.64
2017-12-28T13:23:40.159Z,8.51
2017-12-28T13:26:10.616Z,8.25
2017-12-28T13:28:42.118Z,8.32
2017-12-28T13:31:12.899Z,8.53
2017-12-28T13:33:44.652Z,8.26
2017-12-28T13:36:16.062Z,7.97
2017-12-28T13:38:47.224Z,8.18
2017-12-28T13:41:18.596Z,8.02
2017-12-28T13:43:50.713Z,8.13
2017-12-28T13:46:21.716Z,7.96
2017-12-28T13:48:52.625Z,7.83
2017-12-28T13:51:25.457Z,7.60
2017-12-28T13:53:58.018Z,7.59
2017-12-28T13:56:37.932Z,7.51
2017-12-28T13:59:18.390Z,7.46
2017-12-28T14:01:50.187Z,7.50
2017-12-28T14:04:21.476Z,7.56
2017-12-28T14:06:52.119Z,7.62
2017-12-28T14:09:23.308Z,7.56
2017-12-28T14:11:55.713Z,7.45
2017-12-28T14:14:26.739Z,7.57
2017-12-28T14:16:57.580Z,7.69
2017-12-28T14:19:29.143Z,7.71
2017-12-28T14:21:59.695Z,7.59
2017-12-28T14:24:30.706Z,7.59
2017-12-28T14:27:01.540Z,7.70
2017-12-28T14:29:32.325Z,7.72
2017-12-28T14:32:05.008Z,7.65
2017-12-28T14:34:40.614Z,7.43
2017-12-28T14:37:12.341Z,7.45
2017-12-28T14:39:44.275Z,7.71
2017-12-28T14:42:15.395Z,7.87
2017-12-28T14:44:47.323Z,7.62
2017-12-28T14:47:17.808Z,7.41
2017-12-28T14:49:48.719Z,7.41
2017-12-28T14:52:19.168Z,7.50
2017-12-28T14:54:50.410Z,7.56
2017-12-28T14:57:26.890Z,7.29
2017-12-28T14:59:57.972Z,7.42
2017-12-28T15:02:29.179Z,7.28
2017-12-28T15:04:59.518Z,7.36
2017-12-28T15:07:29.894Z,7.21
2017-12-28T15:10:00.628Z,7.26
2017-12-28T15:12:31.444Z,7.28
2017-12-28T15:15:05.685Z,7.11
2017-12-28T15:17:40.321Z,7.12
2017-12-28T15:20:10.791Z,7.02
2017-12-28T15:22:42.987Z,7.23
2017-12-28T15:25:13.397Z,7.35
2017-12-28T15:27:47.393Z,7.18
2017-12-28T15:30:19.599Z,7.16
2017-12-28T15:32:50.856Z,7.32
2017-12-28T15:35:21.864Z,7.14
2017-12-28T15:37:52.283Z,7.09
2017-12-28T15:40:23.051Z,7.15
2017-12-28T15:42:57.831Z,7.28
2017-12-28T15:45:28.359Z,7.15
2017-12-28T15:47:58.917Z,7.06
2017-12-28T15:50:29.666Z,7.24
2017-12-28T15:53:00.118Z,7.01
2017-12-28T15:55:31.186Z,7.11
2017-12-28T15:58:01.985Z,7.16
2017-12-28T16:00:33.534Z,6.90
2017-12-28T16:03:04.098Z,7.21
2017-12-28T16:05:37.205Z,7.07
2017-12-28T16:08:08.736Z,6.97
2017-12-28T16:10:39.104Z,7.10
2017-12-28T16:13:10.625Z,7.22
2017-12-28T16:15:42.374Z,7.29
2017-12-28T16:18:13.566Z,7.10
2017-12-28T16:20:45.214Z,6.64
2017-12-28T16:23:16.921Z,6.88
2017-12-28T16:25:47.445Z,6.86
2017-12-28T16:28:18.400Z,6.65
2017-12-28T16:30:49.801Z,6.70
2017-12-28T16:33:20.773Z,6.88
2017-12-28T16:35:51.275Z,6.91
2017-12-28T16:38:22.247Z,6.62
2017-12-28T16:40:52.695Z,6.81
2017-12-28T16:43:23.604Z,6.98
2017-12-28T16:45:54.805Z,6.87
2017-12-28T16:48:29.636Z,6.76
2017-12-28T16:51:00.441Z,6.71
2017-12-28T16:53:31.888Z,6.68
2017-12-28T16:56:02.543Z,6.85
2017-12-28T16:58:33.125Z,6.78
2017-12-28T17:01:05.099Z,6.99
2017-12-28T17:03:35.906Z,6.97
2017-12-28T17:06:06.604Z,6.79
2017-12-28T17:08:37.038Z,6.81
2017-12-28T17:11:09.260Z,6.72
2017-12-28T17:13:39.815Z,6.76
2017-12-28T17:16:10.316Z,6.75
2017-12-28T17:18:40.600Z,6.66
2017-12-28T17:21:13.991Z,6.67
2017-12-28T17:23:45.722Z,6.79
2017-12-28T17:26:16.613Z,6.65
2017-12-28T17:28:51.127Z,6.80
2017-12-28T17:31:22.325Z,6.71
2017-12-28T17:33:53.879Z,6.53
2017-12-28T17:36:26.235Z,6.55
2017-12-28T17:39:03.794Z,6.72
2017-12-28T17:41:42.380Z,6.96
2017-12-28T17:44:14.418Z,6.76
2017-12-28T17:46:45.441Z,6.69
2017-12-28T17:49:15.809Z,6.44
2017-12-28T17:51:46.587Z,6.40
2017-12-28T17:54:17.048Z,6.25
2017-12-28T17:56:47.727Z,6.21
2017-12-28T17:59:20.755Z,6.31
2017-12-28T18:01:51.654Z,6.44
2017-12-28T18:04:22.252Z,6.53
2017-12-28T18:06:53.514Z,6.48
2017-12-28T18:09:24.373Z,6.44
2017-12-28T18:11:55.907Z,6.43
2017-12-28T18:14:27.881Z,6.50
2017-12-28T18:16:58.963Z,6.40
2017-12-28T18:19:31.723Z,6.50
2017-12-28T18:22:02.317Z,6.43
2017-12-28T18:24:33.977Z,6.48
2017-12-28T18:27:04.964Z,6.55
2017-12-28T18:29:43.797Z,6.54
2017-12-28T18:32:14.951Z,6.48
2017-12-28T18:34:45.550Z,6.55
2017-12-28T18:37:15.969Z,6.49
2017-12-28T18:39:47.192Z,6.48
2017-12-28T18:42:17.773Z,6.45
2017-12-28T18:44:48.460Z,6.66
2017-12-28T18:47:19.076Z,6.80
2017-12-28T18:49:52.294Z,6.86
2017-12-28T18:52:24.370Z,6.87
2017-12-28T18:54:55.752Z,6.95
2017-12-28T18:57:28.749Z,6.71
2017-12-28T18:59:59.893Z,6.75
2017-12-28T19:02:30.604Z,6.87
2017-12-28T19:05:01.842Z,6.89
2017-12-28T19:07:33.277Z,6.79
2017-12-28T19:10:05.644Z,6.76
2017-12-28T19:12:40.469Z,6.73
2017-12-28T19:15:13.918Z,6.68
2017-12-28T19:17:52.335Z,6.77
2017-12-28T19:20:23.282Z,6.77
2017-12-28T19:22:56.263Z,6.87
2017-12-28T19:25:31.049Z,6.79
2017-12-28T19:28:03.002Z,6.76
2017-12-28T19:30:35.479Z,6.79
2017-12-28T19:33:07.082Z,6.89
2017-12-28T19:35:40.114Z,6.84
2017-12-28T19:38:14.474Z,7.01
2017-12-28T19:40:48.343Z,6.87
2017-12-28T19:43:22.789Z,6.87
2017-12-28T19:45:55.702Z,6.92
2017-12-28T19:48:28.092Z,6.91
2017-12-28T19:51:00.123Z,6.98
2017-12-28T19:53:39.906Z,6.79
2017-12-28T19:56:26.797Z,6.94
2017-12-28T19:58:59.584Z,6.89
2017-12-28T20:01:32.020Z,6.78
2017-12-28T20:04:04.358Z,6.98
2017-12-28T20:06:37.382Z,7.11
2017-12-28T20:09:10.639Z,7.05
2017-12-28T20:11:45.378Z,6.98
2017-12-28T20:14:16.353Z,7.14
2017-12-28T20:16:48.113Z,7.02
2017-12-28T20:19:20.940Z,6.96
2017-12-28T20:21:53.596Z,7.08
2017-12-28T20:24:27.672Z,7.09
2017-12-28T20:27:00.872Z,6.95
2017-12-28T20:29:36.281Z,6.98
2017-12-28T20:32:08.477Z,7.02
2017-12-28T20:34:51.929Z,7.03
2017-12-28T20:37:24.606Z,6.72
2017-12-28T20:40:06.574Z,6.73
2017-12-28T20:42:43.830Z,7.01
2017-12-28T20:45:22.017Z,7.12
2017-12-28T20:47:56.251Z,6.89
2017-12-28T20:50:31.524Z,7.06
2017-12-28T20:53:11.507Z,7.10
2017-12-28T20:55:50.959Z,7.10
2017-12-28T20:58:47.368Z,7.07
2017-12-28T21:01:19.511Z,6.95
2017-12-28T21:03:53.210Z,7.02
2017-12-28T21:06:26.716Z,7.04
2017-12-28T21:08:58.722Z,7.20
2017-12-28T21:11:30.677Z,7.26
2017-12-28T21:14:06.855Z,6.96
2017-12-28T21:16:38.899Z,7.04
2017-12-28T21:19:12.312Z,6.69
2017-12-28T21:21:54.538Z,6.67
2017-12-28T21:24:31.310Z,6.80
2017-12-28T21:27:03.241Z,6.77
2017-12-28T21:29:34.464Z,6.74
2017-12-28T21:32:09.258Z,6.78
2017-12-28T21:34:41.173Z,6.80
2017-12-28T21:37:15.128Z,6.83
2017-12-28T21:39:48.966Z,6.81
2017-12-28T21:42:20.437Z,6.67
2017-12-28T21:44:54.899Z,6.51
2017-12-28T21:47:28.324Z,6.57
2017-12-28T21:50:01.955Z,6.61
2017-12-28T21:52:35.309Z,6.61
2017-12-28T21:55:08.051Z,6.57
2017-12-28T21:57:40.217Z,6.42
2017-12-28T22:00:11.493Z,6.41
2017-12-28T22:02:48.732Z,6.43
2017-12-28T22:05:19.994Z,6.51
2017-12-28T22:07:52.417Z,6.40
2017-12-28T22:10:24.470Z,6.41
2017-12-28T22:12:54.996Z,6.30
2017-12-28T22:15:26.099Z,6.05
2017-12-28T22:17:57.307Z,6.12
2017-12-28T22:20:29.296Z,6.28
2017-12-28T22:22:59.791Z,6.23
2017-12-28T22:25:31.566Z,6.06
2017-12-28T22:28:02.213Z,6.01
2017-12-28T22:30:32.765Z,5.89
2017-12-28T22:33:03.208Z,5.98
2017-12-28T22:35:33.753Z,6.00
2017-12-28T22:38:06.664Z,6.02
2017-12-28T22:40:50.417Z,6.00
2017-12-28T22:45:57.384Z,5.86
2017-12-28T22:48:29.480Z,5.80
2017-12-28T22:51:00.615Z,5.76
2017-12-28T22:53:32.092Z,5.66
2017-12-28T22:56:04.734Z,5.74
2017-12-28T22:58:36.513Z,5.72
2017-12-28T23:01:07.767Z,5.71
2017-12-28T23:03:38.290Z,5.79
2017-12-28T23:06:09.007Z,5.73
2017-12-28T23:08:39.388Z,5.70
2017-12-28T23:11:09.652Z,5.81
2017-12-28T23:13:40.491Z,5.74
2017-12-28T23:16:11.318Z,5.68
2017-12-28T23:18:42.091Z,5.72
2017-12-28T23:21:12.882Z,5.74
2017-12-28T23:23:43.713Z,5.73
2017-12-28T23:26:14.157Z,5.79
2017-12-28T23:28:44.893Z,5.80
2017-12-28T23:31:15.890Z,5.82
2017-12-28T23:33:47.007Z,5.82
2017-12-28T23:36:18.671Z,5.85
2017-12-28T23:38:49.026Z,5.76
2017-12-28T23:41:20.346Z,5.85
2017-12-28T23:43:51.503Z,5.89
2017-12-28T23:46:22.221Z,5.86
2017-12-28T23:48:52.844Z,5.77
2017-12-28T23:51:23.543Z,5.70
2017-12-28T23:53:54.258Z,5.82
2017-12-28T23:56:24.836Z,5.83
2017-12-28T23:58:55.530Z,5.79
