createdAt,value
2022-11-30T00:01:16.549Z,29.95
2022-11-30T00:03:44.010Z,29.05
2022-11-30T00:06:14.380Z,28.45
2022-11-30T00:08:41.988Z,29.70
2022-11-30T00:11:14.828Z,28.17
2022-11-30T00:13:42.261Z,30.25
2022-11-30T00:16:09.882Z,29.80
2022-11-30T00:18:37.815Z,30.20
2022-11-30T00:21:10.850Z,27.90
2022-11-30T00:23:39.825Z,28.88
2022-11-30T00:26:13.150Z,27.42
2022-11-30T00:28:41.832Z,28.50
2022-11-30T00:31:14.271Z,27.17
2022-11-30T00:33:41.738Z,27.77
2022-11-30T00:36:15.847Z,25.20
2022-11-30T00:38:44.030Z,25.90
2022-11-30T00:41:11.897Z,24.83
2022-11-30T00:43:39.167Z,25.30
2022-11-30T00:46:07.119Z,24.92
2022-11-30T00:48:34.609Z,26.30
2022-11-30T00:51:02.028Z,25.85
2022-11-30T00:53:29.256Z,25.67
2022-11-30T00:55:56.494Z,24.83
2022-11-30T00:58:23.828Z,24.27
2022-11-30T01:00:51.078Z,25.02
2022-11-30T01:03:18.336Z,25.98
2022-11-30T01:05:46.052Z,24.08
2022-11-30T01:08:13.837Z,25.13
2022-11-30T01:10:43.636Z,23.98
2022-11-30T01:13:12.793Z,25.77
2022-11-30T01:15:43.541Z,24.08
2022-11-30T01:18:11.621Z,23.92
2022-11-30T01:20:42.989Z,24.20
2022-11-30T01:23:11.160Z,24.75
2022-11-30T01:25:39.811Z,22.70
2022-11-30T01:28:09.913Z,21.48
2022-11-30T01:30:37.187Z,21.63
2022-11-30T01:33:06.035Z,23.25
2022-11-30T01:35:33.355Z,23.90
2022-11-30T01:38:00.695Z,25.45
2022-11-30T01:40:28.023Z,23.88
2022-11-30T01:42:55.280Z,22.38
2022-11-30T01:45:22.709Z,22.70
2022-11-30T01:47:54.131Z,22.90
2022-11-30T01:50:30.391Z,23.20
2022-11-30T01:52:58.144Z,20.50
2022-11-30T01:55:35.892Z,22.08
2022-11-30T01:58:11.758Z,23.02
2022-11-30T02:00:42.558Z,20.17
2022-11-30T02:03:43.895Z,23.17
2022-11-30T02:06:11.475Z,20.75
2022-11-30T02:08:38.885Z,21.67
2022-11-30T02:11:13.627Z,22.63
2022-11-30T02:13:49.622Z,22.58
2022-11-30T02:16:35.096Z,20.92
2022-11-30T02:19:14.522Z,20.92
2022-11-30T02:22:06.827Z,21.20
2022-11-30T02:24:40.534Z,21.98
2022-11-30T02:27:19.828Z,21.67
2022-11-30T02:30:05.654Z,21.58
2022-11-30T02:32:39.288Z,21.17
2022-11-30T02:35:08.847Z,17.95
2022-11-30T02:37:38.521Z,22.85
2022-11-30T02:40:10.774Z,19.40
2022-11-30T02:42:38.233Z,19.50
2022-11-30T02:45:07.968Z,19.98
2022-11-30T02:47:48.194Z,19.52
2022-11-30T02:50:28.545Z,19.80
2022-11-30T02:52:58.212Z,19.95
2022-11-30T02:55:25.727Z,20.33
2022-11-30T02:57:52.964Z,20.83
2022-11-30T03:00:20.403Z,20.67
2022-11-30T03:02:47.851Z,19.33
2022-11-30T03:05:15.152Z,17.55
2022-11-30T03:07:42.469Z,20.05
2022-11-30T03:10:10.580Z,17.88
2022-11-30T03:12:38.239Z,18.42
2022-11-30T03:15:06.668Z,20.13
2022-11-30T03:17:34.031Z,18.75
2022-11-30T03:20:01.285Z,20.45
2022-11-30T03:22:28.573Z,18.52
2022-11-30T03:24:55.928Z,16.90
2022-11-30T03:27:23.605Z,19.33
2022-11-30T03:29:50.817Z,17.77
2022-11-30T03:32:19.199Z,19.25
2022-11-30T03:34:46.719Z,18.15
2022-11-30T03:37:14.113Z,17.42
2022-11-30T03:39:41.430Z,17.95
2022-11-30T03:42:08.685Z,17.25
2022-11-30T03:44:35.904Z,17.40
2022-11-30T03:47:03.151Z,20.25
2022-11-30T03:49:30.368Z,17.92
2022-11-30T03:51:57.714Z,18.35
2022-11-30T03:54:25.008Z,19.10
2022-11-30T03:56:52.316Z,19.52
2022-11-30T03:59:19.567Z,19.40
2022-11-30T04:01:46.959Z,17.88
2022-11-30T04:04:14.422Z,19.02
2022-11-30T04:06:41.781Z,17.48
2022-11-30T04:09:10.013Z,17.98
2022-11-30T04:11:37.345Z,16.73
2022-11-30T04:14:04.657Z,17.48
2022-11-30T04:16:32.005Z,19.25
2022-11-30T04:18:59.378Z,18.00
2022-11-30T04:21:26.766Z,17.77
2022-11-30T04:23:53.992Z,18.88
2022-11-30T04:26:21.711Z,18.10
2022-11-30T04:28:48.979Z,17.30
2022-11-30T04:31:16.862Z,18.80
2022-11-30T04:33:44.312Z,17.35
2022-11-30T04:36:20.211Z,17.02
2022-11-30T04:38:48.035Z,17.65
2022-11-30T04:41:15.480Z,17.50
2022-11-30T04:43:42.902Z,17.88
2022-11-30T04:46:10.722Z,17.67
2022-11-30T04:48:38.159Z,17.38
2022-11-30T04:51:07.328Z,19.38
2022-11-30T04:53:36.214Z,17.80
2022-11-30T04:56:08.359Z,17.77
2022-11-30T04:58:35.725Z,18.65
2022-11-30T05:01:03.302Z,16.50
2022-11-30T05:03:30.707Z,17.20
2022-11-30T05:05:57.922Z,19.20
2022-11-30T05:08:25.193Z,16.67
2022-11-30T05:10:55.604Z,16.10
2022-11-30T05:13:26.420Z,17.23
2022-11-30T05:15:54.231Z,15.52
2022-11-30T05:18:21.844Z,14.25
2022-11-30T05:20:50.694Z,16.70
2022-11-30T05:23:18.832Z,18.60
2022-11-30T05:25:46.888Z,17.75
2022-11-30T05:28:14.155Z,16.00
2022-11-30T05:30:42.962Z,16.02
2022-11-30T05:33:10.435Z,16.95
2022-11-30T05:35:38.542Z,17.20
2022-11-30T05:38:05.951Z,17.10
2022-11-30T05:40:33.681Z,16.77
2022-11-30T05:43:02.408Z,16.73
2022-11-30T05:45:30.307Z,17.95
2022-11-30T05:47:57.665Z,17.95
2022-11-30T05:50:25.027Z,17.13
2022-11-30T05:52:56.680Z,18.13
2022-11-30T05:55:24.709Z,18.63
2022-11-30T05:57:52.090Z,18.08
2022-11-30T06:00:20.898Z,18.77
2022-11-30T06:02:48.655Z,19.13
2022-11-30T06:05:16.141Z,18.48
2022-11-30T06:07:43.475Z,19.35
2022-11-30T06:10:11.395Z,19.65
2022-11-30T06:12:38.649Z,19.58
2022-11-30T06:15:06.514Z,20.63
2022-11-30T06:17:33.886Z,20.35
2022-11-30T06:20:01.202Z,21.05
2022-11-30T06:22:28.482Z,21.85
2022-11-30T06:24:55.727Z,22.73
2022-11-30T06:27:23.001Z,21.50
2022-11-30T06:29:50.555Z,22.10
2022-11-30T06:32:17.860Z,21.75
2022-11-30T06:34:45.737Z,20.25
2022-11-30T06:37:13.212Z,20.55
2022-11-30T06:40:05.493Z,21.60
2022-11-30T06:42:30.128Z,21.10
2022-11-30T06:44:57.665Z,20.88
2022-11-30T06:47:25.555Z,22.52
2022-11-30T06:49:53.320Z,20.42
2022-11-30T06:52:21.192Z,24.98
2022-11-30T06:54:48.716Z,22.45
2022-11-30T06:57:16.226Z,22.17
2022-11-30T06:59:43.564Z,21.60
2022-11-30T07:02:18.350Z,21.73
2022-11-30T07:04:47.326Z,20.08
2022-11-30T07:07:15.073Z,20.70
2022-11-30T07:09:42.521Z,21.63
2022-11-30T07:12:09.900Z,23.15
2022-11-30T07:14:37.208Z,23.77
2022-11-30T07:17:04.809Z,22.48
2022-11-30T07:19:34.443Z,25.00
2022-11-30T07:22:01.919Z,26.35
2022-11-30T07:24:48.819Z,25.77
2022-11-30T07:27:16.245Z,21.48
2022-11-30T07:29:43.591Z,23.10
2022-11-30T07:32:10.949Z,23.75
2022-11-30T07:34:38.247Z,23.60
2022-11-30T07:37:05.513Z,25.02
2022-11-30T07:39:32.797Z,25.55
2022-11-30T07:42:00.118Z,26.27
2022-11-30T07:44:27.558Z,25.67
2022-11-30T07:46:54.776Z,23.52
2022-11-30T07:49:22.055Z,22.52
2022-11-30T07:51:49.367Z,20.80
2022-11-30T07:54:16.676Z,22.42
2022-11-30T07:56:43.912Z,22.83
2022-11-30T07:59:11.160Z,22.27
2022-11-30T08:01:38.505Z,22.95
2022-11-30T08:04:06.011Z,24.15
2022-11-30T08:06:33.552Z,24.83
2022-11-30T08:09:04.134Z,24.33
2022-11-30T08:11:34.051Z,24.13
2022-11-30T08:14:02.830Z,25.40
2022-11-30T08:16:34.160Z,27.48
2022-11-30T08:19:01.527Z,26.00
2022-11-30T08:21:28.865Z,23.95
2022-11-30T08:23:56.885Z,24.85
2022-11-30T08:26:27.556Z,22.55
2022-11-30T08:28:55.727Z,20.58
2022-11-30T08:31:29.022Z,20.70
2022-11-30T08:33:58.305Z,22.45
2022-11-30T08:36:28.005Z,18.05
2022-11-30T08:38:58.059Z,19.02
2022-11-30T08:41:26.536Z,18.00
2022-11-30T08:43:54.206Z,17.92
2022-11-30T08:46:53.536Z,20.35
2022-11-30T08:49:26.337Z,19.48
2022-11-30T08:57:34.270Z,24.50
2022-11-30T09:00:01.597Z,23.13
2022-11-30T09:02:28.933Z,24.45
2022-11-30T09:04:56.257Z,22.48
2022-11-30T09:07:23.534Z,21.92
2022-11-30T09:09:51.055Z,23.00
2022-11-30T09:12:18.306Z,23.40
2022-11-30T09:14:46.274Z,21.95
2022-11-30T09:17:14.950Z,23.35
2022-11-30T09:19:42.185Z,24.95
2022-11-30T09:22:10.107Z,23.83
2022-11-30T09:24:38.144Z,24.13
2022-11-30T09:27:05.451Z,24.13
2022-11-30T09:29:32.698Z,23.88
2022-11-30T09:31:59.950Z,23.73
2022-11-30T09:34:27.164Z,22.38
2022-11-30T09:36:54.452Z,22.83
2022-11-30T09:39:21.743Z,22.80
2022-11-30T09:41:48.929Z,23.10
2022-11-30T09:44:21.749Z,19.88
2022-11-30T09:47:07.491Z,21.55
2022-11-30T09:49:39.476Z,18.92
2022-11-30T09:52:15.923Z,17.70
2022-11-30T09:54:45.534Z,16.73
2022-11-30T09:57:21.121Z,14.80
2022-11-30T09:59:54.920Z,14.60
2022-11-30T10:02:38.030Z,14.27
2022-11-30T10:05:42.772Z,14.98
2022-11-30T10:08:38.944Z,16.33
2022-11-30T10:11:27.744Z,15.90
2022-11-30T10:14:13.386Z,15.00
2022-11-30T10:16:59.489Z,16.95
2022-11-30T10:20:00.210Z,16.33
2022-11-30T10:22:36.413Z,14.75
2022-11-30T10:25:14.828Z,16.13
2022-11-30T10:27:52.448Z,15.57
2022-11-30T10:30:22.511Z,16.50
2022-11-30T10:32:56.143Z,14.38
2022-11-30T10:35:44.200Z,14.88
2022-11-30T10:38:27.203Z,13.50
2022-11-30T10:41:09.504Z,14.45
2022-11-30T10:43:48.856Z,15.57
2022-11-30T10:46:30.858Z,16.02
2022-11-30T10:48:59.835Z,12.77
2022-11-30T10:51:27.702Z,13.38
2022-11-30T10:53:55.156Z,13.30
2022-11-30T10:56:22.422Z,14.18
2022-11-30T10:59:03.231Z,13.85
2022-11-30T11:01:35.092Z,13.05
2022-11-30T11:04:10.480Z,13.55
2022-11-30T11:06:46.414Z,14.98
2022-11-30T11:09:23.393Z,14.68
2022-11-30T11:11:55.526Z,15.48
2022-11-30T11:14:25.103Z,15.30
2022-11-30T11:16:57.132Z,16.17
2022-11-30T11:19:37.294Z,15.68
2022-11-30T11:22:24.204Z,17.30
2022-11-30T11:24:56.119Z,15.33
2022-11-30T11:27:32.586Z,16.23
2022-11-30T11:30:05.664Z,15.27
2022-11-30T11:32:32.991Z,14.43
2022-11-30T11:35:00.698Z,14.65
2022-11-30T11:37:33.874Z,16.50
2022-11-30T11:40:17.277Z,15.77
2022-11-30T11:42:47.420Z,15.32
2022-11-30T11:45:22.562Z,15.82
2022-11-30T11:47:58.287Z,14.57
2022-11-30T11:51:05.600Z,15.68
2022-11-30T11:53:51.711Z,17.48
2022-11-30T11:56:31.825Z,14.88
2022-11-30T11:59:10.577Z,16.30
2022-11-30T12:01:58.039Z,16.35
2022-11-30T12:04:31.519Z,15.60
2022-11-30T12:07:02.408Z,18.30
2022-11-30T12:09:34.731Z,18.73
2022-11-30T12:12:02.591Z,17.15
2022-11-30T12:14:33.742Z,18.92
2022-11-30T12:17:28.777Z,16.15
2022-11-30T12:20:23.673Z,17.75
2022-11-30T12:23:15.077Z,18.77
2022-11-30T12:26:05.782Z,19.58
2022-11-30T12:29:11.700Z,16.42
2022-11-30T12:32:03.782Z,17.63
2022-11-30T12:34:56.258Z,18.42
2022-11-30T12:37:54.698Z,17.90
2022-11-30T12:40:25.123Z,18.80
2022-11-30T12:43:04.250Z,18.50
2022-11-30T12:45:42.674Z,18.70
2022-11-30T12:48:47.302Z,17.58
2022-11-30T12:51:34.060Z,17.23
2022-11-30T12:54:44.287Z,19.15
2022-11-30T12:57:35.070Z,20.77
2022-11-30T13:00:08.339Z,19.85
2022-11-30T13:03:06.438Z,19.85
2022-11-30T13:05:53.818Z,20.52
2022-11-30T13:08:51.372Z,18.58
2022-11-30T13:11:24.593Z,19.98
2022-11-30T13:13:55.746Z,17.85
2022-11-30T13:16:25.462Z,17.77
2022-11-30T13:18:58.781Z,17.05
2022-11-30T13:21:44.754Z,17.70
2022-11-30T13:24:15.567Z,18.05
2022-11-30T13:26:59.174Z,21.20
2022-11-30T13:30:07.263Z,19.48
2022-11-30T13:32:57.458Z,20.87
2022-11-30T13:38:35.967Z,19.95
2022-11-30T13:41:03.146Z,21.85
2022-11-30T13:43:36.243Z,21.77
2022-11-30T13:46:14.003Z,22.02
2022-11-30T13:48:43.842Z,21.75
2022-11-30T13:51:11.827Z,20.05
2022-11-30T13:53:40.497Z,19.77
2022-11-30T13:56:32.910Z,22.13
2022-11-30T13:59:29.441Z,19.80
2022-11-30T14:02:42.355Z,20.70
2022-11-30T14:05:18.616Z,20.92
2022-11-30T14:07:49.892Z,20.50
2022-11-30T14:10:34.033Z,21.05
2022-11-30T14:13:03.941Z,20.38
2022-11-30T14:15:41.612Z,18.88
2022-11-30T14:18:08.827Z,19.23
2022-11-30T14:20:45.417Z,17.95
2022-11-30T14:23:19.116Z,15.15
2022-11-30T14:25:51.559Z,15.88
2022-11-30T14:28:27.689Z,16.58
2022-11-30T14:30:56.025Z,15.00
2022-11-30T14:33:30.560Z,15.00
2022-11-30T14:35:59.854Z,16.60
2022-11-30T14:38:30.935Z,15.02
2022-11-30T14:40:58.771Z,16.05
2022-11-30T14:43:26.540Z,14.13
2022-11-30T14:46:17.513Z,15.60
2022-11-30T14:48:45.332Z,15.30
2022-11-30T14:51:13.069Z,15.93
2022-11-30T14:53:57.621Z,16.98
2022-11-30T14:56:36.750Z,16.20
2022-11-30T14:59:25.617Z,14.38
2022-11-30T15:01:58.693Z,13.50
2022-11-30T15:04:27.860Z,12.25
2022-11-30T15:06:56.603Z,13.52
2022-11-30T15:09:29.633Z,12.57
2022-11-30T15:11:57.601Z,13.38
2022-11-30T15:14:24.971Z,14.70
2022-11-30T15:16:54.751Z,14.57
2022-11-30T15:19:30.784Z,13.90
2022-11-30T15:21:59.398Z,14.45
2022-11-30T15:24:29.349Z,13.23
2022-11-30T15:27:10.387Z,15.57
2022-11-30T15:29:43.711Z,14.43
2022-11-30T15:32:20.304Z,15.00
2022-11-30T15:34:56.768Z,15.20
2022-11-30T15:37:33.492Z,15.00
2022-11-30T15:40:05.994Z,15.43
2022-11-30T15:42:39.969Z,15.90
2022-11-30T15:45:27.073Z,15.90
2022-11-30T15:47:56.249Z,16.48
2022-11-30T15:50:29.381Z,16.83
2022-11-30T15:52:58.921Z,16.25
2022-11-30T15:55:47.981Z,17.98
2022-11-30T15:58:30.330Z,17.42
2022-11-30T16:01:06.422Z,17.92
2022-11-30T16:03:35.514Z,18.63
2022-11-30T16:06:05.204Z,17.50
2022-11-30T16:08:33.311Z,19.00
2022-11-30T16:11:04.685Z,17.40
2022-11-30T16:13:35.068Z,18.65
2022-11-30T16:16:02.360Z,17.88
2022-11-30T16:18:30.790Z,21.48
2022-11-30T16:21:00.103Z,18.35
2022-11-30T16:23:28.322Z,20.25
2022-11-30T16:25:56.085Z,19.48
2022-11-30T16:28:23.441Z,20.27
2022-11-30T16:30:51.332Z,19.83
2022-11-30T16:33:20.875Z,19.65
2022-11-30T16:36:04.501Z,23.60
2022-11-30T16:38:32.013Z,24.55
2022-11-30T16:41:19.575Z,28.27
2022-11-30T16:43:48.911Z,24.67
2022-11-30T16:46:18.846Z,29.25
2022-11-30T16:48:46.332Z,26.90
2022-11-30T16:51:34.829Z,26.05
2022-11-30T16:54:02.256Z,25.25
2022-11-30T16:56:29.686Z,24.23
2022-11-30T16:58:56.904Z,23.20
2022-11-30T17:01:40.114Z,25.88
2022-11-30T17:04:13.023Z,30.85
2022-11-30T17:06:40.395Z,28.40
2022-11-30T17:09:12.788Z,27.20
2022-11-30T17:11:40.933Z,23.55
2022-11-30T17:14:10.569Z,24.48
2022-11-30T17:16:37.898Z,22.20
2022-11-30T17:19:05.316Z,24.20
2022-11-30T17:21:35.181Z,24.23
2022-11-30T17:24:03.380Z,23.88
2022-11-30T17:26:30.640Z,25.05
2022-11-30T17:28:58.008Z,25.45
2022-11-30T17:31:25.303Z,26.70
2022-11-30T17:33:52.604Z,23.63
2022-11-30T17:36:19.954Z,23.60
2022-11-30T17:38:47.258Z,24.63
2022-11-30T17:41:19.112Z,25.52
2022-11-30T17:43:48.471Z,27.77
2022-11-30T17:46:18.288Z,26.65
2022-11-30T17:48:46.031Z,28.55
2022-11-30T17:51:13.921Z,23.45
2022-11-30T17:53:42.314Z,27.60
2022-11-30T17:56:14.991Z,26.48
2022-11-30T17:58:44.582Z,26.13
2022-11-30T18:01:27.064Z,26.63
2022-11-30T18:03:56.269Z,27.55
2022-11-30T18:06:23.830Z,27.77
2022-11-30T18:08:51.341Z,26.75
2022-11-30T18:11:20.909Z,26.90
2022-11-30T18:13:51.495Z,28.20
2022-11-30T18:16:30.502Z,27.48
2022-11-30T18:18:59.379Z,31.77
2022-11-30T18:21:29.574Z,29.70
2022-11-30T18:23:58.437Z,29.92
2022-11-30T18:26:26.851Z,27.02
2022-11-30T18:28:56.468Z,26.35
2022-11-30T18:31:24.560Z,24.42
2022-11-30T18:33:56.260Z,25.20
2022-11-30T18:36:24.186Z,25.67
2022-11-30T18:38:51.472Z,28.08
2022-11-30T18:41:18.740Z,27.75
2022-11-30T18:43:45.979Z,27.70
2022-11-30T18:46:13.803Z,27.42
2022-11-30T18:48:41.608Z,28.98
2022-11-30T18:51:17.696Z,28.10
2022-11-30T18:53:45.463Z,28.60
2022-11-30T18:56:15.445Z,29.70
2022-11-30T18:58:43.289Z,29.40
2022-11-30T19:01:16.926Z,30.35
2022-11-30T19:03:50.914Z,32.88
2022-11-30T19:06:18.424Z,32.30
2022-11-30T19:08:47.684Z,32.53
2022-11-30T19:11:16.487Z,32.58
2022-11-30T19:13:44.580Z,30.25
2022-11-30T19:16:15.862Z,32.65
2022-11-30T19:18:45.054Z,30.73
2022-11-30T19:21:18.196Z,32.20
2022-11-30T19:23:46.187Z,30.02
2022-11-30T19:26:14.365Z,31.13
2022-11-30T19:28:43.036Z,31.40
2022-11-30T19:31:18.622Z,30.55
2022-11-30T19:33:48.700Z,27.48
2022-11-30T19:36:29.028Z,26.90
2022-11-30T19:38:58.602Z,34.60
2022-11-30T19:41:26.771Z,32.95
2022-11-30T19:44:03.241Z,34.83
2022-11-30T19:46:32.993Z,30.73
2022-11-30T19:49:01.419Z,32.83
2022-11-30T19:51:29.931Z,33.38
2022-11-30T19:53:57.431Z,30.83
2022-11-30T19:56:25.738Z,30.95
2022-11-30T19:58:53.797Z,33.92
2022-11-30T20:01:23.406Z,37.38
2022-11-30T20:03:51.674Z,31.25
2022-11-30T20:06:19.706Z,29.77
2022-11-30T20:08:47.005Z,29.60
2022-11-30T20:11:15.870Z,30.25
2022-11-30T20:13:44.343Z,27.80
2022-11-30T20:16:14.829Z,28.70
2022-11-30T20:18:46.350Z,31.05
2022-11-30T20:21:19.984Z,31.00
2022-11-30T20:23:48.418Z,28.98
2022-11-30T20:26:20.860Z,27.75
2022-11-30T20:28:49.871Z,30.52
2022-11-30T20:31:19.205Z,31.23
2022-11-30T20:33:47.084Z,30.90
2022-11-30T20:36:15.742Z,32.03
2022-11-30T20:38:43.366Z,31.50
2022-11-30T20:41:13.181Z,32.45
2022-11-30T20:43:41.042Z,33.55
2022-11-30T20:46:24.132Z,32.63
2022-11-30T20:48:52.047Z,79.80
2022-11-30T20:51:33.042Z,56.53
2022-11-30T20:54:03.875Z,44.30
2022-11-30T20:56:31.522Z,39.67
2022-11-30T20:59:03.214Z,36.53
2022-11-30T21:01:30.770Z,120.80
2022-11-30T21:04:00.510Z,58.00
2022-11-30T21:06:31.191Z,38.85
2022-11-30T21:08:59.450Z,36.25
2022-11-30T21:11:28.072Z,36.92
2022-11-30T21:13:56.588Z,37.90
2022-11-30T21:16:28.332Z,36.42
2022-11-30T21:19:00.969Z,31.80
2022-11-30T21:21:34.987Z,30.67
2022-11-30T21:24:05.709Z,33.00
2022-11-30T21:26:35.701Z,34.03
2022-11-30T21:29:09.849Z,33.97
2022-11-30T21:31:37.281Z,34.25
2022-11-30T21:34:05.047Z,31.77
2022-11-30T21:36:32.483Z,34.58
2022-11-30T21:39:06.130Z,32.92
2022-11-30T21:41:39.409Z,30.52
2022-11-30T21:44:11.024Z,31.58
2022-11-30T21:46:38.658Z,31.20
2022-11-30T21:49:06.461Z,32.92
2022-11-30T21:51:34.151Z,32.53
2022-11-30T21:54:03.484Z,33.55
2022-11-30T21:56:33.492Z,34.72
2022-11-30T21:59:01.269Z,34.40
2022-11-30T22:01:36.572Z,35.33
2022-11-30T22:04:05.576Z,35.03
2022-11-30T22:06:34.914Z,33.70
2022-11-30T22:09:07.594Z,35.72
2022-11-30T22:11:37.192Z,35.00
2022-11-30T22:14:05.076Z,38.72
2022-11-30T22:16:36.560Z,35.95
2022-11-30T22:19:05.637Z,34.95
2022-11-30T22:21:34.201Z,35.28
2022-11-30T22:24:07.160Z,37.70
2022-11-30T22:26:39.380Z,35.33
2022-11-30T22:29:14.350Z,36.00
2022-11-30T22:31:44.276Z,39.88
2022-11-30T22:34:12.560Z,43.70
2022-11-30T22:36:41.790Z,37.60
2022-11-30T22:39:20.421Z,36.33
2022-11-30T22:41:54.607Z,37.92
2022-11-30T22:44:23.071Z,35.95
2022-11-30T22:46:50.435Z,36.35
2022-11-30T22:49:21.195Z,35.38
2022-11-30T22:51:50.148Z,35.47
2022-11-30T22:54:17.887Z,51.78
2022-11-30T22:56:46.609Z,47.05
2022-11-30T22:59:15.004Z,45.80
2022-11-30T23:01:45.398Z,41.95
2022-11-30T23:04:15.801Z,40.50
2022-11-30T23:06:44.519Z,36.85
2022-11-30T23:09:14.524Z,41.55
2022-11-30T23:11:42.281Z,49.70
2022-11-30T23:14:09.825Z,54.92
2022-11-30T23:16:37.255Z,41.75
2022-11-30T23:19:05.474Z,36.88
2022-11-30T23:21:40.615Z,39.08
2022-11-30T23:24:12.002Z,37.65
2022-11-30T23:26:39.721Z,35.28
2022-11-30T23:29:16.066Z,35.65
2022-11-30T23:31:44.837Z,35.67
2022-11-30T23:34:18.878Z,33.95
2022-11-30T23:36:47.081Z,33.08
2022-11-30T23:39:16.339Z,30.55
2022-11-30T23:41:44.276Z,31.38
2022-11-30T23:44:11.986Z,33.33
2022-11-30T23:46:39.814Z,31.20
2022-11-30T23:49:08.250Z,31.52
2022-11-30T23:51:35.674Z,29.10
2022-11-30T23:54:03.031Z,47.58
2022-11-30T23:56:30.383Z,37.03
2022-11-30T23:58:57.725Z,35.45
