createdAt,value
2023-11-26T00:03:55.193Z,0
2023-11-26T00:09:36.088Z,0
2023-11-26T00:14:56.741Z,3.6
2023-11-26T00:20:45.396Z,2.4
2023-11-26T00:26:02.497Z,0
2023-11-26T00:31:36.125Z,0
2023-11-26T00:37:13.395Z,0
2023-11-26T00:42:43.334Z,0
2023-11-26T00:47:57.299Z,2.4
2023-11-26T00:53:39.788Z,0
2023-11-26T00:59:16.375Z,2.4
2023-11-26T01:04:33.247Z,2.4
2023-11-26T01:10:27.610Z,3.6
2023-11-26T01:15:35.543Z,3.6
2023-11-26T01:21:09.318Z,4.8
2023-11-26T01:26:53.021Z,4.8
2023-11-26T01:32:06.429Z,0
2023-11-26T01:37:47.111Z,0
2023-11-26T01:43:08.586Z,4.8
2023-11-26T01:48:38.987Z,3.6
2023-11-26T01:54:12.627Z,3.6
2023-11-26T01:59:50.868Z,4.8
2023-11-26T02:05:23.684Z,3.6
2023-11-26T02:11:11.214Z,0
2023-11-26T02:16:24.948Z,4.8
2023-11-26T02:22:10.579Z,0
2023-11-26T02:27:19.783Z,0
2023-11-26T02:32:52.407Z,0
2023-11-26T02:38:48.969Z,4.8
2023-11-26T02:43:59.230Z,3.6
2023-11-26T02:49:32.485Z,0
2023-11-26T02:55:03.625Z,0
2023-11-26T03:00:54.079Z,0
2023-11-26T03:06:24.709Z,0
2023-11-26T03:11:52.822Z,3.6
2023-11-26T03:17:04.817Z,4.8
2023-11-26T03:22:30.888Z,2.4
2023-11-26T03:28:03.439Z,7.2
2023-11-26T03:33:46.233Z,7.2
2023-11-26T03:39:13.406Z,4.8
2023-11-26T03:44:37.469Z,0
2023-11-26T03:50:27.193Z,0
2023-11-26T03:55:49.417Z,0
2023-11-26T04:01:28.984Z,0
2023-11-26T04:06:58.100Z,0
2023-11-26T04:12:29.043Z,0
2023-11-26T04:17:41.561Z,0
2023-11-26T04:23:22.432Z,0
2023-11-26T04:28:53.984Z,0
2023-11-26T04:34:20.506Z,0
2023-11-26T04:39:46.961Z,0
2023-11-26T04:45:27.581Z,0
2023-11-26T04:50:47.728Z,0
2023-11-26T04:56:42.101Z,0
2023-11-26T05:02:05.743Z,0
2023-11-26T05:07:33.097Z,0
2023-11-26T05:13:11.631Z,0
2023-11-26T05:18:28.950Z,0
2023-11-26T05:24:15.865Z,0
2023-11-26T05:29:49.098Z,0
2023-11-26T05:35:03.663Z,0
2023-11-26T05:40:39.559Z,0
2023-11-26T05:46:10.152Z,0
2023-11-26T05:51:27.766Z,0
2023-11-26T05:57:10.657Z,0
2023-11-26T06:08:04.438Z,0
2023-11-26T06:13:45.814Z,0
2023-11-26T06:19:24.669Z,0
2023-11-26T06:24:48.660Z,0
2023-11-26T06:30:12.221Z,0
2023-11-26T06:35:38.732Z,0
2023-11-26T06:41:27.197Z,0
2023-11-26T06:46:46.166Z,0
2023-11-26T06:52:24.958Z,0
2023-11-26T06:57:51.599Z,0
2023-11-26T07:03:17.534Z,0
2023-11-26T07:08:44.693Z,0
2023-11-26T07:14:27.685Z,0
2023-11-26T07:20:09.696Z,0
2023-11-26T07:25:35.754Z,0
2023-11-26T07:30:58.561Z,0
2023-11-26T07:36:35.233Z,0
2023-11-26T07:42:13.562Z,0
2023-11-26T07:47:20.993Z,0
2023-11-26T07:52:48.568Z,0
2023-11-26T08:04:04.406Z,0
2023-11-26T08:09:21.433Z,0
2023-11-26T08:20:41.920Z,0
2023-11-26T08:31:35.280Z,0
2023-11-26T08:37:10.206Z,0
2023-11-26T08:42:44.973Z,0
2023-11-26T08:53:44.643Z,0
2023-11-26T08:59:17.446Z,0
2023-11-26T09:04:34.950Z,0
2023-11-26T09:10:11.005Z,0
2023-11-26T09:15:40.229Z,0
2023-11-26T09:21:17.432Z,0
2023-11-26T09:27:03.387Z,0
2023-11-26T09:32:20.184Z,0
2023-11-26T09:43:21.118Z,0
2023-11-26T09:48:52.357Z,0
2023-11-26T09:54:21.850Z,0
2023-11-26T10:00:04.359Z,0
2023-11-26T10:05:28.080Z,0
2023-11-26T10:11:15.717Z,0
2023-11-26T10:16:34.847Z,3.6
2023-11-26T10:22:09.103Z,0
2023-11-26T10:27:46.540Z,2.4
2023-11-26T10:38:53.445Z,0
2023-11-26T10:44:13.832Z,0
2023-11-26T10:49:49.010Z,0
2023-11-26T10:55:07.172Z,3.6
2023-11-26T11:00:55.942Z,4.8
2023-11-26T11:06:35.890Z,2.4
2023-11-26T11:17:39.398Z,5.9
2023-11-26T11:22:54.726Z,4.8
2023-11-26T11:28:38.885Z,2.4
2023-11-26T11:33:57.635Z,2.4
2023-11-26T11:39:22.173Z,3.6
2023-11-26T11:45:22.258Z,3.6
2023-11-26T11:50:48.963Z,3.6
2023-11-26T11:56:20.113Z,2.4
2023-11-26T12:01:54.968Z,3.6
2023-11-26T12:07:28.637Z,4.8
2023-11-26T12:12:53.968Z,5.9
2023-11-26T12:18:16.876Z,3.6
2023-11-26T12:23:37.982Z,0
2023-11-26T12:29:28.893Z,3.6
2023-11-26T12:34:50.838Z,2.4
2023-11-26T12:40:19.949Z,0
2023-11-26T12:51:17.930Z,2.4
2023-11-26T13:02:37.874Z,0
2023-11-26T13:08:12.951Z,0
2023-11-26T13:13:30.446Z,2.4
2023-11-26T13:19:24.537Z,4.8
2023-11-26T13:24:44.260Z,2.4
2023-11-26T13:30:05.169Z,3.6
2023-11-26T13:35:54.603Z,2.4
2023-11-26T13:41:29.665Z,3.6
2023-11-26T13:46:56.450Z,4.8
2023-11-26T13:52:25.581Z,3.6
2023-11-26T14:03:36.188Z,0
2023-11-26T14:08:59.011Z,0
2023-11-26T14:14:29.019Z,3.6
2023-11-26T14:20:00.350Z,0
2023-11-26T14:25:28.236Z,0
2023-11-26T14:31:13.322Z,4.8
2023-11-26T14:36:25.296Z,9.6
2023-11-26T14:42:12.180Z,4.8
2023-11-26T14:58:55.194Z,9.6
2023-11-26T15:04:21.568Z,9.6
2023-11-26T15:09:43.327Z,9.6
2023-11-26T15:15:19.229Z,8.4
2023-11-26T15:20:46.695Z,8.4
2023-11-26T15:26:36.905Z,8.4
2023-11-26T15:32:10.450Z,7.2
2023-11-26T15:37:44.828Z,5.9
2023-11-26T15:42:55.702Z,7.2
2023-11-26T15:48:39.498Z,5.9
2023-11-26T15:54:01.608Z,5.9
2023-11-26T15:59:39.899Z,7.2
2023-11-26T16:04:58.421Z,8.4
2023-11-26T16:10:47.708Z,8.4
2023-11-26T16:16:14.226Z,7.2
2023-11-26T16:21:44.072Z,9.6
2023-11-26T16:27:32.782Z,7.2
2023-11-26T16:38:10.674Z,8.4
2023-11-26T16:43:43.512Z,8.4
2023-11-26T16:49:36.516Z,7.2
2023-11-26T16:55:12.804Z,7.2
2023-11-26T17:00:41.123Z,5.9
2023-11-26T17:06:11.147Z,7.2
2023-11-26T17:11:23.646Z,7.2
2023-11-26T17:17:10.265Z,8.4
2023-11-26T17:22:31.575Z,7.2
2023-11-26T17:33:40.878Z,5.9
2023-11-26T17:39:08.126Z,0
2023-11-26T17:44:50.166Z,0
2023-11-26T17:50:27.930Z,0
2023-11-26T17:55:53.822Z,0
2023-11-26T18:01:23.036Z,5.9
2023-11-26T18:06:50.245Z,7.2
2023-11-26T18:12:26.976Z,7.2
2023-11-26T18:23:22.514Z,5.9
2023-11-26T18:28:49.657Z,5.9
2023-11-26T18:34:42.147Z,4.8
2023-11-26T18:40:08.232Z,7.2
2023-11-26T20:08:33.244Z,0
2023-11-26T20:47:32.590Z,7.2
2023-11-26T21:15:02.890Z,7.2
2023-11-26T21:20:40.997Z,8.4
2023-11-26T21:26:19.906Z,7.2
2023-11-26T21:31:58.818Z,5.9
2023-11-26T21:37:26.894Z,3.6
2023-11-26T21:48:15.149Z,0
2023-11-26T21:53:44.540Z,0
2023-11-26T21:59:36.158Z,0
2023-11-26T22:05:06.713Z,0
2023-11-26T22:10:38.521Z,0
2023-11-26T22:15:43.229Z,0
2023-11-26T22:32:24.771Z,0
2023-11-26T22:43:30.276Z,0
2023-11-26T22:48:57.670Z,0
2023-11-26T22:54:22.533Z,0
2023-11-26T23:00:12.328Z,0
2023-11-26T23:05:27.385Z,0
2023-11-26T23:10:53.971Z,0
2023-11-26T23:16:28.542Z,0
2023-11-26T23:22:04.870Z,0
2023-11-26T23:27:38.386Z,0
2023-11-26T23:38:56.700Z,0
2023-11-26T23:49:37.505Z,0
