createdAt,value
2018-01-24T10:29:57.392Z,58.60
2018-01-24T10:32:25.468Z,58.00
2018-01-24T10:34:53.515Z,57.50
2018-01-24T10:37:21.885Z,57.60
2018-01-24T10:39:50.205Z,57.40
2018-01-24T10:42:17.746Z,56.60
2018-01-24T10:44:45.702Z,56.40
2018-01-24T10:47:14.006Z,56.20
2018-01-24T10:49:43.153Z,57.00
2018-01-24T10:52:10.845Z,56.00
2018-01-24T10:54:38.898Z,54.90
2018-01-24T10:57:07.206Z,54.80
2018-01-24T10:59:35.591Z,54.30
2018-01-24T11:02:03.906Z,54.30
2018-01-24T11:04:32.322Z,53.80
2018-01-24T11:07:00.631Z,53.40
2018-01-24T11:09:28.975Z,52.90
2018-01-24T11:11:57.288Z,53.40
2018-01-24T11:14:25.670Z,52.80
2018-01-24T11:16:54.830Z,52.90
2018-01-24T11:19:23.147Z,51.90
2018-01-24T11:21:50.698Z,51.90
2018-01-24T11:24:19.016Z,50.70
2018-01-24T11:26:47.423Z,50.40
2018-01-24T11:29:15.772Z,49.30
2018-01-24T11:31:44.092Z,48.60
2018-01-24T11:34:12.395Z,48.70
2018-01-24T11:36:41.470Z,49.10
2018-01-24T11:39:09.007Z,48.50
2018-01-24T11:41:37.337Z,48.50
2018-01-24T11:44:04.890Z,48.20
2018-01-24T11:46:32.929Z,48.40
2018-01-24T11:49:01.243Z,47.70
2018-01-24T11:51:29.562Z,47.20
2018-01-24T11:53:57.869Z,46.20
2018-01-24T11:56:26.203Z,46.10
2018-01-24T11:58:54.524Z,45.90
2018-01-24T12:01:22.881Z,46.50
2018-01-24T12:03:50.541Z,47.00
2018-01-24T12:06:18.872Z,47.60
2018-01-24T12:08:47.169Z,48.00
2018-01-24T12:11:14.735Z,47.50
2018-01-24T12:13:43.180Z,46.30
2018-01-24T12:16:11.522Z,46.10
2018-01-24T12:18:39.830Z,45.70
2018-01-24T12:21:07.858Z,45.30
2018-01-24T12:23:35.423Z,45.20
2018-01-24T12:26:03.754Z,44.50
2018-01-24T12:28:32.076Z,45.40
2018-01-24T12:31:00.037Z,45.10
2018-01-24T12:33:28.341Z,44.00
2018-01-24T12:35:56.677Z,43.90
2018-01-24T12:38:25.025Z,43.70
2018-01-24T12:40:53.414Z,44.00
2018-01-24T12:43:21.727Z,43.20
2018-01-24T12:45:50.062Z,42.60
2018-01-24T12:48:18.366Z,42.90
2018-01-24T12:50:46.719Z,43.00
2018-01-24T12:53:15.035Z,42.40
2018-01-24T12:55:43.356Z,41.90
2018-01-24T12:58:11.705Z,42.40
2018-01-24T13:00:40.377Z,41.20
2018-01-24T13:03:08.341Z,40.40
2018-01-24T13:05:36.695Z,40.30
2018-01-24T13:08:04.760Z,40.10
2018-01-24T13:10:33.074Z,41.30
2018-01-24T13:13:00.632Z,41.20
2018-01-24T13:15:28.566Z,40.90
2018-01-24T13:17:57.047Z,40.60
2018-01-24T13:20:25.345Z,41.00
2018-01-24T13:22:53.658Z,40.00
2018-01-24T13:25:22.005Z,40.00
2018-01-24T13:27:50.519Z,39.10
2018-01-24T13:30:18.450Z,39.30
2018-01-24T13:32:46.881Z,39.10
2018-01-24T13:35:15.926Z,39.60
2018-01-24T13:37:43.569Z,40.10
2018-01-24T13:40:11.570Z,40.00
2018-01-24T13:42:39.138Z,39.10
2018-01-24T13:45:07.814Z,40.00
2018-01-24T13:47:35.367Z,40.50
2018-01-24T13:50:03.671Z,41.20
2018-01-24T13:52:32.006Z,41.20
2018-01-24T13:55:00.409Z,41.00
2018-01-24T13:57:28.873Z,40.90
2018-01-24T13:59:56.809Z,41.70
2018-01-24T14:02:24.374Z,41.50
2018-01-24T14:04:52.310Z,41.40
2018-01-24T14:07:20.356Z,41.50
2018-01-24T14:09:47.891Z,41.70
2018-01-24T14:12:15.476Z,43.00
2018-01-24T14:14:43.053Z,43.10
2018-01-24T14:17:11.004Z,43.60
2018-01-24T14:19:39.387Z,44.10
2018-01-24T14:22:07.742Z,43.90
2018-01-24T14:24:36.052Z,43.30
2018-01-24T14:27:04.380Z,43.00
2018-01-24T14:29:32.692Z,43.40
2018-01-24T14:32:01.018Z,43.50
2018-01-24T14:34:29.333Z,43.90
2018-01-24T14:36:57.727Z,43.60
2018-01-24T14:39:26.058Z,44.40
2018-01-24T14:41:54.370Z,44.40
2018-01-24T14:44:22.692Z,44.80
2018-01-24T14:46:51.009Z,44.80
2018-01-24T14:49:19.327Z,44.80
2018-01-24T14:51:47.646Z,45.10
2018-01-24T14:54:16.020Z,45.60
2018-01-24T14:56:44.413Z,46.30
2018-01-24T14:59:12.766Z,46.80
2018-01-24T15:01:40.694Z,47.20
2018-01-24T15:04:08.256Z,47.00
2018-01-24T15:06:36.193Z,47.00
2018-01-24T15:09:04.516Z,47.20
2018-01-24T15:11:32.826Z,47.50
2018-01-24T15:14:01.898Z,48.00
2018-01-24T15:16:29.478Z,48.30
2018-01-24T15:18:58.563Z,49.20
2018-01-24T15:21:27.616Z,48.70
2018-01-24T15:23:55.942Z,48.50
2018-01-24T15:26:24.992Z,49.10
2018-01-24T15:28:52.567Z,48.90
2018-01-24T15:31:20.887Z,49.20
2018-01-24T15:33:49.234Z,49.20
2018-01-24T15:36:17.645Z,49.30
2018-01-24T15:38:46.040Z,49.40
2018-01-24T15:41:14.038Z,49.70
2018-01-24T15:43:42.388Z,49.60
2018-01-24T15:46:10.793Z,49.80
2018-01-24T15:48:39.095Z,50.20
2018-01-24T15:51:07.490Z,50.40
2018-01-24T15:53:35.789Z,50.60
2018-01-24T15:56:04.160Z,51.20
2018-01-24T15:58:32.516Z,51.20
2018-01-24T16:01:00.860Z,51.60
2018-01-24T16:03:30.116Z,52.50
2018-01-24T16:05:58.077Z,51.80
2018-01-24T16:08:26.041Z,52.60
2018-01-24T16:10:53.993Z,52.80
2018-01-24T16:13:22.301Z,53.40
2018-01-24T16:15:50.891Z,53.60
2018-01-24T16:18:18.877Z,53.70
2018-01-24T16:20:47.225Z,53.80
2018-01-24T16:23:15.707Z,54.00
2018-01-24T16:25:44.211Z,54.30
2018-01-24T16:28:12.517Z,54.30
2018-01-24T16:30:40.535Z,54.70
2018-01-24T16:33:08.878Z,54.80
2018-01-24T16:35:37.270Z,55.30
2018-01-24T16:38:05.611Z,55.60
2018-01-24T16:40:33.986Z,55.00
2018-01-24T16:43:03.117Z,55.60
2018-01-24T16:45:31.441Z,55.70
2018-01-24T16:47:59.383Z,55.50
2018-01-24T16:50:27.718Z,55.80
2018-01-24T16:52:57.051Z,56.10
2018-01-24T16:55:25.395Z,55.90
2018-01-24T16:57:53.692Z,56.10
2018-01-24T17:00:22.723Z,56.10
2018-01-24T17:02:51.395Z,56.50
2018-01-24T17:05:18.971Z,56.00
2018-01-24T17:07:46.930Z,56.20
2018-01-24T17:10:15.272Z,56.80
2018-01-24T17:12:43.579Z,57.10
2018-01-24T17:15:11.966Z,57.10
2018-01-24T17:17:40.315Z,56.90
2018-01-24T17:20:08.632Z,56.50
2018-01-24T17:22:36.949Z,56.10
2018-01-24T17:25:05.245Z,56.20
2018-01-24T17:27:33.625Z,56.10
2018-01-24T17:30:01.942Z,56.20
2018-01-24T17:32:30.278Z,56.00
2018-01-24T17:34:58.600Z,55.90
2018-01-24T17:37:26.944Z,55.60
2018-01-24T17:39:55.986Z,55.50
2018-01-24T17:42:23.564Z,55.00
2018-01-24T17:44:51.898Z,54.50
2018-01-24T17:47:20.269Z,54.50
2018-01-24T17:49:48.571Z,53.80
2018-01-24T17:52:16.895Z,54.60
2018-01-24T17:54:45.451Z,54.50
2018-01-24T17:57:13.784Z,54.60
2018-01-24T17:59:42.163Z,54.70
2018-01-24T18:02:10.875Z,54.70
2018-01-24T18:04:38.527Z,54.90
2018-01-24T18:07:06.956Z,55.40
2018-01-24T18:09:35.315Z,55.00
2018-01-24T18:12:20.936Z,54.90
2018-01-24T18:14:50.532Z,54.80
2018-01-24T18:17:18.912Z,55.20
2018-01-24T18:19:47.941Z,55.30
2018-01-24T18:22:16.330Z,55.10
2018-01-24T18:24:44.696Z,55.60
2018-01-24T18:27:13.697Z,55.50
2018-01-24T18:29:41.463Z,55.70
2018-01-24T18:32:12.416Z,56.10
2018-01-24T18:34:41.567Z,56.20
2018-01-24T18:37:10.013Z,55.90
2018-01-24T18:39:37.613Z,56.20
2018-01-24T18:42:05.697Z,56.30
2018-01-24T18:44:34.070Z,56.50
2018-01-24T18:47:02.528Z,56.40
2018-01-24T18:49:30.515Z,56.40
2018-01-24T18:51:59.720Z,56.50
2018-01-24T18:54:27.404Z,56.70
2018-01-24T18:56:55.794Z,56.90
2018-01-24T18:59:23.840Z,57.10
2018-01-24T19:01:52.324Z,57.10
2018-01-24T19:04:20.850Z,57.30
2018-01-24T19:06:49.798Z,57.10
2018-01-24T19:09:18.795Z,57.00
2018-01-24T19:11:46.869Z,57.30
2018-01-24T19:14:15.621Z,56.90
2018-01-24T19:16:43.707Z,57.40
2018-01-24T19:19:11.763Z,57.50
2018-01-24T19:21:40.068Z,58.20
2018-01-24T19:24:07.643Z,57.70
2018-01-24T19:26:37.296Z,57.50
2018-01-24T19:29:05.301Z,57.00
2018-01-24T19:31:33.605Z,57.00
2018-01-24T19:34:02.102Z,56.90
2018-01-24T19:36:30.238Z,56.90
2018-01-24T19:38:58.733Z,57.20
2018-01-24T19:41:27.070Z,57.40
2018-01-24T19:43:55.831Z,57.90
2018-01-24T19:46:23.815Z,58.20
2018-01-24T19:48:53.674Z,58.10
2018-01-24T19:51:22.383Z,58.80
2018-01-24T19:53:50.837Z,58.40
2018-01-24T19:56:19.612Z,58.60
2018-01-24T19:58:48.680Z,58.50
2018-01-24T20:01:16.690Z,58.10
2018-01-24T20:03:45.110Z,58.30
2018-01-24T20:06:13.505Z,58.30
2018-01-24T20:08:41.454Z,57.90
2018-01-24T20:11:09.389Z,57.80
2018-01-24T20:13:37.759Z,58.10
2018-01-24T20:16:05.711Z,57.30
2018-01-24T20:18:33.684Z,57.40
2018-01-24T20:21:02.813Z,58.00
2018-01-24T20:23:31.121Z,57.60
2018-01-24T20:25:59.116Z,57.10
2018-01-24T20:28:27.563Z,57.70
2018-01-24T20:30:55.162Z,58.70
2018-01-24T20:33:23.512Z,58.10
2018-01-24T20:35:51.895Z,58.00
2018-01-24T20:38:20.378Z,57.90
2018-01-24T20:40:48.759Z,57.70
2018-01-24T20:43:17.082Z,57.50
2018-01-24T20:45:45.507Z,57.70
2018-01-24T20:48:13.856Z,57.50
2018-01-24T20:50:42.178Z,57.50
2018-01-24T20:53:10.533Z,57.80
2018-01-24T20:55:38.920Z,57.80
2018-01-24T20:58:07.918Z,58.10
2018-01-24T21:00:35.991Z,57.50
2018-01-24T21:03:03.547Z,58.20
2018-01-24T21:05:31.921Z,58.30
2018-01-24T21:08:00.300Z,58.30
2018-01-24T21:10:28.679Z,58.50
2018-01-24T21:12:56.979Z,59.10
2018-01-24T21:15:25.293Z,59.20
2018-01-24T21:17:53.719Z,59.10
2018-01-24T21:20:22.201Z,59.10
2018-01-24T21:22:50.530Z,59.50
2018-01-24T21:25:18.911Z,59.70
2018-01-24T21:27:47.255Z,59.40
2018-01-24T21:30:27.284Z,59.10
2018-01-24T21:33:07.141Z,59.50
2018-01-24T21:35:46.650Z,61.10
2018-01-24T21:38:15.273Z,61.90
2018-01-24T21:40:43.586Z,62.90
2018-01-24T21:43:11.941Z,62.30
2018-01-24T21:45:40.305Z,61.70
2018-01-24T21:48:08.674Z,60.60
2018-01-24T21:50:37.050Z,60.50
2018-01-24T21:53:04.990Z,60.10
2018-01-24T21:55:33.352Z,59.70
2018-01-24T21:58:01.805Z,59.80
2018-01-24T22:00:30.919Z,60.00
2018-01-24T22:02:58.861Z,58.90
2018-01-24T22:05:26.810Z,58.80
2018-01-24T22:07:55.110Z,58.50
2018-01-24T22:10:23.504Z,57.90
2018-01-24T22:12:51.994Z,58.80
2018-01-24T22:15:21.063Z,59.00
2018-01-24T22:17:48.661Z,58.90
2018-01-24T22:20:17.147Z,59.30
2018-01-24T22:22:45.150Z,59.10
2018-01-24T22:25:13.528Z,59.20
2018-01-24T22:27:41.846Z,59.30
2018-01-24T22:30:10.192Z,59.20
2018-01-24T22:32:38.876Z,59.10
2018-01-24T22:35:06.863Z,59.20
2018-01-24T22:37:35.193Z,59.20
2018-01-24T22:40:03.494Z,59.20
2018-01-24T22:42:31.848Z,59.10
2018-01-24T22:45:00.209Z,59.10
2018-01-24T22:47:28.572Z,59.10
2018-01-24T22:49:56.876Z,59.20
2018-01-24T22:52:25.210Z,59.40
2018-01-24T22:54:53.557Z,59.20
2018-01-24T22:57:21.097Z,59.40
2018-01-24T22:59:49.092Z,59.60
2018-01-24T23:02:17.413Z,59.30
2018-01-24T23:04:45.711Z,59.20
2018-01-24T23:07:14.022Z,59.10
2018-01-24T23:09:42.344Z,59.30
2018-01-24T23:12:11.440Z,59.70
2018-01-24T23:14:39.136Z,58.90
2018-01-24T23:17:07.087Z,58.90
2018-01-24T23:19:35.510Z,59.10
2018-01-24T23:22:03.839Z,59.20
2018-01-24T23:24:32.159Z,59.70
2018-01-24T23:27:00.475Z,59.60
2018-01-24T23:29:29.524Z,60.10
2018-01-24T23:31:57.477Z,59.60
2018-01-24T23:34:25.439Z,59.70
2018-01-24T23:36:53.747Z,59.80
2018-01-24T23:39:22.074Z,60.00
2018-01-24T23:41:51.124Z,61.70
2018-01-24T23:44:19.078Z,60.90
2018-01-24T23:46:47.789Z,60.60
2018-01-24T23:49:15.478Z,60.30
2018-01-24T23:51:44.510Z,61.40
2018-01-24T23:54:12.829Z,60.90
2018-01-24T23:56:40.474Z,60.00
2018-01-24T23:59:08.790Z,59.80
