createdAt,value
2022-12-14T00:01:26.075Z,100.00
2022-12-14T00:03:52.996Z,100.00
2022-12-14T00:06:22.256Z,100.00
2022-12-14T00:08:50.020Z,100.00
2022-12-14T00:11:16.908Z,100.00
2022-12-14T00:13:43.847Z,100.00
2022-12-14T00:16:17.301Z,100.00
2022-12-14T00:18:44.693Z,100.00
2022-12-14T00:21:13.737Z,100.00
2022-12-14T00:23:42.033Z,100.00
2022-12-14T00:26:19.595Z,100.00
2022-12-14T00:28:47.498Z,100.00
2022-12-14T00:31:14.473Z,100.00
2022-12-14T00:33:42.088Z,100.00
2022-12-14T00:36:10.172Z,100.00
2022-12-14T00:38:37.149Z,100.00
2022-12-14T00:41:03.779Z,100.00
2022-12-14T00:43:30.309Z,100.00
2022-12-14T00:45:56.818Z,100.00
2022-12-14T00:48:24.736Z,100.00
2022-12-14T00:50:53.491Z,100.00
2022-12-14T00:53:20.279Z,100.00
2022-12-14T00:55:49.256Z,100.00
2022-12-14T00:58:18.774Z,100.00
2022-12-14T01:00:45.321Z,100.00
2022-12-14T01:03:12.653Z,100.00
2022-12-14T01:05:39.386Z,100.00
2022-12-14T01:08:06.867Z,100.00
2022-12-14T01:10:33.744Z,100.00
2022-12-14T01:13:00.357Z,100.00
2022-12-14T01:15:26.847Z,100.00
2022-12-14T01:17:53.355Z,100.00
2022-12-14T01:20:20.013Z,100.00
2022-12-14T01:22:46.454Z,100.00
2022-12-14T01:25:12.963Z,100.00
2022-12-14T01:27:39.393Z,100.00
2022-12-14T01:30:06.314Z,100.00
2022-12-14T01:32:35.198Z,100.00
2022-12-14T01:35:01.649Z,100.00
2022-12-14T01:37:28.971Z,100.00
2022-12-14T01:39:55.878Z,100.00
2022-12-14T01:42:22.564Z,100.00
2022-12-14T01:44:53.319Z,100.00
2022-12-14T01:47:22.219Z,100.00
2022-12-14T01:49:57.376Z,100.00
2022-12-14T01:52:28.867Z,100.00
2022-12-14T01:55:00.731Z,100.00
2022-12-14T01:57:56.713Z,100.00
2022-12-14T02:00:23.320Z,100.00
2022-12-14T02:02:57.081Z,100.00
2022-12-14T02:05:25.100Z,100.00
2022-12-14T02:07:53.166Z,100.00
2022-12-14T02:10:20.910Z,100.00
2022-12-14T02:12:52.485Z,100.00
2022-12-14T02:15:19.176Z,100.00
2022-12-14T02:17:46.380Z,100.00
2022-12-14T02:20:14.154Z,100.00
2022-12-14T02:23:19.475Z,100.00
2022-12-14T02:26:20.423Z,100.00
2022-12-14T02:29:26.463Z,100.00
2022-12-14T02:32:29.574Z,100.00
2022-12-14T02:35:00.091Z,100.00
2022-12-14T02:37:49.271Z,100.00
2022-12-14T02:40:24.823Z,100.00
2022-12-14T02:43:26.708Z,100.00
2022-12-14T02:46:19.091Z,100.00
2022-12-14T02:48:49.818Z,100.00
2022-12-14T02:51:37.675Z,100.00
2022-12-14T02:54:11.239Z,100.00
2022-12-14T02:56:44.114Z,100.00
2022-12-14T02:59:10.730Z,100.00
2022-12-14T03:01:39.027Z,100.00
2022-12-14T03:04:06.610Z,100.00
2022-12-14T03:06:35.943Z,100.00
2022-12-14T03:09:06.887Z,100.00
2022-12-14T03:11:41.117Z,100.00
2022-12-14T03:14:15.788Z,100.00
2022-12-14T03:16:44.944Z,100.00
2022-12-14T03:19:11.421Z,100.00
2022-12-14T03:21:40.725Z,100.00
2022-12-14T03:24:11.965Z,100.00
2022-12-14T03:26:47.690Z,100.00
2022-12-14T03:29:28.787Z,100.00
2022-12-14T03:31:58.045Z,100.00
2022-12-14T03:34:29.559Z,100.00
2022-12-14T03:37:04.500Z,100.00
2022-12-14T03:39:33.505Z,100.00
2022-12-14T03:42:04.752Z,100.00
2022-12-14T03:44:49.076Z,100.00
2022-12-14T03:47:18.545Z,100.00
2022-12-14T04:04:05.933Z,100.00
2022-12-14T04:06:55.384Z,100.00
2022-12-14T04:09:38.938Z,100.00
2022-12-14T04:12:35.958Z,100.00
2022-12-14T04:15:43.751Z,100.00
2022-12-14T04:18:32.473Z,100.00
2022-12-14T04:21:09.442Z,100.00
2022-12-14T04:23:58.977Z,100.00
2022-12-14T04:26:29.986Z,100.00
2022-12-14T04:32:05.453Z,100.00
2022-12-14T04:34:33.535Z,100.00
2022-12-14T04:37:03.347Z,100.00
2022-12-14T04:39:44.216Z,100.00
2022-12-14T04:42:11.668Z,100.00
2022-12-14T04:44:41.606Z,100.00
2022-12-14T04:47:10.549Z,100.00
2022-12-14T04:49:49.748Z,100.00
2022-12-14T04:52:18.032Z,100.00
2022-12-14T04:54:56.191Z,100.00
2022-12-14T04:57:45.269Z,100.00
2022-12-14T05:00:12.210Z,100.00
2022-12-14T05:03:05.927Z,100.00
2022-12-14T05:05:57.074Z,100.00
2022-12-14T05:08:57.465Z,100.00
2022-12-14T05:14:32.731Z,100.00
2022-12-14T05:17:03.426Z,100.00
2022-12-14T05:19:33.013Z,100.00
2022-12-14T05:22:06.502Z,100.00
2022-12-14T05:24:33.058Z,100.00
2022-12-14T05:26:59.499Z,100.00
2022-12-14T05:29:26.046Z,100.00
2022-12-14T05:31:52.562Z,100.00
2022-12-14T05:34:18.993Z,100.00
2022-12-14T05:36:45.537Z,100.00
2022-12-14T05:39:12.595Z,100.00
2022-12-14T05:41:39.046Z,100.00
2022-12-14T05:44:05.631Z,100.00
2022-12-14T05:46:32.054Z,100.00
2022-12-14T05:48:58.510Z,100.00
2022-12-14T05:51:25.718Z,100.00
2022-12-14T05:53:52.147Z,100.00
2022-12-14T05:56:18.590Z,100.00
2022-12-14T05:58:49.589Z,100.00
2022-12-14T06:01:19.331Z,100.00
2022-12-14T06:03:46.259Z,100.00
2022-12-14T06:06:13.453Z,100.00
2022-12-14T06:08:44.995Z,100.00
2022-12-14T06:11:23.246Z,100.00
2022-12-14T06:13:49.835Z,100.00
2022-12-14T06:16:22.087Z,100.00
2022-12-14T06:18:56.723Z,100.00
2022-12-14T06:21:27.681Z,100.00
2022-12-14T06:23:54.795Z,100.00
2022-12-14T06:26:21.880Z,100.00
2022-12-14T06:28:48.437Z,100.00
2022-12-14T06:31:20.722Z,100.00
2022-12-14T06:33:47.762Z,100.00
2022-12-14T06:36:23.637Z,100.00
2022-12-14T06:38:54.017Z,100.00
2022-12-14T06:41:21.237Z,100.00
2022-12-14T06:43:49.344Z,100.00
2022-12-14T06:46:20.853Z,100.00
2022-12-14T06:48:54.891Z,100.00
2022-12-14T06:51:22.822Z,100.00
2022-12-14T06:53:53.088Z,100.00
2022-12-14T06:56:20.724Z,100.00
2022-12-14T06:58:47.672Z,100.00
2022-12-14T07:01:20.977Z,100.00
2022-12-14T07:03:59.323Z,100.00
2022-12-14T07:06:28.969Z,100.00
2022-12-14T07:08:57.373Z,100.00
2022-12-14T07:11:26.328Z,100.00
2022-12-14T07:13:53.735Z,100.00
2022-12-14T07:16:22.966Z,100.00
2022-12-14T07:18:49.753Z,100.00
2022-12-14T07:21:18.584Z,100.00
2022-12-14T07:23:47.292Z,100.00
2022-12-14T07:26:19.945Z,100.00
2022-12-14T07:28:46.624Z,100.00
2022-12-14T07:31:18.735Z,100.00
2022-12-14T07:33:45.893Z,100.00
2022-12-14T07:36:15.805Z,100.00
2022-12-14T07:38:43.480Z,100.00
2022-12-14T07:41:12.279Z,100.00
2022-12-14T07:43:39.471Z,100.00
2022-12-14T07:46:13.965Z,100.00
2022-12-14T07:48:47.984Z,100.00
2022-12-14T07:51:17.293Z,100.00
2022-12-14T07:53:44.337Z,100.00
2022-12-14T07:56:13.268Z,100.00
2022-12-14T07:58:39.839Z,100.00
2022-12-14T08:01:30.612Z,100.00
2022-12-14T08:04:05.607Z,100.00
2022-12-14T08:06:32.727Z,100.00
2022-12-14T08:08:59.625Z,100.00
2022-12-14T08:11:29.965Z,100.00
2022-12-14T08:13:58.352Z,100.00
2022-12-14T08:16:25.823Z,100.00
2022-12-14T08:18:53.564Z,100.00
2022-12-14T08:21:22.279Z,100.00
2022-12-14T08:23:50.201Z,100.00
2022-12-14T08:26:17.608Z,100.00
2022-12-14T08:28:44.602Z,100.00
2022-12-14T08:31:18.900Z,100.00
2022-12-14T08:34:16.436Z,100.00
2022-12-14T08:36:43.037Z,100.00
2022-12-14T08:39:10.238Z,100.00
2022-12-14T08:41:36.962Z,100.00
2022-12-14T08:44:03.921Z,100.00
2022-12-14T08:46:32.849Z,100.00
2022-12-14T08:48:59.935Z,100.00
2022-12-14T08:51:27.771Z,100.00
2022-12-14T08:53:54.687Z,100.00
2022-12-14T08:56:26.655Z,97.62
2022-12-14T08:58:53.575Z,85.78
2022-12-14T09:01:29.961Z,66.07
2022-12-14T09:04:02.327Z,52.14
2022-12-14T09:06:28.828Z,44.64
2022-12-14T09:08:55.822Z,43.17
2022-12-14T09:11:22.812Z,39.48
2022-12-14T09:13:53.683Z,35.50
2022-12-14T09:16:21.863Z,36.32
2022-12-14T09:18:49.096Z,33.80
2022-12-14T09:21:16.518Z,31.76
2022-12-14T09:23:43.448Z,29.53
2022-12-14T09:26:20.372Z,28.41
2022-12-14T09:28:50.773Z,29.65
2022-12-14T09:31:19.982Z,28.78
2022-12-14T09:33:46.656Z,28.00
2022-12-14T09:36:15.530Z,26.32
2022-12-14T09:38:50.635Z,27.43
2022-12-14T09:41:19.851Z,27.70
2022-12-14T09:43:56.922Z,27.15
2022-12-14T09:46:49.004Z,25.38
2022-12-14T09:49:41.544Z,25.67
2022-12-14T09:52:16.256Z,26.18
2022-12-14T09:54:44.276Z,24.45
2022-12-14T09:57:15.385Z,25.08
2022-12-14T09:59:41.889Z,24.87
2022-12-14T10:02:33.372Z,25.36
2022-12-14T10:05:09.244Z,27.43
2022-12-14T10:07:45.545Z,25.41
2022-12-14T10:10:43.451Z,23.45
2022-12-14T10:13:28.059Z,22.88
2022-12-14T10:16:12.965Z,24.26
2022-12-14T10:18:59.903Z,25.35
2022-12-14T10:21:40.679Z,25.80
2022-12-14T10:24:14.627Z,26.83
2022-12-14T10:26:48.377Z,26.78
2022-12-14T10:29:27.389Z,26.15
2022-12-14T10:32:21.339Z,26.03
2022-12-14T10:34:48.512Z,26.95
2022-12-14T10:37:27.242Z,27.12
2022-12-14T10:40:03.532Z,27.01
2022-12-14T10:43:15.747Z,28.06
2022-12-14T10:46:14.773Z,27.40
2022-12-14T10:49:01.258Z,28.41
2022-12-14T10:51:33.971Z,28.95
2022-12-14T10:54:33.496Z,28.60
2022-12-14T10:57:00.486Z,28.74
2022-12-14T10:59:44.706Z,27.15
2022-12-14T11:02:28.284Z,29.35
2022-12-14T11:04:57.559Z,34.82
2022-12-14T11:07:34.860Z,41.07
2022-12-14T11:10:29.642Z,48.30
2022-12-14T11:13:06.268Z,52.43
2022-12-14T11:15:38.297Z,57.99
2022-12-14T11:18:16.690Z,62.92
2022-12-14T11:20:58.344Z,65.26
2022-12-14T11:23:39.190Z,66.45
2022-12-14T11:26:15.363Z,67.39
2022-12-14T11:28:53.770Z,70.31
2022-12-14T11:31:20.627Z,71.19
2022-12-14T11:33:52.289Z,72.45
2022-12-14T11:36:37.805Z,73.52
2022-12-14T11:39:13.118Z,74.28
2022-12-14T11:42:00.865Z,75.43
2022-12-14T11:44:30.463Z,75.18
2022-12-14T11:47:00.345Z,77.09
2022-12-14T11:49:35.013Z,76.10
2022-12-14T11:52:04.386Z,76.99
2022-12-14T11:54:32.252Z,77.39
2022-12-14T11:57:05.560Z,78.30
2022-12-14T11:59:43.165Z,78.14
2022-12-14T12:02:30.770Z,79.39
2022-12-14T12:05:05.292Z,79.92
2022-12-14T12:07:34.812Z,81.25
2022-12-14T12:10:13.316Z,82.15
2022-12-14T12:12:54.199Z,82.51
2022-12-14T12:15:27.673Z,81.86
2022-12-14T12:18:00.669Z,82.88
2022-12-14T12:20:34.478Z,83.74
2022-12-14T12:23:08.094Z,84.22
2022-12-14T12:25:37.417Z,82.93
2022-12-14T12:28:17.330Z,83.46
2022-12-14T12:30:48.928Z,84.18
2022-12-14T12:33:27.321Z,85.35
2022-12-14T12:35:56.257Z,86.30
2022-12-14T12:38:31.468Z,86.85
2022-12-14T12:41:06.718Z,87.00
2022-12-14T12:43:50.046Z,87.65
2022-12-14T12:46:20.488Z,87.22
2022-12-14T12:48:50.401Z,87.04
2022-12-14T12:51:22.316Z,87.04
2022-12-14T12:53:54.126Z,88.22
2022-12-14T12:56:24.046Z,89.06
2022-12-14T12:58:53.108Z,88.84
2022-12-14T13:01:30.485Z,89.69
2022-12-14T13:04:00.160Z,90.21
2022-12-14T13:06:50.342Z,89.79
2022-12-14T13:09:37.407Z,90.99
2022-12-14T13:12:06.236Z,91.15
2022-12-14T13:14:38.570Z,90.59
2022-12-14T13:17:07.514Z,90.62
2022-12-14T13:19:51.640Z,90.64
2022-12-14T13:22:38.399Z,90.99
2022-12-14T13:25:16.288Z,91.09
2022-12-14T13:28:03.777Z,91.87
2022-12-14T13:31:11.400Z,93.63
2022-12-14T13:33:52.760Z,93.76
2022-12-14T13:36:54.949Z,94.32
2022-12-14T13:39:36.708Z,94.24
2022-12-14T13:42:27.442Z,94.28
2022-12-14T13:45:03.508Z,94.67
2022-12-14T13:47:37.059Z,94.77
2022-12-14T13:50:34.836Z,94.56
2022-12-14T13:52:55.833Z,95.76
2022-12-14T13:55:28.211Z,96.31
2022-12-14T13:58:07.066Z,96.97
2022-12-14T14:00:46.020Z,97.64
2022-12-14T14:03:34.729Z,97.76
2022-12-14T14:06:22.816Z,98.29
2022-12-14T14:08:51.391Z,98.51
2022-12-14T14:11:36.454Z,98.83
2022-12-14T14:14:24.603Z,99.14
2022-12-14T14:16:55.689Z,99.33
2022-12-14T14:19:27.771Z,99.25
2022-12-14T14:22:25.849Z,99.42
2022-12-14T14:25:34.135Z,100.00
2022-12-14T14:28:00.916Z,100.00
2022-12-14T14:30:38.103Z,100.00
2022-12-14T14:33:45.516Z,100.00
2022-12-14T14:36:18.375Z,100.00
2022-12-14T14:38:45.199Z,100.00
2022-12-14T14:41:22.148Z,100.00
2022-12-14T14:43:58.881Z,100.00
2022-12-14T14:46:38.400Z,100.00
2022-12-14T14:49:06.636Z,100.00
2022-12-14T14:51:35.900Z,100.00
2022-12-14T14:57:32.334Z,100.00
2022-12-14T15:00:02.774Z,100.00
2022-12-14T15:02:33.962Z,100.00
2022-12-14T15:05:32.914Z,100.00
2022-12-14T15:07:48.417Z,100.00
2022-12-14T15:10:23.044Z,100.00
2022-12-14T15:12:53.202Z,100.00
2022-12-14T15:15:23.407Z,100.00
2022-12-14T15:17:49.953Z,100.00
2022-12-14T15:20:24.252Z,100.00
2022-12-14T15:22:52.596Z,100.00
2022-12-14T15:25:28.623Z,100.00
2022-12-14T15:27:56.509Z,100.00
2022-12-14T15:30:26.107Z,100.00
2022-12-14T15:33:02.757Z,100.00
2022-12-14T15:35:40.847Z,100.00
2022-12-14T15:38:13.453Z,100.00
2022-12-14T15:40:41.197Z,100.00
2022-12-14T15:43:18.666Z,100.00
2022-12-14T15:45:49.410Z,100.00
2022-12-14T15:48:31.019Z,100.00
2022-12-14T15:50:59.661Z,100.00
2022-12-14T15:53:32.658Z,100.00
2022-12-14T15:56:05.515Z,100.00
2022-12-14T15:58:38.944Z,100.00
2022-12-14T16:01:30.884Z,100.00
2022-12-14T16:04:00.766Z,100.00
2022-12-14T16:06:29.003Z,100.00
2022-12-14T16:09:18.452Z,100.00
2022-12-14T16:11:47.175Z,100.00
2022-12-14T16:14:35.877Z,100.00
2022-12-14T16:17:03.181Z,100.00
2022-12-14T16:19:57.468Z,100.00
2022-12-14T16:22:23.075Z,100.00
2022-12-14T16:25:07.622Z,100.00
2022-12-14T16:27:38.268Z,100.00
2022-12-14T16:30:27.801Z,100.00
2022-12-14T16:33:18.217Z,100.00
2022-12-14T16:35:46.268Z,100.00
2022-12-14T16:38:17.820Z,100.00
2022-12-14T16:40:56.062Z,100.00
2022-12-14T16:43:41.739Z,100.00
2022-12-14T16:46:12.551Z,100.00
2022-12-14T16:48:42.268Z,100.00
2022-12-14T16:51:58.256Z,100.00
2022-12-14T16:54:29.325Z,100.00
2022-12-14T16:57:01.406Z,100.00
2022-12-14T16:59:40.121Z,100.00
2022-12-14T17:02:24.346Z,100.00
2022-12-14T17:04:51.286Z,100.00
2022-12-14T17:07:19.091Z,100.00
2022-12-14T17:09:45.628Z,100.00
2022-12-14T17:12:16.571Z,100.00
2022-12-14T17:14:49.420Z,100.00
2022-12-14T17:17:22.042Z,100.00
2022-12-14T17:19:48.779Z,100.00
2022-12-14T17:22:19.582Z,100.00
2022-12-14T17:24:46.061Z,100.00
2022-12-14T17:27:18.332Z,100.00
2022-12-14T17:29:44.844Z,100.00
2022-12-14T17:32:14.274Z,100.00
2022-12-14T17:34:41.173Z,100.00
2022-12-14T17:37:19.438Z,100.00
2022-12-14T17:39:46.186Z,100.00
2022-12-14T17:42:14.708Z,100.00
2022-12-14T17:44:43.039Z,100.00
2022-12-14T17:47:15.191Z,100.00
2022-12-14T17:49:42.956Z,99.41
2022-12-14T17:52:18.160Z,99.46
2022-12-14T17:54:44.840Z,99.62
2022-12-14T17:57:21.977Z,99.53
2022-12-14T17:59:48.813Z,99.50
2022-12-14T18:02:36.013Z,99.54
2022-12-14T18:05:02.808Z,99.47
2022-12-14T18:07:29.266Z,99.70
2022-12-14T18:09:55.941Z,99.67
2022-12-14T18:12:23.824Z,99.25
2022-12-14T18:14:50.724Z,99.63
2022-12-14T18:17:18.712Z,99.35
2022-12-14T18:19:45.175Z,99.32
2022-12-14T18:22:14.680Z,99.19
2022-12-14T18:24:41.471Z,99.16
2022-12-14T18:27:08.143Z,99.12
2022-12-14T18:29:34.837Z,98.98
2022-12-14T18:32:01.585Z,99.30
2022-12-14T18:34:28.194Z,99.33
2022-12-14T18:36:54.896Z,99.38
2022-12-14T18:39:21.363Z,99.20
2022-12-14T18:41:48.913Z,99.49
2022-12-14T18:44:15.674Z,98.95
2022-12-14T18:46:42.371Z,99.62
2022-12-14T18:49:08.936Z,99.34
2022-12-14T18:51:35.449Z,99.43
2022-12-14T18:54:03.274Z,99.62
2022-12-14T18:56:29.790Z,99.54
2022-12-14T18:58:56.349Z,98.97
2022-12-14T19:01:24.427Z,99.09
2022-12-14T19:03:51.266Z,98.79
2022-12-14T19:06:43.589Z,98.95
2022-12-14T19:09:07.592Z,99.12
2022-12-14T19:11:38.601Z,99.02
2022-12-14T19:14:05.143Z,98.71
2022-12-14T19:16:32.133Z,99.39
2022-12-14T19:18:59.657Z,99.08
2022-12-14T19:21:31.155Z,98.71
2022-12-14T19:23:59.476Z,99.05
2022-12-14T19:26:30.617Z,98.99
2022-12-14T19:28:57.129Z,99.62
2022-12-14T19:31:23.995Z,99.64
2022-12-14T19:33:50.753Z,99.34
2022-12-14T19:36:17.287Z,99.37
2022-12-14T19:38:44.945Z,99.29
2022-12-14T19:41:17.671Z,99.56
2022-12-14T19:43:44.145Z,99.72
2022-12-14T19:46:11.849Z,99.61
2022-12-14T19:48:38.808Z,99.80
2022-12-14T19:51:07.397Z,99.84
2022-12-14T19:53:34.870Z,99.48
2022-12-14T19:56:02.776Z,100.00
2022-12-14T19:58:29.635Z,99.89
2022-12-14T20:00:56.570Z,100.00
2022-12-14T20:03:23.882Z,100.00
2022-12-14T20:05:55.690Z,100.00
2022-12-14T20:08:23.299Z,100.00
2022-12-14T20:10:52.553Z,100.00
2022-12-14T20:13:19.512Z,100.00
2022-12-14T20:15:54.873Z,100.00
2022-12-14T20:18:22.711Z,100.00
2022-12-14T20:20:50.267Z,100.00
2022-12-14T20:23:21.603Z,100.00
2022-12-14T20:25:48.785Z,100.00
2022-12-14T20:28:15.244Z,100.00
2022-12-14T20:30:46.533Z,100.00
2022-12-14T20:33:13.619Z,100.00
2022-12-14T20:35:40.145Z,100.00
2022-12-14T20:38:06.815Z,100.00
2022-12-14T20:40:38.623Z,100.00
2022-12-14T20:43:05.656Z,100.00
2022-12-14T20:45:32.140Z,100.00
2022-12-14T20:47:58.614Z,100.00
2022-12-14T20:50:25.451Z,100.00
2022-12-14T20:52:51.898Z,100.00
2022-12-14T20:55:18.341Z,100.00
2022-12-14T20:57:44.755Z,100.00
2022-12-14T21:00:12.507Z,100.00
2022-12-14T21:02:39.237Z,100.00
2022-12-14T21:05:06.234Z,100.00
2022-12-14T21:07:33.602Z,100.00
2022-12-14T21:09:59.997Z,100.00
2022-12-14T21:12:27.399Z,100.00
2022-12-14T21:14:55.629Z,100.00
2022-12-14T21:17:24.021Z,100.00
2022-12-14T21:19:50.972Z,100.00
2022-12-14T21:22:20.199Z,100.00
2022-12-14T21:25:04.088Z,100.00
2022-12-14T21:27:32.041Z,100.00
2022-12-14T21:30:00.015Z,100.00
2022-12-14T21:32:27.470Z,100.00
2022-12-14T21:34:54.052Z,100.00
2022-12-14T21:37:20.849Z,100.00
2022-12-14T21:39:54.511Z,100.00
2022-12-14T21:42:23.560Z,100.00
2022-12-14T21:44:51.337Z,100.00
2022-12-14T21:47:23.320Z,100.00
2022-12-14T21:49:49.814Z,100.00
2022-12-14T21:52:18.908Z,100.00
2022-12-14T21:54:45.500Z,100.00
2022-12-14T21:57:35.557Z,100.00
2022-12-14T22:00:02.691Z,100.00
2022-12-14T22:02:29.370Z,100.00
2022-12-14T22:04:56.202Z,100.00
2022-12-14T22:07:30.797Z,100.00
2022-12-14T22:09:57.337Z,100.00
2022-12-14T22:12:23.910Z,100.00
2022-12-14T22:14:50.658Z,100.00
2022-12-14T22:17:17.192Z,100.00
2022-12-14T22:19:43.833Z,100.00
2022-12-14T22:22:14.904Z,100.00
2022-12-14T22:24:41.367Z,100.00
2022-12-14T22:27:09.554Z,100.00
2022-12-14T22:29:36.089Z,100.00
2022-12-14T22:32:02.690Z,100.00
2022-12-14T22:34:29.354Z,100.00
2022-12-14T22:36:55.795Z,100.00
2022-12-14T22:39:22.222Z,100.00
2022-12-14T22:41:49.121Z,100.00
2022-12-14T22:44:15.554Z,100.00
2022-12-14T22:46:42.098Z,100.00
2022-12-14T22:49:08.934Z,100.00
2022-12-14T22:51:35.493Z,100.00
2022-12-14T22:54:02.575Z,100.00
2022-12-14T22:56:33.510Z,100.00
2022-12-14T22:59:11.609Z,100.00
2022-12-14T23:01:38.923Z,100.00
2022-12-14T23:04:06.489Z,100.00
2022-12-14T23:06:33.752Z,100.00
2022-12-14T23:09:18.686Z,100.00
2022-12-14T23:12:03.731Z,100.00
2022-12-14T23:14:48.726Z,100.00
2022-12-14T23:17:33.800Z,100.00
2022-12-14T23:20:19.023Z,100.00
2022-12-14T23:23:03.981Z,100.00
2022-12-14T23:25:52.241Z,100.00
2022-12-14T23:28:37.986Z,100.00
2022-12-14T23:31:23.349Z,100.00
2022-12-14T23:34:09.717Z,100.00
2022-12-14T23:36:54.650Z,100.00
2022-12-14T23:39:40.018Z,100.00
2022-12-14T23:42:26.088Z,100.00
2022-12-14T23:45:11.140Z,100.00
2022-12-14T23:47:56.336Z,100.00
2022-12-14T23:50:41.356Z,100.00
2022-12-14T23:53:27.576Z,100.00
2022-12-14T23:56:12.754Z,100.00
2022-12-14T23:58:57.880Z,100.00
