createdAt,value
2023-03-18T00:04:26.023Z,48.97
2023-03-18T00:09:28.709Z,54.63
2023-03-18T00:14:31.592Z,43.03
2023-03-18T00:19:34.193Z,50.10
2023-03-18T00:24:37.575Z,42.73
2023-03-18T00:29:40.114Z,60.03
2023-03-18T00:34:43.890Z,48.50
2023-03-18T00:39:46.815Z,51.73
2023-03-18T00:44:49.591Z,40.70
2023-03-18T00:49:52.519Z,40.73
2023-03-18T00:54:55.682Z,40.77
2023-03-18T00:59:59.462Z,33.87
2023-03-18T01:05:02.664Z,36.90
2023-03-18T01:10:06.471Z,38.53
2023-03-18T01:15:12.748Z,48.70
2023-03-18T01:20:18.100Z,48.17
2023-03-18T01:25:23.824Z,36.17
2023-03-18T01:30:29.214Z,39.70
2023-03-18T01:35:32.914Z,40.80
2023-03-18T01:40:37.411Z,50.17
2023-03-18T01:45:44.843Z,45.13
2023-03-18T01:50:53.176Z,36.07
2023-03-18T01:55:57.764Z,34.50
2023-03-18T02:01:32.063Z,42.77
2023-03-18T02:06:38.686Z,38.20
2023-03-18T02:11:45.196Z,37.87
2023-03-18T02:17:01.215Z,34.00
2023-03-18T02:22:29.410Z,55.97
2023-03-18T02:27:39.887Z,39.97
2023-03-18T02:32:45.518Z,31.70
2023-03-18T02:37:47.921Z,32.70
2023-03-18T02:42:52.946Z,29.00
2023-03-18T02:47:58.618Z,41.43
2023-03-18T02:53:04.618Z,32.27
2023-03-18T02:58:08.017Z,34.73
2023-03-18T03:03:11.375Z,29.30
2023-03-18T03:08:15.315Z,29.30
2023-03-18T03:13:23.170Z,30.90
2023-03-18T03:18:26.805Z,33.23
2023-03-18T03:23:29.475Z,36.43
2023-03-18T03:28:33.108Z,35.27
2023-03-18T03:33:36.730Z,57.40
2023-03-18T03:38:39.565Z,46.27
2023-03-18T03:43:42.321Z,42.53
2023-03-18T03:48:45.096Z,54.33
2023-03-18T03:53:49.405Z,42.90
2023-03-18T03:58:52.170Z,48.60
2023-03-18T04:03:55.890Z,41.27
2023-03-18T04:08:58.493Z,32.47
2023-03-18T04:14:01.253Z,33.87
2023-03-18T04:19:04.099Z,37.00
2023-03-18T04:24:07.029Z,30.53
2023-03-18T04:29:09.739Z,42.93
2023-03-18T04:34:12.363Z,41.73
2023-03-18T04:39:16.189Z,27.80
2023-03-18T04:44:19.424Z,51.10
2023-03-18T04:49:26.975Z,20.83
2023-03-18T04:54:31.127Z,34.53
2023-03-18T04:59:37.543Z,30.13
2023-03-18T05:04:42.842Z,24.17
2023-03-18T05:09:46.112Z,20.83
2023-03-18T05:14:50.149Z,31.50
2023-03-18T05:19:52.591Z,37.03
2023-03-18T05:24:58.067Z,67.03
2023-03-18T05:30:04.609Z,44.27
2023-03-18T05:35:15.330Z,71.90
2023-03-18T05:40:24.132Z,21.90
2023-03-18T05:45:40.602Z,19.03
2023-03-18T05:50:47.080Z,17.93
2023-03-18T05:55:54.133Z,26.60
2023-03-18T06:00:58.997Z,26.27
2023-03-18T06:06:02.034Z,24.40
2023-03-18T06:11:04.785Z,21.10
2023-03-18T06:16:08.861Z,54.20
2023-03-18T06:21:11.896Z,34.37
2023-03-18T06:26:14.437Z,23.33
2023-03-18T06:31:22.590Z,75.53
2023-03-18T06:36:26.698Z,19.57
2023-03-18T06:41:30.191Z,21.50
2023-03-18T06:46:50.202Z,29.17
2023-03-18T06:51:53.442Z,18.60
2023-03-18T06:56:56.425Z,21.97
2023-03-18T07:02:02.266Z,33.37
2023-03-18T07:07:05.995Z,19.90
2023-03-18T07:12:12.054Z,16.93
2023-03-18T07:17:15.059Z,31.53
2023-03-18T07:22:17.747Z,21.37
2023-03-18T07:27:20.722Z,20.23
2023-03-18T07:32:23.697Z,25.63
2023-03-18T07:37:26.269Z,26.63
2023-03-18T07:42:31.817Z,14.80
2023-03-18T07:47:34.264Z,13.73
2023-03-18T07:52:37.691Z,21.07
2023-03-18T07:57:40.891Z,13.17
2023-03-18T08:02:46.034Z,15.27
2023-03-18T08:07:48.808Z,16.07
2023-03-18T08:12:53.800Z,15.30
2023-03-18T08:17:56.668Z,17.23
2023-03-18T08:22:59.112Z,16.33
2023-03-18T08:28:01.651Z,15.07
2023-03-18T08:33:04.285Z,17.33
2023-03-18T08:38:23.899Z,27.67
2023-03-18T08:43:27.162Z,15.57
2023-03-18T08:48:30.709Z,13.00
2023-03-18T08:53:33.507Z,14.60
2023-03-18T08:58:36.419Z,17.77
2023-03-18T09:03:39.057Z,13.53
2023-03-18T09:08:41.827Z,16.67
2023-03-18T09:13:49.164Z,12.37
2023-03-18T09:18:51.522Z,17.97
2023-03-18T09:23:54.360Z,19.37
2023-03-18T09:28:57.393Z,13.27
2023-03-18T09:33:59.832Z,21.07
2023-03-18T09:39:02.289Z,13.47
2023-03-18T09:44:17.504Z,17.60
2023-03-18T09:49:53.142Z,18.37
2023-03-18T09:55:14.718Z,14.80
2023-03-18T10:00:34.603Z,13.73
2023-03-18T10:05:48.574Z,14.23
2023-03-18T10:10:51.157Z,13.80
2023-03-18T10:15:56.820Z,15.43
2023-03-18T10:21:20.658Z,23.13
2023-03-18T10:26:35.990Z,13.83
2023-03-18T10:32:42.527Z,15.70
2023-03-18T10:38:04.681Z,16.90
2023-03-18T10:43:17.548Z,17.77
2023-03-18T10:48:31.129Z,21.90
2023-03-18T10:53:43.505Z,15.57
2023-03-18T10:58:46.763Z,15.17
2023-03-18T11:04:03.538Z,14.47
2023-03-18T11:09:33.477Z,14.60
2023-03-18T11:14:37.577Z,13.27
2023-03-18T11:19:47.875Z,24.27
2023-03-18T11:25:13.140Z,12.53
2023-03-18T11:30:41.133Z,18.20
2023-03-18T11:35:59.613Z,16.53
2023-03-18T11:41:16.963Z,14.30
2023-03-18T11:46:21.516Z,15.87
2023-03-18T11:52:01.186Z,21.63
2023-03-18T11:57:15.728Z,14.30
2023-03-18T12:02:42.935Z,19.67
2023-03-18T12:07:51.111Z,10.83
2023-03-18T12:13:03.643Z,14.70
2023-03-18T12:18:22.555Z,350.70
2023-03-18T12:23:37.570Z,20.43
2023-03-18T12:28:49.463Z,13.87
2023-03-18T12:33:58.503Z,20.07
2023-03-18T12:39:19.862Z,17.47
2023-03-18T12:44:43.108Z,20.70
2023-03-18T12:49:59.348Z,16.07
2023-03-18T12:55:11.139Z,24.43
2023-03-18T13:00:19.097Z,17.80
2023-03-18T13:05:33.699Z,24.10
2023-03-18T13:10:37.577Z,19.10
2023-03-18T13:15:46.506Z,17.67
2023-03-18T13:20:51.853Z,21.47
2023-03-18T13:26:39.325Z,38.30
2023-03-18T13:32:04.805Z,86.20
2023-03-18T13:37:10.113Z,31.17
2023-03-18T13:42:30.667Z,43.60
2023-03-18T13:47:38.014Z,25.80
2023-03-18T13:52:44.478Z,20.63
2023-03-18T13:58:19.849Z,26.90
2023-03-18T14:03:42.320Z,27.40
2023-03-18T14:08:48.630Z,57.73
2023-03-18T14:13:52.065Z,36.97
2023-03-18T14:19:01.164Z,32.83
2023-03-18T14:24:15.548Z,36.70
2023-03-18T14:29:42.582Z,43.83
2023-03-18T14:35:18.557Z,56.00
2023-03-18T14:40:21.418Z,22.93
2023-03-18T14:45:33.687Z,18.30
2023-03-18T14:50:45.444Z,28.53
2023-03-18T14:55:49.797Z,25.83
2023-03-18T15:01:13.705Z,27.20
2023-03-18T15:06:20.325Z,26.70
2023-03-18T15:11:24.053Z,50.17
2023-03-18T15:16:26.593Z,40.37
2023-03-18T15:21:32.454Z,40.63
2023-03-18T15:26:38.651Z,41.37
2023-03-18T15:31:43.908Z,34.93
2023-03-18T15:36:59.642Z,32.03
2023-03-18T15:42:03.948Z,63.13
2023-03-18T15:47:22.430Z,43.43
2023-03-18T15:52:33.541Z,49.83
2023-03-18T15:57:40.396Z,60.90
2023-03-18T16:02:43.365Z,111.40
2023-03-18T16:07:46.874Z,137.40
2023-03-18T16:12:58.167Z,155.10
2023-03-18T16:18:01.086Z,139.70
2023-03-18T16:23:03.477Z,119.67
2023-03-18T16:28:06.116Z,110.00
2023-03-18T16:33:13.797Z,97.80
2023-03-18T16:38:17.819Z,84.03
2023-03-18T16:43:23.248Z,97.07
2023-03-18T16:48:27.073Z,146.97
2023-03-18T16:53:30.559Z,419.10
2023-03-18T16:58:35.405Z,321.53
2023-03-18T17:03:38.040Z,416.57
2023-03-18T17:08:40.888Z,431.73
2023-03-18T17:13:43.514Z,299.83
2023-03-18T17:18:45.934Z,278.43
2023-03-18T17:23:49.047Z,255.03
2023-03-18T17:28:54.009Z,235.60
2023-03-18T17:33:56.384Z,237.03
2023-03-18T17:39:00.186Z,245.00
2023-03-18T17:44:02.902Z,239.20
2023-03-18T17:49:11.902Z,296.17
2023-03-18T17:54:20.728Z,344.87
2023-03-18T17:59:23.164Z,305.37
2023-03-18T18:04:26.219Z,347.93
2023-03-18T18:09:28.632Z,443.47
2023-03-18T18:14:32.654Z,427.23
2023-03-18T18:19:36.171Z,354.10
2023-03-18T18:24:38.722Z,361.97
2023-03-18T18:29:43.612Z,394.97
2023-03-18T18:34:46.702Z,400.80
2023-03-18T18:39:49.205Z,429.20
2023-03-18T18:44:52.844Z,519.27
2023-03-18T18:49:55.280Z,573.93
2023-03-18T18:54:58.108Z,554.40
2023-03-18T19:00:00.631Z,601.83
2023-03-18T19:05:04.776Z,618.87
2023-03-18T19:10:10.786Z,652.83
2023-03-18T19:15:15.574Z,481.40
2023-03-18T19:20:30.514Z,501.83
2023-03-18T19:25:34.098Z,481.70
2023-03-18T19:30:37.220Z,446.13
2023-03-18T19:35:41.404Z,390.37
2023-03-18T19:40:43.993Z,328.13
2023-03-18T19:45:49.251Z,545.23
2023-03-18T19:50:53.031Z,425.83
2023-03-18T19:55:55.965Z,508.53
2023-03-18T20:01:00.377Z,345.33
2023-03-18T20:06:03.347Z,319.00
2023-03-18T20:11:05.969Z,312.90
2023-03-18T20:16:16.605Z,294.47
2023-03-18T20:21:31.045Z,295.93
2023-03-18T20:26:33.621Z,339.50
2023-03-18T20:31:36.390Z,316.90
2023-03-18T20:36:39.965Z,261.77
2023-03-18T20:41:42.423Z,258.17
2023-03-18T20:46:44.823Z,245.97
2023-03-18T20:51:47.220Z,236.77
2023-03-18T20:56:49.579Z,253.30
2023-03-18T21:01:52.091Z,253.37
2023-03-18T21:06:54.525Z,269.53
2023-03-18T21:11:56.914Z,273.20
2023-03-18T21:16:59.684Z,271.27
2023-03-18T21:22:02.106Z,272.83
2023-03-18T21:27:05.803Z,272.93
2023-03-18T21:32:34.195Z,293.27
2023-03-18T21:37:36.641Z,349.67
2023-03-18T21:42:41.214Z,405.10
2023-03-18T21:47:43.666Z,441.93
2023-03-18T21:52:46.763Z,431.43
2023-03-18T21:57:49.637Z,458.97
2023-03-18T22:02:52.132Z,478.47
2023-03-18T22:07:54.524Z,447.67
2023-03-18T22:12:57.517Z,471.67
2023-03-18T22:18:00.133Z,480.27
2023-03-18T22:23:13.571Z,491.03
2023-03-18T22:28:16.245Z,497.57
2023-03-18T22:33:23.632Z,504.90
2023-03-18T22:38:26.840Z,486.93
2023-03-18T22:43:33.475Z,490.00
2023-03-18T22:48:35.972Z,490.37
2023-03-18T22:53:41.136Z,472.20
2023-03-18T22:58:43.776Z,458.40
2023-03-18T23:03:47.575Z,451.23
2023-03-18T23:08:50.144Z,453.53
2023-03-18T23:13:53.303Z,443.50
2023-03-18T23:18:58.874Z,427.57
2023-03-18T23:24:01.278Z,412.73
2023-03-18T23:29:03.676Z,391.60
2023-03-18T23:34:06.082Z,375.57
2023-03-18T23:39:08.462Z,385.73
2023-03-18T23:44:10.918Z,377.80
2023-03-18T23:49:13.520Z,349.30
2023-03-18T23:54:16.047Z,338.60
2023-03-18T23:59:18.405Z,289.20
