createdAt,value
2018-09-08T00:01:58.944Z,6.77
2018-09-08T00:04:26.628Z,7.60
2018-09-08T00:06:59.888Z,7.33
2018-09-08T00:09:27.587Z,9.23
2018-09-08T00:11:55.302Z,7.53
2018-09-08T00:14:22.991Z,7.27
2018-09-08T00:16:56.251Z,7.90
2018-09-08T00:19:29.749Z,8.00
2018-09-08T00:22:03.007Z,9.93
2018-09-08T00:24:36.213Z,6.93
2018-09-08T00:27:03.354Z,9.60
2018-09-08T00:29:50.148Z,9.47
2018-09-08T00:32:18.978Z,9.67
2018-09-08T00:34:46.655Z,8.77
2018-09-08T00:37:14.388Z,10.60
2018-09-08T00:39:43.132Z,7.90
2018-09-08T00:42:11.368Z,8.13
2018-09-08T00:44:39.067Z,9.83
2018-09-08T00:47:06.759Z,9.87
2018-09-08T00:49:34.466Z,9.87
2018-09-08T00:52:02.188Z,13.47
2018-09-08T00:54:29.893Z,10.77
2018-09-08T00:56:57.644Z,11.40
2018-09-08T00:59:25.312Z,11.47
2018-09-08T01:01:53.064Z,10.37
2018-09-08T01:04:20.744Z,12.87
2018-09-08T01:06:48.431Z,11.80
2018-09-08T01:09:16.121Z,11.00
2018-09-08T01:11:43.795Z,10.73
2018-09-08T01:14:11.577Z,12.27
2018-09-08T01:16:39.252Z,14.67
2018-09-08T01:19:07.099Z,10.73
2018-09-08T01:21:35.088Z,13.23
2018-09-08T01:24:02.761Z,11.53
2018-09-08T01:26:30.501Z,12.43
2018-09-08T01:28:58.178Z,10.17
2018-09-08T01:31:25.910Z,12.73
2018-09-08T01:33:53.661Z,12.30
2018-09-08T01:36:21.364Z,14.17
2018-09-08T01:38:49.139Z,14.80
2018-09-08T01:41:16.935Z,12.07
2018-09-08T01:43:44.608Z,12.77
2018-09-08T01:46:12.305Z,11.60
2018-09-08T01:48:40.039Z,11.90
2018-09-08T01:51:07.799Z,12.57
2018-09-08T01:53:35.508Z,14.37
2018-09-08T01:56:03.239Z,13.93
2018-09-08T01:58:31.083Z,14.47
2018-09-08T02:00:58.801Z,12.00
2018-09-08T02:03:26.516Z,15.10
2018-09-08T02:05:54.267Z,18.07
2018-09-08T02:08:21.975Z,13.37
2018-09-08T02:10:49.846Z,14.50
2018-09-08T02:13:17.719Z,12.97
2018-09-08T02:15:45.431Z,12.77
2018-09-08T02:18:13.131Z,13.00
2018-09-08T02:20:40.896Z,15.53
2018-09-08T02:23:08.575Z,13.73
2018-09-08T02:25:36.292Z,15.30
2018-09-08T02:28:04.070Z,14.37
2018-09-08T02:30:31.841Z,15.87
2018-09-08T02:32:59.556Z,15.50
2018-09-08T02:35:27.282Z,12.50
2018-09-08T02:37:54.978Z,12.83
2018-09-08T02:40:22.668Z,12.60
2018-09-08T02:42:50.442Z,12.83
2018-09-08T02:45:18.207Z,11.50
2018-09-08T02:47:45.923Z,13.20
2018-09-08T02:50:37.633Z,13.20
2018-09-08T02:53:04.835Z,11.97
2018-09-08T02:55:31.876Z,13.17
2018-09-08T02:57:58.765Z,14.00
2018-09-08T03:00:25.879Z,14.60
2018-09-08T03:02:52.769Z,13.83
2018-09-08T03:05:19.289Z,14.67
2018-09-08T03:07:45.835Z,13.10
2018-09-08T03:10:12.612Z,15.47
2018-09-08T03:12:39.095Z,15.23
2018-09-08T03:15:05.556Z,15.23
2018-09-08T03:17:32.031Z,15.90
2018-09-08T03:19:58.501Z,13.97
2018-09-08T03:22:25.032Z,14.50
2018-09-08T03:24:51.495Z,14.73
2018-09-08T03:27:18.261Z,15.33
2018-09-08T03:29:44.753Z,15.90
2018-09-08T03:32:11.344Z,16.07
2018-09-08T03:34:37.821Z,14.27
2018-09-08T03:37:04.289Z,14.47
2018-09-08T03:39:30.779Z,14.90
2018-09-08T03:41:57.243Z,14.00
2018-09-08T03:44:23.775Z,14.90
2018-09-08T03:46:50.288Z,15.10
2018-09-08T03:49:16.743Z,14.43
2018-09-08T03:51:43.220Z,14.10
2018-09-08T03:54:09.785Z,13.83
2018-09-08T03:56:36.239Z,14.93
2018-09-08T03:59:02.909Z,13.97
2018-09-08T04:01:29.347Z,14.87
2018-09-08T04:03:57.141Z,14.20
2018-09-08T04:06:24.865Z,14.33
2018-09-08T04:08:52.625Z,15.53
2018-09-08T04:11:20.372Z,15.53
2018-09-08T04:13:48.115Z,15.37
2018-09-08T04:16:15.820Z,14.47
2018-09-08T04:18:43.547Z,14.67
2018-09-08T04:21:11.484Z,14.30
2018-09-08T04:23:39.189Z,15.10
2018-09-08T04:26:07.208Z,15.13
2018-09-08T04:28:34.903Z,14.97
2018-09-08T04:31:03.580Z,14.73
2018-09-08T04:33:31.371Z,14.57
2018-09-08T04:35:59.134Z,14.30
2018-09-08T04:38:26.847Z,14.77
2018-09-08T04:40:54.650Z,14.30
2018-09-08T04:43:22.323Z,13.13
2018-09-08T04:45:50.041Z,14.00
2018-09-08T04:48:17.908Z,13.57
2018-09-08T04:50:45.668Z,13.87
2018-09-08T04:53:13.379Z,14.37
2018-09-08T04:55:41.104Z,14.37
2018-09-08T04:58:08.820Z,13.40
2018-09-08T05:00:36.519Z,14.67
2018-09-08T05:03:04.353Z,13.30
2018-09-08T05:05:32.096Z,13.87
2018-09-08T05:07:59.845Z,12.40
2018-09-08T05:10:27.555Z,13.70
2018-09-08T05:12:55.292Z,13.07
2018-09-08T05:15:23.020Z,13.33
2018-09-08T05:17:50.728Z,13.43
2018-09-08T05:20:18.426Z,13.23
2018-09-08T05:22:46.192Z,12.57
2018-09-08T05:25:13.882Z,12.70
2018-09-08T05:27:41.633Z,12.53
2018-09-08T05:30:09.384Z,12.37
2018-09-08T05:32:37.241Z,11.97
2018-09-08T05:35:05.033Z,12.47
2018-09-08T05:37:32.769Z,11.73
2018-09-08T05:40:00.528Z,12.33
2018-09-08T05:42:28.207Z,10.73
2018-09-08T05:44:55.904Z,12.07
2018-09-08T05:47:23.627Z,10.97
2018-09-08T05:49:51.351Z,12.20
2018-09-08T05:52:19.068Z,11.50
2018-09-08T05:54:46.810Z,10.30
2018-09-08T05:57:14.595Z,11.23
2018-09-08T05:59:42.299Z,10.53
2018-09-08T06:02:10.000Z,11.37
2018-09-08T06:04:37.780Z,9.70
2018-09-08T06:07:06.095Z,10.63
2018-09-08T06:09:34.660Z,10.17
2018-09-08T06:12:02.409Z,9.53
2018-09-08T06:14:31.289Z,10.20
2018-09-08T06:16:59.280Z,10.53
2018-09-08T06:19:27.092Z,10.33
2018-09-08T06:21:54.791Z,9.33
2018-09-08T06:24:22.577Z,10.47
2018-09-08T06:26:50.296Z,11.23
2018-09-08T06:29:18.297Z,10.27
2018-09-08T06:31:46.495Z,9.70
2018-09-08T06:34:14.495Z,9.50
2018-09-08T06:36:42.437Z,10.53
2018-09-08T06:39:12.091Z,10.17
2018-09-08T06:41:39.827Z,8.47
2018-09-08T06:44:07.623Z,9.63
2018-09-08T06:46:35.556Z,9.47
2018-09-08T06:49:03.951Z,9.33
2018-09-08T06:51:32.016Z,8.93
2018-09-08T06:53:59.749Z,9.23
2018-09-08T06:56:27.499Z,8.20
2018-09-08T06:58:55.272Z,8.43
2018-09-08T07:01:23.051Z,7.90
2018-09-08T07:03:50.757Z,8.10
2018-09-08T07:06:18.521Z,9.27
2018-09-08T07:08:46.269Z,7.53
2018-09-08T07:11:14.009Z,7.57
2018-09-08T07:13:41.716Z,7.10
2018-09-08T07:16:09.500Z,7.40
2018-09-08T07:18:37.245Z,6.93
2018-09-08T07:21:05.197Z,6.50
2018-09-08T07:23:33.225Z,7.47
2018-09-08T07:26:01.340Z,5.97
2018-09-08T07:28:29.151Z,6.27
2018-09-08T07:30:56.900Z,6.20
2018-09-08T07:33:25.612Z,6.63
2018-09-08T07:35:53.386Z,5.80
2018-09-08T07:38:21.122Z,5.77
2018-09-08T07:40:48.840Z,5.40
2018-09-08T07:43:16.592Z,5.30
2018-09-08T07:45:44.311Z,5.70
2018-09-08T07:48:12.052Z,6.50
2018-09-08T07:50:39.751Z,4.90
2018-09-08T07:53:07.556Z,5.80
2018-09-08T07:55:35.319Z,5.10
2018-09-08T07:58:03.073Z,4.50
2018-09-08T08:00:30.821Z,4.80
2018-09-08T08:02:58.536Z,4.93
2018-09-08T08:05:26.252Z,5.20
2018-09-08T08:07:54.004Z,4.90
2018-09-08T08:10:21.712Z,5.00
2018-09-08T08:12:49.599Z,4.73
2018-09-08T08:15:17.339Z,4.57
2018-09-08T08:17:45.094Z,4.40
2018-09-08T08:20:12.843Z,4.70
2018-09-08T08:22:40.648Z,4.93
2018-09-08T08:25:08.416Z,5.10
2018-09-08T08:27:36.171Z,5.20
2018-09-08T08:30:04.217Z,4.57
2018-09-08T08:32:31.952Z,5.20
2018-09-08T08:34:59.688Z,4.87
2018-09-08T08:37:27.473Z,4.80
2018-09-08T08:39:55.207Z,4.37
2018-09-08T08:42:22.958Z,4.73
2018-09-08T08:44:50.708Z,4.80
2018-09-08T08:47:18.509Z,4.60
2018-09-08T08:49:56.603Z,5.37
2018-09-08T08:52:35.556Z,5.27
2018-09-08T08:55:02.132Z,5.00
2018-09-08T08:57:29.857Z,5.30
2018-09-08T08:59:57.640Z,4.77
2018-09-08T09:02:25.423Z,4.57
2018-09-08T09:04:53.173Z,4.90
2018-09-08T09:07:20.901Z,4.67
2018-09-08T09:09:48.652Z,5.07
2018-09-08T09:12:16.367Z,5.20
2018-09-08T09:14:44.136Z,4.50
2018-09-08T09:17:11.868Z,4.87
2018-09-08T09:19:50.824Z,5.07
2018-09-08T09:22:29.799Z,4.97
2018-09-08T09:25:05.983Z,4.53
2018-09-08T09:27:36.104Z,4.93
2018-09-08T09:30:04.382Z,5.03
2018-09-08T09:32:32.146Z,4.70
2018-09-08T09:34:59.868Z,4.80
2018-09-08T09:37:27.651Z,4.60
2018-09-08T09:39:56.301Z,4.73
2018-09-08T09:42:23.994Z,4.77
2018-09-08T09:44:51.700Z,4.73
2018-09-08T09:47:19.569Z,4.60
2018-09-08T09:49:47.288Z,5.10
2018-09-08T09:52:15.035Z,4.60
2018-09-08T09:54:42.912Z,4.47
2018-09-08T09:57:10.665Z,4.53
2018-09-08T09:59:38.484Z,4.60
2018-09-08T10:02:11.733Z,4.43
2018-09-08T10:04:39.491Z,4.63
2018-09-08T10:07:10.441Z,4.83
2018-09-08T10:09:39.473Z,4.80
2018-09-08T10:12:07.259Z,4.70
2018-09-08T10:14:35.000Z,4.70
2018-09-08T10:17:02.792Z,4.50
2018-09-08T10:19:30.541Z,4.40
2018-09-08T10:21:58.326Z,4.53
2018-09-08T10:24:26.127Z,4.20
2018-09-08T10:26:53.853Z,4.50
2018-09-08T10:29:21.632Z,4.47
2018-09-08T10:31:49.940Z,4.50
2018-09-08T10:34:17.197Z,4.50
2018-09-08T10:36:44.930Z,4.03
2018-09-08T10:39:12.652Z,4.37
2018-09-08T10:41:40.400Z,4.37
2018-09-08T10:44:08.334Z,3.90
2018-09-08T10:46:36.092Z,4.10
2018-09-08T10:49:03.844Z,4.10
2018-09-08T10:52:38.014Z,3.73
2018-09-08T10:55:05.854Z,3.37
2018-09-08T10:57:33.603Z,3.13
2018-09-08T11:00:02.156Z,3.80
2018-09-08T11:02:30.601Z,3.60
2018-09-08T11:04:58.129Z,3.17
2018-09-08T11:07:25.912Z,3.80
2018-09-08T11:09:53.712Z,3.30
2018-09-08T11:12:21.482Z,3.63
2018-09-08T11:14:49.241Z,3.30
2018-09-08T11:17:17.017Z,3.30
2018-09-08T11:19:44.731Z,2.83
2018-09-08T11:22:12.661Z,3.17
2018-09-08T11:24:40.388Z,3.30
2018-09-08T11:27:08.224Z,3.97
2018-09-08T11:29:36.080Z,3.20
2018-09-08T11:32:03.842Z,3.80
2018-09-08T11:34:31.701Z,3.80
2018-09-08T11:36:59.463Z,3.80
2018-09-08T11:39:27.251Z,3.40
2018-09-08T11:41:55.014Z,3.53
2018-09-08T11:44:22.720Z,3.27
2018-09-08T11:46:50.538Z,3.63
2018-09-08T11:49:18.259Z,4.00
2018-09-08T11:51:46.004Z,3.50
2018-09-08T11:54:13.808Z,3.57
2018-09-08T11:56:41.524Z,3.67
2018-09-08T11:59:09.271Z,3.83
2018-09-08T12:01:37.062Z,3.90
2018-09-08T12:04:04.826Z,3.43
2018-09-08T12:06:32.609Z,3.90
2018-09-08T12:09:00.366Z,3.47
2018-09-08T12:11:28.079Z,3.53
2018-09-08T12:13:55.854Z,3.10
2018-09-08T12:16:23.592Z,3.13
2018-09-08T12:18:51.356Z,3.40
2018-09-08T12:21:19.076Z,6.00
2018-09-08T12:23:46.840Z,3.30
2018-09-08T12:26:14.602Z,4.57
2018-09-08T12:28:42.368Z,3.63
2018-09-08T12:31:10.089Z,3.30
2018-09-08T12:33:37.857Z,3.73
2018-09-08T12:36:05.948Z,5.23
2018-09-08T12:38:33.757Z,3.50
2018-09-08T12:41:01.564Z,3.37
2018-09-08T12:43:29.259Z,4.47
2018-09-08T12:45:57.091Z,3.33
2018-09-08T12:48:24.749Z,3.53
2018-09-08T12:50:52.468Z,3.60
2018-09-08T12:53:20.292Z,3.50
2018-09-08T12:55:48.004Z,4.53
2018-09-08T12:58:15.724Z,3.87
2018-09-08T13:00:43.456Z,3.80
2018-09-08T13:03:11.329Z,4.53
2018-09-08T13:05:39.088Z,3.60
2018-09-08T13:08:06.859Z,3.07
2018-09-08T13:10:34.801Z,3.10
2018-09-08T13:13:02.563Z,3.10
2018-09-08T13:15:30.333Z,3.30
2018-09-08T13:17:58.060Z,3.43
2018-09-08T13:20:25.793Z,3.27
2018-09-08T13:22:53.537Z,3.30
2018-09-08T13:25:21.244Z,3.33
2018-09-08T13:27:48.984Z,3.33
2018-09-08T13:30:16.663Z,3.40
2018-09-08T13:32:44.400Z,4.00
2018-09-08T13:35:12.231Z,3.60
2018-09-08T13:37:39.953Z,4.57
2018-09-08T13:40:07.718Z,4.03
2018-09-08T13:42:35.548Z,3.07
2018-09-08T13:45:03.328Z,3.07
2018-09-08T13:47:31.085Z,3.30
2018-09-08T13:49:58.795Z,3.93
2018-09-08T13:52:26.550Z,4.40
2018-09-08T13:54:54.322Z,2.97
2018-09-08T13:57:22.073Z,4.00
2018-09-08T13:59:49.752Z,2.83
2018-09-08T14:02:17.624Z,4.13
2018-09-08T14:04:45.356Z,3.27
2018-09-08T14:07:13.061Z,3.63
2018-09-08T14:09:41.087Z,3.17
2018-09-08T14:12:08.795Z,3.40
2018-09-08T14:14:36.547Z,2.73
2018-09-08T14:17:04.553Z,2.97
2018-09-08T14:19:32.261Z,3.87
2018-09-08T14:22:00.055Z,3.60
2018-09-08T14:24:27.909Z,2.97
2018-09-08T14:26:55.773Z,3.13
2018-09-08T14:29:23.540Z,3.50
2018-09-08T14:31:51.320Z,3.00
2018-09-08T14:34:19.048Z,3.47
2018-09-08T14:36:46.886Z,3.10
2018-09-08T14:39:14.692Z,3.03
2018-09-08T14:41:42.604Z,3.13
2018-09-08T14:44:10.338Z,2.23
2018-09-08T14:46:38.028Z,2.33
2018-09-08T14:49:05.906Z,2.90
2018-09-08T14:51:33.896Z,2.73
2018-09-08T14:54:01.660Z,2.50
2018-09-08T14:56:29.361Z,2.57
2018-09-08T14:58:57.157Z,2.80
2018-09-08T15:01:24.847Z,2.90
2018-09-08T15:03:52.608Z,2.67
2018-09-08T15:06:20.366Z,3.87
2018-09-08T15:08:48.089Z,2.50
2018-09-08T15:11:15.846Z,2.67
2018-09-08T15:13:43.588Z,2.20
2018-09-08T15:16:11.327Z,2.80
2018-09-08T15:18:39.081Z,2.53
2018-09-08T15:21:07.035Z,2.70
2018-09-08T15:23:34.785Z,2.40
2018-09-08T15:26:02.576Z,2.40
2018-09-08T15:28:30.371Z,2.90
2018-09-08T15:30:58.124Z,3.00
2018-09-08T15:33:25.884Z,2.60
2018-09-08T15:35:53.590Z,2.43
2018-09-08T15:38:21.344Z,2.40
2018-09-08T15:40:49.088Z,2.47
2018-09-08T15:43:16.802Z,2.63
2018-09-08T15:45:44.573Z,2.80
2018-09-08T15:48:12.309Z,2.77
2018-09-08T15:50:40.074Z,2.70
2018-09-08T15:53:07.813Z,2.73
2018-09-08T15:55:35.549Z,2.23
2018-09-08T15:58:03.292Z,2.50
2018-09-08T16:00:31.268Z,2.63
2018-09-08T16:02:59.065Z,2.50
2018-09-08T16:05:26.862Z,2.40
2018-09-08T16:07:54.630Z,2.60
2018-09-08T16:10:22.365Z,2.80
2018-09-08T16:12:50.108Z,3.10
2018-09-08T16:15:17.959Z,2.83
2018-09-08T16:17:45.736Z,2.60
2018-09-08T16:20:13.456Z,2.63
2018-09-08T16:22:41.256Z,3.63
2018-09-08T16:25:08.973Z,2.83
2018-09-08T16:27:36.767Z,2.37
2018-09-08T16:30:04.554Z,2.40
2018-09-08T16:32:32.275Z,2.60
2018-09-08T16:34:59.997Z,2.47
2018-09-08T16:37:27.716Z,2.90
2018-09-08T16:39:55.424Z,2.20
2018-09-08T16:42:23.120Z,3.00
2018-09-08T16:44:50.872Z,2.33
2018-09-08T16:47:18.576Z,2.87
2018-09-08T16:49:46.325Z,2.47
2018-09-08T16:52:14.142Z,2.60
2018-09-08T16:54:41.793Z,2.70
2018-09-08T16:57:09.531Z,3.87
2018-09-08T16:59:37.215Z,3.30
2018-09-08T17:02:04.948Z,4.60
2018-09-08T17:04:32.665Z,2.67
2018-09-08T17:07:00.465Z,2.50
2018-09-08T17:09:28.155Z,2.50
2018-09-08T17:11:55.898Z,2.60
2018-09-08T17:14:23.652Z,2.67
2018-09-08T17:16:51.368Z,3.67
2018-09-08T17:19:19.068Z,2.40
2018-09-08T17:21:46.812Z,2.10
2018-09-08T17:24:14.555Z,2.43
2018-09-08T17:26:42.322Z,2.60
2018-09-08T17:29:10.033Z,2.60
2018-09-08T17:31:37.739Z,2.53
2018-09-08T17:34:05.535Z,2.40
2018-09-08T17:36:33.240Z,2.73
2018-09-08T17:39:00.972Z,4.03
2018-09-08T17:41:28.746Z,4.37
2018-09-08T17:43:56.504Z,4.00
2018-09-08T17:46:24.337Z,2.63
2018-09-08T17:48:52.160Z,2.70
2018-09-08T17:51:19.910Z,2.50
2018-09-08T17:53:47.676Z,3.73
2018-09-08T17:56:15.406Z,5.30
2018-09-08T17:58:43.178Z,5.83
2018-09-08T18:01:11.760Z,2.90
2018-09-08T18:03:39.484Z,3.77
2018-09-08T18:06:07.269Z,3.90
2018-09-08T18:08:35.066Z,2.80
2018-09-08T18:11:02.776Z,3.37
2018-09-08T18:13:30.500Z,3.00
2018-09-08T18:15:58.236Z,4.43
2018-09-08T18:18:26.011Z,6.37
2018-09-08T18:20:53.696Z,2.87
2018-09-08T18:23:21.456Z,3.67
2018-09-08T18:25:49.232Z,3.70
2018-09-08T18:28:16.939Z,4.73
2018-09-08T18:30:44.815Z,3.10
2018-09-08T18:33:12.532Z,3.43
2018-09-08T18:35:40.251Z,3.03
2018-09-08T18:38:08.056Z,6.40
2018-09-08T18:40:35.743Z,2.47
2018-09-08T18:43:03.485Z,4.83
2018-09-08T18:45:31.201Z,3.10
2018-09-08T18:47:59.236Z,3.20
2018-09-08T18:50:27.020Z,2.10
2018-09-08T18:52:54.755Z,2.57
2018-09-08T18:55:22.471Z,2.67
2018-09-08T18:57:50.667Z,5.00
2018-09-08T19:00:18.396Z,5.40
2018-09-08T19:02:46.111Z,2.83
2018-09-08T19:05:13.815Z,3.53
2018-09-08T19:07:41.511Z,3.03
2018-09-08T19:10:09.272Z,3.40
2018-09-08T19:12:36.992Z,2.83
2018-09-08T19:15:10.288Z,2.67
2018-09-08T19:17:38.018Z,2.30
2018-09-08T19:20:11.444Z,3.00
2018-09-08T19:22:39.220Z,3.23
2018-09-08T19:25:06.941Z,4.13
2018-09-08T19:27:34.657Z,3.17
2018-09-08T19:30:03.157Z,2.80
2018-09-08T19:32:30.934Z,2.80
2018-09-08T19:35:04.111Z,2.80
2018-09-08T19:37:34.833Z,2.40
2018-09-08T19:40:02.621Z,2.87
2018-09-08T19:42:30.988Z,2.70
2018-09-08T19:44:58.808Z,2.83
2018-09-08T19:47:32.041Z,3.00
2018-09-08T19:49:59.789Z,3.20
2018-09-08T19:52:33.248Z,2.97
2018-09-08T19:55:01.152Z,2.60
2018-09-08T19:57:34.496Z,3.50
2018-09-08T20:00:02.276Z,3.17
2018-09-08T20:02:30.025Z,2.60
2018-09-08T20:04:57.749Z,2.53
2018-09-08T20:07:25.526Z,4.20
2018-09-08T20:09:53.244Z,3.70
2018-09-08T20:12:20.967Z,3.77
2018-09-08T20:14:48.674Z,2.90
2018-09-08T20:17:16.370Z,3.27
2018-09-08T20:19:44.158Z,2.87
2018-09-08T20:22:11.816Z,2.57
2018-09-08T20:24:39.575Z,3.20
2018-09-08T20:27:07.334Z,3.07
2018-09-08T20:29:35.064Z,3.33
2018-09-08T20:32:02.797Z,3.43
2018-09-08T20:34:30.671Z,3.10
2018-09-08T20:36:58.460Z,2.60
2018-09-08T20:39:26.171Z,3.10
2018-09-08T20:41:53.864Z,2.97
2018-09-08T20:44:21.732Z,3.47
2018-09-08T20:46:49.403Z,2.67
2018-09-08T20:49:17.119Z,3.53
2018-09-08T20:51:44.876Z,2.87
2018-09-08T20:54:12.588Z,3.10
2018-09-08T20:56:40.281Z,3.00
2018-09-08T20:59:08.106Z,15.67
2018-09-08T21:01:35.817Z,3.93
2018-09-08T21:04:03.631Z,4.60
2018-09-08T21:06:31.332Z,4.77
2018-09-08T21:08:59.067Z,3.30
2018-09-08T21:11:26.924Z,4.20
2018-09-08T21:13:54.652Z,3.97
2018-09-08T21:16:22.352Z,9.67
2018-09-08T21:18:50.090Z,5.77
2018-09-08T21:21:17.778Z,4.10
2018-09-08T21:23:45.457Z,3.00
2018-09-08T21:26:13.189Z,4.83
2018-09-08T21:28:40.907Z,4.63
2018-09-08T21:31:08.627Z,3.60
2018-09-08T21:33:36.319Z,5.87
2018-09-08T21:36:04.067Z,5.40
2018-09-08T21:38:31.769Z,3.67
2018-09-08T21:40:59.487Z,5.00
2018-09-08T21:43:27.279Z,5.03
2018-09-08T21:45:54.983Z,6.13
2018-09-08T21:48:22.696Z,6.33
2018-09-08T21:50:50.440Z,4.20
2018-09-08T21:53:18.123Z,4.50
2018-09-08T21:55:45.831Z,3.90
2018-09-08T21:58:13.569Z,3.87
2018-09-08T22:00:45.856Z,4.13
2018-09-08T22:03:13.584Z,3.47
2018-09-08T22:05:41.272Z,7.40
2018-09-08T22:08:08.976Z,4.60
2018-09-08T22:10:36.679Z,4.90
2018-09-08T22:13:04.373Z,4.97
2018-09-08T22:15:32.058Z,4.30
2018-09-08T22:17:59.794Z,5.67
2018-09-08T22:20:27.720Z,6.70
2018-09-08T22:22:55.414Z,7.33
2018-09-08T22:25:23.150Z,6.27
2018-09-08T22:27:50.888Z,6.80
2018-09-08T22:30:18.618Z,5.77
2018-09-08T22:32:46.338Z,9.37
2018-09-08T22:35:14.035Z,6.40
2018-09-08T22:37:41.765Z,5.50
2018-09-08T22:40:09.448Z,7.30
2018-09-08T22:42:37.141Z,5.93
2018-09-08T22:45:05.005Z,5.30
2018-09-08T22:47:32.691Z,5.30
2018-09-08T22:50:00.441Z,4.97
2018-09-08T22:52:28.275Z,7.30
2018-09-08T22:54:55.993Z,5.70
2018-09-08T22:57:23.724Z,6.53
2018-09-08T22:59:51.436Z,6.20
2018-09-08T23:02:19.180Z,6.27
2018-09-08T23:04:46.844Z,5.73
2018-09-08T23:07:14.562Z,6.50
2018-09-08T23:09:42.716Z,5.23
2018-09-08T23:12:10.447Z,4.83
2018-09-08T23:14:38.142Z,6.13
2018-09-08T23:17:05.977Z,6.43
2018-09-08T23:19:33.669Z,6.03
2018-09-08T23:22:01.384Z,5.80
2018-09-08T23:24:29.113Z,5.70
2018-09-08T23:26:56.808Z,4.97
2018-09-08T23:29:24.760Z,5.33
2018-09-08T23:31:52.460Z,6.00
2018-09-08T23:34:20.197Z,5.50
2018-09-08T23:36:47.884Z,6.13
2018-09-08T23:39:15.615Z,5.80
2018-09-08T23:41:43.314Z,6.60
2018-09-08T23:44:11.000Z,6.13
2018-09-08T23:46:38.668Z,5.93
2018-09-08T23:49:06.376Z,12.40
2018-09-08T23:51:34.080Z,6.93
2018-09-08T23:54:01.848Z,6.13
2018-09-08T23:56:29.592Z,6.20
2018-09-08T23:58:57.308Z,9.47
