createdAt,value
2022-11-04T00:03:37.268Z,84.14
2022-11-04T00:08:40.078Z,84.37
2022-11-04T00:13:42.894Z,83.81
2022-11-04T00:18:45.709Z,83.98
2022-11-04T00:24:06.804Z,83.88
2022-11-04T00:29:09.342Z,83.88
2022-11-04T00:34:11.942Z,84.25
2022-11-04T00:39:14.685Z,84.19
2022-11-04T00:44:17.312Z,83.95
2022-11-04T00:49:20.248Z,84.18
2022-11-04T00:54:22.997Z,84.76
2022-11-04T00:59:25.515Z,84.64
2022-11-04T01:04:28.394Z,85.04
2022-11-04T01:09:30.980Z,85.47
2022-11-04T01:14:33.586Z,85.42
2022-11-04T01:19:36.303Z,85.47
2022-11-04T01:24:39.026Z,85.47
2022-11-04T01:29:41.767Z,85.18
2022-11-04T01:34:44.317Z,85.26
2022-11-04T01:39:46.899Z,85.40
2022-11-04T01:44:53.415Z,86.15
2022-11-04T01:50:13.254Z,86.65
2022-11-04T01:55:25.998Z,89.47
2022-11-04T02:00:28.907Z,89.26
2022-11-04T02:05:32.800Z,88.53
2022-11-04T02:10:35.934Z,87.87
2022-11-04T02:16:06.467Z,87.04
2022-11-04T02:21:11.937Z,87.73
2022-11-04T02:26:47.916Z,88.43
2022-11-04T02:32:08.854Z,87.90
2022-11-04T02:37:40.043Z,87.52
2022-11-04T02:43:14.968Z,86.97
2022-11-04T02:48:31.418Z,87.14
2022-11-04T02:53:58.089Z,86.86
2022-11-04T02:59:10.002Z,86.82
2022-11-04T03:04:15.350Z,86.70
2022-11-04T03:09:19.734Z,86.14
2022-11-04T03:14:35.047Z,86.23
2022-11-04T03:19:47.788Z,86.36
2022-11-04T03:24:51.539Z,86.44
2022-11-04T03:29:56.903Z,86.65
2022-11-04T03:34:59.855Z,86.42
2022-11-04T03:40:03.300Z,86.75
2022-11-04T03:45:06.566Z,86.56
2022-11-04T03:50:26.383Z,86.74
2022-11-04T03:55:37.646Z,86.61
2022-11-04T04:00:50.352Z,86.98
2022-11-04T04:06:16.897Z,86.82
2022-11-04T04:11:39.558Z,86.55
2022-11-04T04:16:45.950Z,85.73
2022-11-04T04:21:55.598Z,85.97
2022-11-04T04:27:17.632Z,85.70
2022-11-04T04:32:22.589Z,85.17
2022-11-04T04:37:27.633Z,85.61
2022-11-04T04:42:53.095Z,85.09
2022-11-04T04:47:56.558Z,85.23
2022-11-04T04:53:00.486Z,84.43
2022-11-04T04:58:03.174Z,84.08
2022-11-04T05:03:06.102Z,84.15
2022-11-04T05:08:09.499Z,85.01
2022-11-04T05:13:30.099Z,84.57
2022-11-04T05:18:32.804Z,84.17
2022-11-04T05:23:35.703Z,84.05
2022-11-04T05:28:38.977Z,83.60
2022-11-04T05:33:41.598Z,83.73
2022-11-04T05:38:44.612Z,83.12
2022-11-04T05:43:47.251Z,82.83
2022-11-04T05:48:50.219Z,83.24
2022-11-04T05:53:53.438Z,82.75
2022-11-04T05:58:56.119Z,82.67
2022-11-04T06:03:59.799Z,82.52
2022-11-04T06:09:03.983Z,82.88
2022-11-04T06:14:06.839Z,83.09
2022-11-04T06:19:13.398Z,82.38
2022-11-04T06:24:17.653Z,83.06
2022-11-04T06:29:20.593Z,82.52
2022-11-04T06:34:23.219Z,81.82
2022-11-04T06:39:26.209Z,81.47
2022-11-04T06:44:34.533Z,81.03
2022-11-04T06:49:37.152Z,81.32
2022-11-04T06:54:39.948Z,80.98
2022-11-04T06:59:42.828Z,81.57
2022-11-04T07:04:47.367Z,80.72
2022-11-04T07:09:50.819Z,80.62
2022-11-04T07:14:59.128Z,80.79
2022-11-04T07:20:09.429Z,81.24
2022-11-04T07:25:15.022Z,81.07
2022-11-04T07:30:20.374Z,81.07
2022-11-04T07:35:23.019Z,80.91
2022-11-04T07:40:25.877Z,80.87
2022-11-04T07:45:28.701Z,80.74
2022-11-04T07:50:31.645Z,80.84
2022-11-04T07:55:42.855Z,80.64
2022-11-04T08:00:46.333Z,80.50
2022-11-04T08:05:58.708Z,80.49
2022-11-04T08:11:05.132Z,80.35
2022-11-04T08:16:13.838Z,79.57
2022-11-04T08:21:17.110Z,79.56
2022-11-04T08:26:21.086Z,79.74
2022-11-04T08:31:28.758Z,80.31
2022-11-04T08:36:37.840Z,80.39
2022-11-04T08:41:45.615Z,80.41
2022-11-04T08:46:48.558Z,80.45
2022-11-04T08:51:56.895Z,81.18
2022-11-04T08:56:59.512Z,81.51
2022-11-04T09:02:02.193Z,81.95
2022-11-04T09:07:08.319Z,81.51
2022-11-04T09:12:11.649Z,82.05
2022-11-04T09:17:14.284Z,82.24
2022-11-04T09:22:17.939Z,82.34
2022-11-04T09:27:21.069Z,82.66
2022-11-04T09:32:24.249Z,82.83
2022-11-04T09:37:26.807Z,83.59
2022-11-04T09:42:32.091Z,83.71
2022-11-04T09:47:36.728Z,83.15
2022-11-04T09:52:44.745Z,82.69
2022-11-04T09:57:56.432Z,83.30
2022-11-04T10:03:19.332Z,82.98
2022-11-04T10:08:38.168Z,83.21
2022-11-04T10:13:53.035Z,83.61
2022-11-04T10:18:58.664Z,83.41
2022-11-04T10:24:18.782Z,82.73
2022-11-04T10:29:35.546Z,82.66
2022-11-04T10:34:55.223Z,82.62
2022-11-04T10:40:17.532Z,82.32
2022-11-04T10:45:27.130Z,82.34
2022-11-04T10:50:56.763Z,82.43
2022-11-04T10:56:03.253Z,82.93
2022-11-04T11:01:35.613Z,83.36
2022-11-04T11:06:38.647Z,83.17
2022-11-04T11:11:47.568Z,82.52
2022-11-04T11:16:50.259Z,82.58
2022-11-04T11:21:57.396Z,83.11
2022-11-04T11:27:15.267Z,82.51
2022-11-04T11:32:35.967Z,82.53
2022-11-04T11:37:40.751Z,83.45
2022-11-04T11:42:44.297Z,83.80
2022-11-04T11:47:47.902Z,84.05
2022-11-04T11:52:52.876Z,84.04
2022-11-04T12:09:19.575Z,84.05
2022-11-04T12:14:36.555Z,84.61
2022-11-04T12:20:08.827Z,84.72
2022-11-04T12:25:14.341Z,84.59
2022-11-04T12:30:29.042Z,84.60
2022-11-04T12:36:04.966Z,84.68
2022-11-04T12:47:29.211Z,83.54
2022-11-04T12:52:31.991Z,83.84
2022-11-04T12:58:16.384Z,84.64
2022-11-04T13:03:48.674Z,84.61
2022-11-04T13:09:42.362Z,84.06
2022-11-04T13:14:55.349Z,84.71
2022-11-04T13:20:14.303Z,84.66
2022-11-04T13:25:30.444Z,84.13
2022-11-04T13:30:45.672Z,84.36
2022-11-04T13:35:54.332Z,85.30
2022-11-04T13:41:28.698Z,85.19
2022-11-04T13:46:34.552Z,85.77
2022-11-04T13:51:48.193Z,85.41
2022-11-04T13:56:51.127Z,85.88
2022-11-04T14:02:12.350Z,85.09
2022-11-04T14:07:18.171Z,85.18
2022-11-04T14:12:32.727Z,85.58
2022-11-04T14:17:35.367Z,85.57
2022-11-04T14:22:43.935Z,85.72
2022-11-04T14:28:09.691Z,85.52
2022-11-04T14:33:31.583Z,85.71
2022-11-04T14:38:34.584Z,85.24
2022-11-04T14:43:40.187Z,85.41
2022-11-04T14:48:52.013Z,84.56
2022-11-04T14:54:04.367Z,84.33
2022-11-04T14:59:08.364Z,84.82
2022-11-04T15:04:31.040Z,84.91
2022-11-04T15:09:39.738Z,85.13
2022-11-04T15:14:42.258Z,84.63
2022-11-04T15:19:50.505Z,84.77
2022-11-04T15:24:53.699Z,85.18
2022-11-04T15:30:01.207Z,84.86
2022-11-04T15:35:05.923Z,84.64
2022-11-04T15:40:14.641Z,85.92
2022-11-04T15:45:49.150Z,86.22
2022-11-04T15:51:06.090Z,85.71
2022-11-04T15:56:08.703Z,86.05
2022-11-04T16:01:18.379Z,85.75
2022-11-04T16:06:43.001Z,86.66
2022-11-04T16:12:15.315Z,86.54
2022-11-04T16:17:18.946Z,86.97
2022-11-04T16:22:40.951Z,86.46
2022-11-04T16:27:46.294Z,87.09
2022-11-04T16:32:56.856Z,87.74
2022-11-04T16:38:01.471Z,87.45
2022-11-04T16:43:04.146Z,87.92
2022-11-04T16:48:06.908Z,87.55
2022-11-04T16:53:10.182Z,86.64
2022-11-04T16:58:19.411Z,86.52
2022-11-04T17:03:22.107Z,86.73
2022-11-04T17:08:26.180Z,86.71
2022-11-04T17:13:32.114Z,86.27
2022-11-04T17:18:38.973Z,86.59
2022-11-04T17:23:41.891Z,86.59
2022-11-04T17:28:44.874Z,86.57
2022-11-04T17:33:47.689Z,86.25
2022-11-04T17:38:50.363Z,86.01
2022-11-04T17:44:01.829Z,85.83
2022-11-04T17:49:10.793Z,85.11
2022-11-04T17:54:14.209Z,85.55
2022-11-04T17:59:17.834Z,85.27
2022-11-04T18:04:22.575Z,85.10
2022-11-04T18:09:25.351Z,84.88
2022-11-04T18:14:30.555Z,85.37
2022-11-04T18:19:33.378Z,85.10
2022-11-04T18:24:36.105Z,85.19
2022-11-04T18:29:39.195Z,84.88
2022-11-04T18:34:41.963Z,85.17
2022-11-04T18:39:45.101Z,86.24
2022-11-04T18:44:47.823Z,85.63
2022-11-04T18:49:50.460Z,85.77
2022-11-04T18:54:53.285Z,86.67
2022-11-04T18:59:56.394Z,86.60
2022-11-04T19:04:59.315Z,86.61
2022-11-04T19:10:02.053Z,86.55
2022-11-04T19:15:06.285Z,86.85
2022-11-04T19:20:12.456Z,87.47
2022-11-04T19:25:15.565Z,87.16
2022-11-04T19:30:19.416Z,86.84
2022-11-04T19:35:22.324Z,87.08
2022-11-04T19:40:25.009Z,86.40
2022-11-04T19:45:27.650Z,86.50
2022-11-04T19:50:30.361Z,86.64
2022-11-04T19:55:33.146Z,86.26
2022-11-04T20:00:36.260Z,86.58
2022-11-04T20:05:40.986Z,86.05
2022-11-04T20:10:43.991Z,85.65
2022-11-04T20:15:46.630Z,85.63
2022-11-04T20:20:49.328Z,85.28
2022-11-04T20:25:52.736Z,85.22
2022-11-04T20:30:55.590Z,85.06
2022-11-04T20:35:58.136Z,85.67
2022-11-04T20:41:09.575Z,85.82
2022-11-04T20:46:15.588Z,85.62
2022-11-04T20:51:21.799Z,85.36
2022-11-04T20:56:25.539Z,85.50
2022-11-04T21:01:31.501Z,85.73
2022-11-04T21:06:37.774Z,85.36
2022-11-04T21:11:40.851Z,85.06
2022-11-04T21:16:44.165Z,85.17
2022-11-04T21:21:47.184Z,84.44
2022-11-04T21:26:50.453Z,84.29
2022-11-04T21:31:53.686Z,85.27
2022-11-04T21:36:56.256Z,85.35
2022-11-04T21:41:59.346Z,85.71
2022-11-04T21:47:01.988Z,85.59
2022-11-04T21:52:05.837Z,86.22
2022-11-04T21:57:08.385Z,86.70
2022-11-04T22:02:11.570Z,86.89
2022-11-04T22:07:14.233Z,87.20
2022-11-04T22:12:16.902Z,88.23
2022-11-04T22:17:19.633Z,88.04
2022-11-04T22:22:22.198Z,87.94
2022-11-04T22:27:24.734Z,87.92
2022-11-04T22:32:28.996Z,88.38
2022-11-04T22:37:31.553Z,87.88
2022-11-04T22:42:34.158Z,87.68
2022-11-04T22:47:36.823Z,87.03
2022-11-04T22:52:39.432Z,86.74
2022-11-04T22:57:42.054Z,86.76
2022-11-04T23:02:46.181Z,86.32
2022-11-04T23:07:48.814Z,86.30
2022-11-04T23:13:10.058Z,86.34
2022-11-04T23:18:31.704Z,85.85
2022-11-04T23:23:52.656Z,85.72
2022-11-04T23:29:13.907Z,85.30
2022-11-04T23:34:35.297Z,84.21
2022-11-04T23:39:38.919Z,84.34
2022-11-04T23:45:01.450Z,84.23
2022-11-04T23:50:23.319Z,83.99
2022-11-04T23:55:44.622Z,84.06
