createdAt,value
2018-05-06T00:00:46.038Z,11.33
2018-05-06T00:03:13.545Z,10.63
2018-05-06T00:05:41.085Z,11.83
2018-05-06T00:08:08.665Z,10.97
2018-05-06T00:10:36.207Z,11.87
2018-05-06T00:13:03.737Z,12.00
2018-05-06T00:15:31.284Z,10.83
2018-05-06T00:17:58.802Z,11.27
2018-05-06T00:20:26.346Z,11.33
2018-05-06T00:22:54.594Z,12.33
2018-05-06T00:25:22.141Z,12.20
2018-05-06T00:27:49.649Z,12.07
2018-05-06T00:30:17.374Z,12.63
2018-05-06T00:32:44.893Z,10.77
2018-05-06T00:35:12.465Z,13.27
2018-05-06T00:37:39.973Z,13.23
2018-05-06T00:40:07.509Z,12.87
2018-05-06T00:42:35.013Z,12.57
2018-05-06T00:45:02.565Z,11.77
2018-05-06T00:47:30.465Z,11.67
2018-05-06T00:49:58.025Z,11.30
2018-05-06T00:52:25.541Z,14.67
2018-05-06T00:54:53.482Z,11.33
2018-05-06T00:57:21.200Z,11.43
2018-05-06T00:59:48.744Z,12.47
2018-05-06T01:02:16.307Z,12.27
2018-05-06T01:04:43.966Z,12.70
2018-05-06T01:07:11.527Z,11.43
2018-05-06T01:09:39.050Z,12.40
2018-05-06T01:12:06.604Z,12.30
2018-05-06T01:14:34.521Z,11.40
2018-05-06T01:17:02.065Z,12.20
2018-05-06T01:23:00.409Z,11.50
2018-05-06T01:25:27.973Z,12.83
2018-05-06T01:27:55.497Z,12.93
2018-05-06T01:30:23.039Z,14.00
2018-05-06T01:32:50.548Z,12.30
2018-05-06T01:35:18.131Z,13.90
2018-05-06T01:37:45.651Z,13.07
2018-05-06T01:40:13.721Z,16.00
2018-05-06T01:42:42.174Z,14.07
2018-05-06T01:45:09.696Z,14.73
2018-05-06T01:47:37.228Z,13.20
2018-05-06T01:50:04.737Z,12.83
2018-05-06T01:52:32.566Z,14.03
2018-05-06T01:55:00.078Z,13.47
2018-05-06T01:57:28.035Z,13.90
2018-05-06T01:59:56.263Z,13.17
2018-05-06T02:02:23.801Z,13.23
2018-05-06T02:04:55.014Z,13.40
2018-05-06T02:07:23.022Z,14.53
2018-05-06T02:10:42.213Z,15.07
2018-05-06T02:13:09.740Z,13.67
2018-05-06T02:15:57.957Z,13.70
2018-05-06T02:22:37.445Z,18.00
2018-05-06T02:25:04.950Z,13.43
2018-05-06T02:27:32.643Z,14.83
2018-05-06T02:30:00.164Z,13.73
2018-05-06T02:32:27.709Z,14.20
2018-05-06T02:34:55.225Z,13.73
2018-05-06T02:37:22.795Z,13.70
2018-05-06T02:39:50.443Z,13.10
2018-05-06T02:42:18.305Z,12.20
2018-05-06T02:44:45.830Z,13.07
2018-05-06T02:47:13.825Z,13.03
2018-05-06T02:49:41.345Z,13.07
2018-05-06T02:52:09.342Z,11.40
2018-05-06T02:54:36.870Z,11.53
2018-05-06T02:57:04.860Z,10.67
2018-05-06T02:59:32.401Z,11.70
2018-05-06T03:01:59.935Z,10.40
2018-05-06T03:04:27.446Z,11.60
2018-05-06T03:06:54.976Z,13.23
2018-05-06T03:09:22.513Z,10.60
2018-05-06T03:11:50.047Z,10.50
2018-05-06T03:14:17.551Z,10.60
2018-05-06T03:16:45.096Z,10.60
2018-05-06T03:19:12.648Z,10.77
2018-05-06T03:21:40.197Z,10.23
2018-05-06T03:24:07.717Z,10.90
2018-05-06T03:26:35.477Z,11.67
2018-05-06T03:29:03.005Z,10.83
2018-05-06T03:31:30.659Z,10.57
2018-05-06T03:33:58.162Z,10.67
2018-05-06T03:36:25.784Z,10.83
2018-05-06T03:38:53.380Z,11.20
2018-05-06T03:41:21.292Z,11.87
2018-05-06T03:43:48.836Z,10.37
2018-05-06T03:46:16.403Z,13.13
2018-05-06T03:48:43.962Z,10.70
2018-05-06T03:51:11.463Z,10.47
2018-05-06T03:53:39.019Z,11.87
2018-05-06T03:59:29.434Z,13.87
2018-05-06T04:05:04.650Z,10.57
2018-05-06T04:07:32.210Z,10.73
2018-05-06T04:09:59.724Z,10.60
2018-05-06T04:12:27.241Z,9.97
2018-05-06T04:14:54.786Z,10.20
2018-05-06T04:17:22.314Z,9.87
2018-05-06T04:19:49.974Z,10.03
2018-05-06T04:22:17.501Z,12.43
2018-05-06T04:24:45.056Z,9.80
2018-05-06T04:27:12.593Z,9.50
2018-05-06T04:29:40.213Z,10.07
2018-05-06T04:32:07.735Z,9.87
2018-05-06T04:34:35.269Z,11.77
2018-05-06T04:37:02.896Z,9.60
2018-05-06T04:39:30.629Z,9.70
2018-05-06T04:41:58.142Z,9.70
2018-05-06T04:44:26.085Z,11.23
2018-05-06T04:46:53.716Z,11.47
2018-05-06T04:49:21.471Z,11.67
2018-05-06T04:51:48.997Z,16.60
2018-05-06T04:54:16.577Z,13.50
2018-05-06T04:56:44.085Z,13.23
2018-05-06T04:59:11.625Z,13.37
2018-05-06T05:01:39.353Z,14.60
2018-05-06T05:04:06.901Z,12.90
2018-05-06T05:06:34.422Z,13.17
2018-05-06T05:09:02.127Z,14.00
2018-05-06T05:11:29.662Z,14.53
2018-05-06T05:13:57.213Z,14.20
2018-05-06T05:16:24.899Z,13.33
2018-05-06T05:18:52.459Z,14.07
2018-05-06T05:21:20.013Z,12.90
2018-05-06T05:23:47.545Z,12.33
2018-05-06T05:26:15.098Z,12.27
2018-05-06T05:28:42.605Z,12.77
2018-05-06T05:31:10.269Z,11.50
2018-05-06T05:33:37.810Z,11.80
2018-05-06T05:36:05.369Z,11.98
2018-05-06T05:38:33.292Z,11.53
2018-05-06T05:41:00.848Z,12.05
2018-05-06T05:43:28.361Z,10.85
2018-05-06T05:45:55.907Z,11.48
2018-05-06T05:48:23.437Z,10.63
2018-05-06T05:50:51.106Z,10.48
2018-05-06T05:53:18.621Z,10.15
2018-05-06T05:55:46.619Z,10.20
2018-05-06T05:58:14.277Z,11.40
2018-05-06T06:00:41.929Z,10.90
2018-05-06T06:03:09.450Z,11.18
2018-05-06T06:05:37.389Z,10.30
2018-05-06T06:08:04.897Z,10.88
2018-05-06T06:10:32.437Z,10.77
2018-05-06T06:13:00.357Z,11.40
2018-05-06T06:15:27.929Z,10.90
2018-05-06T06:17:55.452Z,10.27
2018-05-06T06:20:23.085Z,10.65
2018-05-06T06:22:50.604Z,11.05
2018-05-06T06:25:18.154Z,11.68
2018-05-06T06:27:45.661Z,10.93
2018-05-06T06:30:13.209Z,11.77
2018-05-06T06:32:40.888Z,11.23
2018-05-06T06:35:08.751Z,11.88
2018-05-06T06:37:36.557Z,11.15
2018-05-06T06:40:04.482Z,11.75
2018-05-06T06:42:32.002Z,11.82
2018-05-06T06:44:59.641Z,10.90
2018-05-06T06:47:27.543Z,11.63
2018-05-06T06:49:55.097Z,11.70
2018-05-06T06:52:22.775Z,11.85
2018-05-06T06:54:50.320Z,12.07
2018-05-06T06:57:17.821Z,12.18
2018-05-06T06:59:45.377Z,11.40
2018-05-06T07:02:13.004Z,11.88
2018-05-06T07:04:40.522Z,11.80
2018-05-06T07:07:08.062Z,11.88
2018-05-06T07:09:35.844Z,11.48
2018-05-06T07:12:03.388Z,12.48
2018-05-06T07:14:30.947Z,11.80
2018-05-06T07:16:58.885Z,11.88
2018-05-06T07:19:26.396Z,11.75
2018-05-06T07:21:54.057Z,12.30
2018-05-06T07:24:21.581Z,11.32
2018-05-06T07:26:49.138Z,12.37
2018-05-06T07:29:16.711Z,11.75
2018-05-06T07:31:44.732Z,11.52
2018-05-06T07:34:12.237Z,10.68
2018-05-06T07:36:39.769Z,11.02
2018-05-06T07:39:07.289Z,11.65
2018-05-06T07:41:34.964Z,11.80
2018-05-06T07:44:02.471Z,10.52
2018-05-06T07:46:30.234Z,11.23
2018-05-06T07:48:57.787Z,10.98
2018-05-06T07:51:25.316Z,10.68
2018-05-06T07:53:53.022Z,11.80
2018-05-06T07:56:20.581Z,11.30
2018-05-06T07:58:48.178Z,10.65
2018-05-06T08:01:15.757Z,10.02
2018-05-06T08:03:43.264Z,9.65
2018-05-06T08:06:10.808Z,9.82
2018-05-06T08:08:38.309Z,9.70
2018-05-06T08:11:05.857Z,9.95
2018-05-06T08:13:33.369Z,9.57
2018-05-06T08:16:01.119Z,8.90
2018-05-06T08:18:28.975Z,9.05
2018-05-06T08:20:56.578Z,9.00
2018-05-06T08:23:24.084Z,8.88
2018-05-06T08:25:51.736Z,7.75
2018-05-06T08:28:19.818Z,9.63
2018-05-06T08:30:47.339Z,8.07
2018-05-06T08:33:15.337Z,8.27
2018-05-06T08:35:42.854Z,7.87
2018-05-06T08:38:10.795Z,7.25
2018-05-06T08:40:38.296Z,7.62
2018-05-06T08:43:05.962Z,8.27
2018-05-06T08:45:33.474Z,6.72
2018-05-06T08:48:01.010Z,6.80
2018-05-06T08:50:28.519Z,6.70
2018-05-06T08:52:56.091Z,6.68
2018-05-06T08:55:23.651Z,5.45
2018-05-06T08:57:51.346Z,5.53
2018-05-06T09:00:18.856Z,5.00
2018-05-06T09:02:46.386Z,5.50
2018-05-06T09:05:13.893Z,4.80
2018-05-06T09:07:41.543Z,4.97
2018-05-06T09:10:09.199Z,4.87
2018-05-06T09:12:36.828Z,5.25
2018-05-06T09:15:04.501Z,4.53
2018-05-06T09:17:32.038Z,4.72
2018-05-06T09:19:59.546Z,4.22
2018-05-06T09:22:27.269Z,4.20
2018-05-06T09:24:54.782Z,5.37
2018-05-06T09:27:22.304Z,4.70
2018-05-06T09:29:49.848Z,3.80
2018-05-06T09:32:17.714Z,4.65
2018-05-06T09:34:45.253Z,4.30
2018-05-06T09:37:12.797Z,4.10
2018-05-06T09:39:40.299Z,4.03
2018-05-06T09:42:07.937Z,3.83
2018-05-06T09:44:35.595Z,4.25
2018-05-06T09:47:03.137Z,3.90
2018-05-06T09:49:30.632Z,3.70
2018-05-06T09:51:58.379Z,3.80
2018-05-06T09:54:25.886Z,3.85
2018-05-06T09:56:53.889Z,3.92
2018-05-06T09:59:21.388Z,3.70
2018-05-06T10:01:48.913Z,4.68
2018-05-06T10:04:16.456Z,4.25
2018-05-06T10:06:43.956Z,3.65
2018-05-06T10:09:11.485Z,3.12
2018-05-06T10:11:38.987Z,3.15
2018-05-06T10:14:06.670Z,3.62
2018-05-06T10:16:34.339Z,3.47
2018-05-06T10:19:01.881Z,3.30
2018-05-06T10:21:29.392Z,3.10
2018-05-06T10:23:57.011Z,2.60
2018-05-06T10:26:24.513Z,2.42
2018-05-06T10:28:52.047Z,3.30
2018-05-06T10:31:19.588Z,3.05
2018-05-06T10:33:47.113Z,2.08
2018-05-06T10:36:14.612Z,2.47
2018-05-06T10:38:42.229Z,2.78
2018-05-06T10:41:09.900Z,2.03
2018-05-06T10:43:37.433Z,2.35
2018-05-06T10:46:04.953Z,3.25
2018-05-06T10:48:32.504Z,1.80
2018-05-06T10:51:00.137Z,2.25
2018-05-06T10:53:27.813Z,2.00
2018-05-06T10:55:55.330Z,1.58
2018-05-06T10:58:22.880Z,1.87
2018-05-06T11:00:50.562Z,1.60
2018-05-06T11:03:18.103Z,2.12
2018-05-06T11:05:45.656Z,1.85
2018-05-06T11:08:13.190Z,1.92
2018-05-06T11:10:41.104Z,2.03
2018-05-06T11:13:08.852Z,2.10
2018-05-06T11:15:36.393Z,2.10
2018-05-06T11:18:03.949Z,1.75
2018-05-06T11:20:31.608Z,1.20
2018-05-06T11:22:59.233Z,1.20
2018-05-06T11:25:26.937Z,1.20
2018-05-06T11:27:54.599Z,1.35
2018-05-06T11:30:22.251Z,1.55
2018-05-06T11:32:49.756Z,1.55
2018-05-06T11:35:17.281Z,1.30
2018-05-06T11:37:44.833Z,1.30
2018-05-06T11:40:12.532Z,1.90
2018-05-06T11:42:40.225Z,1.30
2018-05-06T11:45:07.777Z,1.55
2018-05-06T11:47:35.450Z,1.55
2018-05-06T11:50:03.127Z,1.30
2018-05-06T11:52:30.641Z,1.17
2018-05-06T11:54:58.665Z,1.30
2018-05-06T11:57:26.160Z,1.25
2018-05-06T11:59:54.091Z,1.23
2018-05-06T12:02:21.629Z,1.58
2018-05-06T12:04:49.164Z,1.60
2018-05-06T12:07:16.672Z,1.25
2018-05-06T12:09:44.197Z,1.20
2018-05-06T12:12:11.716Z,1.48
2018-05-06T12:14:39.296Z,1.17
2018-05-06T12:17:06.973Z,1.60
2018-05-06T12:19:34.514Z,1.17
2018-05-06T12:22:02.025Z,1.65
2018-05-06T12:24:29.579Z,1.50
2018-05-06T12:26:57.086Z,1.17
2018-05-06T12:29:24.615Z,1.37
2018-05-06T12:31:52.120Z,1.20
2018-05-06T12:34:19.751Z,1.27
2018-05-06T12:36:47.393Z,1.65
2018-05-06T12:39:14.936Z,1.10
2018-05-06T12:41:42.852Z,1.20
2018-05-06T12:44:10.361Z,1.25
2018-05-06T12:46:37.900Z,1.10
2018-05-06T12:49:05.418Z,1.10
2018-05-06T12:51:33.063Z,1.23
2018-05-06T12:54:00.603Z,1.45
2018-05-06T12:56:28.179Z,0.90
2018-05-06T12:58:55.822Z,1.35
2018-05-06T13:01:23.468Z,1.15
2018-05-06T13:03:51.148Z,1.30
2018-05-06T13:06:18.711Z,1.17
2018-05-06T13:08:46.228Z,1.30
2018-05-06T13:11:13.786Z,1.20
2018-05-06T13:13:41.326Z,1.05
2018-05-06T13:16:08.870Z,1.20
2018-05-06T13:18:36.372Z,1.15
2018-05-06T13:21:03.934Z,1.15
2018-05-06T13:23:31.439Z,1.10
2018-05-06T13:25:58.981Z,1.27
2018-05-06T13:28:26.502Z,0.90
2018-05-06T13:30:54.069Z,1.33
2018-05-06T13:33:21.580Z,2.17
2018-05-06T13:35:49.116Z,1.20
2018-05-06T13:38:16.849Z,1.20
2018-05-06T13:40:44.388Z,1.30
2018-05-06T13:43:11.898Z,1.15
2018-05-06T13:45:39.832Z,1.30
2018-05-06T13:48:07.348Z,1.12
2018-05-06T13:50:34.883Z,1.48
2018-05-06T13:53:02.785Z,1.15
2018-05-06T13:55:30.367Z,1.42
2018-05-06T13:57:57.972Z,1.12
2018-05-06T14:00:25.501Z,1.25
2018-05-06T14:02:53.004Z,1.17
2018-05-06T14:05:20.766Z,0.88
2018-05-06T14:07:48.415Z,1.17
2018-05-06T14:10:15.921Z,1.15
2018-05-06T14:12:43.548Z,1.20
2018-05-06T14:15:11.062Z,1.15
2018-05-06T14:17:38.656Z,1.27
2018-05-06T14:20:06.157Z,2.22
2018-05-06T14:22:34.141Z,1.08
2018-05-06T14:25:01.646Z,1.42
2018-05-06T14:27:29.172Z,0.93
2018-05-06T14:29:56.709Z,1.10
2018-05-06T14:32:24.265Z,1.55
2018-05-06T14:34:52.305Z,1.00
2018-05-06T14:37:20.125Z,1.20
2018-05-06T14:39:47.658Z,1.17
2018-05-06T14:42:15.213Z,1.05
2018-05-06T14:44:42.744Z,1.10
2018-05-06T14:47:22.231Z,1.15
2018-05-06T14:49:49.741Z,1.30
2018-05-06T14:52:17.872Z,1.40
2018-05-06T14:54:45.409Z,1.40
2018-05-06T14:57:13.067Z,1.08
2018-05-06T14:59:40.566Z,1.05
2018-05-06T15:02:08.124Z,1.00
2018-05-06T15:04:35.661Z,1.17
2018-05-06T15:07:03.320Z,0.88
2018-05-06T15:09:30.826Z,1.10
2018-05-06T15:11:58.337Z,1.27
2018-05-06T15:14:35.732Z,1.25
2018-05-06T15:17:03.645Z,2.97
2018-05-06T15:19:31.212Z,1.27
2018-05-06T15:21:59.069Z,1.70
2018-05-06T15:24:26.618Z,1.00
2018-05-06T15:26:54.157Z,0.90
2018-05-06T15:29:21.717Z,1.25
2018-05-06T15:31:49.229Z,1.00
2018-05-06T15:34:16.774Z,1.20
2018-05-06T15:36:44.294Z,1.48
2018-05-06T15:39:11.881Z,1.42
2018-05-06T15:41:39.400Z,1.20
2018-05-06T15:44:07.008Z,1.00
2018-05-06T15:46:34.521Z,1.02
2018-05-06T15:49:02.073Z,0.90
2018-05-06T15:51:29.589Z,0.90
2018-05-06T15:53:57.131Z,1.08
2018-05-06T15:56:24.699Z,0.65
2018-05-06T15:58:52.251Z,1.00
2018-05-06T16:01:19.772Z,0.95
2018-05-06T16:03:59.081Z,1.20
2018-05-06T16:06:26.614Z,0.77
2018-05-06T16:08:54.629Z,0.82
2018-05-06T16:11:22.149Z,0.90
2018-05-06T16:13:49.753Z,1.48
2018-05-06T16:16:17.265Z,1.20
2018-05-06T16:18:45.193Z,0.90
2018-05-06T16:21:12.711Z,2.28
2018-05-06T16:23:40.257Z,0.82
2018-05-06T16:26:07.810Z,1.20
2018-05-06T16:28:35.474Z,1.17
2018-05-06T16:31:03.018Z,0.95
2018-05-06T16:33:30.921Z,0.80
2018-05-06T16:35:58.454Z,0.60
2018-05-06T16:38:25.968Z,0.77
2018-05-06T16:40:53.517Z,0.98
2018-05-06T16:43:21.027Z,0.80
2018-05-06T16:45:48.584Z,0.90
2018-05-06T16:48:16.136Z,0.90
2018-05-06T16:50:44.049Z,0.80
2018-05-06T16:53:11.562Z,0.70
2018-05-06T16:55:39.234Z,0.75
2018-05-06T16:58:06.797Z,0.80
2018-05-06T17:00:34.320Z,0.70
2018-05-06T17:03:01.840Z,0.80
2018-05-06T17:05:29.370Z,0.60
2018-05-06T17:07:56.894Z,0.98
2018-05-06T17:10:24.479Z,0.70
2018-05-06T17:12:52.154Z,0.68
2018-05-06T17:15:19.673Z,0.65
2018-05-06T17:17:47.232Z,0.70
2018-05-06T17:20:15.298Z,1.05
2018-05-06T17:22:42.964Z,0.55
2018-05-06T17:25:10.461Z,0.50
2018-05-06T17:27:38.026Z,0.68
2018-05-06T17:30:05.552Z,0.68
2018-05-06T17:32:33.109Z,0.77
2018-05-06T17:35:00.638Z,0.60
2018-05-06T17:37:28.190Z,0.68
2018-05-06T17:39:55.704Z,0.70
2018-05-06T17:42:23.298Z,0.60
2018-05-06T17:44:50.817Z,0.70
2018-05-06T17:47:18.365Z,0.73
2018-05-06T17:49:45.889Z,0.60
2018-05-06T17:52:13.422Z,0.65
2018-05-06T17:54:40.944Z,0.68
2018-05-06T17:57:08.877Z,0.80
2018-05-06T17:59:36.387Z,0.60
2018-05-06T18:02:03.919Z,0.57
2018-05-06T18:04:31.825Z,0.60
2018-05-06T18:06:59.380Z,0.50
2018-05-06T18:09:26.910Z,0.60
2018-05-06T18:11:54.513Z,0.60
2018-05-06T18:14:22.033Z,0.77
2018-05-06T18:16:49.613Z,0.85
2018-05-06T18:19:17.113Z,0.80
2018-05-06T18:21:44.665Z,0.50
2018-05-06T18:24:12.158Z,0.60
2018-05-06T18:26:39.710Z,0.90
2018-05-06T18:29:07.219Z,0.80
2018-05-06T18:31:34.754Z,0.60
2018-05-06T18:34:02.276Z,0.70
2018-05-06T18:36:29.833Z,0.40
2018-05-06T18:38:57.356Z,1.23
2018-05-06T18:41:24.901Z,0.82
2018-05-06T18:43:52.616Z,0.98
2018-05-06T18:46:20.123Z,0.70
2018-05-06T18:48:47.645Z,0.68
2018-05-06T18:51:15.161Z,0.60
2018-05-06T18:53:42.761Z,0.90
2018-05-06T18:56:10.273Z,0.70
2018-05-06T18:58:37.815Z,0.80
2018-05-06T19:01:05.823Z,0.70
2018-05-06T19:03:33.381Z,0.60
2018-05-06T19:06:00.888Z,0.60
2018-05-06T19:08:28.603Z,0.50
2018-05-06T19:10:56.126Z,0.77
2018-05-06T19:13:23.676Z,0.95
2018-05-06T19:15:51.373Z,0.70
2018-05-06T19:18:18.911Z,0.60
2018-05-06T19:20:46.492Z,0.55
2018-05-06T19:23:14.048Z,0.60
2018-05-06T19:25:41.586Z,0.60
2018-05-06T19:28:09.114Z,0.65
2018-05-06T19:30:37.220Z,0.70
2018-05-06T19:33:04.781Z,0.68
2018-05-06T19:35:32.301Z,0.80
2018-05-06T19:37:59.859Z,1.00
2018-05-06T19:40:27.362Z,0.80
2018-05-06T19:42:54.991Z,1.10
2018-05-06T19:45:22.665Z,0.80
2018-05-06T19:47:50.223Z,0.70
2018-05-06T19:50:17.750Z,0.73
2018-05-06T19:52:45.356Z,0.90
2018-05-06T19:55:12.870Z,1.42
2018-05-06T19:57:40.418Z,0.88
2018-05-06T20:00:08.314Z,0.68
2018-05-06T20:02:35.941Z,0.70
2018-05-06T20:05:03.458Z,0.70
2018-05-06T20:07:31.175Z,0.62
2018-05-06T20:09:58.726Z,0.80
2018-05-06T20:12:26.288Z,0.80
2018-05-06T20:14:54.151Z,0.90
2018-05-06T20:17:21.723Z,1.00
2018-05-06T20:19:49.264Z,0.73
2018-05-06T20:22:16.784Z,0.80
2018-05-06T20:24:44.417Z,0.80
2018-05-06T20:27:11.943Z,0.80
2018-05-06T20:29:39.476Z,0.88
2018-05-06T20:32:06.985Z,0.70
2018-05-06T20:34:34.596Z,0.75
2018-05-06T20:37:02.190Z,0.75
2018-05-06T20:39:29.745Z,0.80
2018-05-06T20:41:57.373Z,0.90
2018-05-06T20:44:24.926Z,0.80
2018-05-06T20:46:52.474Z,0.82
2018-05-06T20:49:20.014Z,0.70
2018-05-06T20:51:47.912Z,0.90
2018-05-06T20:54:15.685Z,0.90
2018-05-06T20:56:43.353Z,0.85
2018-05-06T20:59:10.869Z,0.80
2018-05-06T21:01:38.438Z,1.00
2018-05-06T21:04:06.084Z,0.70
2018-05-06T21:50:13.790Z,0.73
2018-05-06T21:52:41.742Z,0.83
2018-05-06T21:55:09.257Z,0.90
2018-05-06T21:57:36.818Z,0.75
2018-05-06T22:00:04.333Z,1.00
2018-05-06T22:02:31.835Z,0.73
2018-05-06T22:04:59.417Z,0.80
2018-05-06T22:07:27.006Z,0.73
2018-05-06T22:09:54.573Z,0.90
2018-05-06T22:12:22.233Z,0.70
2018-05-06T22:14:49.777Z,0.80
2018-05-06T22:17:17.456Z,1.13
2018-05-06T22:19:45.018Z,0.70
2018-05-06T22:22:12.699Z,0.80
2018-05-06T22:24:40.209Z,0.70
2018-05-06T22:27:07.754Z,0.70
2018-05-06T22:29:35.256Z,0.70
2018-05-06T22:32:02.851Z,0.95
2018-05-06T22:34:30.341Z,1.20
2018-05-06T22:36:57.896Z,1.00
2018-05-06T22:39:25.413Z,1.00
2018-05-06T22:41:52.937Z,0.90
2018-05-06T22:44:20.442Z,0.90
2018-05-06T22:46:48.397Z,0.90
2018-05-06T22:49:16.104Z,0.80
2018-05-06T22:51:43.652Z,0.90
2018-05-06T22:54:11.207Z,1.00
2018-05-06T22:56:38.739Z,0.93
2018-05-06T22:59:06.651Z,0.90
2018-05-06T23:01:34.163Z,1.47
2018-05-06T23:04:01.742Z,0.87
2018-05-06T23:06:29.308Z,1.10
2018-05-06T23:08:56.844Z,0.80
2018-05-06T23:11:24.365Z,0.90
2018-05-06T23:13:51.921Z,0.70
2018-05-06T23:16:19.967Z,0.80
2018-05-06T23:18:47.493Z,0.57
2018-05-06T23:21:15.048Z,0.90
2018-05-06T23:23:42.592Z,0.77
2018-05-06T23:26:10.193Z,0.70
2018-05-06T23:28:44.630Z,0.57
2018-05-06T23:31:12.221Z,0.67
2018-05-06T23:33:39.768Z,0.90
2018-05-06T23:36:07.277Z,0.70
2018-05-06T23:38:34.793Z,1.40
2018-05-06T23:41:02.324Z,0.90
2018-05-06T23:43:30.223Z,1.20
2018-05-06T23:45:57.780Z,0.80
2018-05-06T23:48:25.441Z,0.73
2018-05-06T23:50:53.097Z,0.93
2018-05-06T23:53:20.741Z,0.70
2018-05-06T23:55:48.331Z,0.80
2018-05-06T23:58:15.875Z,1.00
