createdAt,value
2024-02-29T00:01:45.488Z,96803.56
2024-02-29T00:05:47.216Z,96810.84
2024-02-29T00:09:48.828Z,96802.34
2024-02-29T00:13:50.530Z,96796.22
2024-02-29T00:17:52.366Z,96796.94
2024-02-29T00:21:54.113Z,96798.69
2024-02-29T00:25:55.606Z,96794.09
2024-02-29T00:29:57.285Z,96795.09
2024-02-29T00:33:58.900Z,96786.50
2024-02-29T00:38:00.557Z,96781.09
2024-02-29T00:42:02.056Z,96767.75
2024-02-29T00:46:03.954Z,96764.69
2024-02-29T00:50:06.069Z,96760.09
2024-02-29T00:54:07.643Z,96759.13
2024-02-29T00:58:09.283Z,96749.38
2024-02-29T01:02:10.848Z,96749.25
2024-02-29T01:06:12.673Z,96741.72
2024-02-29T01:10:14.803Z,96731.22
2024-02-29T01:14:16.390Z,96732.34
2024-02-29T01:18:18.026Z,96733.03
2024-02-29T01:22:19.651Z,96730.31
2024-02-29T01:26:21.214Z,96725.97
2024-02-29T01:30:22.735Z,96721.97
2024-02-29T01:34:24.339Z,96718.06
2024-02-29T01:38:25.909Z,96716.16
2024-02-29T01:42:27.486Z,96716.03
2024-02-29T01:46:29.188Z,96709.78
2024-02-29T01:50:31.730Z,96702.69
2024-02-29T01:54:33.439Z,96696.69
2024-02-29T01:58:36.283Z,96695.03
2024-02-29T02:02:39.669Z,96690.66
2024-02-29T02:06:41.731Z,96675.09
2024-02-29T02:10:43.322Z,96676.06
2024-02-29T02:14:45.149Z,96669.91
2024-02-29T02:18:46.723Z,96676.06
2024-02-29T02:22:48.317Z,96669.66
2024-02-29T02:26:49.887Z,96662.31
2024-02-29T02:30:51.479Z,96661.91
2024-02-29T02:34:53.002Z,96661.53
2024-02-29T02:38:54.590Z,96660.59
2024-02-29T02:42:56.507Z,96659.38
2024-02-29T02:46:58.080Z,96643.81
2024-02-29T02:50:59.673Z,96648.84
2024-02-29T02:55:01.519Z,96641.78
2024-02-29T02:59:03.096Z,96642.34
2024-02-29T03:03:04.988Z,96642.63
2024-02-29T03:07:06.546Z,96642.50
2024-02-29T03:11:08.304Z,96634.44
2024-02-29T03:15:10.219Z,96633.50
2024-02-29T03:19:11.819Z,96639.38
2024-02-29T03:23:13.352Z,96627.91
2024-02-29T03:27:15.078Z,96632.28
2024-02-29T03:31:16.692Z,96636.53
2024-02-29T03:35:18.448Z,96621.09
2024-02-29T03:39:20.046Z,96607.97
2024-02-29T03:43:21.608Z,96621.75
2024-02-29T03:47:23.133Z,96611.25
2024-02-29T03:51:28.720Z,96607.31
2024-02-29T03:55:30.231Z,96615.91
2024-02-29T03:59:32.600Z,96610.72
2024-02-29T04:03:34.130Z,96613.44
2024-02-29T04:07:39.338Z,96603.06
2024-02-29T04:11:40.953Z,96596.94
2024-02-29T04:15:42.572Z,96596.09
2024-02-29T04:19:44.730Z,96597.34
2024-02-29T04:23:46.280Z,96593.94
2024-02-29T04:27:47.861Z,96584.38
2024-02-29T04:31:49.501Z,96581.50
2024-02-29T04:35:51.023Z,96582.59
2024-02-29T04:39:52.882Z,96582.19
2024-02-29T04:43:54.509Z,96578.91
2024-02-29T04:47:56.624Z,96571.00
2024-02-29T04:51:58.230Z,96577.97
2024-02-29T04:56:01.011Z,96571.00
2024-02-29T05:00:02.594Z,96569.78
2024-02-29T05:04:04.778Z,96571.78
2024-02-29T05:08:06.334Z,96566.75
2024-02-29T05:12:08.163Z,96564.59
2024-02-29T05:16:09.664Z,96556.22
2024-02-29T05:20:11.644Z,96565.78
2024-02-29T05:24:13.257Z,96564.28
2024-02-29T05:28:15.003Z,96555.69
2024-02-29T05:32:18.758Z,96560.75
2024-02-29T05:36:20.724Z,96554.75
2024-02-29T05:40:22.476Z,96557.34
2024-02-29T05:44:24.160Z,96553.75
2024-02-29T05:48:25.909Z,96563.59
2024-02-29T05:52:27.451Z,96555.81
2024-02-29T05:56:29.135Z,96548.84
2024-02-29T06:00:30.703Z,96551.56
2024-02-29T06:04:32.189Z,96557.88
2024-02-29T06:08:33.759Z,96554.56
2024-02-29T06:12:35.596Z,96556.22
2024-02-29T06:16:37.347Z,96550.91
2024-02-29T06:20:38.862Z,96550.09
2024-02-29T06:24:40.391Z,96550.91
2024-02-29T06:28:42.238Z,96554.16
2024-02-29T06:32:45.730Z,96545.56
2024-02-29T06:36:47.359Z,96544.63
2024-02-29T06:40:49.105Z,96543.91
2024-02-29T06:44:52.637Z,96542.03
2024-02-29T06:48:54.195Z,96541.91
2024-02-29T06:52:56.040Z,96544.63
2024-02-29T06:56:57.706Z,96539.72
2024-02-29T07:00:59.433Z,96544.50
2024-02-29T07:05:01.047Z,96545.16
2024-02-29T07:09:02.719Z,96538.63
2024-02-29T07:13:04.551Z,96535.06
2024-02-29T07:17:06.908Z,96538.88
2024-02-29T07:21:08.431Z,96536.69
2024-02-29T07:25:10.278Z,96534.91
2024-02-29T07:29:12.759Z,96540.53
2024-02-29T07:33:14.341Z,96534.91
2024-02-29T07:37:16.041Z,96538.72
2024-02-29T07:41:17.629Z,96530.09
2024-02-29T07:45:21.071Z,96521.75
2024-02-29T07:49:23.064Z,96522.16
2024-02-29T07:53:24.682Z,96512.00
2024-02-29T07:57:26.158Z,96514.03
2024-02-29T08:01:28.520Z,96515.94
2024-02-29T08:05:30.286Z,96513.28
2024-02-29T08:09:31.835Z,96503.13
2024-02-29T08:13:33.318Z,96498.88
2024-02-29T08:17:34.843Z,96494.56
2024-02-29T08:21:40.073Z,96485.75
2024-02-29T08:25:42.520Z,96479.31
2024-02-29T08:29:44.059Z,96477.59
2024-02-29T08:33:45.603Z,96472.19
2024-02-29T08:37:47.177Z,96470.50
2024-02-29T08:41:48.784Z,96472.88
2024-02-29T08:45:53.208Z,96458.91
2024-02-29T08:49:54.915Z,96455.75
2024-02-29T08:53:56.448Z,96452.34
2024-02-29T08:57:58.048Z,96448.91
2024-02-29T09:02:00.894Z,96444.13
2024-02-29T09:06:02.492Z,96436.66
2024-02-29T09:10:04.351Z,96426.34
2024-02-29T09:14:05.953Z,96421.31
2024-02-29T09:18:08.124Z,96422.53
2024-02-29T09:22:10.063Z,96417.63
2024-02-29T09:26:14.154Z,96415.34
2024-02-29T09:30:15.887Z,96405.25
2024-02-29T09:34:17.876Z,96404.78
2024-02-29T09:38:19.490Z,96404.69
2024-02-29T09:42:21.063Z,96391.69
2024-02-29T09:46:22.821Z,96393.84
2024-02-29T09:50:24.375Z,96386.66
2024-02-29T09:54:27.366Z,96391.09
2024-02-29T09:58:30.252Z,96371.34
2024-02-29T10:02:33.529Z,96378.69
2024-02-29T10:06:35.090Z,96375.28
2024-02-29T10:10:36.781Z,96379.66
2024-02-29T10:14:38.814Z,96374.09
2024-02-29T10:18:40.701Z,96366.59
2024-02-29T10:22:43.274Z,96376.25
2024-02-29T10:26:45.223Z,96366.59
2024-02-29T10:30:55.486Z,96357.63
2024-02-29T10:34:57.081Z,96357.16
2024-02-29T10:38:59.919Z,96348.00
2024-02-29T10:43:03.590Z,96346.22
2024-02-29T10:47:08.959Z,96337.22
2024-02-29T10:51:45.508Z,96327.75
2024-02-29T10:55:54.406Z,96325.63
2024-02-29T11:00:01.940Z,96324.34
2024-02-29T11:04:05.040Z,96304.91
2024-02-29T11:08:07.025Z,96303.91
2024-02-29T11:12:10.135Z,96297.41
2024-02-29T11:16:14.386Z,96302.47
2024-02-29T11:20:22.738Z,96299.53
2024-02-29T11:24:24.369Z,96292.88
2024-02-29T11:28:42.718Z,96288.78
2024-02-29T11:32:44.586Z,96277.53
2024-02-29T11:36:48.280Z,96271.97
2024-02-29T11:40:50.077Z,96262.47
2024-02-29T11:44:51.575Z,96257.59
2024-02-29T11:48:56.101Z,96251.50
2024-02-29T11:53:02.158Z,96236.47
2024-02-29T11:57:05.644Z,96228.44
2024-02-29T12:01:07.711Z,96209.81
2024-02-29T12:05:10.086Z,96205.25
2024-02-29T12:09:13.657Z,96211.94
2024-02-29T12:13:15.583Z,96202.25
2024-02-29T12:17:19.941Z,96197.84
2024-02-29T12:21:21.531Z,96179.72
2024-02-29T12:25:23.638Z,96184.06
2024-02-29T12:29:25.268Z,96178.56
2024-02-29T12:33:29.898Z,96168.94
2024-02-29T12:37:31.725Z,96170.34
2024-02-29T12:41:33.258Z,96164.94
2024-02-29T12:45:34.830Z,96168.75
2024-02-29T12:49:36.380Z,96159.78
2024-02-29T12:53:38.226Z,96152.94
2024-02-29T12:57:39.914Z,96152.38
2024-02-29T13:01:42.282Z,96139.47
2024-02-29T13:05:44.007Z,96134.59
2024-02-29T13:09:45.590Z,96119.94
2024-02-29T13:13:47.193Z,96127.09
2024-02-29T13:17:48.816Z,96124.56
2024-02-29T13:21:50.460Z,96118.19
2024-02-29T13:25:52.412Z,96110.03
2024-02-29T13:29:56.656Z,96104.66
2024-02-29T13:33:59.110Z,96105.63
2024-02-29T13:38:00.723Z,96097.78
2024-02-29T13:42:06.526Z,96086.03
2024-02-29T13:46:08.115Z,96079.66
2024-02-29T13:50:10.004Z,96074.13
2024-02-29T13:54:12.293Z,96064.31
2024-02-29T13:58:14.080Z,96063.84
2024-02-29T14:02:15.701Z,96055.97
2024-02-29T14:06:17.971Z,96059.22
2024-02-29T14:10:19.545Z,96053.50
2024-02-29T14:14:21.168Z,96047.97
2024-02-29T14:18:22.687Z,96032.81
2024-02-29T14:22:24.332Z,96025.91
2024-02-29T14:26:25.955Z,96015.31
2024-02-29T14:30:27.501Z,96002.97
2024-02-29T14:34:29.264Z,95995.81
2024-02-29T14:38:30.822Z,95984.31
2024-02-29T14:42:32.428Z,95982.25
2024-02-29T14:46:34.386Z,95974.06
2024-02-29T14:50:35.944Z,95958.69
2024-02-29T14:54:37.555Z,95954.66
2024-02-29T14:58:39.217Z,95950.84
2024-02-29T15:02:41.217Z,95946.50
2024-02-29T15:06:45.302Z,95938.66
2024-02-29T15:10:47.295Z,95931.91
2024-02-29T15:14:48.927Z,95934.88
2024-02-29T15:18:50.509Z,95925.22
2024-02-29T15:22:52.040Z,95925.41
2024-02-29T15:26:59.867Z,95922.91
2024-02-29T15:31:01.490Z,95921.66
2024-02-29T15:35:03.311Z,95920.94
2024-02-29T15:39:04.805Z,95913.78
2024-02-29T15:43:06.377Z,95903.34
2024-02-29T15:47:07.959Z,95900.47
2024-02-29T15:51:09.606Z,95900.63
2024-02-29T15:55:11.347Z,95901.50
2024-02-29T15:59:14.808Z,95883.88
2024-02-29T16:03:16.621Z,95890.44
2024-02-29T16:07:18.257Z,95886.53
2024-02-29T16:11:23.269Z,95888.16
2024-02-29T16:15:28.568Z,95887.84
2024-02-29T16:19:30.191Z,95878.72
2024-02-29T16:23:31.788Z,95887.69
2024-02-29T16:27:33.656Z,95879.59
2024-02-29T16:31:35.252Z,95877.31
2024-02-29T16:35:36.958Z,95878.31
2024-02-29T16:39:38.696Z,95880.63
2024-02-29T16:43:40.268Z,95869.22
2024-02-29T16:47:41.878Z,95860.94
2024-02-29T16:51:43.544Z,95862.25
2024-02-29T16:55:45.224Z,95856.44
2024-02-29T16:59:46.739Z,95846.06
2024-02-29T17:03:49.237Z,95838.97
2024-02-29T17:07:50.742Z,95840.81
2024-02-29T17:11:52.445Z,95850.94
2024-02-29T17:15:54.164Z,95841.22
2024-02-29T17:19:56.313Z,95835.44
2024-02-29T17:23:57.932Z,95831.06
2024-02-29T17:27:59.578Z,95830.44
2024-02-29T17:32:01.130Z,95818.25
2024-02-29T17:36:02.702Z,95820.69
2024-02-29T17:40:04.455Z,95807.34
2024-02-29T17:44:06.394Z,95810.91
2024-02-29T17:48:07.925Z,95802.31
2024-02-29T17:52:09.617Z,95808.09
2024-02-29T17:56:13.068Z,95795.09
2024-02-29T18:00:15.874Z,95790.38
2024-02-29T18:04:17.596Z,95785.16
2024-02-29T18:08:19.245Z,95778.09
2024-02-29T18:12:20.741Z,95772.34
2024-02-29T18:16:22.445Z,95773.16
2024-02-29T18:20:24.055Z,95771.78
2024-02-29T18:24:25.779Z,95765.59
2024-02-29T18:28:27.356Z,95757.47
2024-02-29T18:32:29.042Z,95749.94
2024-02-29T18:36:30.594Z,95754.56
2024-02-29T18:40:32.265Z,95740.16
2024-02-29T18:44:34.036Z,95745.78
2024-02-29T18:48:36.801Z,95725.47
2024-02-29T18:52:40.047Z,95721.84
2024-02-29T18:56:42.084Z,95725.34
2024-02-29T19:00:43.719Z,95727.94
2024-02-29T19:04:45.641Z,95724.31
2024-02-29T19:08:47.974Z,95725.06
2024-02-29T19:12:49.735Z,95723.91
2024-02-29T19:16:53.533Z,95724.34
2024-02-29T19:20:55.900Z,95710.88
2024-02-29T19:24:58.334Z,95710.81
2024-02-29T19:29:00.028Z,95706.91
2024-02-29T19:33:01.763Z,95701.00
2024-02-29T19:37:03.461Z,95695.03
2024-02-29T19:41:05.381Z,95686.06
2024-02-29T19:45:09.378Z,95671.13
2024-02-29T19:49:10.936Z,95663.50
2024-02-29T19:53:12.616Z,95651.16
2024-02-29T19:57:14.131Z,95653.38
2024-02-29T20:01:15.714Z,95650.56
2024-02-29T20:05:17.656Z,95654.09
2024-02-29T20:09:19.248Z,95640.28
2024-02-29T20:13:20.925Z,95643.31
2024-02-29T20:17:22.554Z,95635.69
2024-02-29T20:21:24.096Z,95638.72
2024-02-29T20:25:30.273Z,95637.78
2024-02-29T20:29:31.898Z,95633.84
2024-02-29T20:33:33.464Z,95622.84
2024-02-29T20:37:35.062Z,95618.25
2024-02-29T20:41:36.641Z,95616.31
2024-02-29T20:45:38.175Z,95617.13
2024-02-29T20:49:39.823Z,95625.03
2024-02-29T20:53:41.348Z,95620.84
2024-02-29T20:57:44.194Z,95613.00
2024-02-29T21:01:46.075Z,95611.88
2024-02-29T21:05:47.973Z,95613.81
2024-02-29T21:09:49.507Z,95610.69
2024-02-29T21:13:51.073Z,95617.72
2024-02-29T21:17:54.368Z,95610.50
2024-02-29T21:21:56.124Z,95605.75
2024-02-29T21:25:57.908Z,95602.50
2024-02-29T21:29:59.778Z,95603.31
2024-02-29T21:34:01.368Z,95596.50
2024-02-29T21:38:03.075Z,95599.38
2024-02-29T21:42:05.216Z,95596.94
2024-02-29T21:46:08.615Z,95590.09
2024-02-29T21:50:10.840Z,95585.09
2024-02-29T21:54:12.442Z,95590.56
2024-02-29T21:58:14.133Z,95580.53
2024-02-29T22:02:15.797Z,95575.06
2024-02-29T22:06:17.333Z,95573.28
2024-02-29T22:10:19.087Z,95572.78
2024-02-29T22:14:20.619Z,95564.34
2024-02-29T22:18:22.277Z,95559.31
2024-02-29T22:22:23.969Z,95567.75
2024-02-29T22:26:25.758Z,95560.56
2024-02-29T22:30:27.612Z,95564.53
2024-02-29T22:34:29.749Z,95567.13
2024-02-29T22:38:31.627Z,95569.69
2024-02-29T22:42:33.740Z,95568.91
2024-02-29T22:46:35.346Z,95572.28
2024-02-29T22:50:36.993Z,95570.91
2024-02-29T22:54:38.551Z,95570.28
2024-02-29T22:58:40.145Z,95568.25
2024-02-29T23:02:42.803Z,95566.13
2024-02-29T23:06:44.481Z,95568.31
2024-02-29T23:10:46.273Z,95554.88
2024-02-29T23:14:48.014Z,95544.31
2024-02-29T23:18:49.547Z,95546.06
2024-02-29T23:22:53.114Z,95541.34
2024-02-29T23:26:54.650Z,95533.75
2024-02-29T23:30:56.255Z,95544.34
2024-02-29T23:34:57.792Z,95532.38
2024-02-29T23:38:59.438Z,95543.81
2024-02-29T23:43:01.026Z,95543.28
2024-02-29T23:47:02.623Z,95536.66
2024-02-29T23:51:04.350Z,95519.53
2024-02-29T23:55:06.446Z,95524.03
2024-02-29T23:59:08.076Z,95519.09
