createdAt,value
2019-01-24T00:01:17.274Z,25.01
2019-01-24T00:02:17.292Z,25.07
2019-01-24T00:04:13.131Z,25.16
2019-01-24T00:05:10.782Z,25.09
2019-01-24T00:07:04.327Z,25.16
2019-01-24T00:08:04.136Z,25.09
2019-01-24T00:09:57.514Z,25.15
2019-01-24T00:10:57.077Z,25.17
2019-01-24T00:12:50.653Z,25.15
2019-01-24T00:13:50.685Z,25.13
2019-01-24T00:15:44.023Z,25.19
2019-01-24T00:16:44.042Z,25.19
2019-01-24T00:18:37.643Z,25.15
2019-01-24T00:19:37.114Z,25.13
2019-01-24T00:21:30.714Z,25.13
2019-01-24T00:22:30.483Z,25.17
2019-01-24T00:24:24.155Z,25.16
2019-01-24T00:25:24.076Z,25.19
2019-01-24T00:27:17.371Z,25.15
2019-01-24T00:28:17.351Z,25.16
2019-01-24T00:30:10.700Z,25.19
2019-01-24T00:31:10.718Z,25.16
2019-01-24T00:33:03.867Z,25.16
2019-01-24T00:34:04.099Z,25.12
2019-01-24T00:35:57.686Z,25.13
2019-01-24T00:36:57.436Z,25.16
2019-01-24T00:38:50.550Z,25.19
2019-01-24T00:39:50.769Z,25.16
2019-01-24T00:41:44.271Z,25.13
2019-01-24T00:42:44.113Z,25.17
2019-01-24T00:44:37.449Z,25.16
2019-01-24T00:45:37.443Z,25.15
2019-01-24T00:47:31.023Z,25.17
2019-01-24T00:48:30.562Z,25.19
2019-01-24T00:50:24.121Z,25.17
2019-01-24T00:51:23.921Z,25.16
2019-01-24T00:53:17.684Z,25.12
2019-01-24T00:54:17.449Z,25.20
2019-01-24T00:56:10.103Z,25.22
2019-01-24T00:57:10.370Z,25.15
2019-01-24T00:59:04.525Z,25.13
2019-01-24T01:00:03.688Z,25.16
2019-01-24T01:01:56.785Z,25.17
2019-01-24T01:02:57.015Z,25.15
2019-01-24T01:04:50.599Z,25.19
2019-01-24T01:05:50.373Z,25.16
2019-01-24T01:07:43.514Z,25.16
2019-01-24T01:08:43.506Z,25.16
2019-01-24T01:10:37.263Z,25.19
2019-01-24T01:11:37.024Z,25.20
2019-01-24T01:13:30.201Z,25.20
2019-01-24T01:14:30.431Z,25.22
2019-01-24T01:16:23.752Z,25.19
2019-01-24T01:17:23.514Z,25.20
2019-01-24T01:19:17.105Z,25.25
2019-01-24T01:20:17.193Z,25.28
2019-01-24T01:22:10.665Z,25.27
2019-01-24T01:23:10.442Z,25.27
2019-01-24T01:25:03.552Z,25.27
2019-01-24T01:26:03.775Z,25.30
2019-01-24T01:27:56.910Z,25.24
2019-01-24T01:28:56.433Z,25.34
2019-01-24T01:30:49.885Z,25.31
2019-01-24T01:31:49.990Z,25.30
2019-01-24T01:33:43.870Z,25.28
2019-01-24T01:34:43.644Z,25.27
2019-01-24T01:36:37.195Z,25.31
2019-01-24T01:37:37.187Z,25.30
2019-01-24T01:39:30.805Z,25.32
2019-01-24T01:40:30.532Z,25.39
2019-01-24T01:42:23.688Z,25.32
2019-01-24T01:43:23.677Z,25.30
2019-01-24T01:45:17.484Z,25.31
2019-01-24T01:46:17.247Z,25.28
2019-01-24T01:48:10.628Z,25.32
2019-01-24T01:49:10.583Z,25.31
2019-01-24T01:51:03.880Z,25.38
2019-01-24T01:52:03.920Z,25.32
2019-01-24T01:53:57.029Z,25.35
2019-01-24T01:54:57.017Z,25.32
2019-01-24T01:56:50.838Z,25.35
2019-01-24T01:57:50.602Z,25.34
2019-01-24T01:59:44.008Z,25.44
2019-01-24T02:00:43.758Z,25.43
2019-01-24T02:02:37.297Z,25.34
2019-01-24T02:03:37.059Z,25.39
2019-01-24T02:05:30.392Z,25.43
2019-01-24T02:06:30.743Z,25.37
2019-01-24T02:08:24.327Z,25.43
2019-01-24T02:09:23.749Z,25.37
2019-01-24T02:11:17.080Z,25.39
2019-01-24T02:12:17.453Z,25.35
2019-01-24T02:14:10.633Z,25.42
2019-01-24T02:15:10.425Z,25.37
2019-01-24T02:17:03.535Z,25.38
2019-01-24T02:18:03.290Z,25.37
2019-01-24T02:19:56.928Z,25.37
2019-01-24T02:20:56.920Z,25.42
2019-01-24T02:22:50.285Z,25.39
2019-01-24T02:23:50.267Z,25.39
2019-01-24T02:25:43.793Z,25.43
2019-01-24T02:26:43.322Z,25.39
2019-01-24T02:28:36.704Z,25.35
2019-01-24T02:29:36.666Z,25.35
2019-01-24T02:31:30.228Z,25.35
2019-01-24T02:32:30.005Z,25.38
2019-01-24T02:34:23.406Z,25.37
2019-01-24T02:35:23.353Z,25.38
2019-01-24T02:37:17.201Z,25.43
2019-01-24T02:38:16.943Z,25.37
2019-01-24T02:40:10.360Z,25.38
2019-01-24T02:41:10.078Z,25.35
2019-01-24T02:43:03.149Z,25.35
2019-01-24T02:44:03.181Z,25.38
2019-01-24T02:45:56.569Z,25.39
2019-01-24T02:46:56.267Z,25.39
2019-01-24T02:48:50.309Z,25.35
2019-01-24T02:49:50.063Z,25.32
2019-01-24T02:51:43.422Z,25.46
2019-01-24T02:52:43.156Z,25.42
2019-01-24T02:54:36.495Z,25.39
2019-01-24T02:55:36.239Z,25.34
2019-01-24T02:57:29.619Z,25.35
2019-01-24T02:58:29.327Z,25.35
2019-01-24T03:00:22.908Z,25.38
2019-01-24T03:01:22.927Z,25.37
2019-01-24T03:03:16.076Z,25.38
2019-01-24T03:04:16.280Z,25.43
2019-01-24T03:06:09.857Z,25.39
2019-01-24T03:07:09.661Z,25.44
2019-01-24T03:09:02.760Z,25.42
2019-01-24T03:10:02.720Z,25.43
2019-01-24T03:11:56.317Z,25.49
2019-01-24T03:12:56.094Z,25.52
2019-01-24T03:14:49.423Z,25.43
2019-01-24T03:15:49.387Z,25.52
2019-01-24T03:17:43.186Z,25.46
2019-01-24T03:18:43.003Z,25.44
2019-01-24T03:20:36.384Z,25.49
2019-01-24T03:21:36.320Z,25.52
2019-01-24T03:23:29.390Z,25.50
2019-01-24T03:24:28.983Z,25.50
2019-01-24T03:26:22.580Z,25.44
2019-01-24T03:27:22.634Z,25.43
2019-01-24T03:29:15.861Z,25.47
2019-01-24T03:30:15.758Z,25.50
2019-01-24T03:32:09.394Z,25.46
2019-01-24T03:33:09.007Z,25.46
2019-01-24T03:35:04.238Z,25.44
2019-01-24T03:36:03.149Z,25.49
2019-01-24T03:37:56.532Z,25.47
2019-01-24T03:38:56.778Z,25.47
2019-01-24T03:40:50.122Z,25.43
2019-01-24T03:41:50.137Z,25.39
2019-01-24T03:43:43.453Z,25.39
2019-01-24T03:44:43.225Z,25.38
2019-01-24T03:46:37.039Z,25.42
2019-01-24T03:47:36.758Z,25.38
2019-01-24T03:49:29.927Z,25.44
2019-01-24T03:50:29.919Z,25.39
2019-01-24T03:52:23.476Z,25.42
2019-01-24T03:53:23.466Z,25.43
2019-01-24T03:55:16.837Z,25.39
2019-01-24T03:56:16.595Z,25.38
2019-01-24T03:58:10.370Z,25.44
2019-01-24T03:59:10.163Z,25.42
2019-01-24T04:01:03.249Z,25.50
2019-01-24T04:02:03.466Z,25.39
2019-01-24T04:03:56.789Z,25.37
2019-01-24T04:04:56.589Z,25.34
2019-01-24T04:06:50.196Z,25.38
2019-01-24T04:07:50.153Z,25.42
2019-01-24T04:09:43.530Z,25.39
2019-01-24T04:10:43.538Z,25.34
2019-01-24T04:12:36.620Z,25.43
2019-01-24T04:13:37.015Z,25.44
2019-01-24T04:15:30.504Z,25.42
2019-01-24T04:16:30.359Z,25.39
2019-01-24T04:18:23.695Z,25.52
2019-01-24T04:19:23.699Z,25.49
2019-01-24T04:21:16.384Z,25.43
2019-01-24T04:22:16.550Z,25.43
2019-01-24T04:24:09.538Z,25.38
2019-01-24T04:25:09.738Z,25.43
2019-01-24T04:27:03.443Z,25.42
2019-01-24T04:28:03.149Z,25.46
2019-01-24T04:29:56.248Z,25.44
2019-01-24T04:30:56.447Z,25.49
2019-01-24T04:32:49.990Z,25.46
2019-01-24T04:33:49.786Z,25.43
2019-01-24T04:35:42.918Z,25.47
2019-01-24T04:36:42.903Z,25.50
2019-01-24T04:38:36.480Z,25.50
2019-01-24T04:39:36.265Z,25.44
2019-01-24T04:41:29.850Z,25.52
2019-01-24T04:42:29.583Z,25.47
2019-01-24T04:44:23.423Z,25.50
2019-01-24T04:45:22.921Z,25.46
2019-01-24T04:47:16.326Z,25.57
2019-01-24T04:48:16.234Z,25.46
2019-01-24T04:50:09.795Z,25.53
2019-01-24T04:51:09.786Z,25.46
2019-01-24T04:53:02.733Z,25.52
2019-01-24T04:54:02.449Z,25.53
2019-01-24T04:55:56.242Z,25.47
2019-01-24T04:56:55.800Z,25.46
2019-01-24T04:58:48.696Z,25.57
2019-01-24T04:59:48.624Z,25.57
2019-01-24T05:01:42.619Z,25.49
2019-01-24T05:02:42.218Z,25.49
2019-01-24T05:04:35.546Z,25.50
2019-01-24T05:05:35.328Z,25.54
2019-01-24T05:07:29.107Z,25.54
2019-01-24T05:08:28.686Z,25.54
2019-01-24T05:10:22.320Z,25.62
2019-01-24T05:11:22.033Z,25.54
2019-01-24T05:13:15.771Z,25.52
2019-01-24T05:14:15.324Z,25.54
2019-01-24T05:16:08.676Z,25.54
2019-01-24T05:17:08.957Z,25.56
2019-01-24T05:19:02.579Z,25.57
2019-01-24T05:20:02.021Z,25.59
2019-01-24T05:21:55.392Z,25.56
2019-01-24T05:22:55.706Z,25.53
2019-01-24T05:24:49.326Z,25.50
2019-01-24T05:25:48.731Z,25.47
2019-01-24T05:27:42.269Z,25.50
2019-01-24T05:28:42.035Z,25.52
2019-01-24T05:30:35.791Z,25.50
2019-01-24T05:31:35.626Z,25.50
2019-01-24T05:33:28.851Z,25.49
2019-01-24T05:34:28.748Z,25.49
2019-01-24T05:36:22.925Z,25.53
2019-01-24T05:37:22.904Z,25.56
2019-01-24T05:39:16.383Z,25.49
2019-01-24T05:40:16.319Z,25.56
2019-01-24T05:42:10.010Z,25.50
2019-01-24T05:43:09.798Z,25.50
2019-01-24T05:45:03.176Z,25.59
2019-01-24T05:46:03.383Z,25.49
2019-01-24T05:47:56.956Z,25.50
2019-01-24T05:48:56.527Z,25.53
2019-01-24T05:50:50.224Z,25.49
2019-01-24T05:51:50.506Z,25.47
2019-01-24T05:53:44.630Z,25.54
2019-01-24T05:54:44.403Z,25.46
2019-01-24T05:56:38.150Z,25.47
2019-01-24T05:57:38.112Z,25.53
2019-01-24T05:59:31.929Z,25.53
2019-01-24T06:00:31.120Z,25.52
2019-01-24T06:02:24.464Z,25.47
2019-01-24T06:03:24.693Z,25.57
2019-01-24T06:05:18.212Z,25.53
2019-01-24T06:06:18.047Z,25.59
2019-01-24T06:08:11.348Z,25.57
2019-01-24T06:09:11.356Z,25.54
2019-01-24T06:11:04.693Z,25.50
2019-01-24T06:12:04.704Z,25.47
2019-01-24T06:13:58.048Z,25.57
2019-01-24T06:14:58.014Z,25.56
2019-01-24T06:16:51.385Z,25.57
2019-01-24T06:17:51.119Z,25.56
2019-01-24T06:19:44.599Z,25.53
2019-01-24T06:20:44.681Z,25.49
2019-01-24T06:22:38.062Z,25.54
2019-01-24T06:23:38.083Z,25.54
2019-01-24T06:25:31.162Z,25.50
2019-01-24T06:26:31.168Z,25.47
2019-01-24T06:28:24.729Z,25.47
2019-01-24T06:29:24.485Z,25.50
2019-01-24T06:31:17.864Z,25.49
2019-01-24T06:32:17.856Z,25.49
2019-01-24T06:34:11.661Z,25.57
2019-01-24T06:35:11.197Z,25.57
2019-01-24T06:37:04.868Z,25.49
2019-01-24T06:38:04.840Z,25.53
2019-01-24T06:39:58.354Z,25.53
2019-01-24T06:40:58.176Z,25.53
2019-01-24T06:42:51.284Z,25.54
2019-01-24T06:43:51.264Z,25.59
2019-01-24T06:45:45.071Z,25.53
2019-01-24T06:46:44.882Z,25.50
2019-01-24T06:48:37.947Z,25.53
2019-01-24T06:49:37.967Z,25.59
2019-01-24T06:51:31.741Z,25.59
2019-01-24T06:52:31.501Z,25.56
2019-01-24T06:54:24.642Z,25.59
2019-01-24T06:55:24.886Z,25.59
2019-01-24T06:57:18.526Z,25.59
2019-01-24T06:58:18.259Z,25.59
2019-01-24T07:00:11.348Z,25.57
2019-01-24T07:01:11.545Z,25.62
2019-01-24T07:03:04.910Z,25.65
2019-01-24T07:04:04.642Z,25.59
2019-01-24T07:05:58.033Z,25.53
2019-01-24T07:06:58.015Z,25.57
2019-01-24T07:08:51.534Z,25.53
2019-01-24T07:09:51.550Z,25.57
2019-01-24T07:11:44.935Z,25.56
2019-01-24T07:12:44.653Z,25.50
2019-01-24T07:14:38.478Z,25.59
2019-01-24T07:15:38.011Z,25.50
2019-01-24T07:17:57.023Z,25.57
2019-01-24T07:18:57.037Z,25.54
2019-01-24T07:20:49.301Z,25.57
2019-01-24T07:21:49.326Z,25.50
2019-01-24T07:23:42.673Z,25.44
2019-01-24T07:24:42.477Z,25.49
2019-01-24T07:26:36.062Z,25.57
2019-01-24T07:27:35.836Z,25.53
2019-01-24T07:29:28.170Z,25.54
2019-01-24T07:30:28.120Z,25.54
2019-01-24T07:32:20.939Z,25.46
2019-01-24T07:33:20.500Z,25.50
2019-01-24T07:35:13.148Z,25.49
2019-01-24T07:36:13.152Z,25.44
2019-01-24T07:38:06.323Z,25.47
2019-01-24T07:39:05.229Z,25.47
2019-01-24T07:40:59.119Z,25.57
2019-01-24T07:41:58.982Z,25.62
2019-01-24T07:43:52.549Z,25.56
2019-01-24T07:44:52.269Z,25.61
2019-01-24T07:46:44.242Z,25.59
2019-01-24T07:47:44.606Z,25.62
2019-01-24T07:49:36.997Z,25.61
2019-01-24T07:50:36.798Z,25.61
2019-01-24T07:52:28.893Z,25.62
2019-01-24T07:53:29.180Z,25.65
2019-01-24T07:55:22.467Z,25.64
2019-01-24T07:56:22.246Z,25.65
2019-01-24T07:58:14.834Z,25.68
2019-01-24T07:59:14.571Z,25.67
2019-01-24T08:01:08.410Z,25.65
2019-01-24T08:02:08.174Z,25.65
2019-01-24T08:04:01.271Z,25.62
2019-01-24T08:05:01.534Z,25.64
2019-01-24T08:06:54.803Z,25.68
2019-01-24T08:07:54.904Z,25.67
2019-01-24T08:09:47.965Z,25.62
2019-01-24T08:10:48.223Z,25.69
2019-01-24T08:12:41.542Z,25.72
2019-01-24T08:13:41.292Z,25.72
2019-01-24T08:15:34.953Z,25.64
2019-01-24T08:16:34.883Z,25.62
2019-01-24T08:18:28.222Z,25.61
2019-01-24T08:19:28.005Z,25.62
2019-01-24T08:21:20.869Z,25.71
2019-01-24T08:22:21.111Z,25.68
2019-01-24T08:24:14.659Z,25.62
2019-01-24T08:25:14.199Z,25.65
2019-01-24T08:27:06.577Z,25.59
2019-01-24T08:28:06.788Z,25.61
2019-01-24T08:29:59.864Z,25.69
2019-01-24T08:30:59.685Z,25.64
2019-01-24T08:32:53.028Z,25.61
2019-01-24T08:33:52.987Z,25.69
2019-01-24T08:35:45.053Z,25.67
2019-01-24T08:36:44.595Z,25.65
2019-01-24T08:38:37.191Z,25.65
2019-01-24T08:39:36.932Z,25.68
2019-01-24T08:41:30.106Z,25.67
2019-01-24T08:42:29.620Z,25.68
2019-01-24T08:44:23.238Z,25.67
2019-01-24T08:45:22.993Z,25.69
2019-01-24T08:47:16.175Z,25.64
2019-01-24T08:48:15.690Z,25.61
2019-01-24T08:50:09.321Z,25.69
2019-01-24T08:51:09.274Z,25.71
2019-01-24T08:53:01.777Z,25.67
2019-01-24T08:54:01.611Z,25.69
2019-01-24T08:55:55.000Z,25.72
2019-01-24T08:56:54.947Z,25.65
2019-01-24T08:58:47.525Z,25.67
2019-01-24T08:59:47.302Z,25.68
2019-01-24T09:01:40.627Z,25.74
2019-01-24T09:02:40.610Z,25.65
2019-01-24T09:04:33.955Z,25.77
2019-01-24T09:05:33.719Z,25.69
2019-01-24T09:07:27.050Z,25.67
2019-01-24T09:08:27.045Z,25.67
2019-01-24T09:10:20.611Z,25.75
2019-01-24T09:11:20.380Z,25.68
2019-01-24T09:13:13.723Z,25.62
2019-01-24T09:14:13.717Z,25.74
2019-01-24T09:16:07.676Z,25.64
2019-01-24T09:17:07.338Z,25.72
2019-01-24T09:19:01.183Z,25.64
2019-01-24T09:20:01.174Z,25.65
2019-01-24T09:21:55.030Z,25.67
2019-01-24T09:22:55.325Z,25.69
2019-01-24T09:24:48.112Z,25.64
2019-01-24T09:25:47.860Z,25.67
2019-01-24T09:27:40.426Z,25.71
2019-01-24T09:28:40.193Z,25.67
2019-01-24T09:30:32.792Z,25.65
2019-01-24T09:31:32.780Z,25.59
2019-01-24T09:33:25.372Z,25.59
2019-01-24T09:34:25.171Z,25.59
2019-01-24T09:36:17.088Z,25.57
2019-01-24T09:37:17.111Z,25.59
2019-01-24T09:39:10.739Z,25.56
2019-01-24T09:40:10.117Z,25.54
2019-01-24T09:42:03.687Z,25.53
2019-01-24T09:43:03.122Z,25.65
2019-01-24T09:44:56.352Z,25.57
2019-01-24T09:45:56.082Z,25.62
2019-01-24T09:47:49.046Z,25.57
2019-01-24T09:48:49.240Z,25.57
2019-01-24T09:50:41.202Z,25.57
2019-01-24T09:51:41.514Z,25.53
2019-01-24T09:53:34.090Z,25.52
2019-01-24T09:54:33.663Z,25.54
2019-01-24T09:56:26.235Z,25.61
2019-01-24T09:57:26.082Z,25.47
2019-01-24T09:59:19.457Z,25.53
2019-01-24T10:00:19.417Z,25.47
2019-01-24T10:02:12.579Z,25.52
2019-01-24T10:03:12.785Z,25.47
2019-01-24T10:05:05.388Z,25.49
2019-01-24T10:06:04.888Z,25.50
2019-01-24T10:07:56.748Z,25.59
2019-01-24T10:08:56.745Z,25.50
2019-01-24T10:10:49.675Z,25.61
2019-01-24T10:11:49.235Z,25.47
2019-01-24T10:13:42.846Z,25.61
2019-01-24T10:14:42.804Z,25.50
2019-01-24T10:16:35.381Z,25.53
2019-01-24T10:17:34.910Z,25.65
2019-01-24T10:19:28.532Z,25.52
2019-01-24T10:20:28.263Z,25.50
2019-01-24T10:22:21.786Z,25.57
2019-01-24T10:23:21.862Z,25.54
2019-01-24T10:25:15.485Z,25.62
2019-01-24T10:26:14.211Z,25.53
2019-01-24T10:28:07.501Z,25.57
2019-01-24T10:29:07.556Z,25.56
2019-01-24T10:31:00.604Z,25.61
2019-01-24T10:32:00.632Z,25.59
2019-01-24T10:33:54.502Z,25.61
2019-01-24T10:34:54.298Z,25.57
2019-01-24T10:36:46.297Z,25.54
2019-01-24T10:37:46.285Z,25.57
2019-01-24T10:39:39.133Z,25.61
2019-01-24T10:40:38.879Z,25.57
2019-01-24T10:42:32.220Z,25.57
2019-01-24T10:43:32.205Z,25.59
2019-01-24T10:45:25.801Z,25.56
2019-01-24T10:46:25.613Z,25.56
2019-01-24T10:48:18.242Z,25.56
2019-01-24T10:49:18.045Z,25.49
2019-01-24T10:51:11.784Z,25.49
2019-01-24T10:52:11.643Z,25.53
2019-01-24T10:54:03.615Z,25.54
2019-01-24T10:55:03.791Z,25.53
2019-01-24T10:56:55.736Z,25.54
2019-01-24T10:57:55.403Z,25.50
2019-01-24T10:59:48.421Z,25.47
2019-01-24T11:00:48.409Z,25.53
2019-01-24T11:02:40.968Z,25.54
2019-01-24T11:03:40.458Z,25.49
2019-01-24T11:05:32.954Z,25.46
2019-01-24T11:06:32.786Z,25.46
2019-01-24T11:08:26.364Z,25.49
2019-01-24T11:09:26.396Z,25.38
2019-01-24T11:11:18.515Z,25.52
2019-01-24T11:12:18.500Z,25.47
2019-01-24T11:14:12.259Z,25.49
2019-01-24T11:15:11.808Z,25.44
2019-01-24T11:17:04.740Z,25.50
2019-01-24T11:18:04.756Z,25.46
2019-01-24T11:19:58.802Z,25.50
2019-01-24T11:20:58.586Z,25.42
2019-01-24T11:22:51.954Z,25.49
2019-01-24T11:23:52.210Z,25.49
2019-01-24T11:25:45.111Z,25.47
2019-01-24T11:26:44.858Z,25.39
2019-01-24T11:28:38.251Z,25.49
2019-01-24T11:29:38.226Z,25.47
2019-01-24T11:31:31.821Z,25.43
2019-01-24T11:32:31.582Z,25.52
2019-01-24T11:34:24.930Z,25.52
2019-01-24T11:35:24.662Z,25.46
2019-01-24T11:37:18.265Z,25.52
2019-01-24T11:38:18.041Z,25.52
2019-01-24T11:40:11.622Z,25.50
2019-01-24T11:41:11.574Z,25.49
2019-01-24T11:43:04.165Z,25.50
2019-01-24T11:44:03.956Z,25.38
2019-01-24T11:45:56.050Z,25.49
2019-01-24T11:46:56.259Z,25.49
2019-01-24T11:48:48.802Z,25.44
2019-01-24T11:49:48.583Z,25.46
2019-01-24T11:51:41.679Z,25.52
2019-01-24T11:52:41.670Z,25.42
2019-01-24T11:54:35.466Z,25.47
2019-01-24T11:55:35.023Z,25.43
2019-01-24T11:57:27.580Z,25.50
2019-01-24T11:58:27.568Z,25.44
2019-01-24T12:00:21.150Z,25.39
2019-01-24T12:01:20.975Z,25.38
2019-01-24T12:03:13.072Z,25.43
2019-01-24T12:04:13.291Z,25.43
2019-01-24T12:06:06.879Z,25.42
2019-01-24T12:07:06.629Z,25.42
2019-01-24T12:08:59.736Z,25.38
2019-01-24T12:09:59.737Z,25.37
2019-01-24T12:11:53.536Z,25.39
2019-01-24T12:12:53.046Z,25.43
2019-01-24T12:14:45.773Z,25.44
2019-01-24T12:15:45.973Z,25.37
2019-01-24T12:17:39.333Z,25.39
2019-01-24T12:18:39.324Z,25.43
2019-01-24T12:20:32.244Z,25.39
2019-01-24T12:21:32.223Z,25.39
2019-01-24T12:23:26.181Z,25.37
2019-01-24T12:24:24.573Z,25.34
2019-01-24T12:26:17.129Z,25.42
2019-01-24T12:27:17.128Z,25.42
2019-01-24T12:29:10.453Z,25.38
2019-01-24T12:30:10.469Z,25.35
2019-01-24T12:32:02.809Z,25.42
2019-01-24T12:33:02.561Z,25.34
2019-01-24T12:34:56.163Z,25.34
2019-01-24T12:35:56.223Z,25.31
2019-01-24T12:37:49.543Z,25.35
2019-01-24T12:38:49.303Z,25.30
2019-01-24T12:40:41.372Z,25.30
2019-01-24T12:41:41.395Z,25.31
2019-01-24T12:43:33.506Z,25.31
2019-01-24T12:44:33.449Z,25.28
2019-01-24T12:46:26.243Z,25.27
2019-01-24T12:47:26.004Z,25.30
2019-01-24T12:49:18.422Z,25.30
2019-01-24T12:50:18.099Z,25.30
2019-01-24T12:52:11.956Z,25.31
2019-01-24T12:53:11.675Z,25.31
2019-01-24T12:55:05.680Z,25.30
2019-01-24T12:56:05.026Z,25.27
2019-01-24T12:57:57.404Z,25.31
2019-01-24T12:58:57.166Z,25.30
2019-01-24T13:00:50.585Z,25.28
2019-01-24T13:01:50.886Z,25.32
2019-01-24T13:03:44.196Z,25.30
2019-01-24T13:04:44.193Z,25.30
2019-01-24T13:06:36.527Z,25.31
2019-01-24T13:07:36.256Z,25.27
2019-01-24T13:09:30.103Z,25.28
2019-01-24T13:10:29.862Z,25.27
2019-01-24T13:12:22.167Z,25.30
2019-01-24T13:13:22.151Z,25.25
2019-01-24T13:15:15.765Z,25.30
2019-01-24T13:16:15.533Z,25.30
2019-01-24T13:18:08.890Z,25.32
2019-01-24T13:19:08.843Z,25.32
2019-01-24T13:21:03.435Z,25.32
2019-01-24T13:22:03.030Z,25.28
2019-01-24T13:23:56.389Z,25.31
2019-01-24T13:24:56.119Z,25.32
2019-01-24T13:26:49.722Z,25.25
2019-01-24T13:27:50.776Z,25.27
2019-01-24T13:29:42.070Z,25.28
2019-01-24T13:30:42.025Z,25.30
2019-01-24T13:32:34.621Z,25.28
2019-01-24T13:33:34.359Z,25.31
2019-01-24T13:35:26.507Z,25.30
2019-01-24T13:36:26.715Z,25.28
2019-01-24T13:38:19.438Z,25.30
2019-01-24T13:39:19.195Z,25.25
2019-01-24T13:41:12.578Z,25.27
2019-01-24T13:42:12.811Z,25.31
2019-01-24T13:44:05.090Z,25.32
2019-01-24T13:45:04.877Z,25.31
2019-01-24T13:46:57.632Z,25.27
2019-01-24T13:47:57.582Z,25.27
2019-01-24T13:49:50.948Z,25.27
2019-01-24T13:50:50.946Z,25.28
2019-01-24T13:52:43.293Z,25.24
2019-01-24T13:53:43.035Z,25.30
2019-01-24T13:55:36.182Z,25.30
2019-01-24T13:56:35.551Z,25.15
2019-01-24T13:58:28.891Z,25.30
2019-01-24T13:59:28.848Z,25.16
2019-01-24T14:01:22.707Z,25.25
2019-01-24T14:02:22.234Z,25.28
2019-01-24T14:04:15.854Z,25.30
2019-01-24T14:05:15.791Z,25.24
2019-01-24T14:07:09.151Z,25.24
2019-01-24T14:08:08.906Z,25.27
2019-01-24T14:10:02.542Z,25.30
2019-01-24T14:11:02.481Z,25.19
2019-01-24T14:12:55.840Z,25.22
2019-01-24T14:13:55.825Z,25.16
2019-01-24T14:15:48.744Z,25.16
2019-01-24T14:16:48.459Z,25.24
2019-01-24T14:18:42.026Z,25.27
2019-01-24T14:19:42.100Z,25.10
2019-01-24T14:21:35.175Z,25.28
2019-01-24T14:22:35.182Z,25.25
2019-01-24T14:24:28.008Z,25.24
2019-01-24T14:25:27.523Z,25.16
2019-01-24T14:27:20.417Z,25.16
2019-01-24T14:28:20.461Z,25.15
2019-01-24T14:30:13.746Z,25.17
2019-01-24T14:31:13.749Z,25.20
2019-01-24T14:33:07.145Z,25.16
2019-01-24T14:34:06.878Z,25.20
2019-01-24T14:35:59.689Z,25.17
2019-01-24T14:36:59.439Z,25.20
2019-01-24T14:38:52.790Z,25.20
2019-01-24T14:39:52.527Z,25.16
2019-01-24T14:41:45.365Z,25.16
2019-01-24T14:42:45.109Z,25.16
2019-01-24T14:44:38.261Z,25.16
2019-01-24T14:45:38.435Z,25.20
2019-01-24T14:47:32.066Z,25.22
2019-01-24T14:48:31.601Z,25.17
2019-01-24T14:50:25.225Z,25.15
2019-01-24T14:51:25.190Z,25.16
2019-01-24T14:53:18.498Z,25.16
2019-01-24T14:54:18.256Z,25.19
2019-01-24T14:56:11.003Z,25.15
2019-01-24T14:57:11.027Z,25.16
2019-01-24T14:59:04.345Z,25.16
2019-01-24T15:00:04.153Z,25.20
2019-01-24T15:01:57.519Z,25.22
2019-01-24T15:02:57.468Z,25.17
2019-01-24T15:04:51.273Z,25.16
2019-01-24T15:05:50.850Z,25.17
2019-01-24T15:07:47.296Z,25.20
2019-01-24T15:08:44.185Z,25.13
2019-01-24T15:10:38.010Z,25.20
2019-01-24T15:11:37.503Z,25.15
2019-01-24T15:13:30.841Z,25.24
2019-01-24T15:14:30.838Z,25.17
2019-01-24T15:16:24.680Z,25.17
2019-01-24T15:17:24.446Z,25.15
2019-01-24T15:19:17.804Z,25.13
2019-01-24T15:20:17.896Z,25.12
2019-01-24T15:22:11.759Z,25.16
2019-01-24T15:23:11.598Z,25.16
2019-01-24T15:25:04.271Z,25.19
2019-01-24T15:26:03.881Z,25.24
2019-01-24T15:27:57.837Z,25.20
2019-01-24T15:28:57.230Z,25.15
2019-01-24T15:30:49.613Z,25.16
2019-01-24T15:31:49.827Z,25.19
2019-01-24T15:33:42.457Z,25.16
2019-01-24T15:34:41.886Z,25.12
2019-01-24T15:36:35.269Z,25.19
2019-01-24T15:37:35.494Z,25.16
2019-01-24T15:39:29.055Z,25.16
2019-01-24T15:40:28.831Z,25.12
2019-01-24T15:42:21.947Z,25.13
2019-01-24T15:43:22.168Z,25.19
2019-01-24T15:45:14.510Z,25.16
2019-01-24T15:46:14.281Z,25.16
2019-01-24T15:48:07.858Z,25.20
2019-01-24T15:49:07.594Z,25.16
2019-01-24T15:51:01.171Z,25.16
2019-01-24T15:52:01.171Z,25.15
2019-01-24T15:53:54.516Z,25.15
2019-01-24T15:54:54.270Z,25.15
2019-01-24T15:56:47.806Z,25.15
2019-01-24T15:57:47.876Z,25.13
2019-01-24T15:59:40.371Z,25.16
2019-01-24T16:00:40.137Z,25.10
2019-01-24T16:02:33.719Z,25.16
2019-01-24T16:03:33.536Z,25.15
2019-01-24T16:05:26.793Z,25.16
2019-01-24T16:06:26.781Z,25.19
2019-01-24T16:08:20.372Z,25.20
2019-01-24T16:09:20.403Z,25.10
2019-01-24T16:11:13.767Z,25.15
2019-01-24T16:12:13.478Z,25.19
2019-01-24T16:14:06.331Z,25.13
2019-01-24T16:15:06.086Z,25.15
2019-01-24T16:16:58.775Z,25.13
2019-01-24T16:17:58.764Z,25.17
2019-01-24T16:19:51.321Z,25.20
2019-01-24T16:20:51.087Z,25.15
2019-01-24T16:22:43.423Z,25.09
2019-01-24T16:23:43.446Z,25.17
2019-01-24T16:25:37.198Z,25.16
2019-01-24T16:26:37.327Z,25.20
2019-01-24T16:28:29.067Z,25.16
2019-01-24T16:29:28.822Z,25.13
2019-01-24T16:31:22.360Z,25.15
2019-01-24T16:32:22.463Z,25.15
2019-01-24T16:34:15.519Z,25.13
2019-01-24T16:35:15.786Z,25.16
2019-01-24T16:37:09.131Z,25.15
2019-01-24T16:38:09.519Z,25.16
2019-01-24T16:40:02.245Z,25.13
2019-01-24T16:41:02.251Z,25.15
2019-01-24T16:42:54.772Z,25.20
2019-01-24T16:43:54.571Z,25.15
2019-01-24T16:45:47.003Z,25.12
2019-01-24T16:46:47.244Z,25.10
2019-01-24T16:48:39.830Z,25.17
2019-01-24T16:49:39.580Z,25.13
2019-01-24T16:51:32.683Z,25.12
2019-01-24T16:52:32.908Z,25.12
2019-01-24T16:54:25.591Z,25.16
2019-01-24T16:55:25.191Z,25.24
2019-01-24T16:57:18.766Z,25.15
2019-01-24T16:58:18.759Z,25.16
2019-01-24T17:00:12.321Z,25.15
2019-01-24T17:01:12.066Z,25.16
2019-01-24T17:03:05.422Z,25.19
2019-01-24T17:04:05.456Z,25.15
2019-01-24T17:05:59.011Z,25.16
2019-01-24T17:06:58.512Z,25.17
2019-01-24T17:08:52.177Z,25.19
2019-01-24T17:09:51.879Z,25.20
2019-01-24T17:11:45.748Z,25.13
2019-01-24T17:12:45.237Z,25.19
2019-01-24T17:14:38.615Z,25.16
2019-01-24T17:15:38.568Z,25.12
2019-01-24T17:17:32.171Z,25.17
2019-01-24T17:18:32.137Z,25.16
2019-01-24T17:20:25.485Z,25.13
2019-01-24T17:21:25.254Z,25.17
2019-01-24T17:23:19.927Z,25.16
2019-01-24T17:24:19.715Z,25.20
2019-01-24T17:26:12.179Z,25.19
2019-01-24T17:27:12.096Z,25.12
2019-01-24T17:29:05.696Z,25.16
2019-01-24T17:30:05.481Z,25.16
2019-01-24T17:31:58.834Z,25.17
2019-01-24T17:32:58.592Z,25.12
2019-01-24T17:34:53.602Z,25.22
2019-01-24T17:35:52.172Z,25.16
2019-01-24T17:37:45.513Z,25.15
2019-01-24T17:38:45.664Z,25.13
2019-01-24T17:40:38.826Z,25.15
2019-01-24T17:41:39.006Z,25.19
2019-01-24T17:43:32.364Z,25.13
2019-01-24T17:44:31.970Z,25.13
2019-01-24T17:46:25.547Z,25.15
2019-01-24T17:47:25.581Z,25.16
2019-01-24T17:49:18.639Z,25.15
2019-01-24T17:50:18.660Z,25.13
2019-01-24T17:52:12.463Z,25.13
2019-01-24T17:53:12.237Z,25.16
2019-01-24T17:55:21.105Z,25.15
2019-01-24T17:56:04.874Z,25.16
2019-01-24T17:57:58.722Z,25.22
2019-01-24T17:58:58.549Z,25.19
2019-01-24T18:00:50.866Z,25.15
2019-01-24T18:01:50.865Z,25.16
2019-01-24T18:03:44.558Z,25.16
2019-01-24T18:04:43.851Z,25.13
2019-01-24T18:06:37.491Z,25.22
2019-01-24T18:07:37.238Z,25.17
2019-01-24T18:09:30.788Z,25.22
2019-01-24T18:10:30.803Z,25.19
2019-01-24T18:12:24.163Z,25.19
2019-01-24T18:13:24.162Z,25.16
2019-01-24T18:15:17.726Z,25.16
2019-01-24T18:16:17.489Z,25.15
2019-01-24T18:18:10.860Z,25.15
2019-01-24T18:19:10.980Z,25.16
2019-01-24T18:21:03.704Z,25.19
2019-01-24T18:22:03.064Z,25.13
2019-01-24T18:23:56.419Z,25.19
2019-01-24T18:24:57.159Z,25.16
2019-01-24T18:26:49.970Z,25.19
2019-01-24T18:27:50.031Z,25.17
2019-01-24T18:29:43.095Z,25.16
2019-01-24T18:30:43.372Z,25.17
2019-01-24T18:32:36.695Z,25.15
2019-01-24T18:33:36.471Z,25.16
2019-01-24T18:35:30.084Z,25.16