createdAt,value
2018-09-06T00:00:01.947Z,17.82
2018-09-06T00:05:01.420Z,17.79
2018-09-06T00:10:01.113Z,17.7
2018-09-06T00:15:01.379Z,17.65
2018-09-06T00:20:01.786Z,17.59
2018-09-06T00:25:01.162Z,17.52
2018-09-06T00:30:01.574Z,17.46
2018-09-06T00:35:02.151Z,17.39
2018-09-06T00:40:01.666Z,17.34
2018-09-06T00:45:02.091Z,17.32
2018-09-06T00:50:01.449Z,17.34
2018-09-06T00:55:01.943Z,17.34
2018-09-06T01:00:01.294Z,17.34
2018-09-06T01:05:01.642Z,17.34
2018-09-06T01:10:01.872Z,17.37
2018-09-06T01:15:01.210Z,17.41
2018-09-06T01:20:01.619Z,17.5
2018-09-06T01:25:01.520Z,17.54
2018-09-06T01:30:01.784Z,17.55
2018-09-06T01:35:02.184Z,17.6
2018-09-06T01:40:01.579Z,17.91
2018-09-06T01:45:01.837Z,17.7
2018-09-06T01:50:02.155Z,17.69
2018-09-06T01:55:01.566Z,17.77
2018-09-06T02:00:01.791Z,17.85
2018-09-06T02:05:02.205Z,17.8
2018-09-06T02:10:01.593Z,17.78
2018-09-06T02:15:01.873Z,17.74
2018-09-06T02:20:01.288Z,17.76
2018-09-06T02:25:01.639Z,17.7
2018-09-06T02:30:01.636Z,17.69
2018-09-06T02:35:02.126Z,17.74
2018-09-06T02:40:02.049Z,17.94
2018-09-06T02:45:01.557Z,17.75
2018-09-06T02:50:01.833Z,17.81
2018-09-06T02:55:01.243Z,17.73
2018-09-06T03:00:01.539Z,17.73
2018-09-06T03:05:01.827Z,17.81
2018-09-06T03:10:01.081Z,17.83
2018-09-06T03:15:01.423Z,17.83
2018-09-06T03:20:01.804Z,17.85
2018-09-06T03:25:01.186Z,17.93
2018-09-06T03:30:01.436Z,17.89
2018-09-06T03:35:01.788Z,17.89
2018-09-06T03:40:01.205Z,17.81
2018-09-06T03:45:01.462Z,17.89
2018-09-06T03:50:01.758Z,17.87
2018-09-06T03:55:01.138Z,17.82
2018-09-06T04:00:01.430Z,17.68
2018-09-06T04:05:01.839Z,17.65
2018-09-06T04:10:01.218Z,17.73
2018-09-06T04:15:01.492Z,17.66
2018-09-06T04:20:01.879Z,17.64
2018-09-06T04:25:01.271Z,17.64
2018-09-06T04:30:01.633Z,17.59
2018-09-06T04:35:02.037Z,17.38
2018-09-06T04:40:01.689Z,17.39
2018-09-06T04:45:01.972Z,17.41
2018-09-06T04:50:01.202Z,17.26
2018-09-06T04:55:01.536Z,17.4
2018-09-06T05:00:01.753Z,17.48
2018-09-06T05:05:02.124Z,17.46
2018-09-06T05:10:01.490Z,17.46
2018-09-06T05:15:01.753Z,17.45
2018-09-06T05:20:02.111Z,17.46
2018-09-06T05:25:01.580Z,17.45
2018-09-06T05:30:01.860Z,17.47
2018-09-06T05:35:01.145Z,17.46
2018-09-06T05:40:01.664Z,17.37
2018-09-06T05:45:01.993Z,17.38
2018-09-06T05:50:01.234Z,17.49
2018-09-06T05:55:01.551Z,17.55
2018-09-06T06:00:01.880Z,17.54
2018-09-06T06:05:01.383Z,17.55
2018-09-06T06:10:01.671Z,17.61
2018-09-06T06:15:01.924Z,17.64
2018-09-06T06:20:01.225Z,17.66
2018-09-06T06:25:01.897Z,17.78
2018-09-06T06:30:01.120Z,17.75
2018-09-06T06:35:01.488Z,17.76
2018-09-06T06:40:01.833Z,17.74
2018-09-06T06:45:01.081Z,17.78
2018-09-06T06:50:01.337Z,17.77
2018-09-06T06:55:01.694Z,17.72
2018-09-06T07:00:02.002Z,17.66
2018-09-06T07:05:01.328Z,17.68
2018-09-06T07:10:01.651Z,17.69
2018-09-06T07:15:02.021Z,17.63
2018-09-06T07:20:01.267Z,17.63
2018-09-06T07:25:01.552Z,17.8
2018-09-06T07:30:01.823Z,17.89
2018-09-06T07:35:01.113Z,17.82
2018-09-06T07:40:01.344Z,17.73
2018-09-06T07:45:01.612Z,17.63
2018-09-06T07:50:01.973Z,17.68
2018-09-06T07:55:01.546Z,17.74
2018-09-06T08:00:01.795Z,17.77
2018-09-06T08:05:02.123Z,17.78
2018-09-06T08:10:01.590Z,17.72
2018-09-06T08:15:01.909Z,17.59
2018-09-06T08:20:01.139Z,17.49
2018-09-06T08:25:01.399Z,17.58
2018-09-06T08:30:01.688Z,17.69
2018-09-06T08:35:02.017Z,17.66
2018-09-06T08:40:01.417Z,17.69
2018-09-06T08:45:01.741Z,17.7
2018-09-06T08:50:02.065Z,17.7
2018-09-06T08:55:01.460Z,17.77
2018-09-06T09:00:01.726Z,17.82
2018-09-06T09:05:01.999Z,17.83
2018-09-06T09:10:01.389Z,17.69
2018-09-06T09:15:01.681Z,17.75
2018-09-06T09:20:02.037Z,17.68
2018-09-06T09:25:01.419Z,17.79
2018-09-06T09:30:01.853Z,17.92
2018-09-06T09:35:01.097Z,17.9
2018-09-06T09:40:01.362Z,18.05
2018-09-06T09:45:01.663Z,18.15
2018-09-06T09:50:01.975Z,18.1
2018-09-06T09:55:01.408Z,17.89
2018-09-06T10:00:01.700Z,17.87
2018-09-06T10:05:02.138Z,17.9
2018-09-06T10:10:01.554Z,17.82
2018-09-06T10:15:01.789Z,18
2018-09-06T10:20:02.146Z,18.22
2018-09-06T10:25:01.573Z,18.39
2018-09-06T10:30:01.797Z,18.48
2018-09-06T10:35:01.106Z,18.68
2018-09-06T10:40:01.463Z,18.62
2018-09-06T10:45:01.982Z,18.15
2018-09-06T10:50:01.233Z,18.23
2018-09-06T10:55:01.475Z,18.34
2018-09-06T11:00:01.714Z,18.22
2018-09-06T11:05:02.151Z,18.32
2018-09-06T11:10:01.573Z,18.2
2018-09-06T11:15:01.881Z,18.32
2018-09-06T11:20:01.344Z,18.5
2018-09-06T11:25:01.696Z,18.83
2018-09-06T11:30:02.020Z,18.92
2018-09-06T11:35:01.257Z,18.96
2018-09-06T11:40:01.560Z,18.73
2018-09-06T11:45:01.150Z,18.82
2018-09-06T11:50:01.409Z,18.77
2018-09-06T11:55:01.797Z,18.71
2018-09-06T12:00:01.113Z,18.98
2018-09-06T12:05:01.464Z,18.73
2018-09-06T12:10:01.829Z,18.95
2018-09-06T12:15:02.057Z,18.93
2018-09-06T12:20:01.306Z,18.7
2018-09-06T12:25:01.580Z,19.03
2018-09-06T12:30:01.810Z,18.68
2018-09-06T12:35:01.105Z,18.68
2018-09-06T12:40:01.344Z,19.02
2018-09-06T12:45:01.623Z,18.96
2018-09-06T12:50:01.941Z,18.8
2018-09-06T12:55:01.353Z,18.8
2018-09-06T13:00:01.651Z,18.95
2018-09-06T13:05:02.048Z,18.86
2018-09-06T13:10:01.478Z,18.69
2018-09-06T13:15:01.714Z,18.77
2018-09-06T13:20:02.090Z,19.01
2018-09-06T13:25:01.421Z,18.85
2018-09-06T13:30:01.679Z,18.83
2018-09-06T13:35:02.026Z,18.85
2018-09-06T13:40:01.437Z,18.85
2018-09-06T13:45:01.728Z,18.85
2018-09-06T13:50:01.977Z,18.8
2018-09-06T13:55:01.398Z,18.93
2018-09-06T14:00:01.829Z,18.67
2018-09-06T14:05:01.461Z,18.68
2018-09-06T14:10:02.088Z,18.55
2018-09-06T14:15:01.311Z,18.54
2018-09-06T14:20:01.715Z,18.68
2018-09-06T14:25:01.974Z,18.74
2018-09-06T14:30:01.333Z,18.78
2018-09-06T14:35:01.740Z,18.81
2018-09-06T14:40:01.139Z,18.82
2018-09-06T14:45:01.373Z,18.87
2018-09-06T14:50:01.718Z,18.62
2018-09-06T14:55:02.111Z,18.67
2018-09-06T15:00:01.347Z,18.74
2018-09-06T15:05:01.729Z,18.87
2018-09-06T15:10:02.041Z,19
2018-09-06T15:15:01.299Z,19.15
2018-09-06T15:20:01.774Z,19.25
2018-09-06T15:25:01.425Z,19.38
2018-09-06T15:30:01.781Z,19.39
2018-09-06T15:35:02.180Z,19.61
2018-09-06T15:40:01.583Z,19.52
2018-09-06T15:45:01.893Z,19.57
2018-09-06T15:50:01.187Z,19.86
2018-09-06T15:55:01.541Z,19.68
2018-09-06T16:00:01.783Z,19.89
2018-09-06T16:05:01.110Z,19.44
2018-09-06T16:10:01.357Z,19.2
2018-09-06T16:15:01.650Z,19.1
2018-09-06T16:20:01.993Z,19.05
2018-09-06T16:25:01.536Z,19.02
2018-09-06T16:30:01.858Z,18.98
2018-09-06T16:35:01.181Z,18.87
2018-09-06T16:40:01.475Z,18.86
2018-09-06T16:45:01.711Z,18.93
2018-09-06T16:50:01.978Z,18.89
2018-09-06T16:55:01.386Z,18.87
2018-09-06T17:00:01.634Z,18.85
2018-09-06T17:05:01.993Z,18.87
2018-09-06T17:10:01.405Z,18.77
2018-09-06T17:15:01.714Z,18.73
2018-09-06T17:20:02.013Z,18.63
2018-09-06T17:25:01.454Z,18.48
2018-09-06T17:30:01.933Z,18.4
2018-09-06T17:35:01.201Z,18.27
2018-09-06T17:40:01.443Z,18.24
2018-09-06T17:45:01.720Z,18.23
2018-09-06T17:50:02.029Z,18
2018-09-06T17:55:01.429Z,17.92
2018-09-06T18:00:01.692Z,17.77
2018-09-06T18:05:02.107Z,17.46
2018-09-06T18:10:01.543Z,17.22
2018-09-06T18:15:01.872Z,17.07
2018-09-06T18:20:01.201Z,16.89
2018-09-06T18:25:01.485Z,16.76
2018-09-06T18:30:01.715Z,16.66
2018-09-06T18:35:02.092Z,16.55
2018-09-06T18:40:01.527Z,16.49
2018-09-06T18:45:01.777Z,16.41
2018-09-06T18:50:02.137Z,16.36
2018-09-06T18:55:01.530Z,16.29
2018-09-06T19:00:01.748Z,16.24
2018-09-06T19:05:02.183Z,16.25
2018-09-06T19:10:01.571Z,16.24
2018-09-06T19:15:01.810Z,16.26
2018-09-06T19:20:01.082Z,16.13
2018-09-06T19:25:01.375Z,16.16
2018-09-06T19:30:01.631Z,16.05
2018-09-06T19:35:01.989Z,16.18
2018-09-06T19:40:01.378Z,16.17
2018-09-06T19:45:01.765Z,16.25
2018-09-06T19:50:01.229Z,16.31
2018-09-06T19:55:01.538Z,16.33
2018-09-06T20:00:01.864Z,16.4
2018-09-06T20:05:01.366Z,16.45
2018-09-06T20:10:01.681Z,16.56
2018-09-06T20:15:01.248Z,16.51
2018-09-06T20:20:01.557Z,16.52
2018-09-06T20:25:02.025Z,16.72
2018-09-06T20:30:01.361Z,16.65
2018-09-06T20:35:01.736Z,16.46
2018-09-06T20:40:01.146Z,16.31
2018-09-06T20:45:01.394Z,16.37
2018-09-06T20:50:01.755Z,16.27
2018-09-06T20:55:01.104Z,16.26
2018-09-06T21:00:01.383Z,16.18
2018-09-06T21:05:01.741Z,16.21
2018-09-06T21:10:02.077Z,16.4
2018-09-06T21:15:01.294Z,16.36
2018-09-06T21:20:01.722Z,16.33
2018-09-06T21:25:01.080Z,16.07
2018-09-06T21:30:01.376Z,16.07
2018-09-06T21:35:01.894Z,15.96
2018-09-06T21:40:01.372Z,15.78
2018-09-06T21:45:01.817Z,15.71
2018-09-06T21:50:02.135Z,15.54
2018-09-06T21:55:01.551Z,15.49
2018-09-06T22:00:01.829Z,15.44
2018-09-06T22:05:01.165Z,15.45
2018-09-06T22:10:01.452Z,15.41
2018-09-06T22:15:01.770Z,15.4
2018-09-06T22:20:02.033Z,15.25
2018-09-06T22:25:01.273Z,15.31
2018-09-06T22:30:01.507Z,15.17
2018-09-06T22:35:01.896Z,15.31
2018-09-06T22:40:01.285Z,15.26
2018-09-06T22:45:01.546Z,15.46
2018-09-06T22:50:01.938Z,15.43
2018-09-06T22:55:01.367Z,15.26
2018-09-06T23:00:01.691Z,15.17
2018-09-06T23:05:02.070Z,15.13
2018-09-06T23:10:01.616Z,14.92
2018-09-06T23:15:01.127Z,14.88
2018-09-06T23:20:01.389Z,14.95
2018-09-06T23:25:01.662Z,14.99
2018-09-06T23:30:01.908Z,15.09
2018-09-06T23:35:01.167Z,15.03
2018-09-06T23:40:01.433Z,15.14
2018-09-06T23:45:01.687Z,15.14
2018-09-06T23:50:02.023Z,15.04
2018-09-06T23:55:01.418Z,15.11
