createdAt,value
2023-01-09T00:01:11.691Z,99723.03
2023-01-09T00:03:38.327Z,99719.81
2023-01-09T00:06:07.605Z,99712.75
2023-01-09T00:08:34.233Z,99709.69
2023-01-09T00:11:00.879Z,99710.84
2023-01-09T00:13:27.506Z,99707.47
2023-01-09T00:15:54.117Z,99698.03
2023-01-09T00:18:20.739Z,99700.16
2023-01-09T00:20:47.386Z,99705.84
2023-01-09T00:23:15.790Z,99700.81
2023-01-09T00:25:42.606Z,99696.56
2023-01-09T00:28:09.362Z,99690.66
2023-01-09T00:30:36.108Z,99682.91
2023-01-09T00:33:02.795Z,99685.94
2023-01-09T00:35:29.446Z,99681.69
2023-01-09T00:37:56.123Z,99667.59
2023-01-09T00:40:24.251Z,99666.75
2023-01-09T00:42:56.712Z,99662.50
2023-01-09T00:45:26.165Z,99661.81
2023-01-09T00:47:52.932Z,99661.97
2023-01-09T00:50:23.177Z,99658.63
2023-01-09T00:52:51.210Z,99657.91
2023-01-09T00:55:18.158Z,99659.88
2023-01-09T00:57:46.322Z,99653.84
2023-01-09T01:00:13.785Z,99656.84
2023-01-09T01:02:40.452Z,99640.03
2023-01-09T01:05:07.799Z,99634.97
2023-01-09T01:07:34.483Z,99639.50
2023-01-09T01:10:01.100Z,99636.81
2023-01-09T01:12:27.768Z,99637.81
2023-01-09T01:14:55.998Z,99641.47
2023-01-09T01:17:22.737Z,99632.56
2023-01-09T01:19:49.436Z,99642.31
2023-01-09T01:22:16.183Z,99634.59
2023-01-09T01:24:42.747Z,99639.09
2023-01-09T01:27:09.355Z,99636.75
2023-01-09T01:29:36.177Z,99635.03
2023-01-09T01:32:04.602Z,99639.72
2023-01-09T01:34:31.252Z,99638.16
2023-01-09T01:36:57.922Z,99635.59
2023-01-09T01:39:24.580Z,99630.41
2023-01-09T01:41:51.209Z,99632.25
2023-01-09T01:45:09.617Z,99626.34
2023-01-09T01:47:46.072Z,99622.13
2023-01-09T01:50:21.615Z,99631.31
2023-01-09T01:52:53.244Z,99616.22
2023-01-09T01:55:20.945Z,99612.00
2023-01-09T01:57:51.129Z,99608.63
2023-01-09T02:00:25.076Z,99600.03
2023-01-09T02:02:53.231Z,99596.50
2023-01-09T02:05:19.961Z,99601.34
2023-01-09T02:07:46.561Z,99600.63
2023-01-09T02:10:13.333Z,99593.75
2023-01-09T02:12:40.052Z,99597.56
2023-01-09T02:15:09.423Z,99600.41
2023-01-09T02:18:11.299Z,99599.69
2023-01-09T02:20:50.189Z,99594.50
2023-01-09T02:23:46.127Z,99588.44
2023-01-09T02:26:42.455Z,99587.75
2023-01-09T02:29:53.298Z,99591.25
2023-01-09T02:32:34.280Z,99581.69
2023-01-09T02:35:11.427Z,99585.38
2023-01-09T02:37:44.855Z,99580.00
2023-01-09T02:40:16.136Z,99576.78
2023-01-09T02:42:45.533Z,99585.53
2023-01-09T02:45:12.120Z,99593.72
2023-01-09T02:47:43.026Z,99595.56
2023-01-09T02:50:14.995Z,99600.06
2023-01-09T02:53:11.319Z,99598.38
2023-01-09T02:55:58.770Z,99600.25
2023-01-09T02:58:44.413Z,99600.38
2023-01-09T03:01:24.637Z,99599.38
2023-01-09T03:04:01.498Z,99596.00
2023-01-09T03:06:37.875Z,99598.69
2023-01-09T03:09:10.077Z,99593.31
2023-01-09T03:11:42.182Z,99589.97
2023-01-09T03:14:13.084Z,99591.63
2023-01-09T03:16:40.088Z,99588.25
2023-01-09T03:19:13.797Z,99583.75
2023-01-09T03:21:42.324Z,99580.91
2023-01-09T03:24:09.268Z,99575.25
2023-01-09T03:26:36.300Z,99569.91
2023-01-09T03:29:03.219Z,99569.44
2023-01-09T03:31:29.943Z,99563.06
2023-01-09T03:33:56.694Z,99559.25
2023-01-09T03:36:24.950Z,99565.28
2023-01-09T03:38:51.687Z,99558.78
2023-01-09T03:41:18.819Z,99549.59
2023-01-09T03:43:45.405Z,99549.44
2023-01-09T03:46:12.057Z,99544.63
2023-01-09T03:48:38.618Z,99543.47
2023-01-09T03:51:05.559Z,99536.97
2023-01-09T03:53:33.692Z,99532.28
2023-01-09T03:56:00.843Z,99529.44
2023-01-09T03:58:27.664Z,99520.22
2023-01-09T04:00:58.586Z,99525.31
2023-01-09T04:03:25.414Z,99522.44
2023-01-09T04:05:52.012Z,99516.94
2023-01-09T04:08:18.957Z,99519.31
2023-01-09T04:10:48.109Z,99512.09
2023-01-09T04:13:14.906Z,99517.31
2023-01-09T04:15:41.557Z,99518.19
2023-01-09T04:18:08.299Z,99515.31
2023-01-09T04:20:35.556Z,99514.31
2023-01-09T04:23:02.241Z,99512.34
2023-01-09T04:25:29.013Z,99514.84
2023-01-09T04:27:57.126Z,99514.72
2023-01-09T04:30:23.702Z,99510.19
2023-01-09T04:32:50.471Z,99502.03
2023-01-09T04:35:17.461Z,99495.63
2023-01-09T04:37:44.101Z,99493.66
2023-01-09T04:40:11.904Z,99489.13
2023-01-09T04:42:38.695Z,99485.28
2023-01-09T04:45:08.735Z,99486.97
2023-01-09T04:47:35.405Z,99487.81
2023-01-09T04:50:02.186Z,99490.19
2023-01-09T04:52:28.957Z,99489.19
2023-01-09T04:54:55.560Z,99489.84
2023-01-09T04:57:22.178Z,99485.50
2023-01-09T04:59:49.050Z,99481.00
2023-01-09T05:02:17.045Z,99486.19
2023-01-09T05:04:43.727Z,99485.19
2023-01-09T05:07:10.351Z,99481.66
2023-01-09T05:09:36.922Z,99488.72
2023-01-09T05:12:03.861Z,99483.34
2023-01-09T05:14:30.512Z,99483.22
2023-01-09T05:16:57.169Z,99480.34
2023-01-09T05:19:25.287Z,99475.81
2023-01-09T05:21:51.868Z,99479.34
2023-01-09T05:24:18.675Z,99475.50
2023-01-09T05:26:45.268Z,99456.56
2023-01-09T05:29:11.834Z,99470.69
2023-01-09T05:31:38.496Z,99466.31
2023-01-09T05:34:05.228Z,99468.00
2023-01-09T05:36:33.248Z,99467.81
2023-01-09T05:38:59.906Z,99458.75
2023-01-09T05:41:26.555Z,99464.00
2023-01-09T05:43:53.197Z,99461.97
2023-01-09T05:46:20.170Z,99456.59
2023-01-09T05:48:46.815Z,99454.59
2023-01-09T05:51:13.658Z,99452.91
2023-01-09T05:53:41.617Z,99452.78
2023-01-09T05:56:09.386Z,99455.28
2023-01-09T05:58:37.355Z,99447.22
2023-01-09T06:01:03.973Z,99458.66
2023-01-09T06:03:30.662Z,99453.09
2023-01-09T06:05:57.293Z,99443.91
2023-01-09T06:08:23.971Z,99448.94
2023-01-09T06:10:51.923Z,99440.75
2023-01-09T06:13:18.579Z,99450.31
2023-01-09T06:15:47.355Z,99448.31
2023-01-09T06:18:14.053Z,99432.88
2023-01-09T06:20:40.713Z,99437.25
2023-01-09T06:23:07.309Z,99439.78
2023-01-09T06:25:33.962Z,99443.13
2023-01-09T06:28:01.976Z,99441.28
2023-01-09T06:30:28.600Z,99428.72
2023-01-09T06:32:55.325Z,99431.25
2023-01-09T06:35:21.954Z,99431.06
2023-01-09T06:37:49.123Z,99437.28
2023-01-09T06:40:16.497Z,99424.69
2023-01-09T06:42:44.179Z,99424.69
2023-01-09T06:45:13.081Z,99422.69
2023-01-09T06:47:39.716Z,99412.78
2023-01-09T06:50:07.200Z,99412.78
2023-01-09T06:52:33.854Z,99407.41
2023-01-09T06:55:00.723Z,99407.25
2023-01-09T06:57:27.468Z,99404.56
2023-01-09T06:59:54.123Z,99406.41
2023-01-09T07:02:22.503Z,99398.34
2023-01-09T07:04:49.230Z,99405.41
2023-01-09T07:07:16.100Z,99399.19
2023-01-09T07:09:42.739Z,99400.72
2023-01-09T07:12:09.344Z,99410.44
2023-01-09T07:14:36.469Z,99412.13
2023-01-09T07:17:03.829Z,99411.28
2023-01-09T07:19:31.804Z,99419.19
2023-01-09T07:21:58.673Z,99420.88
2023-01-09T07:24:25.289Z,99428.75
2023-01-09T07:26:51.899Z,99432.31
2023-01-09T07:29:18.551Z,99434.00
2023-01-09T07:31:45.388Z,99436.69
2023-01-09T07:34:12.012Z,99426.78
2023-01-09T07:36:40.065Z,99431.16
2023-01-09T07:39:06.668Z,99424.75
2023-01-09T07:41:33.645Z,99421.91
2023-01-09T07:44:00.791Z,99426.28
2023-01-09T07:46:27.441Z,99427.13
2023-01-09T07:48:54.180Z,99426.94
2023-01-09T07:51:20.912Z,99434.00
2023-01-09T07:53:48.898Z,99428.63
2023-01-09T07:56:15.554Z,99436.53
2023-01-09T07:58:42.163Z,99439.25
2023-01-09T08:01:08.911Z,99437.41
2023-01-09T08:03:35.609Z,99449.81
2023-01-09T08:06:02.190Z,99445.13
2023-01-09T08:08:28.824Z,99449.50
2023-01-09T08:10:57.094Z,99449.31
2023-01-09T08:13:23.758Z,99451.16
2023-01-09T08:15:50.629Z,99448.31
2023-01-09T08:18:17.234Z,99457.22
2023-01-09T08:20:43.903Z,99447.97
2023-01-09T08:23:10.585Z,99451.38
2023-01-09T08:25:37.180Z,99445.16
2023-01-09T08:28:05.378Z,99450.53
2023-01-09T08:30:32.136Z,99445.84
2023-01-09T08:32:58.760Z,99442.97
2023-01-09T08:35:25.383Z,99454.41
2023-01-09T08:37:52.002Z,99454.22
2023-01-09T08:40:19.030Z,99455.75
2023-01-09T08:42:45.966Z,99462.50
2023-01-09T08:45:14.061Z,99473.75
2023-01-09T08:47:40.685Z,99477.97
2023-01-09T08:50:08.259Z,99475.09
2023-01-09T08:52:34.867Z,99481.34
2023-01-09T08:55:01.454Z,99464.00
2023-01-09T08:57:28.125Z,99479.16
2023-01-09T08:59:54.748Z,99479.00
2023-01-09T09:02:22.858Z,99484.03
2023-01-09T09:04:49.495Z,99485.38
2023-01-09T09:07:16.079Z,99478.84
2023-01-09T09:09:42.805Z,99476.81
2023-01-09T09:12:09.404Z,99479.22
2023-01-09T09:14:36.226Z,99486.94
2023-01-09T09:17:03.238Z,99488.28
2023-01-09T09:19:31.201Z,99482.41
2023-01-09T09:21:57.766Z,99488.44
2023-01-09T09:24:24.407Z,99494.38
2023-01-09T09:26:50.977Z,99493.03
2023-01-09T09:29:17.591Z,99498.91
2023-01-09T09:31:44.240Z,99504.94
2023-01-09T09:34:10.894Z,99502.94
2023-01-09T09:36:38.902Z,99501.59
2023-01-09T09:39:05.972Z,99503.81
2023-01-09T09:41:45.440Z,99515.22
2023-01-09T09:44:29.722Z,99513.06
2023-01-09T09:47:06.466Z,99510.88
2023-01-09T09:49:43.766Z,99506.84
2023-01-09T09:52:17.275Z,99518.09
2023-01-09T09:54:49.180Z,99517.94
2023-01-09T09:57:21.756Z,99534.75
2023-01-09T09:59:49.252Z,99542.69
2023-01-09T10:02:25.837Z,99536.09
2023-01-09T10:04:59.297Z,99540.84
2023-01-09T10:07:29.650Z,99534.78
2023-01-09T10:10:00.644Z,99537.63
2023-01-09T10:12:29.652Z,99534.28
2023-01-09T10:14:57.918Z,99531.22
2023-01-09T10:17:37.737Z,99536.13
2023-01-09T10:20:26.896Z,99537.13
2023-01-09T10:23:07.779Z,99523.09
2023-01-09T10:25:45.337Z,99534.50
2023-01-09T10:28:26.322Z,99549.84
2023-01-09T10:30:59.069Z,99546.78
2023-01-09T10:33:42.999Z,99548.81
2023-01-09T10:36:33.946Z,99552.53
2023-01-09T10:39:06.287Z,99551.84
2023-01-09T10:41:39.670Z,99545.81
2023-01-09T10:44:12.367Z,99540.41
2023-01-09T10:46:45.362Z,99543.13
2023-01-09T10:49:15.932Z,99544.13
2023-01-09T10:51:47.028Z,99553.22
2023-01-09T10:54:17.852Z,99572.25
2023-01-09T10:56:51.747Z,99569.75
2023-01-09T10:59:18.358Z,99570.75
2023-01-09T11:01:45.108Z,99581.72
2023-01-09T11:04:23.444Z,99582.91
2023-01-09T11:06:55.743Z,99582.22
2023-01-09T11:09:24.175Z,99586.13
2023-01-09T11:11:52.705Z,99596.41
2023-01-09T11:14:24.230Z,99590.16
2023-01-09T11:16:53.141Z,99600.09
2023-01-09T11:19:19.825Z,99606.84
2023-01-09T11:21:46.531Z,99605.66
2023-01-09T11:24:38.579Z,99613.56
2023-01-09T11:27:23.269Z,99618.63
2023-01-09T11:30:15.879Z,99609.50
2023-01-09T11:32:44.317Z,99612.22
2023-01-09T11:35:21.164Z,99617.44
2023-01-09T11:37:56.918Z,99609.84
2023-01-09T11:40:25.336Z,99611.19
2023-01-09T11:43:04.519Z,99621.31
2023-01-09T11:45:33.766Z,99618.63
2023-01-09T11:48:00.422Z,99624.66
2023-01-09T11:50:29.413Z,99628.06
2023-01-09T11:53:13.931Z,99625.00
2023-01-09T11:55:43.296Z,99636.97
2023-01-09T11:58:13.455Z,99642.84
2023-01-09T12:00:48.024Z,99638.31
2023-01-09T12:03:27.108Z,99645.88
2023-01-09T12:06:02.837Z,99652.25
2023-01-09T12:08:38.527Z,99650.03
2023-01-09T12:11:27.153Z,99649.19
2023-01-09T12:14:24.172Z,99656.56
2023-01-09T12:17:06.054Z,99657.09
2023-01-09T12:20:05.262Z,99661.66
2023-01-09T12:22:38.771Z,99661.97
2023-01-09T12:25:21.610Z,99655.06
2023-01-09T12:28:01.603Z,99659.94
2023-01-09T12:30:41.820Z,99653.34
2023-01-09T12:33:23.187Z,99649.47
2023-01-09T12:35:58.180Z,99658.91
2023-01-09T12:38:41.145Z,99652.78
2023-01-09T12:41:24.296Z,99649.75
2023-01-09T12:44:08.862Z,99660.38
2023-01-09T12:46:41.996Z,99660.19
2023-01-09T12:49:21.736Z,99657.03
2023-01-09T12:51:54.369Z,99667.50
2023-01-09T12:54:27.900Z,99660.75
2023-01-09T12:56:56.563Z,99665.47
2023-01-09T12:59:31.126Z,99668.19
2023-01-09T13:02:06.235Z,99651.13
2023-01-09T13:04:37.474Z,99663.47
2023-01-09T13:07:10.199Z,99664.31
2023-01-09T13:09:43.511Z,99671.41
2023-01-09T13:12:13.598Z,99675.75
2023-01-09T13:14:49.127Z,99676.44
2023-01-09T13:17:19.954Z,99671.69
2023-01-09T13:19:47.738Z,99669.50
2023-01-09T13:22:15.881Z,99677.09
2023-01-09T13:24:57.274Z,99674.69
2023-01-09T13:27:26.821Z,99666.25
2023-01-09T13:30:15.401Z,99669.78
2023-01-09T13:32:52.941Z,99674.34
2023-01-09T13:35:19.648Z,99670.81
2023-01-09T13:37:51.425Z,99660.00
2023-01-09T13:40:30.118Z,99669.09
2023-01-09T13:42:58.587Z,99672.81
2023-01-09T13:45:29.450Z,99675.03
2023-01-09T13:48:18.155Z,99684.34
2023-01-09T13:50:45.900Z,99695.31
2023-01-09T13:53:47.089Z,99697.69
2023-01-09T13:56:13.889Z,99697.34
2023-01-09T13:59:02.467Z,99695.00
2023-01-09T14:01:46.208Z,99702.44
2023-01-09T14:04:42.783Z,99712.41
2023-01-09T14:07:26.130Z,99717.28
2023-01-09T14:09:56.716Z,99715.63
2023-01-09T14:12:24.381Z,99713.25
2023-01-09T14:14:53.620Z,99724.25
2023-01-09T14:17:30.612Z,99729.09
2023-01-09T14:19:59.900Z,99741.94
2023-01-09T14:22:29.696Z,99742.09
2023-01-09T14:25:03.612Z,99744.16
2023-01-09T14:27:50.319Z,99746.84
2023-01-09T14:30:28.788Z,99742.31
2023-01-09T14:32:57.897Z,99751.41
2023-01-09T14:35:28.819Z,99744.66
2023-01-09T14:38:05.103Z,99760.34
2023-01-09T14:40:33.162Z,99764.56
2023-01-09T14:43:12.988Z,99763.88
2023-01-09T14:45:42.119Z,99760.88
2023-01-09T14:48:12.331Z,99769.97
2023-01-09T14:50:43.031Z,99781.06
2023-01-09T14:53:13.414Z,99780.41
2023-01-09T14:55:48.991Z,99778.06
2023-01-09T14:58:21.660Z,99787.50
2023-01-09T15:00:52.553Z,99785.13
2023-01-09T15:03:22.097Z,99782.78
2023-01-09T15:05:50.209Z,99788.50
2023-01-09T15:08:20.507Z,99783.44
2023-01-09T15:10:49.810Z,99783.78
2023-01-09T15:13:22.697Z,99789.50
2023-01-09T15:15:50.236Z,99800.44
2023-01-09T15:18:24.109Z,99798.94
2023-01-09T15:20:59.106Z,99802.97
2023-01-09T15:23:28.300Z,99808.69
2023-01-09T15:25:55.668Z,99810.72
2023-01-09T15:28:25.782Z,99811.34
2023-01-09T15:31:04.844Z,99824.47
2023-01-09T15:33:34.461Z,99821.44
2023-01-09T15:36:07.818Z,99823.63
2023-01-09T15:38:35.368Z,99834.56
2023-01-09T15:41:09.441Z,99828.63
2023-01-09T15:43:41.134Z,99835.19
2023-01-09T15:46:07.961Z,99831.78
2023-01-09T15:48:36.452Z,99841.22
2023-01-09T15:51:06.545Z,99842.38
2023-01-09T15:53:33.459Z,99849.78
2023-01-09T15:56:15.087Z,99853.81
2023-01-09T15:58:43.546Z,99856.69
2023-01-09T16:01:24.327Z,99854.47
2023-01-09T16:03:54.061Z,99852.06
2023-01-09T16:06:25.006Z,99848.84
2023-01-09T16:08:53.732Z,99856.28
2023-01-09T16:11:24.223Z,99865.69
2023-01-09T16:13:51.646Z,99859.59
2023-01-09T16:16:25.042Z,99860.91
2023-01-09T16:18:54.253Z,99870.47
2023-01-09T16:21:30.778Z,99869.09
2023-01-09T16:23:58.617Z,99877.66
2023-01-09T16:26:27.894Z,99878.97
2023-01-09T16:28:55.352Z,99879.63
2023-01-09T16:31:25.433Z,99881.22
2023-01-09T16:34:02.292Z,99889.09
2023-01-09T16:36:29.048Z,99892.59
2023-01-09T16:38:56.817Z,99891.19
2023-01-09T16:41:23.762Z,99891.81
2023-01-09T16:43:51.035Z,99884.34
2023-01-09T16:46:19.693Z,99886.84
2023-01-09T16:48:46.996Z,99898.91
2023-01-09T16:51:17.920Z,99898.53
2023-01-09T16:53:44.845Z,99894.44
2023-01-09T16:56:18.626Z,99901.97
2023-01-09T16:58:45.402Z,99894.06
2023-01-09T17:01:12.464Z,99898.72
2023-01-09T17:03:41.639Z,99898.19
2023-01-09T17:06:17.829Z,99894.97
2023-01-09T17:08:44.557Z,99902.50
2023-01-09T17:11:19.716Z,99897.28
2023-01-09T17:13:46.492Z,99901.97
2023-01-09T17:16:14.083Z,99905.78
2023-01-09T17:18:40.815Z,99901.56
2023-01-09T17:21:17.224Z,99905.25
2023-01-09T17:23:44.110Z,99902.72
2023-01-09T17:26:17.349Z,99901.03
2023-01-09T17:28:47.759Z,99899.47
2023-01-09T17:31:14.848Z,99893.44
2023-01-09T17:33:41.921Z,99898.94
2023-01-09T17:36:20.939Z,99899.78
2023-01-09T17:38:47.615Z,99898.94
2023-01-09T17:41:14.418Z,99907.00
2023-01-09T17:43:43.451Z,99906.16
2023-01-09T17:46:15.601Z,99907.16
2023-01-09T17:48:42.494Z,99919.75
2023-01-09T17:51:09.469Z,99921.59
2023-01-09T17:53:37.557Z,99914.53
2023-01-09T17:56:04.914Z,99925.41
2023-01-09T17:58:32.047Z,99919.38
2023-01-09T18:00:59.565Z,99924.03
2023-01-09T18:03:26.577Z,99929.72
2023-01-09T18:05:53.245Z,99935.53
2023-01-09T18:08:19.954Z,99934.16
2023-01-09T18:10:48.130Z,99937.13
2023-01-09T18:13:15.380Z,99942.09
2023-01-09T18:15:42.851Z,99944.94
2023-01-09T18:18:09.815Z,99935.34
2023-01-09T18:20:39.094Z,99947.06
2023-01-09T18:23:05.825Z,99950.59
2023-01-09T18:25:32.539Z,99953.44
2023-01-09T18:28:00.799Z,99964.03
2023-01-09T18:30:27.546Z,99958.66
2023-01-09T18:32:54.168Z,99967.41
2023-01-09T18:35:20.844Z,99972.78
2023-01-09T18:37:47.658Z,99974.34
2023-01-09T18:40:14.975Z,99974.16
2023-01-09T18:42:41.693Z,99967.69
2023-01-09T18:45:10.532Z,99978.97
2023-01-09T18:47:37.224Z,99980.66
2023-01-09T18:50:04.453Z,99973.47
2023-01-09T18:52:31.183Z,99983.06
2023-01-09T18:54:57.917Z,99994.50
2023-01-09T18:57:24.582Z,99993.50
2023-01-09T18:59:51.287Z,99996.03
2023-01-09T19:02:22.172Z,99999.41
2023-01-09T19:04:49.104Z,100010.03
2023-01-09T19:07:15.939Z,100005.38
2023-01-09T19:09:42.975Z,100000.84
2023-01-09T19:12:09.764Z,100011.28
2023-01-09T19:14:36.775Z,100011.97
2023-01-09T19:17:03.817Z,100012.69
2023-01-09T19:19:31.828Z,100013.22
2023-01-09T19:21:58.647Z,100015.59
2023-01-09T19:24:25.528Z,100025.38
2023-01-09T19:26:52.255Z,100022.38
2023-01-09T19:29:18.899Z,100022.38
2023-01-09T19:31:45.731Z,100030.16
2023-01-09T19:34:12.448Z,100030.84
2023-01-09T19:36:40.883Z,100035.94
2023-01-09T19:39:07.561Z,100044.69
2023-01-09T19:41:34.326Z,100049.06
2023-01-09T19:44:01.450Z,100042.53
2023-01-09T19:46:29.053Z,100046.78
2023-01-09T19:48:55.750Z,100047.47
2023-01-09T19:51:22.437Z,100047.34
2023-01-09T19:53:53.487Z,100052.56
2023-01-09T19:56:22.399Z,100052.25
2023-01-09T19:58:51.160Z,100043.03
2023-01-09T20:01:20.474Z,100045.44
2023-01-09T20:03:48.603Z,100047.97
2023-01-09T20:06:17.942Z,100050.53
2023-01-09T20:08:45.116Z,100060.28
2023-01-09T20:11:14.234Z,100061.13
2023-01-09T20:13:41.398Z,100058.28
2023-01-09T20:16:13.885Z,100058.13
2023-01-09T20:18:40.634Z,100060.69
2023-01-09T20:21:07.240Z,100062.53
2023-01-09T20:23:34.478Z,100065.22
2023-01-09T20:26:01.844Z,100060.50
2023-01-09T20:28:29.863Z,100066.59
2023-01-09T20:30:56.600Z,100081.75
2023-01-09T20:33:23.374Z,100086.97
2023-01-09T20:35:50.008Z,100091.50
2023-01-09T20:38:17.052Z,100098.56
2023-01-09T20:40:43.790Z,100097.59
2023-01-09T20:43:11.333Z,100096.59
2023-01-09T20:45:39.979Z,100109.03
2023-01-09T20:48:07.735Z,100118.81
2023-01-09T20:50:34.431Z,100118.81
2023-01-09T20:53:01.156Z,100124.91
2023-01-09T20:55:27.849Z,100128.28
2023-01-09T20:57:54.616Z,100129.97
2023-01-09T21:00:21.695Z,100130.81
2023-01-09T21:02:49.714Z,100123.75
2023-01-09T21:05:16.551Z,100132.53
2023-01-09T21:07:43.362Z,100136.19
2023-01-09T21:10:11.190Z,100148.66
2023-01-09T21:12:37.853Z,100151.19
2023-01-09T21:15:06.822Z,100146.66
2023-01-09T21:17:34.389Z,100146.53
2023-01-09T21:20:02.719Z,100152.88
2023-01-09T21:22:31.888Z,100155.44
2023-01-09T21:24:58.546Z,100150.91
2023-01-09T21:27:25.233Z,100151.72
2023-01-09T21:29:53.884Z,100149.88
2023-01-09T21:32:20.548Z,100162.34
2023-01-09T21:34:47.255Z,100166.75
2023-01-09T21:37:15.344Z,100169.44
2023-01-09T21:39:42.025Z,100166.75
2023-01-09T21:42:09.024Z,100182.03
2023-01-09T21:44:35.813Z,100193.66
2023-01-09T21:47:03.104Z,100192.81
2023-01-09T21:49:30.094Z,100192.81
2023-01-09T21:51:57.411Z,100201.72
2023-01-09T21:54:25.795Z,100200.88
2023-01-09T21:56:53.121Z,100207.13
2023-01-09T21:59:20.057Z,100212.50
2023-01-09T22:01:48.017Z,100225.97
2023-01-09T22:04:15.736Z,100226.94
2023-01-09T22:06:43.229Z,100236.72
2023-01-09T22:09:10.442Z,100235.00
2023-01-09T22:11:39.377Z,100243.94
2023-01-09T22:14:06.340Z,100259.94
2023-01-09T22:16:33.124Z,100256.25
2023-01-09T22:18:59.836Z,100250.84
2023-01-09T22:21:26.464Z,100250.03
2023-01-09T22:23:53.431Z,100264.31
2023-01-09T22:26:21.157Z,100265.16
2023-01-09T22:28:50.644Z,100273.25
2023-01-09T22:31:19.406Z,100268.72
2023-01-09T22:33:49.874Z,100279.47
2023-01-09T22:36:16.603Z,100288.25
2023-01-09T22:38:43.286Z,100295.31
2023-01-09T22:41:09.986Z,100297.03
2023-01-09T22:43:36.990Z,100302.41
2023-01-09T22:46:09.690Z,100312.31
2023-01-09T22:48:37.762Z,100315.19
2023-01-09T22:51:06.820Z,100313.47
2023-01-09T22:53:34.051Z,100325.09
2023-01-09T22:56:58.264Z,100321.56
2023-01-09T22:59:24.878Z,100313.47
2023-01-09T23:01:51.760Z,100326.06
2023-01-09T23:04:18.701Z,100335.00
2023-01-09T23:06:47.555Z,100344.06
2023-01-09T23:09:14.079Z,100343.22
2023-01-09T23:11:40.578Z,100346.75
2023-01-09T23:14:08.520Z,100348.59
2023-01-09T23:16:35.089Z,100348.59
2023-01-09T23:19:01.797Z,100353.13
2023-01-09T23:21:28.492Z,100359.53
2023-01-09T23:23:55.051Z,100356.66
2023-01-09T23:26:21.570Z,100362.91
2023-01-09T23:28:48.136Z,100367.31
2023-01-09T23:31:15.988Z,100364.63
2023-01-09T23:33:42.550Z,100367.31
2023-01-09T23:36:09.583Z,100373.66
2023-01-09T23:38:36.114Z,100370.13
2023-01-09T23:41:02.663Z,100377.34
2023-01-09T23:43:29.210Z,100375.50
2023-01-09T23:45:55.810Z,100377.34
2023-01-09T23:48:23.760Z,100385.41
2023-01-09T23:50:51.974Z,100394.22
2023-01-09T23:53:20.253Z,100395.06
2023-01-09T23:55:47.506Z,100402.28
2023-01-09T23:58:14.323Z,100416.59
