createdAt,value
2022-11-09T00:00:28.384Z,0
2022-11-09T00:01:37.563Z,0
2022-11-09T00:02:46.745Z,0
2022-11-09T00:03:54.929Z,0
2022-11-09T00:05:03.120Z,0
2022-11-09T00:06:12.291Z,0
2022-11-09T00:07:21.459Z,0
2022-11-09T00:08:30.641Z,0
2022-11-09T00:09:39.803Z,0
2022-11-09T00:10:48.982Z,0
2022-11-09T00:11:58.143Z,0
2022-11-09T00:13:07.322Z,0
2022-11-09T00:14:16.492Z,0
2022-11-09T00:15:25.672Z,0
2022-11-09T00:16:33.868Z,0
2022-11-09T00:17:43.030Z,0
2022-11-09T00:18:51.225Z,0
2022-11-09T00:20:00.419Z,0
2022-11-09T00:21:09.562Z,0
2022-11-09T00:22:18.741Z,0
2022-11-09T00:23:27.913Z,0
2022-11-09T00:24:37.081Z,0
2022-11-09T00:25:46.264Z,0
2022-11-09T00:26:55.439Z,0
2022-11-09T00:28:04.605Z,0
2022-11-09T00:29:13.774Z,0
2022-11-09T00:30:22.956Z,0
2022-11-09T00:31:32.121Z,0
2022-11-09T00:32:41.308Z,0
2022-11-09T00:33:49.472Z,0
2022-11-09T00:34:58.654Z,0
2022-11-09T00:36:07.824Z,0
2022-11-09T00:37:16.989Z,0
2022-11-09T00:38:26.173Z,0
2022-11-09T00:39:35.339Z,0
2022-11-09T00:40:43.544Z,0
2022-11-09T00:41:52.704Z,0
2022-11-09T00:43:00.900Z,0
2022-11-09T00:44:09.083Z,0
2022-11-09T00:45:18.252Z,0
2022-11-09T00:46:27.436Z,0
2022-11-09T00:47:36.598Z,0
2022-11-09T00:48:45.769Z,0
2022-11-09T00:49:54.944Z,0
2022-11-09T00:51:04.117Z,0
2022-11-09T00:52:13.287Z,0
2022-11-09T00:53:22.465Z,0
2022-11-09T00:54:31.637Z,0
2022-11-09T00:55:40.800Z,0
2022-11-09T00:56:49.993Z,0
2022-11-09T00:57:59.159Z,0
2022-11-09T00:59:07.352Z,0
2022-11-09T01:00:16.504Z,0
2022-11-09T01:01:25.682Z,0
2022-11-09T01:02:34.856Z,0
2022-11-09T01:03:44.023Z,0
2022-11-09T01:04:53.189Z,0
2022-11-09T01:06:02.371Z,0
2022-11-09T01:07:10.567Z,0
2022-11-09T01:08:18.748Z,0
2022-11-09T01:09:27.922Z,0
2022-11-09T01:10:37.101Z,0
2022-11-09T01:11:45.288Z,0
2022-11-09T01:12:53.493Z,0
2022-11-09T01:14:02.646Z,0
2022-11-09T01:15:11.830Z,0
2022-11-09T01:16:21.003Z,0
2022-11-09T01:17:30.159Z,0
2022-11-09T01:18:39.364Z,0
2022-11-09T01:19:48.512Z,0
2022-11-09T01:20:57.693Z,0
2022-11-09T01:22:06.855Z,0
2022-11-09T01:23:16.026Z,0
2022-11-09T01:24:25.199Z,0
2022-11-09T01:25:34.377Z,0
2022-11-09T01:26:43.547Z,0
2022-11-09T01:27:51.719Z,0
2022-11-09T01:29:00.902Z,0
2022-11-09T01:30:10.073Z,0
2022-11-09T01:31:19.253Z,0
2022-11-09T01:32:28.428Z,0
2022-11-09T01:33:37.593Z,0
2022-11-09T01:34:46.775Z,0
2022-11-09T01:35:54.950Z,0
2022-11-09T01:37:03.148Z,0
2022-11-09T01:38:11.348Z,0
2022-11-09T01:39:19.533Z,0
2022-11-09T01:40:28.705Z,0
2022-11-09T01:41:37.879Z,0
2022-11-09T01:42:47.059Z,0
2022-11-09T01:43:56.239Z,0
2022-11-09T01:45:05.386Z,0
2022-11-09T01:46:14.573Z,0
2022-11-09T01:47:23.741Z,0
2022-11-09T01:48:32.906Z,0
2022-11-09T01:49:42.082Z,0
2022-11-09T01:50:51.245Z,0
2022-11-09T01:52:00.424Z,0
2022-11-09T01:53:09.606Z,0
2022-11-09T01:54:17.787Z,0
2022-11-09T01:55:26.951Z,0
2022-11-09T01:56:36.124Z,0
2022-11-09T01:57:45.299Z,0
2022-11-09T01:58:54.471Z,0
2022-11-09T02:00:03.642Z,0
2022-11-09T02:01:12.818Z,0
2022-11-09T02:02:21.018Z,0
2022-11-09T02:03:29.198Z,0
2022-11-09T02:04:38.372Z,0
2022-11-09T02:05:46.581Z,0
2022-11-09T02:06:54.744Z,0
2022-11-09T02:08:04.080Z,0
2022-11-09T02:09:13.102Z,0
2022-11-09T02:10:22.264Z,0
2022-11-09T02:11:31.443Z,0
2022-11-09T02:12:40.624Z,0
2022-11-09T02:13:49.804Z,0
2022-11-09T02:14:58.948Z,0
2022-11-09T02:16:08.133Z,0
2022-11-09T02:17:17.290Z,0
2022-11-09T02:18:26.465Z,0
2022-11-09T02:19:35.646Z,0
2022-11-09T02:20:44.820Z,0
2022-11-09T02:21:53.013Z,0
2022-11-09T02:23:02.192Z,0
2022-11-09T02:24:11.347Z,0
2022-11-09T02:25:20.535Z,0
2022-11-09T02:26:29.706Z,0
2022-11-09T02:27:38.876Z,0
2022-11-09T02:29:57.208Z,0
2022-11-09T02:31:06.387Z,0
2022-11-09T02:32:15.547Z,0
2022-11-09T02:33:24.723Z,0
2022-11-09T02:34:33.903Z,0
2022-11-09T02:35:43.069Z,0
2022-11-09T02:36:51.281Z,0
2022-11-09T02:37:59.446Z,0
2022-11-09T02:39:07.647Z,0
2022-11-09T02:40:15.839Z,0
2022-11-09T02:41:25.008Z,0
2022-11-09T02:42:34.181Z,0
2022-11-09T02:43:43.352Z,0
2022-11-09T02:44:51.525Z,0
2022-11-09T02:46:00.703Z,0
2022-11-09T02:47:09.890Z,0
2022-11-09T02:48:19.058Z,0
2022-11-09T02:49:28.236Z,0
2022-11-09T02:50:37.428Z,0
2022-11-09T02:51:46.581Z,0
2022-11-09T02:52:55.744Z,0
2022-11-09T02:55:14.105Z,0
2022-11-09T02:56:23.283Z,0
2022-11-09T02:57:32.436Z,0
2022-11-09T02:58:41.602Z,0
2022-11-09T02:59:49.792Z,0
2022-11-09T03:00:58.972Z,0
2022-11-09T03:02:08.134Z,0
2022-11-09T03:03:17.327Z,0
2022-11-09T03:04:25.510Z,0
2022-11-09T03:05:33.713Z,0
2022-11-09T03:06:41.896Z,0
2022-11-09T03:07:50.082Z,0
2022-11-09T03:08:59.428Z,0
2022-11-09T03:10:08.418Z,0
2022-11-09T03:11:17.592Z,0
2022-11-09T03:12:26.775Z,0
2022-11-09T03:13:35.938Z,0
2022-11-09T03:14:45.113Z,0
2022-11-09T03:15:54.289Z,0
2022-11-09T03:17:03.455Z,0
2022-11-09T03:18:12.633Z,0
2022-11-09T03:19:21.799Z,0
2022-11-09T03:20:30.971Z,0
2022-11-09T03:21:40.143Z,0
2022-11-09T03:22:48.330Z,0
2022-11-09T03:23:57.509Z,0
2022-11-09T03:25:06.685Z,0
2022-11-09T03:26:15.850Z,0
2022-11-09T03:27:25.021Z,0
2022-11-09T03:28:34.207Z,0
2022-11-09T03:29:43.361Z,0
2022-11-09T03:30:51.566Z,0
2022-11-09T03:31:59.750Z,0
2022-11-09T03:33:08.912Z,0
2022-11-09T03:34:18.088Z,0
2022-11-09T03:35:27.271Z,0
2022-11-09T03:36:36.429Z,0
2022-11-09T03:37:45.608Z,0
2022-11-09T03:38:54.780Z,0
2022-11-09T03:40:03.949Z,0
2022-11-09T03:41:13.136Z,0
2022-11-09T03:42:21.335Z,0
2022-11-09T03:43:29.511Z,0
2022-11-09T03:44:38.703Z,0
2022-11-09T03:45:47.856Z,0
2022-11-09T03:46:57.025Z,0
2022-11-09T03:48:06.199Z,0
2022-11-09T03:49:15.374Z,0
2022-11-09T03:50:24.543Z,0
2022-11-09T03:51:33.711Z,0
2022-11-09T03:52:42.900Z,0
2022-11-09T03:53:52.051Z,0
2022-11-09T03:55:01.237Z,0
2022-11-09T03:56:10.406Z,0
2022-11-09T03:57:19.585Z,0
2022-11-09T03:58:27.763Z,0
2022-11-09T04:00:46.112Z,0
2022-11-09T04:01:55.281Z,0
2022-11-09T04:03:04.459Z,0
2022-11-09T04:04:13.621Z,0
2022-11-09T04:05:22.802Z,0
2022-11-09T04:06:31.973Z,12
2022-11-09T04:07:40.172Z,12
2022-11-09T04:08:48.348Z,9
2022-11-09T04:09:57.527Z,12
2022-11-09T04:11:06.700Z,9
2022-11-09T04:12:15.876Z,12
2022-11-09T04:13:25.056Z,9
2022-11-09T04:14:34.222Z,9
2022-11-09T04:15:43.383Z,9
2022-11-09T04:16:52.557Z,9
2022-11-09T04:18:01.739Z,9
2022-11-09T04:19:10.909Z,12
2022-11-09T04:20:20.080Z,9
2022-11-09T04:21:29.240Z,9
2022-11-09T04:22:38.418Z,12
2022-11-09T04:23:46.605Z,9
2022-11-09T04:24:55.788Z,9
2022-11-09T04:26:04.956Z,12
2022-11-09T04:27:14.119Z,12
2022-11-09T04:28:23.344Z,12
2022-11-09T04:29:32.471Z,9
2022-11-09T04:30:41.652Z,9
2022-11-09T04:31:49.834Z,12
2022-11-09T04:32:58.034Z,9
2022-11-09T04:34:06.222Z,9
2022-11-09T04:35:14.402Z,9
2022-11-09T04:36:22.607Z,9
2022-11-09T04:37:30.783Z,12
2022-11-09T04:38:40.016Z,12
2022-11-09T04:39:49.138Z,12
2022-11-09T04:40:58.307Z,12
2022-11-09T04:42:07.484Z,9
2022-11-09T04:43:16.651Z,9
2022-11-09T04:44:25.831Z,12
2022-11-09T04:45:34.994Z,9
2022-11-09T04:46:44.173Z,12
2022-11-09T04:47:53.344Z,12
2022-11-09T04:49:02.514Z,9
2022-11-09T04:50:11.684Z,9
2022-11-09T04:51:20.881Z,12
2022-11-09T04:52:29.048Z,9
2022-11-09T04:53:38.218Z,9
2022-11-09T04:54:47.392Z,9
2022-11-09T04:55:56.572Z,9
2022-11-09T04:57:05.731Z,12
2022-11-09T04:58:14.904Z,12
2022-11-09T04:59:24.106Z,9
2022-11-09T05:00:32.273Z,9
2022-11-09T05:01:40.461Z,9
2022-11-09T05:02:49.643Z,9
2022-11-09T05:03:57.827Z,9
2022-11-09T05:05:06.018Z,9
2022-11-09T05:06:15.192Z,12
2022-11-09T05:07:24.360Z,9
2022-11-09T05:08:33.526Z,9
2022-11-09T05:09:42.704Z,9
2022-11-09T05:10:51.888Z,9
2022-11-09T05:12:01.051Z,9
2022-11-09T05:13:10.222Z,9
2022-11-09T05:14:19.395Z,9
2022-11-09T05:15:28.563Z,9
2022-11-09T05:16:37.769Z,9
2022-11-09T05:17:46.912Z,12
2022-11-09T05:18:56.102Z,9
2022-11-09T05:20:04.281Z,12
2022-11-09T05:21:13.448Z,9
2022-11-09T05:22:22.621Z,9
2022-11-09T05:23:31.790Z,12
2022-11-09T05:24:40.959Z,9
2022-11-09T05:25:50.139Z,9
2022-11-09T05:26:59.299Z,9
2022-11-09T05:28:07.494Z,12
2022-11-09T05:29:15.722Z,12
2022-11-09T05:30:24.865Z,12
2022-11-09T05:31:33.050Z,12
2022-11-09T05:32:41.234Z,9
2022-11-09T05:33:50.412Z,9
2022-11-09T05:34:59.594Z,9
2022-11-09T05:36:08.757Z,9
2022-11-09T05:37:17.933Z,9
2022-11-09T05:38:27.108Z,12
2022-11-09T05:39:36.273Z,9
2022-11-09T05:40:45.447Z,9
2022-11-09T05:41:54.628Z,9
2022-11-09T05:43:03.801Z,9
2022-11-09T05:44:12.955Z,9
2022-11-09T05:45:22.136Z,9
2022-11-09T05:46:31.308Z,9
2022-11-09T05:47:39.485Z,12
2022-11-09T05:48:48.670Z,9
2022-11-09T05:49:57.846Z,9
2022-11-09T05:51:07.017Z,9
2022-11-09T05:52:16.187Z,9
2022-11-09T05:54:34.528Z,9
2022-11-09T05:55:43.708Z,9
2022-11-09T05:56:51.890Z,9
2022-11-09T05:58:00.090Z,9
2022-11-09T05:59:09.258Z,9
2022-11-09T06:00:18.440Z,9
2022-11-09T06:01:26.618Z,9
2022-11-09T06:02:34.815Z,9
2022-11-09T06:03:43.982Z,12
2022-11-09T06:04:53.160Z,9
2022-11-09T06:06:02.343Z,12
2022-11-09T06:07:11.491Z,9
2022-11-09T06:08:20.680Z,12
2022-11-09T06:09:29.829Z,9
2022-11-09T06:10:39.015Z,12
2022-11-09T06:11:48.187Z,12
2022-11-09T06:12:57.358Z,16
2022-11-09T06:14:06.526Z,15
2022-11-09T06:15:15.702Z,15
2022-11-09T06:16:24.875Z,13
2022-11-09T06:17:33.064Z,20
2022-11-09T06:18:42.239Z,26
2022-11-09T06:19:51.407Z,24
2022-11-09T06:21:00.600Z,18
2022-11-09T06:22:09.751Z,14
2022-11-09T06:23:18.936Z,19
2022-11-09T06:24:28.094Z,32
2022-11-09T06:25:36.289Z,37
2022-11-09T06:26:44.480Z,50
2022-11-09T06:27:52.656Z,55
2022-11-09T06:29:00.883Z,55
2022-11-09T06:30:10.032Z,65
2022-11-09T06:31:19.232Z,74
2022-11-09T06:32:28.383Z,92
2022-11-09T06:33:37.547Z,114
2022-11-09T06:34:46.731Z,124
2022-11-09T06:35:54.911Z,145
2022-11-09T06:37:04.091Z,168
2022-11-09T06:38:13.268Z,177
2022-11-09T06:39:22.434Z,201
2022-11-09T06:40:31.637Z,214
2022-11-09T06:41:40.779Z,230
2022-11-09T06:42:49.957Z,252
2022-11-09T06:43:59.127Z,272
2022-11-09T06:45:08.296Z,285
2022-11-09T06:46:17.473Z,318
2022-11-09T06:47:26.647Z,320
2022-11-09T06:48:35.823Z,346
2022-11-09T06:49:44.993Z,369
2022-11-09T06:50:53.171Z,388
2022-11-09T06:52:02.352Z,405
2022-11-09T06:53:11.512Z,433
2022-11-09T06:54:20.693Z,461
2022-11-09T06:55:29.875Z,480
2022-11-09T06:56:39.033Z,505
2022-11-09T06:57:48.223Z,522
2022-11-09T06:58:57.380Z,550
2022-11-09T07:00:05.584Z,586
2022-11-09T07:01:13.770Z,620
2022-11-09T07:02:22.940Z,630
2022-11-09T07:03:31.127Z,669
2022-11-09T07:04:39.325Z,698
2022-11-09T07:05:48.490Z,728
2022-11-09T07:06:57.664Z,757
2022-11-09T07:08:06.840Z,773
2022-11-09T07:09:16.015Z,805
2022-11-09T07:10:25.183Z,829
2022-11-09T07:11:34.366Z,842
2022-11-09T07:12:43.523Z,866
2022-11-09T07:13:52.692Z,879
2022-11-09T07:15:01.877Z,919
2022-11-09T07:16:11.054Z,946
2022-11-09T07:17:20.210Z,974
2022-11-09T07:18:29.386Z,1020
2022-11-09T07:19:37.581Z,1045
2022-11-09T07:20:46.759Z,1094
2022-11-09T07:21:55.929Z,1127
2022-11-09T07:23:05.087Z,1192
2022-11-09T07:24:14.272Z,1242
2022-11-09T07:25:23.437Z,1287
2022-11-09T07:26:32.617Z,1304
2022-11-09T07:27:41.780Z,1315
2022-11-09T07:28:50.950Z,1356
2022-11-09T07:30:00.130Z,1410
2022-11-09T07:31:09.302Z,1410
2022-11-09T07:32:18.472Z,1471
2022-11-09T07:33:27.646Z,1508
2022-11-09T07:34:35.838Z,1584
2022-11-09T07:35:45.008Z,1611
2022-11-09T07:36:54.179Z,1611
2022-11-09T07:38:03.338Z,1643
2022-11-09T07:39:12.520Z,1782
2022-11-09T07:40:21.693Z,1676
2022-11-09T07:41:30.876Z,1632
2022-11-09T07:42:40.038Z,1829
2022-11-09T07:43:49.207Z,1736
2022-11-09T07:44:58.389Z,1578
2022-11-09T07:46:07.565Z,1738
2022-11-09T07:47:16.724Z,2069
2022-11-09T07:48:25.901Z,2145
2022-11-09T07:49:34.091Z,2055
2022-11-09T07:50:43.268Z,945
2022-11-09T07:51:52.553Z,1227
2022-11-09T07:53:01.617Z,2824
2022-11-09T07:54:10.776Z,3783
2022-11-09T07:55:19.947Z,2386
2022-11-09T07:56:29.113Z,1089
2022-11-09T07:57:38.299Z,1817
2022-11-09T07:58:47.472Z,2694
2022-11-09T07:59:56.642Z,2501
2022-11-09T08:01:04.834Z,1812
2022-11-09T08:02:13.090Z,1635
2022-11-09T08:03:22.188Z,5385
2022-11-09T08:04:31.366Z,2970
2022-11-09T08:05:40.542Z,2479
2022-11-09T08:06:49.705Z,1173
2022-11-09T08:07:57.900Z,3583
2022-11-09T08:09:06.089Z,2388
2022-11-09T08:10:15.255Z,2422
2022-11-09T08:11:24.436Z,2925
2022-11-09T08:12:33.605Z,2273
2022-11-09T08:13:42.779Z,5550
2022-11-09T08:14:51.950Z,3514
2022-11-09T08:16:01.121Z,2973
2022-11-09T08:17:10.302Z,2894
2022-11-09T08:18:19.474Z,2852
2022-11-09T08:19:28.643Z,2818
2022-11-09T08:20:37.809Z,2679
2022-11-09T08:21:46.981Z,908
2022-11-09T08:22:56.155Z,3882
2022-11-09T08:24:04.350Z,3028
2022-11-09T08:25:13.518Z,3247
2022-11-09T08:26:22.702Z,3140
2022-11-09T08:27:31.859Z,3839
2022-11-09T08:28:41.027Z,3486
2022-11-09T08:29:50.204Z,3345
2022-11-09T08:30:59.377Z,3484
2022-11-09T08:32:07.571Z,3324
2022-11-09T08:33:15.870Z,3780
2022-11-09T08:34:24.932Z,2164
2022-11-09T08:35:34.114Z,2406
2022-11-09T08:36:42.295Z,3653
2022-11-09T08:37:50.491Z,2574
2022-11-09T08:38:59.652Z,3791
2022-11-09T08:40:08.872Z,3992
2022-11-09T08:41:18.021Z,7038
2022-11-09T08:42:27.172Z,1571
2022-11-09T08:43:36.347Z,6345
2022-11-09T08:44:45.516Z,4162
2022-11-09T08:45:54.688Z,3350
2022-11-09T08:47:03.862Z,4249
2022-11-09T08:48:13.039Z,4543
2022-11-09T08:49:22.216Z,4222
2022-11-09T08:50:31.376Z,4320
2022-11-09T08:51:40.555Z,4350
2022-11-09T08:52:48.747Z,4455
2022-11-09T08:53:57.906Z,5061
2022-11-09T08:55:07.082Z,4045
2022-11-09T08:56:16.262Z,4398
2022-11-09T08:57:25.430Z,4856
2022-11-09T08:58:34.603Z,4552
2022-11-09T08:59:43.797Z,4091
2022-11-09T09:00:52.952Z,5228
2022-11-09T09:02:02.122Z,4355
2022-11-09T09:03:11.279Z,4796
2022-11-09T09:04:20.454Z,3009
2022-11-09T09:05:29.639Z,4616
2022-11-09T09:06:38.809Z,4872
2022-11-09T09:07:47.000Z,7079
2022-11-09T09:08:55.205Z,4794
2022-11-09T09:11:12.553Z,3672
2022-11-09T09:12:20.743Z,4746
2022-11-09T09:13:28.939Z,3751
2022-11-09T09:14:38.115Z,9468
2022-11-09T09:15:47.269Z,5868
2022-11-09T09:16:56.451Z,4574
2022-11-09T09:18:05.613Z,4676
2022-11-09T09:19:14.790Z,6041
2022-11-09T09:20:24.176Z,5306
2022-11-09T09:21:33.137Z,6660
2022-11-09T09:22:42.309Z,11150
2022-11-09T09:23:51.488Z,4758
2022-11-09T09:25:00.656Z,2502
2022-11-09T09:26:09.816Z,11664
2022-11-09T09:27:19.001Z,10448
2022-11-09T09:28:27.191Z,3371
2022-11-09T09:30:45.520Z,11531
2022-11-09T09:31:54.693Z,3001
2022-11-09T09:33:03.871Z,6813
2022-11-09T09:34:13.067Z,2977
2022-11-09T09:35:22.212Z,6089
2022-11-09T09:36:31.386Z,5819
2022-11-09T09:37:40.554Z,5238
2022-11-09T09:38:48.753Z,4839
2022-11-09T09:39:56.943Z,1903
2022-11-09T09:41:06.119Z,10489
2022-11-09T09:42:15.277Z,2136
2022-11-09T09:43:23.479Z,8960
2022-11-09T09:44:31.669Z,8802
2022-11-09T09:45:40.841Z,8115
2022-11-09T09:47:59.178Z,2651
2022-11-09T09:49:08.354Z,12928
2022-11-09T09:50:17.536Z,5195
2022-11-09T09:51:26.704Z,5629
2022-11-09T09:52:35.881Z,3160
2022-11-09T09:53:45.054Z,1691
2022-11-09T09:54:54.225Z,7396
2022-11-09T09:56:03.387Z,4107
2022-11-09T09:57:12.555Z,4028
2022-11-09T09:58:21.743Z,4507
2022-11-09T09:59:29.924Z,3755
2022-11-09T10:00:39.110Z,1621
2022-11-09T10:01:48.276Z,8207
2022-11-09T10:02:57.446Z,4321
2022-11-09T10:04:06.616Z,4282
2022-11-09T10:05:15.814Z,4163
2022-11-09T10:06:24.962Z,4068
2022-11-09T10:07:34.139Z,4053
2022-11-09T10:08:43.301Z,3930
2022-11-09T10:09:52.483Z,3904
2022-11-09T10:11:01.664Z,4278
2022-11-09T10:12:10.835Z,4228
2022-11-09T10:13:19.996Z,4428
2022-11-09T10:14:29.174Z,4059
2022-11-09T10:15:37.367Z,3358
2022-11-09T10:16:46.541Z,4214
2022-11-09T10:17:55.706Z,2046
2022-11-09T10:19:04.876Z,7617
2022-11-09T10:20:14.067Z,5595
2022-11-09T10:22:32.410Z,9567
2022-11-09T10:23:41.567Z,1893
2022-11-09T10:24:50.746Z,9254
2022-11-09T10:25:58.942Z,4437
2022-11-09T10:27:07.132Z,6540
2022-11-09T10:28:16.291Z,5252
2022-11-09T10:29:25.479Z,5079
2022-11-09T10:30:34.645Z,4360
2022-11-09T10:31:43.833Z,3968
2022-11-09T10:34:02.153Z,6466
2022-11-09T10:35:11.333Z,4472
2022-11-09T10:36:20.512Z,2069
2022-11-09T10:37:29.668Z,9631
2022-11-09T10:38:38.847Z,2024
2022-11-09T10:39:48.022Z,9650
2022-11-09T10:40:57.186Z,5742
2022-11-09T10:42:05.378Z,5480
2022-11-09T10:43:14.548Z,4272
2022-11-09T10:44:23.744Z,6142
2022-11-09T10:46:42.070Z,2421
2022-11-09T10:47:50.269Z,10284
2022-11-09T10:48:58.461Z,6572
2022-11-09T10:50:07.633Z,4764
2022-11-09T10:51:16.799Z,1945
2022-11-09T10:52:25.983Z,8268
2022-11-09T10:53:35.142Z,7199
2022-11-09T10:54:44.312Z,6518
2022-11-09T10:55:53.490Z,6042
2022-11-09T10:57:01.683Z,6763
2022-11-09T10:59:19.045Z,6193
2022-11-09T11:00:28.210Z,5971
2022-11-09T11:01:37.392Z,6113
2022-11-09T11:02:46.556Z,5950
2022-11-09T11:03:55.728Z,5212
2022-11-09T11:05:04.906Z,6447
2022-11-09T11:06:14.111Z,5924
2022-11-09T11:07:23.244Z,5367
2022-11-09T11:08:32.424Z,5685
2022-11-09T11:09:41.588Z,5716
2022-11-09T11:10:50.763Z,5745
2022-11-09T11:11:58.969Z,5810
2022-11-09T11:13:07.148Z,5725
2022-11-09T11:14:16.323Z,5568
2022-11-09T11:15:25.499Z,5626
2022-11-09T11:16:34.667Z,5638
2022-11-09T11:17:43.847Z,6045
2022-11-09T11:18:53.028Z,5879
2022-11-09T11:20:02.190Z,5436
2022-11-09T11:21:11.355Z,5143
2022-11-09T11:22:20.534Z,5219
2022-11-09T11:23:29.697Z,5491
2022-11-09T11:24:38.865Z,5493
2022-11-09T11:25:48.041Z,6347
2022-11-09T11:26:57.231Z,6021
2022-11-09T11:28:05.407Z,5260
2022-11-09T11:29:14.618Z,5485
2022-11-09T11:30:23.752Z,6016
2022-11-09T11:31:32.923Z,6036
2022-11-09T11:32:42.095Z,5633
2022-11-09T11:33:51.266Z,5375
2022-11-09T11:35:00.441Z,4961
2022-11-09T11:36:08.642Z,6496
2022-11-09T11:37:16.826Z,5683
2022-11-09T11:38:25.987Z,5543
2022-11-09T11:39:34.191Z,5774
2022-11-09T11:40:42.368Z,5452
2022-11-09T11:41:51.553Z,5221
2022-11-09T11:43:00.740Z,5076
2022-11-09T11:44:09.901Z,4868
2022-11-09T11:45:19.118Z,1832
2022-11-09T11:46:28.231Z,9616
2022-11-09T11:47:37.403Z,5739
2022-11-09T11:48:46.583Z,6355
2022-11-09T11:49:55.748Z,5431
2022-11-09T11:51:04.923Z,5192
2022-11-09T11:52:14.107Z,4899
2022-11-09T11:53:23.279Z,4388
2022-11-09T11:54:32.448Z,1597
2022-11-09T11:55:40.634Z,7742
2022-11-09T11:56:49.806Z,1794
2022-11-09T11:59:08.146Z,6904
2022-11-09T12:00:17.332Z,7162
2022-11-09T12:01:26.496Z,6423
2022-11-09T12:02:35.665Z,13283
2022-11-09T12:03:44.844Z,8866
2022-11-09T12:06:02.206Z,6795
2022-11-09T12:07:10.402Z,7718
2022-11-09T12:08:18.596Z,4460
2022-11-09T12:09:27.761Z,6654
2022-11-09T12:10:36.933Z,11538
2022-11-09T12:11:46.111Z,2718
2022-11-09T12:12:55.273Z,11262
2022-11-09T12:14:04.448Z,9146
2022-11-09T12:16:22.802Z,8964
2022-11-09T12:17:31.972Z,8694
2022-11-09T12:18:41.209Z,12418
2022-11-09T12:19:49.335Z,2690
2022-11-09T12:20:57.522Z,9523
2022-11-09T12:22:06.687Z,9539
2022-11-09T12:23:15.864Z,5163
2022-11-09T12:24:25.039Z,7443
2022-11-09T12:25:34.212Z,7433
2022-11-09T12:26:43.385Z,5497
2022-11-09T12:27:52.566Z,4922
2022-11-09T12:29:01.721Z,4758
2022-11-09T12:30:10.895Z,5076
2022-11-09T12:31:20.060Z,8416
2022-11-09T12:32:29.236Z,4564
2022-11-09T12:33:38.410Z,20650
2022-11-09T12:34:47.591Z,4407
2022-11-09T12:35:55.770Z,31138
2022-11-09T12:37:04.952Z,14359
2022-11-09T12:38:14.124Z,6630
2022-11-09T12:39:23.287Z,6505
2022-11-09T12:40:32.464Z,4567
2022-11-09T12:41:41.635Z,5898
2022-11-09T12:42:50.811Z,0
2022-11-09T12:43:59.976Z,32055
2022-11-09T12:45:09.158Z,8537
2022-11-09T12:46:18.330Z,8675
2022-11-09T12:47:27.504Z,6061
2022-11-09T12:48:36.671Z,4940
2022-11-09T12:49:45.834Z,4727
2022-11-09T12:50:54.051Z,4158
2022-11-09T12:52:02.220Z,4127
2022-11-09T12:53:10.405Z,6190
2022-11-09T12:54:19.583Z,5404
2022-11-09T12:55:27.780Z,4839
2022-11-09T12:56:35.976Z,5433
2022-11-09T12:57:45.147Z,3613
2022-11-09T12:58:54.313Z,2352
2022-11-09T13:00:03.480Z,1676
2022-11-09T13:01:12.659Z,2480
2022-11-09T13:02:21.830Z,2697
2022-11-09T13:03:31.006Z,2085
2022-11-09T13:04:40.169Z,2002
2022-11-09T13:05:49.347Z,2670
2022-11-09T13:06:58.524Z,2748
2022-11-09T13:08:07.687Z,2630
2022-11-09T13:09:16.859Z,2288
2022-11-09T13:10:26.034Z,2603
2022-11-09T13:11:34.251Z,2618
2022-11-09T13:12:43.400Z,2150
2022-11-09T13:13:52.566Z,2529
2022-11-09T13:15:01.743Z,2314
2022-11-09T13:16:10.918Z,2013
2022-11-09T13:17:20.086Z,1557
2022-11-09T13:18:29.256Z,919
2022-11-09T13:19:37.451Z,746
2022-11-09T13:20:45.646Z,1081
2022-11-09T13:21:54.809Z,2052
2022-11-09T13:23:03.982Z,3321
2022-11-09T13:24:12.179Z,4016
2022-11-09T13:25:20.508Z,3727
2022-11-09T13:26:29.628Z,3281
2022-11-09T13:27:38.709Z,3043
2022-11-09T13:28:47.931Z,4217
2022-11-09T13:29:57.209Z,4363
2022-11-09T13:31:06.268Z,4613
2022-11-09T13:32:15.583Z,3685
2022-11-09T13:33:24.741Z,2693
2022-11-09T13:34:33.800Z,2287
2022-11-09T13:35:42.967Z,1412
2022-11-09T13:36:52.235Z,1188
2022-11-09T13:38:01.289Z,8036
2022-11-09T13:39:10.559Z,2540
2022-11-09T13:40:18.780Z,3391
2022-11-09T13:41:27.950Z,2847
2022-11-09T13:42:37.149Z,1830
2022-11-09T13:43:46.356Z,0
2022-11-09T13:44:55.452Z,24148
2022-11-09T13:46:04.668Z,20605
2022-11-09T13:47:13.806Z,33292
2022-11-09T13:48:22.023Z,48486
2022-11-09T13:49:30.202Z,37013
2022-11-09T13:50:39.219Z,5717
2022-11-09T13:51:47.590Z,38824
2022-11-09T13:52:55.779Z,24496
2022-11-09T13:54:04.949Z,20973
2022-11-09T13:55:14.120Z,4383
2022-11-09T13:56:23.198Z,11227
2022-11-09T13:57:32.472Z,28832
2022-11-09T13:58:41.635Z,7729
2022-11-09T13:59:50.642Z,3957
2022-11-09T14:00:59.980Z,21719
2022-11-09T14:02:09.170Z,10298
2022-11-09T14:03:18.433Z,5322
2022-11-09T14:04:27.482Z,4746
2022-11-09T14:05:36.720Z,0
2022-11-09T14:06:45.861Z,42489
2022-11-09T14:07:54.053Z,17310
2022-11-09T14:09:03.263Z,7152
2022-11-09T14:10:12.354Z,8248
2022-11-09T14:11:21.488Z,28375
2022-11-09T14:12:30.731Z,21204
2022-11-09T14:13:39.902Z,14911
2022-11-09T14:14:49.085Z,15385
2022-11-09T14:15:57.229Z,13194
2022-11-09T14:17:05.451Z,10227
2022-11-09T14:18:14.613Z,19904
2022-11-09T14:19:22.853Z,15814
2022-11-09T14:20:30.827Z,29228
2022-11-09T14:21:40.225Z,12258
2022-11-09T14:22:49.321Z,4301
2022-11-09T14:23:58.493Z,29646
2022-11-09T14:25:07.717Z,10791
2022-11-09T14:26:16.870Z,5894
2022-11-09T14:27:26.010Z,5189
2022-11-09T14:28:35.043Z,5192
2022-11-09T14:29:44.228Z,4663
2022-11-09T14:30:53.561Z,4295
2022-11-09T14:32:02.723Z,3061
2022-11-09T14:33:11.802Z,1594
2022-11-09T14:34:21.029Z,1772
2022-11-09T14:35:29.286Z,5652
2022-11-09T14:36:38.457Z,1742
2022-11-09T14:37:47.595Z,4285
2022-11-09T14:38:56.804Z,2592
2022-11-09T14:40:05.910Z,2150
2022-11-09T14:42:24.302Z,1922
2022-11-09T14:43:33.519Z,3720
2022-11-09T14:44:41.698Z,3809
2022-11-09T14:45:49.876Z,2743
2022-11-09T14:46:59.009Z,2831
2022-11-09T14:48:08.069Z,1558
2022-11-09T14:49:16.407Z,4832
2022-11-09T14:50:24.598Z,6158
2022-11-09T14:51:33.755Z,3493
2022-11-09T14:52:42.996Z,3240
2022-11-09T14:53:52.093Z,5790
2022-11-09T14:55:01.294Z,4185
2022-11-09T14:56:10.264Z,4793
2022-11-09T14:57:19.648Z,2664
2022-11-09T14:58:28.611Z,4033
2022-11-09T14:59:37.778Z,1634
2022-11-09T15:00:46.962Z,1395
2022-11-09T15:01:56.130Z,1865
2022-11-09T15:03:05.396Z,4085
2022-11-09T15:04:14.659Z,2374
2022-11-09T15:05:23.674Z,2706
2022-11-09T15:06:33.055Z,2155
2022-11-09T15:07:41.238Z,2872
2022-11-09T15:08:50.217Z,2070
2022-11-09T15:09:59.504Z,2144
2022-11-09T15:11:08.732Z,2938
2022-11-09T15:12:17.938Z,4008
2022-11-09T15:13:26.020Z,3505
2022-11-09T15:15:43.360Z,2443
2022-11-09T15:16:51.625Z,2192
2022-11-09T15:17:59.642Z,2121
2022-11-09T15:19:08.964Z,2064
2022-11-09T15:20:18.138Z,1772
2022-11-09T15:22:36.505Z,1663
2022-11-09T15:23:45.491Z,1493
2022-11-09T15:24:54.800Z,1499
2022-11-09T15:26:04.030Z,1459
2022-11-09T15:27:13.191Z,1313
2022-11-09T15:28:22.364Z,1176
2022-11-09T15:29:31.499Z,983
2022-11-09T15:30:40.532Z,730
2022-11-09T15:31:49.879Z,529
2022-11-09T15:32:58.097Z,443
2022-11-09T15:34:07.211Z,574
2022-11-09T15:35:16.369Z,1048
2022-11-09T15:36:25.590Z,989
2022-11-09T15:37:34.770Z,935
2022-11-09T15:38:43.908Z,819
2022-11-09T15:39:52.944Z,739
2022-11-09T15:41:02.110Z,680
2022-11-09T15:42:11.448Z,660
2022-11-09T15:43:20.604Z,617
2022-11-09T15:44:29.767Z,597
2022-11-09T15:45:38.781Z,503
2022-11-09T15:46:48.148Z,450
2022-11-09T15:47:56.466Z,423
2022-11-09T15:49:05.517Z,416
2022-11-09T15:50:14.575Z,355
2022-11-09T15:51:23.786Z,325
2022-11-09T15:52:33.031Z,275
2022-11-09T15:53:42.216Z,218
2022-11-09T15:54:51.367Z,194
2022-11-09T15:56:00.532Z,197
2022-11-09T15:57:09.714Z,203
2022-11-09T15:58:17.744Z,174
2022-11-09T15:59:26.092Z,125
2022-11-09T16:00:35.386Z,70
2022-11-09T16:01:43.288Z,70
2022-11-09T16:02:51.625Z,68
2022-11-09T16:04:00.698Z,68
2022-11-09T16:05:09.926Z,76
2022-11-09T16:06:18.989Z,87
2022-11-09T16:07:28.143Z,87
2022-11-09T16:08:37.465Z,62
2022-11-09T16:09:46.534Z,61
2022-11-09T16:10:55.836Z,47
2022-11-09T16:12:04.905Z,47
2022-11-09T16:13:14.028Z,21
2022-11-09T16:14:23.213Z,16
2022-11-09T16:15:32.362Z,41
2022-11-09T16:16:41.618Z,32