createdAt,value
2022-08-27T00:03:24.762Z,5.33
2022-08-27T00:08:10.146Z,5.17
2022-08-27T00:12:55.707Z,5.50
2022-08-27T00:17:39.708Z,4.83
2022-08-27T00:22:24.837Z,5.30
2022-08-27T00:27:08.465Z,5.23
2022-08-27T00:31:53.300Z,4.83
2022-08-27T00:36:42.381Z,4.40
2022-08-27T00:41:28.150Z,5.07
2022-08-27T00:46:19.234Z,4.90
2022-08-27T00:51:03.256Z,5.38
2022-08-27T00:55:56.141Z,4.93
2022-08-27T01:00:41.548Z,5.50
2022-08-27T01:05:27.633Z,5.77
2022-08-27T01:10:14.908Z,5.53
2022-08-27T01:14:58.612Z,5.13
2022-08-27T01:19:48.102Z,5.90
2022-08-27T01:24:37.856Z,5.50
2022-08-27T01:29:22.067Z,6.20
2022-08-27T01:34:07.252Z,6.13
2022-08-27T01:38:51.087Z,7.07
2022-08-27T01:43:36.649Z,5.97
2022-08-27T01:48:21.919Z,6.77
2022-08-27T01:53:08.050Z,6.20
2022-08-27T01:57:51.895Z,5.97
2022-08-27T02:02:37.338Z,6.00
2022-08-27T02:07:20.980Z,5.77
2022-08-27T02:12:05.931Z,5.47
2022-08-27T02:16:52.072Z,5.70
2022-08-27T02:21:38.280Z,5.80
2022-08-27T02:26:24.317Z,6.35
2022-08-27T02:31:08.294Z,6.13
2022-08-27T02:35:51.917Z,5.97
2022-08-27T02:40:37.686Z,6.37
2022-08-27T02:45:21.977Z,6.47
2022-08-27T02:50:06.646Z,6.07
2022-08-27T02:54:50.310Z,5.83
2022-08-27T02:59:35.648Z,5.97
2022-08-27T03:04:20.128Z,5.30
2022-08-27T03:09:04.116Z,6.20
2022-08-27T03:13:47.935Z,7.80
2022-08-27T03:18:33.240Z,8.13
2022-08-27T03:23:17.618Z,8.23
2022-08-27T03:28:01.119Z,8.40
2022-08-27T03:32:44.870Z,9.17
2022-08-27T03:37:29.938Z,9.37
2022-08-27T03:42:13.463Z,9.20
2022-08-27T03:46:57.002Z,10.30
2022-08-27T03:51:40.830Z,10.00
2022-08-27T03:56:25.787Z,9.33
2022-08-27T04:01:10.087Z,10.33
2022-08-27T04:05:58.137Z,10.30
2022-08-27T04:10:41.878Z,11.17
2022-08-27T04:15:27.661Z,11.57
2022-08-27T04:20:33.987Z,11.07
2022-08-27T04:25:16.129Z,10.90
2022-08-27T04:30:01.481Z,11.20
2022-08-27T04:34:46.436Z,11.20
2022-08-27T04:39:30.735Z,12.03
2022-08-27T04:44:14.271Z,10.10
2022-08-27T04:48:59.082Z,12.57
2022-08-27T04:53:44.071Z,12.63
2022-08-27T04:58:27.714Z,13.20
2022-08-27T05:03:11.349Z,13.47
2022-08-27T05:07:54.919Z,14.13
2022-08-27T05:12:39.837Z,13.27
2022-08-27T05:17:23.424Z,13.10
2022-08-27T05:22:07.019Z,12.10
2022-08-27T05:26:51.318Z,12.50
2022-08-27T05:31:36.965Z,10.40
2022-08-27T05:36:23.145Z,9.27
2022-08-27T05:41:09.758Z,7.83
2022-08-27T05:45:53.868Z,7.43
2022-08-27T05:50:42.168Z,7.33
2022-08-27T05:55:25.756Z,6.97
2022-08-27T06:00:27.913Z,7.20
2022-08-27T06:05:11.899Z,13.02
2022-08-27T06:09:59.147Z,7.40
2022-08-27T06:14:43.913Z,6.38
2022-08-27T06:19:27.560Z,6.68
2022-08-27T06:24:13.610Z,6.72
2022-08-27T06:29:02.950Z,6.70
2022-08-27T06:33:48.461Z,7.10
2022-08-27T06:38:32.101Z,7.77
2022-08-27T06:43:16.184Z,8.27
2022-08-27T06:48:01.143Z,8.40
2022-08-27T06:52:45.406Z,9.80
2022-08-27T06:57:29.070Z,9.47
2022-08-27T07:02:12.945Z,10.73
2022-08-27T07:06:58.225Z,9.85
2022-08-27T07:11:42.049Z,10.10
2022-08-27T07:16:27.445Z,9.38
2022-08-27T07:21:12.443Z,9.00
2022-08-27T07:25:57.603Z,8.60
2022-08-27T07:30:41.725Z,6.53
2022-08-27T07:35:25.502Z,6.63
2022-08-27T07:40:11.966Z,8.15
2022-08-27T07:44:59.526Z,7.65
2022-08-27T07:49:43.451Z,6.38
2022-08-27T07:54:27.215Z,6.68
2022-08-27T07:59:11.326Z,6.38
2022-08-27T08:03:56.549Z,6.60
2022-08-27T08:08:41.228Z,6.18
2022-08-27T08:13:27.563Z,6.38
2022-08-27T08:18:13.493Z,5.25
2022-08-27T08:23:00.635Z,5.30
2022-08-27T08:27:46.323Z,4.93
2022-08-27T08:32:32.923Z,5.85
2022-08-27T08:37:18.122Z,5.55
2022-08-27T08:42:09.625Z,5.05
2022-08-27T08:47:00.974Z,4.00
2022-08-27T08:51:46.874Z,4.70
2022-08-27T08:56:42.412Z,4.45
2022-08-27T09:01:29.808Z,4.70
2022-08-27T09:06:25.028Z,4.00
2022-08-27T09:11:18.981Z,4.05
2022-08-27T09:16:06.434Z,3.70
2022-08-27T09:20:57.246Z,4.00
2022-08-27T09:25:45.504Z,4.30
2022-08-27T09:30:34.031Z,4.00
2022-08-27T09:35:19.209Z,3.10
2022-08-27T09:40:13.688Z,4.10
2022-08-27T09:45:11.846Z,4.30
2022-08-27T09:50:08.507Z,3.83
2022-08-27T09:54:56.211Z,3.63
2022-08-27T09:59:45.188Z,4.05
2022-08-27T10:04:50.136Z,4.18
2022-08-27T10:09:39.915Z,4.65
2022-08-27T10:14:30.179Z,4.68
2022-08-27T10:19:26.087Z,4.60
2022-08-27T10:24:21.947Z,4.72
2022-08-27T10:29:15.553Z,5.53
2022-08-27T10:34:12.678Z,4.80
2022-08-27T10:39:05.323Z,5.28
2022-08-27T10:44:17.239Z,5.30
2022-08-27T10:49:09.059Z,5.32
2022-08-27T10:54:06.388Z,4.63
2022-08-27T10:59:13.861Z,4.53
2022-08-27T11:04:04.937Z,4.47
2022-08-27T11:08:54.403Z,4.20
2022-08-27T11:13:42.946Z,4.50
2022-08-27T11:18:38.825Z,4.60
2022-08-27T11:23:28.546Z,4.50
2022-08-27T11:28:12.992Z,3.78
2022-08-27T11:33:16.553Z,4.47
2022-08-27T11:38:27.883Z,4.13
2022-08-27T11:43:15.081Z,4.40
2022-08-27T11:48:02.622Z,4.65
2022-08-27T11:52:59.529Z,4.13
2022-08-27T11:57:45.304Z,4.25
2022-08-27T12:02:30.825Z,4.00
2022-08-27T12:07:35.133Z,4.28
2022-08-27T12:12:24.782Z,4.70
2022-08-27T12:17:18.403Z,4.43
2022-08-27T12:22:29.576Z,5.28
2022-08-27T12:27:36.264Z,4.00
2022-08-27T12:32:28.751Z,3.95
2022-08-27T12:37:15.027Z,4.78
2022-08-27T12:41:58.752Z,3.92
2022-08-27T12:46:50.301Z,3.97
2022-08-27T12:51:38.447Z,4.00
2022-08-27T12:56:51.274Z,4.00
2022-08-27T13:01:56.958Z,3.65
2022-08-27T13:06:47.196Z,3.75
2022-08-27T13:11:33.221Z,3.80
2022-08-27T13:16:20.229Z,3.95
2022-08-27T13:21:10.340Z,3.80
2022-08-27T13:26:00.646Z,4.20
2022-08-27T13:30:46.962Z,4.47
2022-08-27T13:35:32.897Z,3.40
2022-08-27T13:40:31.100Z,3.88
2022-08-27T13:45:14.828Z,3.67
2022-08-27T13:50:06.664Z,3.72
2022-08-27T13:54:55.962Z,3.08
2022-08-27T13:59:42.996Z,3.45
2022-08-27T14:04:36.871Z,3.20
2022-08-27T14:09:25.537Z,3.17
2022-08-27T14:14:09.843Z,2.88
2022-08-27T14:18:59.620Z,2.90
2022-08-27T14:23:43.565Z,3.08
2022-08-27T14:28:27.365Z,3.45
2022-08-27T14:33:13.004Z,3.40
2022-08-27T14:37:58.723Z,3.88
2022-08-27T14:42:42.642Z,4.05
2022-08-27T14:47:26.448Z,4.00
2022-08-27T14:52:11.771Z,4.25
2022-08-27T14:56:59.170Z,4.05
2022-08-27T15:01:42.996Z,4.13
2022-08-27T15:06:27.669Z,4.68
2022-08-27T15:11:17.244Z,4.22
2022-08-27T15:16:02.482Z,4.45
2022-08-27T15:20:46.183Z,5.00
2022-08-27T15:25:31.110Z,4.55
2022-08-27T15:30:16.948Z,4.90
2022-08-27T15:35:08.265Z,4.97
2022-08-27T15:39:51.979Z,5.35
2022-08-27T15:44:37.206Z,5.93
2022-08-27T15:49:21.233Z,5.85
2022-08-27T15:54:06.571Z,7.03
2022-08-27T15:58:50.417Z,7.10
2022-08-27T16:03:35.515Z,7.18
2022-08-27T16:08:19.859Z,8.73
2022-08-27T16:13:05.292Z,9.35
2022-08-27T16:17:57.864Z,8.40
2022-08-27T16:22:42.535Z,8.60
2022-08-27T16:27:26.291Z,7.45
2022-08-27T16:32:15.690Z,6.47
2022-08-27T16:37:00.339Z,5.18
2022-08-27T16:41:44.244Z,4.85
2022-08-27T16:46:27.997Z,4.93
2022-08-27T16:51:18.302Z,4.28
2022-08-27T16:56:02.618Z,4.53
2022-08-27T17:00:47.795Z,4.82
2022-08-27T17:05:34.047Z,3.92
2022-08-27T17:10:21.550Z,3.88
2022-08-27T17:15:06.370Z,4.25
2022-08-27T17:19:50.177Z,4.10
2022-08-27T17:24:34.088Z,4.55
2022-08-27T17:29:21.068Z,4.85
2022-08-27T17:34:07.228Z,4.68
2022-08-27T17:38:51.462Z,4.93
2022-08-27T17:43:35.172Z,5.68
2022-08-27T17:48:26.040Z,5.38
2022-08-27T17:53:10.996Z,4.50
2022-08-27T17:57:55.080Z,5.25
2022-08-27T18:02:41.160Z,5.13
2022-08-27T18:07:26.989Z,4.38
2022-08-27T18:12:12.679Z,5.40
2022-08-27T18:16:56.983Z,5.22
2022-08-27T18:21:46.556Z,5.53
2022-08-27T18:26:33.615Z,5.13
2022-08-27T18:31:21.711Z,5.70
2022-08-27T18:36:07.072Z,5.70
2022-08-27T18:40:51.846Z,6.65
2022-08-27T18:45:38.776Z,12.50
2022-08-27T18:50:24.469Z,5.57
2022-08-27T18:55:12.591Z,5.85
2022-08-27T18:59:56.764Z,6.07
2022-08-27T19:04:43.195Z,6.65
2022-08-27T19:09:27.826Z,6.68
2022-08-27T19:14:11.989Z,8.00
2022-08-27T19:19:00.900Z,8.95
2022-08-27T19:23:46.357Z,8.57
2022-08-27T19:28:39.248Z,8.60
2022-08-27T19:33:23.813Z,8.38
2022-08-27T19:38:08.835Z,7.90
2022-08-27T19:42:54.661Z,8.07
2022-08-27T19:47:39.409Z,7.50
2022-08-27T19:52:23.298Z,8.13
2022-08-27T19:57:08.028Z,7.20
2022-08-27T20:01:54.766Z,7.78
2022-08-27T20:06:39.287Z,7.45
2022-08-27T20:11:23.505Z,6.30
2022-08-27T20:16:07.878Z,8.65
2022-08-27T20:20:59.892Z,8.70
2022-08-27T20:26:00.475Z,7.38
2022-08-27T20:30:48.726Z,6.88
2022-08-27T20:35:34.037Z,6.70
2022-08-27T20:40:22.254Z,6.97
2022-08-27T20:45:11.878Z,6.97
2022-08-27T20:49:56.921Z,8.00
2022-08-27T20:54:42.484Z,7.37
2022-08-27T20:59:45.821Z,7.77
2022-08-27T21:04:30.030Z,7.80
2022-08-27T21:09:14.143Z,7.22
2022-08-27T21:13:59.324Z,12.93
2022-08-27T21:18:46.078Z,8.38
2022-08-27T21:23:32.407Z,8.33
2022-08-27T21:28:17.297Z,10.43
2022-08-27T21:33:03.104Z,10.63
2022-08-27T21:37:50.330Z,10.70
2022-08-27T21:42:36.585Z,11.50
2022-08-27T21:47:20.767Z,11.23
2022-08-27T21:52:07.931Z,11.70
2022-08-27T21:56:53.617Z,12.47
2022-08-27T22:06:28.783Z,13.53
2022-08-27T22:11:13.481Z,13.30
2022-08-27T22:15:59.852Z,12.87
2022-08-27T22:20:46.288Z,13.40
2022-08-27T22:25:30.667Z,12.63
2022-08-27T22:30:16.266Z,12.73
2022-08-27T22:35:01.650Z,14.30
2022-08-27T22:39:45.577Z,14.27
2022-08-27T22:44:30.012Z,13.87
2022-08-27T22:49:13.876Z,14.73
2022-08-27T22:53:59.383Z,14.13
2022-08-27T22:58:45.817Z,13.80
2022-08-27T23:03:31.179Z,13.27
2022-08-27T23:08:15.776Z,13.60
2022-08-27T23:13:01.580Z,13.50
2022-08-27T23:17:45.371Z,13.17
2022-08-27T23:22:29.930Z,13.47
2022-08-27T23:27:33.448Z,12.03
2022-08-27T23:32:19.206Z,12.07
2022-08-27T23:37:03.348Z,10.53
2022-08-27T23:41:47.437Z,10.13
2022-08-27T23:46:31.933Z,10.00
2022-08-27T23:51:17.365Z,9.80
2022-08-27T23:56:01.148Z,9.70
