createdAt,value
2022-07-31T00:00:25.667Z,13.60
2022-07-31T00:02:53.068Z,13.70
2022-07-31T00:05:20.377Z,13.33
2022-07-31T00:07:47.693Z,13.07
2022-07-31T00:10:16.806Z,13.80
2022-07-31T00:12:44.072Z,14.80
2022-07-31T00:15:12.549Z,14.23
2022-07-31T00:17:40.107Z,14.57
2022-07-31T00:20:07.865Z,14.43
2022-07-31T00:22:35.536Z,13.13
2022-07-31T00:25:02.991Z,15.03
2022-07-31T00:27:30.417Z,13.90
2022-07-31T00:29:57.770Z,14.77
2022-07-31T00:32:25.172Z,14.07
2022-07-31T00:34:52.679Z,14.57
2022-07-31T00:37:19.961Z,14.57
2022-07-31T00:39:47.255Z,15.43
2022-07-31T00:42:21.634Z,15.70
2022-07-31T00:44:49.167Z,15.97
2022-07-31T00:47:16.861Z,16.97
2022-07-31T00:49:45.169Z,16.40
2022-07-31T00:52:12.962Z,16.50
2022-07-31T00:54:40.657Z,16.57
2022-07-31T00:57:08.001Z,16.40
2022-07-31T00:59:35.316Z,17.40
2022-07-31T01:02:02.746Z,17.50
2022-07-31T01:04:31.111Z,18.47
2022-07-31T01:07:01.313Z,19.50
2022-07-31T01:09:29.754Z,19.23
2022-07-31T01:12:13.114Z,21.30
2022-07-31T01:14:42.486Z,20.47
2022-07-31T01:17:10.528Z,19.07
2022-07-31T01:19:46.458Z,19.23
2022-07-31T01:22:33.881Z,19.23
2022-07-31T01:25:05.488Z,19.77
2022-07-31T01:27:55.915Z,19.53
2022-07-31T01:30:30.502Z,20.43
2022-07-31T01:32:59.028Z,19.77
2022-07-31T01:35:27.903Z,19.20
2022-07-31T01:38:10.876Z,20.50
2022-07-31T01:40:49.051Z,20.00
2022-07-31T01:43:22.385Z,20.37
2022-07-31T01:45:54.605Z,20.27
2022-07-31T01:48:22.701Z,18.70
2022-07-31T01:50:52.655Z,20.70
2022-07-31T01:53:21.558Z,20.80
2022-07-31T01:56:02.901Z,21.23
2022-07-31T01:58:37.091Z,19.97
2022-07-31T02:01:11.409Z,19.70
2022-07-31T02:03:42.775Z,18.67
2022-07-31T02:06:14.907Z,20.77
2022-07-31T02:08:44.084Z,20.00
2022-07-31T02:11:15.172Z,19.83
2022-07-31T02:13:43.123Z,20.63
2022-07-31T02:16:10.452Z,20.40
2022-07-31T02:18:38.015Z,21.17
2022-07-31T02:21:19.361Z,21.03
2022-07-31T02:23:46.628Z,19.60
2022-07-31T02:26:16.487Z,20.17
2022-07-31T02:28:45.279Z,20.30
2022-07-31T02:31:13.741Z,20.03
2022-07-31T02:33:45.781Z,19.87
2022-07-31T02:36:15.060Z,20.90
2022-07-31T02:38:43.961Z,19.70
2022-07-31T02:41:12.343Z,20.23
2022-07-31T02:43:40.102Z,20.57
2022-07-31T02:46:16.902Z,20.07
2022-07-31T02:48:45.045Z,19.43
2022-07-31T02:51:14.281Z,20.43
2022-07-31T02:53:42.698Z,19.97
2022-07-31T02:56:10.546Z,19.50
2022-07-31T02:58:43.758Z,21.77
2022-07-31T03:01:35.062Z,20.13
2022-07-31T03:04:02.970Z,20.47
2022-07-31T03:06:30.242Z,20.57
2022-07-31T03:08:59.288Z,21.23
2022-07-31T03:11:26.957Z,20.10
2022-07-31T03:13:55.437Z,20.20
2022-07-31T03:16:23.708Z,21.17
2022-07-31T03:18:51.768Z,19.57
2022-07-31T03:21:19.447Z,20.77
2022-07-31T03:23:47.214Z,20.47
2022-07-31T03:26:21.333Z,19.30
2022-07-31T03:28:48.756Z,21.10
2022-07-31T03:31:16.126Z,22.27
2022-07-31T03:33:43.705Z,19.47
2022-07-31T03:36:11.026Z,21.90
2022-07-31T03:38:42.639Z,21.97
2022-07-31T03:41:23.940Z,21.33
2022-07-31T03:43:51.391Z,20.53
2022-07-31T03:46:22.057Z,21.77
2022-07-31T03:48:52.618Z,21.30
2022-07-31T03:51:21.012Z,21.87
2022-07-31T03:53:48.963Z,21.00
2022-07-31T03:56:35.312Z,22.03
2022-07-31T03:59:03.955Z,21.20
2022-07-31T04:01:57.533Z,21.03
2022-07-31T04:04:27.695Z,22.73
2022-07-31T04:07:05.803Z,22.10
2022-07-31T04:09:33.269Z,21.60
2022-07-31T04:12:01.281Z,21.83
2022-07-31T04:14:28.919Z,21.27
2022-07-31T04:16:56.302Z,21.63
2022-07-31T04:19:25.465Z,20.17
2022-07-31T04:21:52.900Z,19.10
2022-07-31T04:24:21.733Z,20.40
2022-07-31T04:26:52.093Z,19.90
2022-07-31T04:29:19.561Z,19.23
2022-07-31T04:31:46.810Z,19.07
2022-07-31T04:34:22.878Z,19.13
2022-07-31T04:36:50.315Z,17.97
2022-07-31T04:39:18.252Z,18.33
2022-07-31T04:41:45.616Z,18.80
2022-07-31T04:44:13.085Z,16.80
2022-07-31T04:46:52.627Z,18.37
2022-07-31T04:49:20.173Z,16.77
2022-07-31T04:51:48.242Z,17.63
2022-07-31T04:54:15.565Z,17.20
2022-07-31T04:56:43.123Z,16.93
2022-07-31T04:59:14.727Z,17.30
2022-07-31T05:01:46.040Z,16.40
2022-07-31T05:04:15.416Z,16.80
2022-07-31T05:06:44.399Z,17.10
2022-07-31T05:09:18.972Z,16.80
2022-07-31T05:11:48.321Z,17.27
2022-07-31T05:14:16.962Z,17.03
2022-07-31T05:16:44.445Z,17.63
2022-07-31T05:19:14.294Z,16.47
2022-07-31T05:22:02.575Z,16.70
2022-07-31T05:24:48.463Z,15.77
2022-07-31T05:27:15.866Z,15.17
2022-07-31T05:29:43.324Z,15.57
2022-07-31T05:32:13.091Z,15.30
2022-07-31T05:34:40.801Z,15.30
2022-07-31T05:37:08.107Z,12.60
2022-07-31T05:39:37.563Z,12.87
2022-07-31T05:42:23.535Z,11.13
2022-07-31T05:44:59.957Z,11.47
2022-07-31T05:47:40.376Z,10.20
2022-07-31T05:50:09.415Z,8.90
2022-07-31T05:52:36.877Z,9.07
2022-07-31T05:55:13.594Z,9.37
2022-07-31T05:57:59.520Z,8.60
2022-07-31T06:00:28.273Z,8.80
2022-07-31T06:02:56.992Z,9.07
2022-07-31T06:05:44.626Z,8.20
2022-07-31T06:08:12.406Z,7.73
2022-07-31T06:10:43.615Z,7.70
2022-07-31T06:13:10.891Z,6.43
2022-07-31T06:15:38.417Z,5.70
2022-07-31T06:18:10.904Z,5.50
2022-07-31T06:20:39.129Z,5.77
2022-07-31T06:23:19.813Z,6.57
2022-07-31T06:25:53.661Z,5.90
2022-07-31T06:28:21.088Z,5.13
2022-07-31T06:31:02.786Z,6.30
2022-07-31T06:33:37.579Z,5.63
2022-07-31T06:36:05.491Z,7.97
2022-07-31T06:38:48.875Z,5.90
2022-07-31T06:41:47.480Z,6.43
2022-07-31T06:44:45.760Z,5.60
2022-07-31T06:47:32.575Z,5.20
2022-07-31T06:49:59.806Z,5.23
2022-07-31T06:52:28.851Z,5.23
2022-07-31T06:54:56.489Z,5.73
2022-07-31T06:57:23.798Z,5.33
2022-07-31T06:59:51.054Z,5.63
2022-07-31T07:02:18.834Z,5.50
2022-07-31T07:05:05.940Z,5.37
2022-07-31T07:07:35.507Z,6.33
2022-07-31T07:10:04.579Z,6.07
2022-07-31T07:12:50.348Z,5.37
2022-07-31T07:15:18.830Z,5.63
2022-07-31T07:17:46.267Z,6.13
2022-07-31T07:20:17.940Z,5.77
2022-07-31T07:22:45.518Z,5.23
2022-07-31T07:25:20.453Z,6.13
2022-07-31T07:27:49.546Z,9.30
2022-07-31T07:30:16.800Z,6.77
2022-07-31T07:32:44.200Z,7.07
2022-07-31T07:35:12.497Z,5.80
2022-07-31T07:37:51.763Z,5.60
2022-07-31T07:40:21.364Z,6.90
2022-07-31T07:42:49.548Z,5.60
2022-07-31T07:45:17.099Z,6.53
2022-07-31T07:47:53.693Z,6.03
2022-07-31T07:50:36.835Z,5.60
2022-07-31T07:53:26.172Z,6.70
2022-07-31T07:56:19.387Z,6.13
2022-07-31T07:59:17.429Z,5.90
2022-07-31T08:02:07.710Z,7.23
2022-07-31T08:04:35.130Z,5.63
2022-07-31T08:07:04.045Z,5.90
2022-07-31T08:09:36.316Z,5.30
2022-07-31T08:12:39.000Z,4.97
2022-07-31T08:15:26.261Z,5.00
2022-07-31T08:18:11.161Z,4.63
2022-07-31T08:20:38.721Z,5.37
2022-07-31T08:23:06.680Z,5.83
2022-07-31T08:25:34.092Z,6.63
2022-07-31T08:28:03.435Z,5.23
2022-07-31T08:30:33.168Z,5.03
2022-07-31T08:33:01.080Z,5.30
2022-07-31T08:35:34.855Z,5.37
2022-07-31T08:38:04.796Z,5.50
2022-07-31T08:40:45.226Z,6.13
2022-07-31T08:46:02.868Z,4.80
2022-07-31T08:48:36.348Z,5.00
2022-07-31T08:51:04.192Z,5.27
2022-07-31T08:54:10.660Z,5.07
2022-07-31T08:56:38.934Z,5.30
2022-07-31T08:59:06.570Z,5.20
2022-07-31T09:01:34.656Z,4.97
2022-07-31T09:04:02.290Z,5.07
2022-07-31T09:06:29.831Z,5.27
2022-07-31T09:08:57.537Z,4.67
2022-07-31T09:11:24.765Z,4.77
2022-07-31T09:14:03.426Z,5.57
2022-07-31T09:16:50.288Z,4.67
2022-07-31T09:19:52.199Z,5.23
2022-07-31T09:22:25.506Z,5.43
2022-07-31T09:24:54.846Z,4.90
2022-07-31T09:27:28.348Z,4.70
2022-07-31T09:29:56.989Z,5.30
2022-07-31T09:32:39.727Z,10.10
2022-07-31T09:35:15.649Z,5.07
2022-07-31T09:37:46.979Z,4.30
2022-07-31T09:40:55.167Z,4.40
2022-07-31T09:43:59.665Z,6.17
2022-07-31T09:46:27.901Z,4.40
2022-07-31T09:48:59.939Z,4.83
2022-07-31T09:51:38.443Z,5.50
2022-07-31T09:54:06.001Z,4.50
2022-07-31T09:56:52.303Z,4.83
2022-07-31T09:59:20.546Z,4.67
2022-07-31T10:01:49.157Z,5.77
2022-07-31T10:04:20.950Z,4.73
2022-07-31T10:06:49.195Z,5.20
2022-07-31T10:09:18.555Z,4.57
2022-07-31T10:12:16.453Z,4.90
2022-07-31T10:14:45.821Z,4.80
2022-07-31T10:17:15.584Z,5.07
2022-07-31T10:19:52.012Z,5.30
2022-07-31T10:22:49.381Z,4.13
2022-07-31T10:25:23.005Z,4.97
2022-07-31T10:27:51.262Z,4.37
2022-07-31T10:30:18.947Z,4.80
2022-07-31T10:32:52.431Z,6.53
2022-07-31T10:35:28.971Z,7.57
2022-07-31T10:38:19.754Z,6.00
2022-07-31T10:40:50.248Z,5.77
2022-07-31T10:43:18.002Z,4.83
2022-07-31T10:45:52.511Z,4.50
2022-07-31T10:48:34.541Z,4.70
2022-07-31T10:51:27.756Z,4.03
2022-07-31T10:54:05.543Z,5.27
2022-07-31T10:56:56.834Z,5.37
2022-07-31T10:59:46.621Z,5.03
2022-07-31T11:02:51.662Z,6.57
2022-07-31T11:05:29.137Z,5.43
2022-07-31T11:08:18.166Z,5.30
2022-07-31T11:11:00.848Z,5.60
2022-07-31T11:13:37.212Z,5.43
2022-07-31T11:16:20.673Z,4.93
2022-07-31T11:19:03.824Z,5.00
2022-07-31T11:21:40.053Z,5.07
2022-07-31T11:24:14.988Z,4.67
2022-07-31T11:26:53.153Z,4.33
2022-07-31T11:30:00.935Z,6.03
2022-07-31T11:32:26.877Z,4.90
2022-07-31T11:34:56.100Z,4.77
2022-07-31T11:37:27.506Z,4.97
2022-07-31T11:40:07.242Z,4.50
2022-07-31T11:42:42.729Z,4.90
2022-07-31T11:45:12.518Z,5.03
2022-07-31T11:48:12.394Z,8.67
2022-07-31T11:50:30.849Z,5.33
2022-07-31T11:53:06.857Z,7.83
2022-07-31T11:55:44.242Z,5.97
2022-07-31T11:58:11.464Z,6.13
2022-07-31T12:00:38.819Z,5.10
2022-07-31T12:03:06.439Z,6.37
2022-07-31T12:05:43.844Z,4.50
2022-07-31T12:08:12.050Z,6.03
2022-07-31T12:10:40.544Z,4.83
2022-07-31T12:13:15.756Z,4.10
2022-07-31T12:15:54.412Z,4.33
2022-07-31T12:18:21.642Z,4.10
2022-07-31T12:21:02.579Z,4.47
2022-07-31T12:23:40.533Z,4.70
2022-07-31T12:26:09.086Z,4.47
2022-07-31T12:28:36.298Z,5.77
2022-07-31T12:31:03.526Z,5.33
2022-07-31T12:33:40.263Z,5.60
2022-07-31T12:36:17.470Z,4.00
2022-07-31T12:38:48.909Z,4.33
2022-07-31T12:41:16.585Z,3.57
2022-07-31T12:43:52.464Z,4.10
2022-07-31T12:46:21.005Z,4.17
2022-07-31T12:48:48.271Z,4.17
2022-07-31T12:51:17.713Z,3.50
2022-07-31T12:53:45.002Z,3.83
2022-07-31T12:56:13.004Z,3.83
2022-07-31T12:58:40.202Z,7.47
2022-07-31T13:01:07.471Z,7.27
2022-07-31T13:03:38.827Z,3.93
2022-07-31T13:06:13.645Z,4.47
2022-07-31T13:08:40.965Z,4.80
2022-07-31T13:11:08.792Z,3.67
2022-07-31T13:13:36.034Z,3.27
2022-07-31T13:16:03.265Z,3.13
2022-07-31T13:18:31.793Z,3.30
2022-07-31T13:20:59.192Z,3.40
2022-07-31T13:23:26.574Z,2.93
2022-07-31T13:25:53.861Z,4.00
2022-07-31T13:28:21.085Z,4.17
2022-07-31T13:30:53.238Z,3.70
2022-07-31T13:33:22.322Z,3.17
2022-07-31T13:35:49.524Z,3.10
2022-07-31T13:38:17.421Z,4.57
2022-07-31T13:41:03.197Z,4.07
2022-07-31T13:43:30.597Z,3.57
2022-07-31T13:45:57.797Z,3.50
2022-07-31T13:48:25.138Z,3.20
2022-07-31T13:50:52.388Z,4.30
2022-07-31T13:53:19.651Z,3.40
2022-07-31T13:55:50.068Z,3.37
2022-07-31T13:58:17.767Z,4.53
2022-07-31T14:00:44.985Z,4.13
2022-07-31T14:03:13.010Z,3.20
2022-07-31T14:05:44.325Z,5.07
2022-07-31T14:08:32.906Z,7.63
2022-07-31T14:10:58.889Z,7.03
2022-07-31T14:13:26.446Z,3.30
2022-07-31T14:15:55.871Z,3.20
2022-07-31T14:18:23.586Z,4.63
2022-07-31T14:20:51.142Z,3.87
2022-07-31T14:23:18.819Z,2.87
2022-07-31T14:25:46.192Z,4.57
2022-07-31T14:28:13.522Z,2.70
2022-07-31T14:30:45.619Z,3.77
2022-07-31T14:33:14.400Z,5.87
2022-07-31T14:35:42.298Z,4.00
2022-07-31T14:38:09.649Z,2.80
2022-07-31T14:40:36.984Z,2.60
2022-07-31T14:43:04.490Z,2.73
2022-07-31T14:45:31.749Z,3.87
2022-07-31T14:48:06.597Z,2.87
2022-07-31T14:50:33.944Z,2.80
2022-07-31T14:53:01.199Z,4.80
2022-07-31T14:55:29.046Z,5.30
2022-07-31T14:57:56.347Z,3.57
2022-07-31T15:00:23.671Z,2.60
2022-07-31T15:02:50.935Z,2.57
2022-07-31T15:06:46.371Z,2.80
2022-07-31T15:08:05.593Z,2.63
2022-07-31T15:10:32.882Z,3.90
2022-07-31T15:13:00.139Z,2.80
2022-07-31T15:15:28.452Z,2.13
2022-07-31T15:17:56.036Z,2.00
2022-07-31T15:20:32.558Z,2.37
2022-07-31T15:23:00.633Z,2.33
2022-07-31T15:25:27.853Z,2.67
2022-07-31T15:27:55.090Z,2.27
2022-07-31T15:30:23.065Z,2.60
2022-07-31T15:32:52.352Z,1.90
2022-07-31T15:35:19.809Z,3.00
2022-07-31T15:37:47.135Z,2.30
2022-07-31T15:40:15.231Z,2.20
2022-07-31T15:42:44.148Z,1.70
2022-07-31T15:45:15.463Z,2.27
2022-07-31T15:47:43.437Z,1.80
2022-07-31T15:50:11.792Z,2.90
2022-07-31T15:52:39.451Z,2.00
2022-07-31T15:55:07.127Z,2.10
2022-07-31T15:57:34.721Z,2.47
2022-07-31T16:00:02.315Z,2.93
2022-07-31T16:02:38.041Z,2.27
2022-07-31T16:05:11.783Z,2.37
2022-07-31T16:08:31.807Z,2.67
2022-07-31T16:10:36.680Z,2.23
2022-07-31T16:13:04.327Z,2.83
2022-07-31T16:15:32.031Z,2.93
2022-07-31T16:17:59.304Z,2.47
2022-07-31T16:20:27.257Z,2.33
2022-07-31T16:23:00.968Z,3.53
2022-07-31T16:25:28.947Z,2.90
2022-07-31T16:27:56.582Z,2.93
2022-07-31T16:30:26.216Z,3.40
2022-07-31T16:32:54.867Z,2.60
2022-07-31T16:35:22.191Z,2.57
2022-07-31T16:37:51.163Z,2.57
2022-07-31T16:40:28.583Z,3.67
2022-07-31T16:43:51.029Z,2.93
2022-07-31T16:45:53.792Z,4.43
2022-07-31T16:48:21.123Z,2.87
2022-07-31T16:50:54.117Z,3.70
2022-07-31T16:54:14.352Z,14.60
2022-07-31T16:56:13.528Z,14.07
2022-07-31T16:58:41.045Z,2.70
2022-07-31T17:01:57.956Z,2.60
2022-07-31T17:04:01.810Z,3.03
2022-07-31T17:06:35.919Z,5.50
2022-07-31T17:09:15.142Z,5.37
2022-07-31T17:11:45.968Z,2.40
2022-07-31T17:14:13.263Z,2.63
2022-07-31T17:16:44.823Z,2.47
2022-07-31T17:19:14.568Z,2.87
2022-07-31T17:21:44.578Z,2.57
2022-07-31T17:24:15.838Z,2.40
2022-07-31T17:26:45.173Z,2.40
2022-07-31T17:29:12.974Z,2.13
2022-07-31T17:31:40.649Z,3.47
2022-07-31T17:34:09.414Z,2.87
2022-07-31T17:36:37.248Z,3.40
2022-07-31T17:39:05.117Z,4.47
2022-07-31T17:41:32.725Z,3.30
2022-07-31T17:44:01.101Z,2.20
2022-07-31T17:46:36.473Z,2.33
2022-07-31T17:49:19.173Z,2.30
2022-07-31T17:52:07.934Z,2.60
2022-07-31T17:54:34.454Z,2.37
2022-07-31T17:57:02.280Z,2.80
2022-07-31T17:59:29.572Z,2.60
2022-07-31T18:02:03.100Z,2.53
2022-07-31T18:04:31.589Z,2.80
2022-07-31T18:06:59.610Z,3.00
2022-07-31T18:09:27.028Z,2.43
2022-07-31T18:11:54.679Z,4.20
2022-07-31T18:14:24.599Z,2.63
2022-07-31T18:16:52.281Z,3.10
2022-07-31T18:19:21.284Z,1.97
2022-07-31T18:21:48.666Z,2.87
2022-07-31T18:24:15.860Z,2.13
2022-07-31T18:26:43.154Z,2.00
2022-07-31T18:29:10.390Z,2.20
2022-07-31T18:31:37.791Z,3.17
2022-07-31T18:34:05.727Z,2.97
2022-07-31T18:36:33.882Z,3.17
2022-07-31T18:39:01.661Z,3.60
2022-07-31T18:41:29.755Z,2.27
2022-07-31T18:43:57.332Z,2.00
2022-07-31T18:46:24.880Z,2.30
2022-07-31T18:48:55.554Z,5.63
2022-07-31T18:51:24.813Z,3.03
2022-07-31T18:53:54.487Z,3.83
2022-07-31T18:56:23.327Z,2.97
2022-07-31T18:58:50.668Z,4.47
2022-07-31T19:01:17.959Z,2.77
2022-07-31T19:03:45.245Z,2.67
2022-07-31T19:06:12.487Z,3.40
2022-07-31T19:08:39.726Z,2.80
2022-07-31T19:11:07.029Z,2.30
2022-07-31T19:13:34.935Z,4.67
2022-07-31T19:16:02.295Z,3.17
2022-07-31T19:18:29.656Z,2.27
2022-07-31T19:21:22.602Z,2.50
2022-07-31T19:23:44.744Z,2.20
2022-07-31T19:26:12.154Z,3.27
2022-07-31T19:28:40.186Z,2.53
2022-07-31T19:31:10.927Z,3.60
2022-07-31T19:33:38.422Z,2.17
2022-07-31T19:36:05.988Z,4.60
2022-07-31T19:38:35.692Z,5.20
2022-07-31T19:41:03.130Z,4.83
2022-07-31T19:43:30.718Z,5.20
2022-07-31T19:46:10.267Z,2.70
2022-07-31T19:48:41.907Z,2.57
2022-07-31T19:51:09.828Z,3.13
2022-07-31T19:53:37.502Z,3.50
2022-07-31T19:56:07.967Z,2.40
2022-07-31T19:58:36.026Z,2.10
2022-07-31T20:01:04.788Z,2.40
2022-07-31T20:03:32.416Z,2.50
2022-07-31T20:05:59.935Z,3.53
2022-07-31T20:08:29.693Z,2.60
2022-07-31T20:11:03.159Z,2.73
2022-07-31T20:13:30.953Z,2.90
2022-07-31T20:15:58.711Z,3.00
2022-07-31T20:18:29.597Z,2.63
2022-07-31T20:20:58.279Z,3.27
2022-07-31T20:23:26.219Z,3.23
2022-07-31T20:25:53.774Z,4.60
2022-07-31T20:28:21.321Z,2.50
2022-07-31T20:30:48.607Z,3.77
2022-07-31T20:33:15.974Z,3.33
2022-07-31T20:35:48.687Z,3.83
2022-07-31T20:38:20.786Z,2.57
2022-07-31T20:40:53.679Z,2.77
2022-07-31T20:43:23.184Z,2.50
2022-07-31T20:45:50.710Z,3.97
2022-07-31T20:48:18.039Z,7.20
2022-07-31T20:50:48.091Z,2.73
2022-07-31T20:53:16.289Z,3.20
2022-07-31T20:55:49.455Z,2.80
2022-07-31T20:58:17.704Z,3.87
2022-07-31T21:00:46.312Z,2.60
2022-07-31T21:03:15.014Z,4.10
2022-07-31T21:05:42.280Z,3.80
2022-07-31T21:08:11.101Z,3.27
2022-07-31T21:10:38.570Z,2.83
2022-07-31T21:13:05.870Z,3.97
2022-07-31T21:15:41.670Z,3.03
2022-07-31T21:18:15.780Z,3.33
2022-07-31T21:20:49.020Z,2.90
2022-07-31T21:23:20.341Z,2.80
2022-07-31T21:25:47.630Z,2.93
2022-07-31T21:28:15.024Z,3.17
2022-07-31T21:30:42.422Z,3.23
2022-07-31T21:33:10.003Z,3.50
2022-07-31T21:35:39.120Z,3.13
2022-07-31T21:38:10.442Z,2.73
2022-07-31T21:40:39.404Z,2.77
2022-07-31T21:43:07.042Z,3.07
2022-07-31T21:45:51.096Z,2.83
2022-07-31T21:48:23.061Z,3.90
2022-07-31T21:50:52.827Z,3.23
2022-07-31T21:53:20.115Z,3.43
2022-07-31T21:55:47.405Z,4.30
2022-07-31T21:58:14.722Z,3.10
2022-07-31T22:00:42.278Z,3.97
2022-07-31T22:03:09.729Z,4.13
2022-07-31T22:05:55.698Z,3.20
2022-07-31T22:08:22.973Z,4.30
2022-07-31T22:10:51.273Z,3.50
2022-07-31T22:13:19.484Z,3.10
2022-07-31T22:15:55.496Z,3.53
2022-07-31T22:18:32.746Z,3.10
2022-07-31T22:21:00.804Z,3.63
2022-07-31T22:23:28.552Z,3.73
2022-07-31T22:25:55.989Z,3.20
2022-07-31T22:28:24.555Z,4.20
2022-07-31T22:30:52.370Z,3.30
2022-07-31T22:33:20.237Z,4.40
2022-07-31T22:35:59.626Z,3.47
2022-07-31T22:38:28.836Z,3.67
2022-07-31T22:40:56.186Z,4.60
2022-07-31T22:44:13.766Z,3.60
2022-07-31T22:46:12.742Z,3.50
2022-07-31T22:48:40.701Z,3.40
2022-07-31T22:51:10.598Z,3.23
2022-07-31T22:53:38.225Z,3.40
2022-07-31T22:56:05.483Z,3.70
2022-07-31T22:58:33.855Z,5.73
2022-07-31T23:01:01.100Z,3.20
2022-07-31T23:03:28.317Z,3.20
2022-07-31T23:06:02.397Z,2.87
2022-07-31T23:08:42.851Z,3.33
2022-07-31T23:11:10.058Z,3.40
2022-07-31T23:13:37.332Z,4.67
2022-07-31T23:16:06.295Z,3.27
2022-07-31T23:18:33.604Z,3.20
2022-07-31T23:21:00.807Z,3.03
2022-07-31T23:23:29.246Z,3.17
2022-07-31T23:25:56.446Z,4.20
2022-07-31T23:28:23.655Z,8.63
2022-07-31T23:30:50.929Z,4.00
2022-07-31T23:33:18.940Z,4.93
2022-07-31T23:35:46.165Z,3.00
2022-07-31T23:38:13.419Z,3.47
2022-07-31T23:40:40.689Z,3.43
2022-07-31T23:43:07.899Z,3.10
2022-07-31T23:45:36.084Z,5.00
2022-07-31T23:48:04.423Z,4.20
2022-07-31T23:50:32.243Z,3.73
2022-07-31T23:52:59.511Z,3.53
2022-07-31T23:55:26.834Z,3.07
2022-07-31T23:57:54.075Z,3.10
