createdAt,value
2023-12-18T00:01:52.543Z,6.20
2023-12-18T00:04:40.010Z,6.20
2023-12-18T00:07:28.376Z,6.30
2023-12-18T00:10:16.887Z,6.40
2023-12-18T00:13:04.347Z,6.50
2023-12-18T00:15:51.723Z,6.60
2023-12-18T00:18:39.579Z,6.60
2023-12-18T00:21:26.982Z,6.70
2023-12-18T00:24:14.394Z,6.80
2023-12-18T00:27:01.776Z,6.80
2023-12-18T00:29:49.278Z,6.80
2023-12-18T00:32:36.514Z,6.80
2023-12-18T00:35:23.865Z,6.80
2023-12-18T00:38:11.196Z,6.90
2023-12-18T00:40:58.758Z,6.90
2023-12-18T00:43:46.145Z,6.90
2023-12-18T00:46:33.584Z,6.90
2023-12-18T00:49:20.824Z,7.00
2023-12-18T00:52:09.290Z,7.00
2023-12-18T00:54:56.505Z,7.00
2023-12-18T00:57:44.032Z,7.00
2023-12-18T01:00:31.668Z,7.10
2023-12-18T01:03:19.180Z,7.10
2023-12-18T01:06:06.749Z,7.10
2023-12-18T01:08:53.983Z,7.10
2023-12-18T01:11:41.197Z,7.10
2023-12-18T01:14:28.497Z,7.10
2023-12-18T01:17:17.760Z,7.20
2023-12-18T01:20:08.132Z,7.10
2023-12-18T01:23:02.242Z,7.10
2023-12-18T01:25:51.956Z,7.10
2023-12-18T01:28:41.634Z,7.10
2023-12-18T01:31:29.005Z,7.10
2023-12-18T01:34:16.388Z,7.10
2023-12-18T01:37:05.172Z,7.10
2023-12-18T01:39:52.653Z,7.10
2023-12-18T01:42:46.397Z,7.00
2023-12-18T01:45:33.634Z,7.00
2023-12-18T01:48:21.313Z,7.00
2023-12-18T01:51:09.033Z,7.00
2023-12-18T01:53:59.449Z,7.00
2023-12-18T01:56:47.768Z,7.00
2023-12-18T01:59:36.064Z,7.00
2023-12-18T02:02:23.561Z,7.00
2023-12-18T02:05:11.004Z,7.00
2023-12-18T02:07:59.189Z,7.00
2023-12-18T02:10:47.187Z,7.00
2023-12-18T02:13:34.752Z,7.00
2023-12-18T02:16:23.429Z,6.90
2023-12-18T02:19:32.031Z,6.90
2023-12-18T02:22:19.823Z,7.00
2023-12-18T02:25:07.688Z,6.90
2023-12-18T02:27:55.735Z,6.90
2023-12-18T02:30:43.437Z,6.80
2023-12-18T02:33:30.898Z,6.80
2023-12-18T02:36:18.450Z,6.80
2023-12-18T02:39:05.942Z,6.80
2023-12-18T02:41:53.356Z,6.80
2023-12-18T02:44:40.599Z,6.70
2023-12-18T02:47:28.758Z,6.80
2023-12-18T02:50:16.997Z,6.70
2023-12-18T02:53:04.886Z,6.80
2023-12-18T02:55:52.268Z,6.80
2023-12-18T02:58:39.791Z,6.70
2023-12-18T03:01:27.146Z,6.80
2023-12-18T03:04:14.755Z,6.80
2023-12-18T03:07:01.999Z,6.70
2023-12-18T03:09:49.336Z,6.80
2023-12-18T03:12:36.722Z,6.70
2023-12-18T03:15:24.235Z,6.70
2023-12-18T03:18:11.575Z,6.70
2023-12-18T03:20:58.924Z,6.70
2023-12-18T03:23:46.510Z,6.70
2023-12-18T03:26:33.737Z,6.70
2023-12-18T03:29:21.470Z,6.70
2023-12-18T03:32:08.702Z,6.70
2023-12-18T03:34:56.064Z,6.70
2023-12-18T03:37:43.852Z,6.60
2023-12-18T03:40:31.410Z,6.70
2023-12-18T03:43:18.966Z,6.70
2023-12-18T03:46:07.291Z,6.70
2023-12-18T03:48:54.602Z,6.60
2023-12-18T03:51:42.504Z,6.60
2023-12-18T03:54:29.974Z,6.60
2023-12-18T03:57:17.321Z,6.60
2023-12-18T04:00:05.955Z,6.70
2023-12-18T04:02:53.619Z,6.70
2023-12-18T04:05:41.103Z,6.70
2023-12-18T04:08:28.650Z,6.60
2023-12-18T04:11:16.864Z,6.60
2023-12-18T04:14:04.471Z,6.60
2023-12-18T04:16:51.746Z,6.50
2023-12-18T04:19:39.303Z,6.60
2023-12-18T04:22:26.735Z,6.60
2023-12-18T04:25:14.175Z,6.60
2023-12-18T04:28:01.561Z,6.60
2023-12-18T04:30:49.042Z,6.60
2023-12-18T04:33:40.480Z,6.60
2023-12-18T04:36:27.818Z,6.60
2023-12-18T04:39:15.623Z,6.60
2023-12-18T04:42:03.348Z,6.60
2023-12-18T04:44:51.178Z,6.60
2023-12-18T04:47:38.618Z,6.60
2023-12-18T04:50:26.149Z,6.60
2023-12-18T04:53:13.387Z,6.60
2023-12-18T04:56:00.862Z,6.60
2023-12-18T04:58:48.239Z,6.60
2023-12-18T05:01:35.482Z,6.60
2023-12-18T05:04:22.853Z,6.60
2023-12-18T05:07:12.391Z,6.60
2023-12-18T05:09:59.833Z,6.60
2023-12-18T05:12:47.596Z,6.60
2023-12-18T05:15:35.150Z,6.60
2023-12-18T05:18:23.004Z,6.60
2023-12-18T05:21:14.590Z,6.60
2023-12-18T05:24:01.824Z,6.60
2023-12-18T05:26:49.185Z,6.60
2023-12-18T05:29:36.520Z,6.60
2023-12-18T05:32:24.036Z,6.60
2023-12-18T05:35:11.938Z,6.50
2023-12-18T05:37:59.213Z,6.50
2023-12-18T05:40:46.464Z,6.60
2023-12-18T05:43:34.236Z,6.50
2023-12-18T05:46:21.559Z,6.60
2023-12-18T05:49:09.278Z,6.50
2023-12-18T05:51:56.775Z,6.60
2023-12-18T05:54:44.357Z,6.60
2023-12-18T05:57:31.954Z,6.60
2023-12-18T06:00:20.619Z,6.60
2023-12-18T06:03:08.246Z,6.50
2023-12-18T06:05:55.815Z,6.50
2023-12-18T06:08:43.065Z,6.60
2023-12-18T06:11:30.328Z,6.60
2023-12-18T06:14:17.767Z,6.60
2023-12-18T06:17:05.701Z,6.60
2023-12-18T06:19:53.546Z,6.60
2023-12-18T06:22:41.191Z,6.60
2023-12-18T06:25:29.627Z,6.60
2023-12-18T06:28:17.109Z,6.60
2023-12-18T06:31:04.733Z,6.60
2023-12-18T06:33:53.156Z,6.60
2023-12-18T06:36:40.478Z,6.60
2023-12-18T06:39:27.785Z,6.50
2023-12-18T06:42:15.348Z,6.60
2023-12-18T06:45:02.729Z,6.60
2023-12-18T06:47:49.996Z,6.60
2023-12-18T06:50:37.574Z,6.60
2023-12-18T06:53:25.080Z,6.60
2023-12-18T06:56:15.179Z,6.60
2023-12-18T06:59:02.937Z,6.60
2023-12-18T07:01:50.549Z,6.60
2023-12-18T07:04:37.883Z,6.60
2023-12-18T07:07:25.613Z,6.70
2023-12-18T07:10:13.333Z,6.60
2023-12-18T07:13:01.634Z,6.60
2023-12-18T07:15:49.567Z,6.60
2023-12-18T07:18:37.029Z,6.60
2023-12-18T07:21:24.633Z,6.60
2023-12-18T07:24:12.602Z,6.60
2023-12-18T07:27:00.508Z,6.50
2023-12-18T07:29:47.827Z,6.50
2023-12-18T07:32:35.210Z,6.60
2023-12-18T07:35:22.867Z,6.60
2023-12-18T07:38:10.219Z,6.60
2023-12-18T07:41:00.727Z,6.60
2023-12-18T07:43:51.440Z,6.60
2023-12-18T07:46:39.018Z,6.60
2023-12-18T07:49:29.397Z,6.70
2023-12-18T07:52:18.367Z,6.60
2023-12-18T07:55:06.681Z,6.70
2023-12-18T07:57:54.311Z,6.70
2023-12-18T08:00:42.171Z,6.80
2023-12-18T08:03:29.566Z,6.80
2023-12-18T08:06:16.930Z,6.80
2023-12-18T08:09:04.484Z,6.80
2023-12-18T08:11:51.815Z,6.80
2023-12-18T08:14:39.173Z,6.70
2023-12-18T08:17:27.640Z,6.70
2023-12-18T08:20:17.385Z,6.60
2023-12-18T08:23:04.963Z,6.60
2023-12-18T08:25:52.344Z,6.60
2023-12-18T08:28:43.523Z,6.60
2023-12-18T08:31:30.918Z,6.60
2023-12-18T08:34:18.390Z,6.60
2023-12-18T08:37:07.604Z,6.70
2023-12-18T08:39:55.421Z,6.70
2023-12-18T08:42:43.002Z,6.70
2023-12-18T08:45:30.852Z,6.80
2023-12-18T08:48:18.618Z,6.80
2023-12-18T08:51:05.964Z,6.80
2023-12-18T08:53:55.800Z,6.90
2023-12-18T08:56:43.488Z,6.90
2023-12-18T08:59:31.062Z,7.00
2023-12-18T09:02:18.429Z,7.00
2023-12-18T09:05:06.165Z,7.10
2023-12-18T09:07:53.580Z,7.10
2023-12-18T09:10:41.660Z,7.10
2023-12-18T09:13:29.323Z,7.20
2023-12-18T09:16:17.118Z,7.20
2023-12-18T09:19:04.485Z,7.20
2023-12-18T09:21:51.963Z,7.30
2023-12-18T09:24:39.379Z,7.50
2023-12-18T09:27:26.682Z,7.60
2023-12-18T09:30:14.917Z,7.70
2023-12-18T09:33:02.575Z,7.60
2023-12-18T09:35:49.938Z,7.50
2023-12-18T09:38:38.365Z,7.50
2023-12-18T09:41:27.629Z,7.40
2023-12-18T09:44:14.991Z,7.40
2023-12-18T09:47:02.625Z,7.40
2023-12-18T09:49:50.896Z,7.40
2023-12-18T09:52:42.971Z,7.40
2023-12-18T09:55:34.040Z,7.50
2023-12-18T09:58:25.311Z,7.50
2023-12-18T10:01:12.911Z,7.60
2023-12-18T10:04:00.419Z,7.50
2023-12-18T10:06:49.500Z,7.50
2023-12-18T10:09:37.401Z,7.40
2023-12-18T10:12:24.954Z,7.40
2023-12-18T10:15:12.865Z,7.40
2023-12-18T10:18:00.265Z,7.40
2023-12-18T10:20:49.815Z,7.30
2023-12-18T10:23:37.202Z,7.30
2023-12-18T10:26:24.602Z,7.40
2023-12-18T10:29:14.688Z,7.40
2023-12-18T10:32:02.416Z,7.40
2023-12-18T10:34:52.095Z,7.40
2023-12-18T10:37:47.758Z,7.40
2023-12-18T10:40:35.688Z,7.50
2023-12-18T10:43:25.503Z,7.50
2023-12-18T10:46:13.594Z,7.50
2023-12-18T10:49:02.814Z,7.40
2023-12-18T10:51:52.477Z,7.50
2023-12-18T10:54:41.778Z,7.50
2023-12-18T10:57:31.519Z,7.50
2023-12-18T11:00:20.382Z,7.50
2023-12-18T11:03:08.422Z,7.40
2023-12-18T11:05:56.767Z,7.40
2023-12-18T11:08:45.187Z,7.50
2023-12-18T11:11:34.910Z,7.50
2023-12-18T11:15:00.241Z,7.40
2023-12-18T11:18:17.525Z,7.40
2023-12-18T11:21:06.745Z,7.40
2023-12-18T11:26:49.383Z,7.10
2023-12-18T11:29:43.088Z,7.10
2023-12-18T11:32:47.649Z,7.00
2023-12-18T11:35:37.451Z,6.90
2023-12-18T11:38:26.428Z,6.90
2023-12-18T11:41:41.152Z,6.90
2023-12-18T11:44:33.740Z,6.80
2023-12-18T11:47:22.294Z,6.80
2023-12-18T11:50:10.260Z,6.80
2023-12-18T11:52:57.945Z,6.80
2023-12-18T11:55:49.118Z,6.70
2023-12-18T11:58:38.344Z,6.80
2023-12-18T12:01:27.492Z,6.80
2023-12-18T12:04:17.879Z,6.90
2023-12-18T12:07:05.339Z,6.90
2023-12-18T12:10:01.680Z,6.80
2023-12-18T12:12:59.548Z,6.80
2023-12-18T12:15:57.561Z,6.80
2023-12-18T12:18:47.357Z,6.90
2023-12-18T12:21:42.848Z,6.90
2023-12-18T12:24:40.083Z,6.90
2023-12-18T12:27:28.041Z,6.90
2023-12-18T12:30:15.698Z,6.90
2023-12-18T12:33:04.673Z,6.90
2023-12-18T12:35:54.384Z,6.80
2023-12-18T12:38:42.117Z,6.80
2023-12-18T12:41:29.331Z,6.70
2023-12-18T12:44:16.726Z,6.70
2023-12-18T12:47:05.813Z,6.60
2023-12-18T12:49:53.508Z,6.60
2023-12-18T12:52:44.580Z,6.60
2023-12-18T12:55:31.831Z,6.50
2023-12-18T12:58:19.104Z,6.50
2023-12-18T13:01:08.745Z,6.50
2023-12-18T13:03:56.821Z,6.50
2023-12-18T13:06:44.145Z,6.50
2023-12-18T13:09:31.522Z,6.50
2023-12-18T13:12:20.333Z,6.40
2023-12-18T13:15:08.218Z,6.40
2023-12-18T13:17:58.170Z,6.50
2023-12-18T13:20:46.223Z,6.40
2023-12-18T13:23:33.607Z,6.40
2023-12-18T13:26:21.715Z,6.40
2023-12-18T13:29:08.976Z,6.40
2023-12-18T13:31:56.403Z,6.40
2023-12-18T13:34:43.720Z,6.40
2023-12-18T13:37:31.477Z,6.40
2023-12-18T13:40:18.778Z,6.40
2023-12-18T13:43:06.021Z,6.40
2023-12-18T13:45:53.803Z,6.40
2023-12-18T13:48:41.473Z,6.40
2023-12-18T13:51:29.057Z,6.40
2023-12-18T13:54:16.323Z,6.40
2023-12-18T13:57:04.218Z,6.40
2023-12-18T13:59:52.574Z,6.50
2023-12-18T14:02:39.938Z,6.50
2023-12-18T14:05:27.558Z,6.50
2023-12-18T14:08:15.233Z,6.50
2023-12-18T14:11:02.616Z,6.50
2023-12-18T14:13:50.087Z,6.50
2023-12-18T14:16:37.769Z,6.50
2023-12-18T14:19:25.747Z,6.60
2023-12-18T14:22:13.181Z,6.50
2023-12-18T14:25:02.539Z,6.50
2023-12-18T14:27:50.239Z,6.50
2023-12-18T14:30:37.786Z,6.60
2023-12-18T14:33:25.469Z,6.60
2023-12-18T14:36:13.240Z,6.70
2023-12-18T14:39:01.020Z,6.60
2023-12-18T14:41:49.526Z,6.60
2023-12-18T14:44:36.781Z,6.70
2023-12-18T14:47:24.069Z,6.60
2023-12-18T14:50:11.821Z,6.60
2023-12-18T14:53:01.481Z,6.70
2023-12-18T14:55:48.746Z,6.60
2023-12-18T14:58:36.271Z,6.60
2023-12-18T15:01:24.102Z,6.70
2023-12-18T15:04:16.206Z,6.70
2023-12-18T15:07:09.907Z,6.60
2023-12-18T15:09:57.351Z,6.70
2023-12-18T15:12:45.040Z,6.70
2023-12-18T15:15:32.872Z,6.60
2023-12-18T15:18:20.410Z,6.60
2023-12-18T15:21:08.056Z,6.60
2023-12-18T15:23:55.360Z,6.60
2023-12-18T15:26:42.594Z,6.60
2023-12-18T15:29:31.350Z,6.60
2023-12-18T15:32:18.671Z,6.60
2023-12-18T15:35:06.296Z,6.60
2023-12-18T15:37:54.683Z,6.70
2023-12-18T15:40:41.983Z,6.60
2023-12-18T15:43:29.543Z,6.60
2023-12-18T15:46:16.883Z,6.60
2023-12-18T15:49:04.447Z,6.60
2023-12-18T15:51:53.956Z,6.60
2023-12-18T15:54:42.068Z,6.70
2023-12-18T15:57:30.058Z,6.70
2023-12-18T16:00:17.866Z,6.60
2023-12-18T16:03:05.727Z,6.70
2023-12-18T16:05:53.471Z,6.60
2023-12-18T16:08:40.973Z,6.60
2023-12-18T16:11:28.181Z,6.60
2023-12-18T16:14:15.489Z,6.70
2023-12-18T16:17:02.853Z,6.70
2023-12-18T16:19:51.096Z,6.60
2023-12-18T16:22:38.406Z,6.70
2023-12-18T16:25:25.782Z,6.60
2023-12-18T16:28:13.119Z,6.60
2023-12-18T16:31:00.481Z,6.70
2023-12-18T16:33:48.222Z,6.60
2023-12-18T16:36:35.641Z,6.60
2023-12-18T16:39:23.297Z,6.60
2023-12-18T16:42:14.864Z,6.70
2023-12-18T16:45:02.762Z,6.70
2023-12-18T16:47:50.356Z,6.70
2023-12-18T16:50:38.055Z,6.70
2023-12-18T16:53:25.959Z,6.70
2023-12-18T16:56:14.520Z,6.70
2023-12-18T16:59:01.953Z,6.70
2023-12-18T17:01:50.207Z,6.70
2023-12-18T17:04:37.867Z,6.70
2023-12-18T17:07:25.515Z,6.70
2023-12-18T17:10:13.241Z,6.70
2023-12-18T17:13:00.733Z,6.70
2023-12-18T17:15:48.524Z,6.70
2023-12-18T17:18:35.962Z,6.70
2023-12-18T17:21:23.239Z,6.70
2023-12-18T17:24:10.499Z,6.80
2023-12-18T17:26:58.011Z,6.80
2023-12-18T17:29:45.453Z,6.80
2023-12-18T17:32:32.750Z,6.70
2023-12-18T17:35:20.110Z,6.70
2023-12-18T17:38:07.426Z,6.70
2023-12-18T17:40:55.159Z,6.70
2023-12-18T17:43:42.476Z,6.70
2023-12-18T17:46:29.699Z,6.70
2023-12-18T17:49:17.375Z,6.70
2023-12-18T17:52:05.446Z,6.70
2023-12-18T17:54:53.781Z,6.70
2023-12-18T17:57:41.392Z,6.70
2023-12-18T18:00:28.924Z,6.70
2023-12-18T18:03:17.158Z,6.70
2023-12-18T18:06:04.776Z,6.70
2023-12-18T18:08:52.132Z,6.70
2023-12-18T18:11:39.348Z,6.70
2023-12-18T18:14:26.897Z,6.70
2023-12-18T18:17:16.182Z,6.70
2023-12-18T18:20:04.124Z,6.70
2023-12-18T18:22:51.547Z,6.70
2023-12-18T18:25:40.348Z,6.80
2023-12-18T18:28:28.356Z,6.70
2023-12-18T18:31:15.707Z,6.70
2023-12-18T18:34:04.821Z,6.70
2023-12-18T18:36:52.239Z,6.70
2023-12-18T18:39:40.688Z,6.60
2023-12-18T18:42:27.998Z,6.60
2023-12-18T18:45:16.252Z,6.60
2023-12-18T18:48:05.187Z,6.60
2023-12-18T18:50:52.597Z,6.60
2023-12-18T18:53:40.055Z,6.70
2023-12-18T18:56:31.500Z,6.80
2023-12-18T18:59:18.706Z,6.70
2023-12-18T19:02:07.983Z,6.70
2023-12-18T19:04:55.310Z,6.70
2023-12-18T19:07:43.710Z,6.70
2023-12-18T19:10:31.192Z,6.70
2023-12-18T19:13:19.813Z,6.70
2023-12-18T19:16:07.879Z,6.70
2023-12-18T19:18:55.585Z,6.80
2023-12-18T19:21:43.809Z,6.80
2023-12-18T19:24:33.129Z,6.70
2023-12-18T19:27:20.959Z,6.70
2023-12-18T19:30:09.078Z,6.80
2023-12-18T19:32:56.520Z,6.80
2023-12-18T19:35:44.201Z,6.80
2023-12-18T19:38:32.021Z,6.70
2023-12-18T19:41:20.906Z,6.80
2023-12-18T19:44:08.142Z,6.90
2023-12-18T19:46:56.496Z,6.80
2023-12-18T19:49:43.868Z,6.80
2023-12-18T19:52:32.631Z,6.70
2023-12-18T19:55:19.972Z,6.70
2023-12-18T19:58:07.389Z,6.70
2023-12-18T20:00:54.727Z,6.70
2023-12-18T20:03:42.137Z,6.70
2023-12-18T20:06:30.544Z,6.70
2023-12-18T20:09:18.370Z,6.70
2023-12-18T20:12:06.619Z,6.60
2023-12-18T20:14:54.270Z,6.70
2023-12-18T20:17:41.985Z,6.70
2023-12-18T20:20:30.668Z,6.60
2023-12-18T20:23:18.273Z,6.60
2023-12-18T20:26:05.696Z,6.60
2023-12-18T20:28:53.165Z,6.50
2023-12-18T20:31:40.581Z,6.50
2023-12-18T20:34:27.892Z,6.50
2023-12-18T20:37:15.609Z,6.50
2023-12-18T20:40:02.992Z,6.50
2023-12-18T20:42:51.421Z,6.40
2023-12-18T20:45:39.695Z,6.40
2023-12-18T20:48:27.040Z,6.40
2023-12-18T20:51:14.368Z,6.30
2023-12-18T20:54:01.641Z,6.40
2023-12-18T20:56:48.886Z,6.30
2023-12-18T20:59:36.315Z,6.30
2023-12-18T21:02:25.139Z,6.20
2023-12-18T21:05:12.859Z,6.20
2023-12-18T21:08:00.117Z,6.10
2023-12-18T21:10:47.471Z,6.10
2023-12-18T21:13:34.907Z,6.10
2023-12-18T21:16:22.608Z,6.10
2023-12-18T21:19:09.926Z,6.10
2023-12-18T21:21:57.786Z,6.10
2023-12-18T21:24:45.767Z,6.10
2023-12-18T21:27:33.880Z,6.10
2023-12-18T21:30:21.920Z,6.10
2023-12-18T21:33:11.872Z,6.10
2023-12-18T21:35:59.479Z,6.10
2023-12-18T21:38:47.889Z,6.10
2023-12-18T21:41:35.346Z,6.10
2023-12-18T21:44:22.870Z,6.10
2023-12-18T21:47:10.970Z,6.10
2023-12-18T21:49:59.847Z,6.10
2023-12-18T21:52:47.389Z,6.10
2023-12-18T21:55:34.949Z,6.10
2023-12-18T21:58:22.155Z,6.10
2023-12-18T22:01:09.710Z,6.10
2023-12-18T22:03:57.298Z,6.00
2023-12-18T22:06:45.040Z,6.10
2023-12-18T22:09:32.452Z,6.00
2023-12-18T22:12:19.814Z,6.00
2023-12-18T22:15:07.896Z,6.10
2023-12-18T22:17:55.270Z,6.10
2023-12-18T22:20:42.641Z,6.20
2023-12-18T22:23:30.217Z,6.10
2023-12-18T22:26:17.446Z,6.10
2023-12-18T22:29:04.857Z,6.10
2023-12-18T22:31:52.379Z,6.10
2023-12-18T22:34:42.933Z,6.10
2023-12-18T22:37:30.591Z,6.10
2023-12-18T22:40:17.786Z,6.10
2023-12-18T22:43:05.145Z,6.10
2023-12-18T22:45:53.994Z,6.10
2023-12-18T22:48:42.312Z,6.10
2023-12-18T22:51:29.742Z,6.10
2023-12-18T22:54:17.558Z,6.10
2023-12-18T22:57:05.239Z,6.10
2023-12-18T22:59:52.517Z,6.10
2023-12-18T23:02:40.350Z,6.10
2023-12-18T23:05:28.731Z,6.10
2023-12-18T23:08:17.076Z,6.10
2023-12-18T23:11:04.605Z,6.10
2023-12-18T23:13:52.369Z,6.10
2023-12-18T23:16:42.198Z,6.10
2023-12-18T23:19:29.586Z,6.10
2023-12-18T23:22:16.897Z,6.10
2023-12-18T23:25:05.423Z,6.10
2023-12-18T23:27:52.821Z,6.20
2023-12-18T23:30:40.101Z,6.10
2023-12-18T23:33:31.163Z,6.10
2023-12-18T23:36:19.315Z,6.10
2023-12-18T23:39:07.036Z,6.10
2023-12-18T23:41:54.277Z,6.10
2023-12-18T23:44:42.359Z,6.10
2023-12-18T23:47:29.657Z,6.00
2023-12-18T23:50:17.894Z,6.00
2023-12-18T23:53:05.136Z,6.00
2023-12-18T23:55:52.434Z,6.00
2023-12-18T23:58:39.764Z,6.00
