createdAt,value
2023-03-21T00:02:27.433Z,12.63
2023-03-21T00:05:32.348Z,10.93
2023-03-21T00:08:35.758Z,12.00
2023-03-21T00:11:38.706Z,11.23
2023-03-21T00:14:41.729Z,11.17
2023-03-21T00:17:46.010Z,11.73
2023-03-21T00:24:25.437Z,10.90
2023-03-21T00:27:49.883Z,10.23
2023-03-21T00:30:57.602Z,10.03
2023-03-21T00:34:02.440Z,11.03
2023-03-21T00:37:08.931Z,10.93
2023-03-21T00:40:25.449Z,10.93
2023-03-21T00:43:31.503Z,10.77
2023-03-21T00:46:44.077Z,11.23
2023-03-21T00:49:52.629Z,11.43
2023-03-21T00:52:57.359Z,10.87
2023-03-21T00:56:01.199Z,11.23
2023-03-21T00:59:04.282Z,12.00
2023-03-21T01:02:07.706Z,12.80
2023-03-21T01:05:12.639Z,13.17
2023-03-21T01:08:26.826Z,12.37
2023-03-21T01:11:32.707Z,11.87
2023-03-21T01:14:36.393Z,13.17
2023-03-21T01:17:39.386Z,11.93
2023-03-21T01:20:43.374Z,14.13
2023-03-21T01:23:48.722Z,13.27
2023-03-21T01:26:52.252Z,15.13
2023-03-21T01:29:55.374Z,15.30
2023-03-21T01:32:58.798Z,16.63
2023-03-21T01:36:12.279Z,18.40
2023-03-21T01:39:17.764Z,17.70
2023-03-21T01:42:23.498Z,16.27
2023-03-21T01:46:40.343Z,19.60
2023-03-21T01:50:10.708Z,20.33
2023-03-21T01:53:22.048Z,20.90
2023-03-21T01:56:30.707Z,19.87
2023-03-21T01:59:46.625Z,20.03
2023-03-21T02:03:15.228Z,23.13
2023-03-21T02:06:43.806Z,22.73
2023-03-21T02:09:59.173Z,24.17
2023-03-21T02:13:09.573Z,25.77
2023-03-21T02:16:26.627Z,26.83
2023-03-21T02:20:25.384Z,25.97
2023-03-21T02:24:07.325Z,28.07
2023-03-21T02:27:15.724Z,28.77
2023-03-21T02:30:51.981Z,31.53
2023-03-21T02:34:42.799Z,30.17
2023-03-21T02:37:59.947Z,29.60
2023-03-21T02:41:18.313Z,31.47
2023-03-21T02:44:31.969Z,30.60
2023-03-21T02:47:39.184Z,30.30
2023-03-21T02:50:48.137Z,31.00
2023-03-21T02:54:26.527Z,31.30
2023-03-21T02:57:31.421Z,31.47
2023-03-21T03:00:43.365Z,30.43
2023-03-21T03:03:47.955Z,31.37
2023-03-21T03:07:11.416Z,32.87
2023-03-21T03:10:32.024Z,28.63
2023-03-21T03:13:54.990Z,30.13
2023-03-21T03:17:14.400Z,29.47
2023-03-21T03:20:31.592Z,29.13
2023-03-21T03:23:44.371Z,31.17
2023-03-21T03:26:57.444Z,30.60
2023-03-21T03:30:05.323Z,30.17
2023-03-21T03:33:11.566Z,30.93
2023-03-21T03:36:33.601Z,29.87
2023-03-21T03:39:49.356Z,30.33
2023-03-21T03:42:55.970Z,31.07
2023-03-21T03:46:13.109Z,32.57
2023-03-21T03:49:22.503Z,31.67
2023-03-21T03:52:31.589Z,31.87
2023-03-21T03:55:44.973Z,31.93
2023-03-21T03:58:58.734Z,32.30
2023-03-21T04:02:20.158Z,31.93
2023-03-21T04:05:24.488Z,33.20
2023-03-21T04:08:28.878Z,31.77
2023-03-21T04:11:34.169Z,32.83
2023-03-21T04:14:44.448Z,33.60
2023-03-21T04:17:48.207Z,33.03
2023-03-21T04:20:52.532Z,34.23
2023-03-21T04:23:55.684Z,32.47
2023-03-21T04:26:58.779Z,32.03
2023-03-21T04:30:19.683Z,33.33
2023-03-21T04:33:27.554Z,31.87
2023-03-21T04:36:39.073Z,29.63
2023-03-21T04:39:44.064Z,30.63
2023-03-21T04:42:48.426Z,32.00
2023-03-21T04:45:52.960Z,32.50
2023-03-21T04:48:56.391Z,31.80
2023-03-21T04:52:01.783Z,31.67
2023-03-21T04:55:05.811Z,31.00
2023-03-21T04:58:09.043Z,32.00
2023-03-21T05:01:14.807Z,30.60
2023-03-21T05:04:18.761Z,31.63
2023-03-21T05:07:27.678Z,32.43
2023-03-21T05:10:31.395Z,29.23
2023-03-21T05:13:34.981Z,30.30
2023-03-21T05:16:48.315Z,31.30
2023-03-21T05:19:53.161Z,30.80
2023-03-21T05:22:56.378Z,30.30
2023-03-21T05:26:00.684Z,30.63
2023-03-21T05:29:20.315Z,29.47
2023-03-21T05:32:34.303Z,30.67
2023-03-21T05:35:37.562Z,31.27
2023-03-21T05:38:46.509Z,30.57
2023-03-21T05:41:50.470Z,29.13
2023-03-21T05:44:53.631Z,31.00
2023-03-21T05:48:03.448Z,30.57
2023-03-21T05:51:14.796Z,29.90
2023-03-21T05:54:17.946Z,30.07
2023-03-21T05:57:27.973Z,30.70
2023-03-21T06:00:39.743Z,31.67
2023-03-21T06:03:54.883Z,31.10
2023-03-21T06:07:00.393Z,29.40
2023-03-21T06:10:05.977Z,31.43
2023-03-21T06:13:09.577Z,29.53
2023-03-21T06:16:13.008Z,29.50
2023-03-21T06:19:18.148Z,29.23
2023-03-21T06:22:36.674Z,30.90
2023-03-21T06:25:40.396Z,29.67
2023-03-21T06:28:43.802Z,31.07
2023-03-21T06:31:47.057Z,28.97
2023-03-21T06:34:51.463Z,29.87
2023-03-21T06:37:54.656Z,30.53
2023-03-21T06:40:58.852Z,31.67
2023-03-21T06:44:05.381Z,32.27
2023-03-21T06:47:14.891Z,31.63
2023-03-21T06:50:21.284Z,31.63
2023-03-21T06:53:27.362Z,34.00
2023-03-21T06:56:49.102Z,31.97
2023-03-21T06:59:59.124Z,30.83
2023-03-21T07:03:02.897Z,31.80
2023-03-21T07:06:11.806Z,31.40
2023-03-21T07:09:19.374Z,32.03
2023-03-21T07:12:24.365Z,31.03
2023-03-21T07:15:46.046Z,32.27
2023-03-21T07:18:49.738Z,33.20
2023-03-21T07:21:54.110Z,33.53
2023-03-21T07:25:05.033Z,33.60
2023-03-21T07:28:13.985Z,34.33
2023-03-21T07:31:19.687Z,35.43
2023-03-21T07:34:24.741Z,34.13
2023-03-21T07:37:29.064Z,36.27
2023-03-21T07:40:33.288Z,33.93
2023-03-21T07:43:38.384Z,32.60
2023-03-21T07:46:45.961Z,33.60
2023-03-21T07:49:48.984Z,33.77
2023-03-21T07:52:53.913Z,33.13
2023-03-21T07:55:57.066Z,34.30
2023-03-21T07:59:00.255Z,33.47
2023-03-21T08:02:03.248Z,34.77
2023-03-21T08:05:06.985Z,33.03
2023-03-21T08:08:11.480Z,35.10
2023-03-21T08:11:18.048Z,34.60
2023-03-21T08:14:24.326Z,34.07
2023-03-21T08:17:27.462Z,33.50
2023-03-21T08:20:30.477Z,33.87
2023-03-21T08:23:35.050Z,34.07
2023-03-21T08:26:38.178Z,34.73
2023-03-21T08:29:42.353Z,33.33
2023-03-21T08:32:45.675Z,32.03
2023-03-21T08:35:49.418Z,32.20
2023-03-21T08:38:57.044Z,32.93
2023-03-21T08:42:00.237Z,33.23
2023-03-21T08:45:04.883Z,30.90
2023-03-21T08:48:14.737Z,32.17
2023-03-21T08:51:18.199Z,31.83
2023-03-21T08:54:24.404Z,32.23
2023-03-21T08:57:27.391Z,30.07
2023-03-21T09:00:30.867Z,31.60
2023-03-21T09:03:33.943Z,30.43
2023-03-21T09:06:37.052Z,29.77
2023-03-21T09:09:42.234Z,30.00
2023-03-21T09:12:45.567Z,27.57
2023-03-21T09:15:48.502Z,26.57
2023-03-21T09:18:57.044Z,30.60
2023-03-21T09:22:00.535Z,29.23
2023-03-21T09:25:07.503Z,28.57
2023-03-21T09:28:12.176Z,26.87
2023-03-21T09:31:16.931Z,27.23
2023-03-21T09:34:20.021Z,29.33
2023-03-21T09:37:23.113Z,28.90
2023-03-21T09:40:49.242Z,27.47
2023-03-21T09:44:10.665Z,30.93
2023-03-21T09:47:21.592Z,31.50
2023-03-21T09:50:37.715Z,31.83
2023-03-21T09:53:43.661Z,32.13
2023-03-21T09:56:49.050Z,30.87
2023-03-21T09:59:54.748Z,31.40
2023-03-21T10:03:01.686Z,32.13
2023-03-21T10:06:11.300Z,33.00
2023-03-21T10:09:24.371Z,31.37
2023-03-21T10:12:30.628Z,33.33
2023-03-21T10:15:33.652Z,33.97
2023-03-21T10:18:39.243Z,33.27
2023-03-21T10:22:03.477Z,31.80
2023-03-21T10:25:08.840Z,31.03
2023-03-21T10:28:18.686Z,31.13
2023-03-21T10:31:26.146Z,33.50
2023-03-21T10:34:34.283Z,29.27
2023-03-21T10:37:37.246Z,29.67
2023-03-21T10:40:40.658Z,30.47
2023-03-21T10:43:45.916Z,28.57
2023-03-21T10:46:55.187Z,30.37
2023-03-21T10:50:08.040Z,29.40
2023-03-21T10:53:20.317Z,29.70
2023-03-21T10:56:29.507Z,28.07
2023-03-21T10:59:40.592Z,29.90
2023-03-21T11:02:44.199Z,26.90
2023-03-21T11:05:47.701Z,28.73
2023-03-21T11:08:55.940Z,26.47
2023-03-21T11:12:05.859Z,23.60
2023-03-21T11:15:32.022Z,23.27
2023-03-21T11:18:44.747Z,23.73
2023-03-21T11:21:48.273Z,23.60
2023-03-21T11:24:57.741Z,24.13
2023-03-21T11:28:07.444Z,24.77
2023-03-21T11:31:14.684Z,22.07
2023-03-21T11:34:28.159Z,23.73
2023-03-21T11:37:36.410Z,23.20
2023-03-21T11:40:53.878Z,21.57
2023-03-21T11:43:58.100Z,22.60
2023-03-21T11:47:03.762Z,22.90
2023-03-21T11:50:22.011Z,22.97
2023-03-21T11:53:39.599Z,21.40
2023-03-21T11:56:48.422Z,20.67
2023-03-21T12:00:06.092Z,21.67
2023-03-21T12:03:49.099Z,21.27
2023-03-21T12:06:57.426Z,20.93
2023-03-21T12:10:22.857Z,23.00
2023-03-21T12:13:41.512Z,21.87
2023-03-21T12:16:57.008Z,21.47
2023-03-21T12:20:43.083Z,20.20
2023-03-21T12:24:02.102Z,20.70
2023-03-21T12:27:12.729Z,20.57
2023-03-21T12:30:34.673Z,21.00
2023-03-21T12:33:59.092Z,20.10
2023-03-21T12:37:18.788Z,19.53
2023-03-21T12:40:37.454Z,20.37
2023-03-21T12:43:46.715Z,21.27
2023-03-21T12:46:56.378Z,20.93
2023-03-21T12:50:09.496Z,22.37
2023-03-21T12:53:31.035Z,23.13
2023-03-21T12:56:40.509Z,21.20
2023-03-21T12:59:50.748Z,21.90
2023-03-21T13:02:58.284Z,21.53
2023-03-21T13:06:05.602Z,19.97
2023-03-21T13:09:21.237Z,18.93
2023-03-21T13:12:46.319Z,19.10
2023-03-21T13:16:01.783Z,19.60
2023-03-21T13:19:18.113Z,18.80
2023-03-21T13:22:27.681Z,18.10
2023-03-21T13:25:34.029Z,19.17
2023-03-21T13:28:39.972Z,19.30
2023-03-21T13:31:52.458Z,18.77
2023-03-21T13:34:58.332Z,16.73
2023-03-21T13:38:08.952Z,15.50
2023-03-21T13:41:17.234Z,15.50
2023-03-21T13:44:34.329Z,15.37
2023-03-21T13:47:43.395Z,15.60
2023-03-21T13:50:55.636Z,15.83
2023-03-21T13:54:02.249Z,16.67
2023-03-21T13:57:07.661Z,15.40
2023-03-21T14:00:23.525Z,17.43
2023-03-21T14:03:27.024Z,17.97
2023-03-21T14:06:38.856Z,16.47
2023-03-21T14:09:46.651Z,16.53
2023-03-21T14:12:52.268Z,17.67
2023-03-21T14:16:16.027Z,17.93
2023-03-21T14:19:19.271Z,17.00
2023-03-21T14:22:22.660Z,17.03
2023-03-21T14:25:37.126Z,14.27
2023-03-21T14:28:52.426Z,13.13
2023-03-21T14:31:56.196Z,14.03
2023-03-21T14:35:03.730Z,15.27
2023-03-21T14:38:09.341Z,15.07
2023-03-21T14:41:24.413Z,14.07
2023-03-21T14:44:44.114Z,14.77
2023-03-21T14:47:59.532Z,14.60
2023-03-21T14:51:04.816Z,16.23
2023-03-21T14:54:08.019Z,13.73
2023-03-21T14:57:16.611Z,13.17
2023-03-21T15:00:26.645Z,13.03
2023-03-21T15:03:29.721Z,12.17
2023-03-21T15:06:32.819Z,12.80
2023-03-21T15:09:36.587Z,11.90
2023-03-21T15:12:39.770Z,11.73
2023-03-21T15:15:44.876Z,12.37
2023-03-21T15:18:48.555Z,12.23
2023-03-21T15:21:56.963Z,12.60
2023-03-21T15:25:05.014Z,12.20
2023-03-21T15:28:08.134Z,11.73
2023-03-21T15:31:19.173Z,11.90
2023-03-21T15:34:26.317Z,12.73
2023-03-21T15:37:35.477Z,12.17
2023-03-21T15:40:39.029Z,14.80
2023-03-21T15:43:42.271Z,12.17
2023-03-21T15:46:48.903Z,12.70
2023-03-21T15:49:55.864Z,11.63
2023-03-21T15:53:02.727Z,11.47
2023-03-21T15:56:16.528Z,11.70
2023-03-21T15:59:20.484Z,12.17
2023-03-21T16:02:31.641Z,11.90
2023-03-21T16:05:35.626Z,11.90
2023-03-21T16:08:45.963Z,11.87
2023-03-21T16:11:52.234Z,11.70
2023-03-21T16:14:56.286Z,11.70
2023-03-21T16:18:04.379Z,14.33
2023-03-21T16:21:07.700Z,13.83
2023-03-21T16:24:12.561Z,12.90
2023-03-21T16:27:22.914Z,12.23
2023-03-21T16:30:28.647Z,14.37
2023-03-21T16:33:33.005Z,14.90
2023-03-21T16:36:40.260Z,13.60
2023-03-21T16:39:44.171Z,13.73
2023-03-21T16:42:47.148Z,13.83
2023-03-21T16:45:50.170Z,13.83
2023-03-21T16:48:57.774Z,14.93
2023-03-21T16:52:01.317Z,15.37
2023-03-21T16:55:05.719Z,15.70
2023-03-21T16:58:08.858Z,16.57
2023-03-21T17:01:16.260Z,19.13
2023-03-21T17:04:20.578Z,19.30
2023-03-21T17:07:23.551Z,18.83
2023-03-21T17:10:30.161Z,20.83
2023-03-21T17:13:33.413Z,18.73
2023-03-21T17:16:45.774Z,21.13
2023-03-21T17:19:50.135Z,21.73
2023-03-21T17:22:53.420Z,21.50
2023-03-21T17:26:00.119Z,23.87
2023-03-21T17:29:04.111Z,26.37
2023-03-21T17:32:07.186Z,23.77
2023-03-21T17:35:11.705Z,24.70
2023-03-21T17:38:18.440Z,22.30
2023-03-21T17:41:23.701Z,23.93
2023-03-21T17:44:27.146Z,24.20
2023-03-21T17:47:32.424Z,23.17
2023-03-21T17:50:37.894Z,24.23
2023-03-21T17:53:41.758Z,24.50
2023-03-21T17:56:44.740Z,23.93
2023-03-21T17:59:47.692Z,25.83
2023-03-21T18:02:51.814Z,24.93
2023-03-21T18:05:56.083Z,24.47
2023-03-21T18:09:00.342Z,25.93
2023-03-21T18:12:03.365Z,27.70
2023-03-21T18:15:14.008Z,27.90
2023-03-21T18:18:18.395Z,28.53
2023-03-21T18:21:26.220Z,27.67
2023-03-21T18:24:31.844Z,28.53
2023-03-21T18:27:36.646Z,27.57
2023-03-21T18:31:07.722Z,27.70
2023-03-21T18:34:13.429Z,30.63
2023-03-21T18:37:18.333Z,27.30
2023-03-21T18:40:23.989Z,29.47
2023-03-21T18:46:52.379Z,27.50
2023-03-21T18:50:14.386Z,29.13
2023-03-21T18:53:19.185Z,28.13
2023-03-21T18:57:13.178Z,28.13
2023-03-21T18:59:45.568Z,27.13
2023-03-21T19:02:52.425Z,26.20
2023-03-21T19:05:59.623Z,27.50
2023-03-21T19:09:14.324Z,29.03
2023-03-21T19:12:18.786Z,25.50
2023-03-21T19:15:24.123Z,28.13
2023-03-21T19:18:49.558Z,29.07
2023-03-21T19:21:51.308Z,26.83
2023-03-21T19:24:55.935Z,25.77
2023-03-21T19:27:58.891Z,26.30
2023-03-21T19:31:06.152Z,24.77
2023-03-21T19:34:09.242Z,27.67
2023-03-21T19:37:12.298Z,24.43
2023-03-21T19:40:20.029Z,23.67
2023-03-21T19:43:32.810Z,22.77
2023-03-21T19:46:37.165Z,22.80
2023-03-21T19:50:34.520Z,23.63
2023-03-21T19:53:05.384Z,24.37
2023-03-21T19:56:20.699Z,21.87
2023-03-21T19:59:25.958Z,21.50
2023-03-21T20:02:36.584Z,22.47
2023-03-21T20:05:47.407Z,22.37
2023-03-21T20:09:27.586Z,22.80
2023-03-21T20:12:16.011Z,22.83
2023-03-21T20:15:21.685Z,23.87
2023-03-21T20:18:27.109Z,22.50
2023-03-21T20:21:36.912Z,23.90
2023-03-21T20:24:49.159Z,23.07
2023-03-21T20:28:12.715Z,22.43
2023-03-21T20:31:19.397Z,25.03
2023-03-21T20:34:23.183Z,24.50
2023-03-21T20:37:26.283Z,24.83
2023-03-21T20:40:30.210Z,25.17
2023-03-21T20:46:59.922Z,25.40
2023-03-21T20:50:03.116Z,24.23
2023-03-21T20:53:07.644Z,25.50
2023-03-21T20:56:10.806Z,26.03
2023-03-21T20:59:24.579Z,25.77
2023-03-21T21:02:29.394Z,24.27
2023-03-21T21:05:34.810Z,25.23
2023-03-21T21:08:38.689Z,26.40
2023-03-21T21:12:06.613Z,27.07
2023-03-21T21:15:09.266Z,25.73
2023-03-21T21:18:13.292Z,26.10
2023-03-21T21:21:17.555Z,25.00
2023-03-21T21:24:20.774Z,24.70
2023-03-21T21:27:24.390Z,26.50
2023-03-21T21:30:29.382Z,24.40
2023-03-21T21:33:34.217Z,24.73
2023-03-21T21:36:37.506Z,24.23
2023-03-21T21:39:41.946Z,25.13
2023-03-21T21:42:45.899Z,26.93
2023-03-21T21:45:50.833Z,26.37
2023-03-21T21:48:53.852Z,26.50
2023-03-21T21:51:59.681Z,26.43
2023-03-21T21:55:04.061Z,27.00
2023-03-21T21:58:08.474Z,25.50
2023-03-21T22:01:13.641Z,27.17
2023-03-21T22:04:18.018Z,26.07
2023-03-21T22:07:21.063Z,27.00
2023-03-21T22:10:27.181Z,29.53
2023-03-21T22:13:30.604Z,26.70
2023-03-21T22:16:35.200Z,28.60
2023-03-21T22:19:40.201Z,27.50
2023-03-21T22:22:43.783Z,28.57
2023-03-21T22:25:51.816Z,25.90
2023-03-21T22:28:54.905Z,27.07
2023-03-21T22:31:59.662Z,26.20
2023-03-21T22:35:03.205Z,26.73
2023-03-21T22:38:06.329Z,25.77
2023-03-21T22:41:09.853Z,27.17
2023-03-21T22:44:13.679Z,26.73
2023-03-21T22:47:18.407Z,28.13
2023-03-21T22:50:21.361Z,26.80
2023-03-21T22:53:24.404Z,26.47
2023-03-21T22:56:27.775Z,27.33
2023-03-21T22:59:31.060Z,28.57
2023-03-21T23:02:36.191Z,27.80
2023-03-21T23:05:40.460Z,27.00
2023-03-21T23:08:43.703Z,30.60
2023-03-21T23:11:49.498Z,28.23
2023-03-21T23:14:52.715Z,26.17
2023-03-21T23:17:57.196Z,28.07
2023-03-21T23:21:00.259Z,25.43
2023-03-21T23:24:03.850Z,27.13
2023-03-21T23:27:07.655Z,27.10
2023-03-21T23:30:11.359Z,25.30
2023-03-21T23:33:15.849Z,24.13
2023-03-21T23:36:21.036Z,24.37
2023-03-21T23:39:24.432Z,24.40
2023-03-21T23:42:30.275Z,24.53
2023-03-21T23:45:33.338Z,23.77
2023-03-21T23:48:37.873Z,25.53
2023-03-21T23:51:41.098Z,24.73
2023-03-21T23:54:46.700Z,24.53
2023-03-21T23:57:59.033Z,23.80
