createdAt,value
2023-09-17T00:02:24.846Z,55.43
2023-09-17T00:04:52.553Z,57.44
2023-09-17T00:07:20.082Z,57.03
2023-09-17T00:09:47.660Z,56.33
2023-09-17T00:12:15.276Z,55.67
2023-09-17T00:14:42.898Z,57.78
2023-09-17T00:17:10.668Z,55.95
2023-09-17T00:19:38.399Z,55.95
2023-09-17T00:22:10.111Z,56.06
2023-09-17T00:24:37.707Z,56.74
2023-09-17T00:27:06.080Z,56.31
2023-09-17T00:29:33.672Z,55.33
2023-09-17T00:32:01.222Z,54.94
2023-09-17T00:34:28.855Z,54.98
2023-09-17T00:36:57.788Z,56.63
2023-09-17T00:39:25.352Z,54.96
2023-09-17T00:41:53.793Z,55.13
2023-09-17T00:44:21.398Z,55.18
2023-09-17T00:46:51.071Z,54.63
2023-09-17T00:49:19.305Z,55.89
2023-09-17T00:51:47.191Z,54.85
2023-09-17T00:54:15.491Z,55.55
2023-09-17T00:56:43.154Z,54.69
2023-09-17T00:59:11.813Z,54.63
2023-09-17T01:01:39.518Z,54.48
2023-09-17T01:04:08.914Z,54.58
2023-09-17T01:06:39.434Z,54.36
2023-09-17T01:09:09.031Z,54.81
2023-09-17T01:11:37.094Z,56.14
2023-09-17T01:14:13.415Z,55.37
2023-09-17T01:16:42.717Z,54.55
2023-09-17T01:19:25.394Z,56.55
2023-09-17T01:22:03.108Z,55.26
2023-09-17T01:24:41.903Z,55.95
2023-09-17T01:27:12.229Z,56.47
2023-09-17T01:29:42.573Z,56.64
2023-09-17T01:32:14.622Z,55.85
2023-09-17T01:34:44.043Z,55.05
2023-09-17T01:37:17.689Z,54.42
2023-09-17T01:39:56.317Z,54.11
2023-09-17T01:42:25.913Z,54.50
2023-09-17T01:44:58.546Z,54.35
2023-09-17T01:47:28.458Z,54.70
2023-09-17T01:49:58.561Z,54.85
2023-09-17T01:52:28.014Z,55.35
2023-09-17T01:54:55.748Z,56.83
2023-09-17T01:57:23.309Z,55.28
2023-09-17T01:59:51.054Z,55.83
2023-09-17T02:02:18.982Z,55.99
2023-09-17T02:04:47.658Z,55.35
2023-09-17T02:07:16.745Z,54.97
2023-09-17T02:09:45.255Z,54.68
2023-09-17T02:12:12.785Z,54.80
2023-09-17T02:14:40.826Z,55.19
2023-09-17T02:17:12.536Z,55.63
2023-09-17T02:19:43.378Z,55.82
2023-09-17T02:22:11.104Z,56.45
2023-09-17T02:24:38.724Z,55.85
2023-09-17T02:27:06.260Z,54.82
2023-09-17T02:29:33.874Z,55.35
2023-09-17T02:32:01.725Z,54.80
2023-09-17T02:34:29.314Z,56.28
2023-09-17T02:36:56.831Z,56.46
2023-09-17T02:39:24.368Z,56.00
2023-09-17T02:41:51.874Z,55.36
2023-09-17T02:44:19.993Z,54.20
2023-09-17T02:46:47.702Z,54.97
2023-09-17T02:49:15.531Z,55.38
2023-09-17T02:51:43.156Z,54.60
2023-09-17T02:54:11.729Z,54.00
2023-09-17T02:56:39.246Z,54.57
2023-09-17T02:59:06.849Z,54.47
2023-09-17T03:01:34.546Z,54.33
2023-09-17T03:04:06.848Z,54.22
2023-09-17T03:06:34.864Z,54.78
2023-09-17T03:09:02.955Z,56.32
2023-09-17T03:11:30.770Z,55.81
2023-09-17T03:14:02.107Z,56.61
2023-09-17T03:16:31.261Z,55.21
2023-09-17T03:18:58.793Z,55.21
2023-09-17T03:21:26.761Z,57.69
2023-09-17T03:23:54.402Z,56.46
2023-09-17T03:26:23.216Z,56.71
2023-09-17T03:28:51.024Z,57.82
2023-09-17T03:31:18.733Z,56.49
2023-09-17T03:33:47.322Z,56.24
2023-09-17T03:36:16.463Z,56.30
2023-09-17T03:38:44.104Z,55.61
2023-09-17T03:41:11.972Z,55.68
2023-09-17T03:43:40.205Z,56.03
2023-09-17T03:46:07.916Z,55.79
2023-09-17T03:48:35.450Z,56.00
2023-09-17T03:51:05.855Z,55.61
2023-09-17T03:53:34.120Z,55.26
2023-09-17T03:56:01.945Z,55.86
2023-09-17T03:58:31.348Z,55.70
2023-09-17T04:00:58.882Z,55.87
2023-09-17T04:03:26.762Z,55.72
2023-09-17T04:05:54.961Z,56.89
2023-09-17T04:08:23.241Z,56.96
2023-09-17T04:10:56.407Z,56.33
2023-09-17T04:13:24.107Z,56.34
2023-09-17T04:15:51.928Z,57.21
2023-09-17T04:18:19.419Z,58.89
2023-09-17T04:20:48.850Z,57.77
2023-09-17T04:23:17.249Z,55.81
2023-09-17T04:25:45.391Z,55.26
2023-09-17T04:28:13.276Z,55.30
2023-09-17T04:30:40.980Z,56.14
2023-09-17T04:33:09.154Z,57.48
2023-09-17T04:35:37.810Z,56.10
2023-09-17T04:38:05.534Z,55.82
2023-09-17T04:40:33.796Z,55.31
2023-09-17T04:43:05.480Z,56.40
2023-09-17T04:45:36.613Z,57.07
2023-09-17T04:48:11.644Z,56.57
2023-09-17T04:50:46.344Z,55.86
2023-09-17T04:53:16.030Z,55.93
2023-09-17T04:55:45.718Z,56.19
2023-09-17T04:58:15.519Z,57.35
2023-09-17T05:00:45.355Z,57.33
2023-09-17T05:03:13.148Z,56.87
2023-09-17T05:05:41.682Z,55.32
2023-09-17T05:08:09.424Z,54.61
2023-09-17T05:10:37.212Z,54.74
2023-09-17T05:13:06.916Z,55.32
2023-09-17T05:15:35.658Z,54.36
2023-09-17T05:18:10.777Z,54.56
2023-09-17T05:20:45.190Z,56.25
2023-09-17T05:23:13.030Z,55.61
2023-09-17T05:25:41.443Z,54.90
2023-09-17T05:28:10.617Z,55.05
2023-09-17T05:30:41.690Z,56.80
2023-09-17T05:33:10.346Z,56.69
2023-09-17T05:35:42.133Z,54.69
2023-09-17T05:38:10.034Z,54.18
2023-09-17T05:40:37.947Z,54.92
2023-09-17T05:43:05.740Z,54.03
2023-09-17T05:45:34.413Z,54.77
2023-09-17T05:48:02.830Z,53.99
2023-09-17T05:50:30.987Z,54.84
2023-09-17T05:52:58.649Z,53.86
2023-09-17T05:55:26.736Z,52.60
2023-09-17T05:57:56.336Z,53.00
2023-09-17T06:00:24.252Z,52.16
2023-09-17T06:02:51.751Z,52.11
2023-09-17T06:05:19.828Z,52.59
2023-09-17T06:07:47.387Z,52.13
2023-09-17T06:10:17.105Z,51.36
2023-09-17T06:12:44.652Z,51.82
2023-09-17T06:15:13.105Z,51.20
2023-09-17T06:17:44.850Z,49.25
2023-09-17T06:20:12.500Z,47.89
2023-09-17T06:22:40.078Z,47.40
2023-09-17T06:25:07.978Z,47.42
2023-09-17T06:27:36.363Z,46.57
2023-09-17T06:30:04.863Z,48.81
2023-09-17T06:32:33.274Z,48.17
2023-09-17T06:35:01.048Z,46.67
2023-09-17T06:37:29.377Z,47.77
2023-09-17T06:39:56.937Z,46.70
2023-09-17T06:42:24.515Z,46.86
2023-09-17T06:44:51.987Z,46.52
2023-09-17T06:47:19.737Z,46.53
2023-09-17T06:49:47.334Z,46.35
2023-09-17T06:52:14.935Z,46.85
2023-09-17T06:54:45.662Z,44.61
2023-09-17T06:57:13.124Z,43.88
2023-09-17T06:59:40.613Z,44.55
2023-09-17T07:02:08.192Z,44.35
2023-09-17T07:04:35.801Z,44.47
2023-09-17T07:07:03.507Z,44.74
2023-09-17T07:09:32.970Z,44.09
2023-09-17T07:12:00.508Z,44.23
2023-09-17T07:14:28.077Z,44.87
2023-09-17T07:16:55.847Z,43.21
2023-09-17T07:19:23.664Z,41.50
2023-09-17T07:21:51.305Z,41.93
2023-09-17T07:24:18.825Z,41.26
2023-09-17T07:26:46.332Z,40.40
2023-09-17T07:29:13.881Z,40.17
2023-09-17T07:31:42.775Z,39.47
2023-09-17T07:34:10.275Z,40.78
2023-09-17T07:36:37.768Z,40.66
2023-09-17T07:39:05.449Z,39.59
2023-09-17T07:41:32.973Z,39.21
2023-09-17T07:44:00.656Z,39.87
2023-09-17T07:46:28.455Z,39.02
2023-09-17T07:48:56.041Z,37.75
2023-09-17T07:51:23.557Z,37.63
2023-09-17T07:53:51.226Z,37.21
2023-09-17T07:56:19.727Z,36.91
2023-09-17T07:58:48.404Z,37.80
2023-09-17T08:01:16.207Z,36.86
2023-09-17T08:03:43.804Z,37.19
2023-09-17T08:06:12.593Z,37.04
2023-09-17T08:08:40.161Z,35.98
2023-09-17T08:11:08.273Z,34.88
2023-09-17T08:13:35.942Z,35.26
2023-09-17T08:16:03.795Z,34.07
2023-09-17T08:18:32.150Z,36.21
2023-09-17T08:20:59.830Z,35.51
2023-09-17T08:23:27.852Z,34.41
2023-09-17T08:26:15.328Z,33.35
2023-09-17T08:29:02.979Z,31.76
2023-09-17T08:31:50.463Z,31.25
2023-09-17T08:34:38.155Z,32.13
2023-09-17T08:37:05.811Z,32.89
2023-09-17T08:39:33.764Z,31.94
2023-09-17T08:42:02.094Z,33.26
2023-09-17T08:44:34.733Z,32.91
2023-09-17T08:47:02.398Z,33.07
2023-09-17T08:49:30.258Z,32.80
2023-09-17T08:52:00.460Z,32.15
2023-09-17T08:54:34.884Z,29.95
2023-09-17T08:57:05.038Z,29.03
2023-09-17T08:59:39.306Z,28.77
2023-09-17T09:02:32.885Z,28.91
2023-09-17T09:05:02.302Z,30.46
2023-09-17T09:07:30.526Z,31.67
2023-09-17T09:09:58.600Z,29.96
2023-09-17T09:12:27.699Z,28.46
2023-09-17T09:14:56.298Z,31.52
2023-09-17T09:17:23.919Z,29.99
2023-09-17T09:19:52.006Z,30.47
2023-09-17T09:22:19.509Z,29.72
2023-09-17T09:24:50.435Z,32.21
2023-09-17T09:27:18.215Z,27.85
2023-09-17T09:29:45.838Z,28.15
2023-09-17T09:32:14.123Z,27.72
2023-09-17T09:34:42.894Z,28.95
2023-09-17T09:37:11.197Z,27.09
2023-09-17T09:39:39.672Z,30.65
2023-09-17T09:42:09.727Z,30.01
2023-09-17T09:44:37.549Z,27.83
2023-09-17T09:47:05.867Z,29.20
2023-09-17T09:49:44.098Z,28.64
2023-09-17T09:52:13.293Z,26.24
2023-09-17T09:54:45.291Z,24.50
2023-09-17T09:57:14.421Z,28.36
2023-09-17T09:59:49.488Z,29.27
2023-09-17T10:02:21.628Z,27.02
2023-09-17T10:04:49.821Z,27.04
2023-09-17T10:07:18.647Z,27.36
2023-09-17T10:09:47.480Z,25.63
2023-09-17T10:12:15.619Z,26.30
2023-09-17T10:14:43.808Z,25.13
2023-09-17T10:17:12.386Z,27.53
2023-09-17T10:19:41.818Z,25.83
2023-09-17T10:22:11.137Z,26.71
2023-09-17T10:24:40.091Z,25.64
2023-09-17T10:27:09.035Z,25.26
2023-09-17T10:29:39.418Z,26.51
2023-09-17T10:32:11.026Z,25.29
2023-09-17T10:34:40.577Z,23.15
2023-09-17T10:37:09.018Z,27.29
2023-09-17T10:39:37.804Z,25.06
2023-09-17T10:42:07.585Z,26.58
2023-09-17T10:44:38.011Z,26.69
2023-09-17T10:47:10.923Z,23.86
2023-09-17T10:49:40.091Z,25.00
2023-09-17T10:52:09.128Z,23.77
2023-09-17T10:54:37.040Z,24.37
2023-09-17T10:57:28.270Z,23.35
2023-09-17T10:59:58.930Z,22.74
2023-09-17T11:02:30.186Z,23.00
2023-09-17T11:04:58.835Z,27.32
2023-09-17T11:07:27.257Z,24.77
2023-09-17T11:09:56.925Z,31.36
2023-09-17T11:12:25.172Z,27.50
2023-09-17T11:14:52.910Z,23.85
2023-09-17T11:17:30.773Z,23.80
2023-09-17T11:19:58.973Z,25.37
2023-09-17T11:22:31.064Z,27.61
2023-09-17T11:24:58.703Z,26.28
2023-09-17T11:27:44.781Z,29.11
2023-09-17T11:30:27.559Z,28.24
2023-09-17T11:32:55.770Z,26.49
2023-09-17T11:35:25.926Z,27.37
2023-09-17T11:37:53.730Z,31.43
2023-09-17T11:40:21.424Z,31.18
2023-09-17T11:42:49.173Z,32.55
2023-09-17T11:45:17.221Z,29.86
2023-09-17T11:47:45.590Z,30.33
2023-09-17T11:50:14.918Z,32.04
2023-09-17T11:52:43.208Z,30.34
2023-09-17T11:55:23.269Z,24.68
2023-09-17T11:57:51.040Z,23.67
2023-09-17T12:00:29.715Z,22.04
2023-09-17T12:02:57.475Z,19.94
2023-09-17T12:05:25.093Z,23.19
2023-09-17T12:07:55.618Z,22.08
2023-09-17T12:10:30.611Z,20.64
2023-09-17T12:13:17.489Z,25.24
2023-09-17T12:15:46.911Z,24.06
2023-09-17T12:18:14.648Z,23.91
2023-09-17T12:21:00.326Z,21.88
2023-09-17T12:24:03.963Z,22.74
2023-09-17T12:27:10.326Z,21.83
2023-09-17T12:29:47.519Z,21.33
2023-09-17T12:32:18.158Z,21.57
2023-09-17T12:34:45.787Z,22.53
2023-09-17T12:37:13.562Z,24.09
2023-09-17T12:39:44.397Z,22.13
2023-09-17T12:42:12.000Z,25.96
2023-09-17T12:44:40.156Z,28.98
2023-09-17T12:47:08.316Z,30.13
2023-09-17T12:49:36.401Z,30.85
2023-09-17T12:52:05.022Z,30.83
2023-09-17T12:54:32.942Z,29.54
2023-09-17T12:57:01.060Z,25.08
2023-09-17T12:59:33.032Z,23.77
2023-09-17T13:02:04.754Z,23.16
2023-09-17T13:04:45.390Z,22.48
2023-09-17T13:07:18.279Z,27.80
2023-09-17T13:09:46.744Z,25.81
2023-09-17T13:12:19.285Z,23.95
2023-09-17T13:14:49.312Z,23.74
2023-09-17T13:17:17.499Z,27.92
2023-09-17T13:19:45.284Z,30.76
2023-09-17T13:22:15.614Z,29.67
2023-09-17T13:24:46.196Z,24.41
2023-09-17T13:27:18.423Z,23.17
2023-09-17T13:29:50.876Z,23.40
2023-09-17T13:32:20.018Z,24.04
2023-09-17T13:34:48.532Z,24.14
2023-09-17T13:37:17.601Z,22.02
2023-09-17T13:39:47.722Z,21.31
2023-09-17T13:42:15.367Z,22.65
2023-09-17T13:44:42.891Z,22.88
2023-09-17T13:47:12.926Z,26.02
2023-09-17T13:49:44.084Z,24.51
2023-09-17T13:52:12.103Z,21.70
2023-09-17T13:54:40.397Z,22.06
2023-09-17T13:57:08.259Z,22.44
2023-09-17T13:59:36.042Z,21.90
2023-09-17T14:02:05.126Z,25.11
2023-09-17T14:04:34.275Z,26.22
2023-09-17T14:07:02.666Z,25.23
2023-09-17T14:09:30.374Z,26.47
2023-09-17T14:11:58.138Z,29.50
2023-09-17T14:14:25.792Z,29.30
2023-09-17T14:16:53.414Z,29.32
2023-09-17T14:19:20.977Z,31.25
2023-09-17T14:21:48.950Z,30.60
2023-09-17T14:24:16.920Z,30.67
2023-09-17T14:26:44.999Z,31.31
2023-09-17T14:29:13.017Z,33.03
2023-09-17T14:31:44.124Z,31.82
2023-09-17T14:34:12.410Z,32.29
2023-09-17T14:36:40.381Z,31.73
2023-09-17T14:39:10.729Z,31.38
2023-09-17T14:41:40.184Z,29.23
2023-09-17T14:44:08.459Z,30.90
2023-09-17T14:46:39.628Z,29.10
2023-09-17T14:49:07.959Z,30.86
2023-09-17T14:51:35.800Z,29.36
2023-09-17T14:54:04.921Z,29.84
2023-09-17T14:56:32.564Z,29.37
2023-09-17T14:59:00.145Z,27.97
2023-09-17T15:01:56.808Z,29.97
2023-09-17T15:04:15.986Z,28.81
2023-09-17T15:06:43.580Z,29.45
2023-09-17T15:09:11.394Z,31.12
2023-09-17T15:11:38.903Z,33.92
2023-09-17T15:14:06.681Z,33.53
2023-09-17T15:16:34.517Z,32.64
2023-09-17T15:19:02.370Z,33.65
2023-09-17T15:21:29.961Z,34.08
2023-09-17T15:23:57.502Z,36.02
2023-09-17T15:26:26.638Z,34.71
2023-09-17T15:28:54.505Z,35.46
2023-09-17T15:31:22.729Z,36.13
2023-09-17T15:33:50.679Z,36.14
2023-09-17T15:36:18.513Z,35.50
2023-09-17T15:38:46.294Z,37.30
2023-09-17T15:41:13.902Z,36.63
2023-09-17T15:43:42.516Z,35.92
2023-09-17T15:46:10.421Z,37.01
2023-09-17T15:48:38.052Z,37.67
2023-09-17T15:51:06.267Z,37.91
2023-09-17T15:53:36.750Z,35.86
2023-09-17T15:56:04.616Z,36.14
2023-09-17T15:58:32.199Z,37.46
2023-09-17T16:00:59.811Z,36.77
2023-09-17T16:03:27.663Z,35.69
2023-09-17T16:05:55.747Z,37.05
2023-09-17T16:08:23.690Z,36.84
2023-09-17T16:10:51.414Z,35.68
2023-09-17T16:13:21.769Z,35.95
2023-09-17T16:15:52.381Z,36.85
2023-09-17T16:18:20.062Z,37.03
2023-09-17T16:20:48.717Z,37.01
2023-09-17T16:23:17.410Z,36.03
2023-09-17T16:25:45.082Z,36.24
2023-09-17T16:28:12.774Z,36.25
2023-09-17T16:30:40.509Z,36.90
2023-09-17T16:33:08.372Z,37.71
2023-09-17T16:35:36.203Z,37.41
2023-09-17T16:38:04.048Z,37.41
2023-09-17T16:40:33.819Z,38.53
2023-09-17T16:43:09.014Z,39.67
2023-09-17T16:45:38.553Z,39.90
2023-09-17T16:48:06.774Z,40.71
2023-09-17T16:50:34.754Z,40.75
2023-09-17T16:53:02.470Z,41.37
2023-09-17T16:55:31.888Z,41.46
2023-09-17T16:57:59.476Z,42.02
2023-09-17T17:00:32.655Z,42.35
2023-09-17T17:03:01.405Z,43.28
2023-09-17T17:05:29.062Z,43.72
2023-09-17T17:07:58.346Z,43.57
2023-09-17T17:10:26.881Z,44.05
2023-09-17T17:12:54.782Z,44.51
2023-09-17T17:15:22.483Z,44.77
2023-09-17T17:17:50.156Z,45.08
2023-09-17T17:20:17.785Z,46.54
2023-09-17T17:22:49.359Z,46.89
2023-09-17T17:25:17.447Z,46.87
2023-09-17T17:27:47.249Z,46.67
2023-09-17T17:30:14.934Z,47.07
2023-09-17T17:32:43.760Z,47.51
2023-09-17T17:35:12.643Z,48.18
2023-09-17T17:37:40.756Z,48.24
2023-09-17T17:40:13.096Z,47.25
2023-09-17T17:42:40.690Z,47.56
2023-09-17T17:45:08.793Z,47.44
2023-09-17T17:47:36.817Z,48.25
2023-09-17T17:50:05.130Z,48.67
2023-09-17T17:52:33.631Z,47.85
2023-09-17T17:55:01.642Z,48.37
2023-09-17T17:57:29.678Z,48.11
2023-09-17T17:59:57.964Z,48.44
2023-09-17T18:02:25.717Z,48.19
2023-09-17T18:04:53.473Z,50.13
2023-09-17T18:07:22.307Z,49.57
2023-09-17T18:09:49.913Z,51.92
2023-09-17T18:12:17.653Z,49.50
2023-09-17T18:14:46.086Z,49.56
2023-09-17T18:17:14.042Z,50.47
2023-09-17T18:19:41.700Z,50.16
2023-09-17T18:22:09.500Z,50.59
2023-09-17T18:24:38.688Z,49.70
2023-09-17T18:27:06.559Z,49.31
2023-09-17T18:29:34.374Z,48.77
2023-09-17T18:32:02.366Z,49.43
2023-09-17T18:34:30.692Z,49.26
2023-09-17T18:36:58.384Z,50.69
2023-09-17T18:39:29.847Z,51.92
2023-09-17T18:42:00.601Z,50.86
2023-09-17T18:44:30.148Z,50.24
2023-09-17T18:47:00.881Z,50.34
2023-09-17T18:49:28.721Z,50.40
2023-09-17T18:51:56.318Z,51.73
2023-09-17T18:54:24.365Z,51.75
2023-09-17T18:56:52.549Z,53.53
2023-09-17T18:59:20.243Z,54.31
2023-09-17T19:01:48.227Z,53.51
2023-09-17T19:04:16.095Z,54.41
2023-09-17T19:06:44.470Z,52.24
2023-09-17T19:09:12.308Z,52.66
2023-09-17T19:11:40.312Z,52.59
2023-09-17T19:14:08.442Z,52.70
2023-09-17T19:16:36.549Z,52.28
2023-09-17T19:19:04.370Z,53.15
2023-09-17T19:21:32.208Z,51.67
2023-09-17T19:24:00.910Z,52.83
2023-09-17T19:26:31.161Z,52.17
2023-09-17T19:29:00.180Z,55.23
2023-09-17T19:31:28.154Z,53.18
2023-09-17T19:33:56.061Z,53.15
2023-09-17T19:36:24.421Z,52.10
2023-09-17T19:38:54.530Z,52.19
2023-09-17T19:41:22.645Z,52.05
2023-09-17T19:43:50.761Z,50.71
2023-09-17T19:46:20.921Z,52.70
2023-09-17T19:48:49.345Z,52.94
2023-09-17T19:51:17.413Z,52.55
2023-09-17T19:53:45.262Z,52.46
2023-09-17T19:56:13.128Z,51.58
2023-09-17T19:58:40.948Z,53.30
2023-09-17T20:01:08.981Z,53.50
2023-09-17T20:03:37.036Z,55.18
2023-09-17T20:06:05.787Z,51.67
2023-09-17T20:08:33.328Z,52.17
2023-09-17T20:11:01.796Z,51.65
2023-09-17T20:13:29.411Z,51.82
2023-09-17T20:15:57.021Z,53.12
2023-09-17T20:18:24.667Z,50.58
2023-09-17T20:20:54.573Z,52.31
2023-09-17T20:23:22.691Z,52.16
2023-09-17T20:25:50.520Z,51.88
2023-09-17T20:28:18.722Z,52.65
2023-09-17T20:30:51.966Z,51.19
2023-09-17T20:33:21.439Z,51.67
2023-09-17T20:35:50.221Z,54.09
2023-09-17T20:38:18.508Z,54.75
2023-09-17T20:40:46.205Z,52.94
2023-09-17T20:43:14.233Z,51.05
2023-09-17T20:45:41.862Z,51.36
2023-09-17T20:48:09.877Z,52.76
2023-09-17T20:50:37.708Z,51.48
2023-09-17T20:53:05.234Z,51.88
2023-09-17T20:55:32.865Z,52.42
2023-09-17T20:58:00.443Z,52.42
2023-09-17T21:00:28.027Z,52.35
2023-09-17T21:02:57.834Z,52.46
2023-09-17T21:05:26.219Z,51.18
2023-09-17T21:07:53.805Z,50.67
2023-09-17T21:10:22.542Z,51.56
2023-09-17T21:12:51.305Z,53.11
2023-09-17T21:15:19.237Z,51.23
2023-09-17T21:17:46.774Z,51.45
2023-09-17T21:20:20.470Z,55.42
2023-09-17T21:22:49.434Z,53.69
2023-09-17T21:25:17.593Z,53.33
2023-09-17T21:27:45.359Z,52.99
2023-09-17T21:30:13.806Z,52.65
2023-09-17T21:32:43.875Z,52.54
2023-09-17T21:35:12.922Z,53.52
2023-09-17T21:37:40.515Z,55.14
2023-09-17T21:40:09.003Z,55.15
2023-09-17T21:42:37.198Z,53.38
2023-09-17T21:45:06.696Z,52.54
2023-09-17T21:47:34.228Z,53.06
2023-09-17T21:50:02.182Z,53.27
2023-09-17T21:52:30.705Z,53.69
2023-09-17T21:54:58.768Z,54.38
2023-09-17T21:57:26.504Z,56.22
2023-09-17T21:59:55.244Z,52.82
2023-09-17T22:02:22.957Z,52.88
2023-09-17T22:04:50.645Z,54.21
2023-09-17T22:07:18.665Z,53.40
2023-09-17T22:09:46.249Z,53.96
2023-09-17T22:12:15.434Z,53.99
2023-09-17T22:14:43.123Z,53.34
2023-09-17T22:17:11.765Z,52.87
2023-09-17T22:19:49.959Z,54.13
2023-09-17T22:22:17.646Z,53.55
2023-09-17T22:24:45.408Z,54.33
2023-09-17T22:27:15.682Z,53.96
2023-09-17T22:29:43.837Z,52.60
2023-09-17T22:32:11.983Z,53.30
2023-09-17T22:34:39.590Z,53.31
2023-09-17T22:37:07.343Z,53.73
2023-09-17T22:39:39.288Z,53.79
2023-09-17T22:42:06.854Z,53.98
2023-09-17T22:44:36.993Z,53.53
2023-09-17T22:47:07.203Z,52.77
2023-09-17T22:49:36.963Z,51.92
2023-09-17T22:52:06.319Z,52.79
2023-09-17T22:54:33.885Z,51.47
2023-09-17T22:57:01.389Z,51.94
2023-09-17T22:59:28.965Z,52.92
2023-09-17T23:01:56.755Z,51.89
2023-09-17T23:04:24.379Z,52.20
2023-09-17T23:06:51.939Z,53.49
2023-09-17T23:09:19.443Z,51.79
2023-09-17T23:11:47.085Z,51.34
2023-09-17T23:14:15.080Z,52.73
2023-09-17T23:16:42.704Z,51.66
2023-09-17T23:19:10.351Z,51.35
2023-09-17T23:21:38.268Z,52.57
2023-09-17T23:24:06.954Z,53.95
2023-09-17T23:26:35.313Z,52.43
2023-09-17T23:29:04.855Z,52.05
2023-09-17T23:31:37.012Z,53.05
2023-09-17T23:34:09.189Z,51.70
2023-09-17T23:36:36.831Z,52.63
2023-09-17T23:39:04.658Z,53.47
2023-09-17T23:41:32.548Z,52.56
2023-09-17T23:44:00.269Z,54.17
2023-09-17T23:46:27.871Z,54.00
2023-09-17T23:48:55.374Z,54.12
2023-09-17T23:51:22.957Z,53.61
2023-09-17T23:53:50.473Z,51.93
2023-09-17T23:56:18.263Z,51.87
2023-09-17T23:58:46.036Z,52.24
