createdAt,value
2018-10-17T00:00:58.976Z,76.60
2018-10-17T00:03:27.630Z,76.60
2018-10-17T00:05:56.294Z,76.60
2018-10-17T00:08:24.920Z,76.60
2018-10-17T00:10:53.590Z,76.60
2018-10-17T00:13:22.206Z,76.70
2018-10-17T00:15:50.858Z,77.00
2018-10-17T00:18:19.488Z,76.60
2018-10-17T00:20:48.162Z,76.50
2018-10-17T00:23:16.883Z,76.40
2018-10-17T00:25:45.441Z,76.50
2018-10-17T00:28:14.088Z,76.50
2018-10-17T00:30:42.744Z,76.40
2018-10-17T00:33:11.362Z,76.40
2018-10-17T00:35:40.017Z,76.40
2018-10-17T00:38:08.690Z,76.50
2018-10-17T00:40:37.333Z,76.50
2018-10-17T00:43:06.049Z,76.50
2018-10-17T00:45:34.617Z,76.40
2018-10-17T00:48:03.275Z,76.40
2018-10-17T00:50:31.923Z,76.60
2018-10-17T00:53:00.597Z,76.40
2018-10-17T00:55:29.247Z,76.30
2018-10-17T00:57:57.879Z,76.40
2018-10-17T01:00:26.592Z,76.30
2018-10-17T01:02:55.229Z,76.20
2018-10-17T01:05:23.869Z,76.20
2018-10-17T01:07:52.533Z,76.10
2018-10-17T01:10:21.229Z,76.20
2018-10-17T01:12:49.880Z,76.10
2018-10-17T01:15:18.540Z,76.00
2018-10-17T01:17:47.206Z,76.00
2018-10-17T01:20:15.858Z,75.90
2018-10-17T01:22:44.510Z,77.10
2018-10-17T01:25:13.204Z,77.20
2018-10-17T01:27:41.832Z,76.70
2018-10-17T01:30:10.452Z,76.50
2018-10-17T01:32:39.094Z,76.10
2018-10-17T01:35:07.917Z,76.00
2018-10-17T01:37:36.550Z,76.20
2018-10-17T01:40:05.760Z,75.90
2018-10-17T01:42:34.409Z,75.90
2018-10-17T01:45:03.046Z,75.80
2018-10-17T01:47:31.722Z,76.10
2018-10-17T01:50:00.361Z,75.80
2018-10-17T01:52:29.000Z,76.70
2018-10-17T01:54:57.658Z,77.00
2018-10-17T01:57:26.283Z,76.90
2018-10-17T01:59:54.944Z,76.90
2018-10-17T02:02:23.604Z,76.90
2018-10-17T02:04:52.268Z,76.30
2018-10-17T02:07:20.916Z,75.80
2018-10-17T02:09:49.564Z,75.90
2018-10-17T02:12:18.199Z,76.70
2018-10-17T02:14:46.840Z,76.50
2018-10-17T02:17:15.553Z,76.00
2018-10-17T02:19:44.153Z,75.70
2018-10-17T02:22:12.876Z,75.70
2018-10-17T02:24:41.539Z,75.60
2018-10-17T02:27:10.193Z,75.60
2018-10-17T02:29:38.847Z,75.70
2018-10-17T02:32:07.487Z,75.70
2018-10-17T02:34:40.389Z,75.80
2018-10-17T02:37:09.075Z,76.20
2018-10-17T02:39:37.838Z,76.00
2018-10-17T02:42:06.313Z,75.60
2018-10-17T02:44:34.965Z,75.60
2018-10-17T02:47:03.747Z,76.00
2018-10-17T02:49:32.322Z,75.60
2018-10-17T02:52:00.959Z,76.00
2018-10-17T02:54:29.630Z,76.10
2018-10-17T02:56:58.287Z,76.30
2018-10-17T02:59:26.948Z,76.20
2018-10-17T03:01:55.585Z,76.40
2018-10-17T03:04:24.255Z,76.10
2018-10-17T03:06:52.967Z,76.50
2018-10-17T03:09:22.556Z,76.60
2018-10-17T03:11:51.208Z,76.40
2018-10-17T03:14:19.868Z,76.70
2018-10-17T03:16:48.536Z,77.00
2018-10-17T03:19:17.266Z,76.70
2018-10-17T03:21:45.865Z,76.80
2018-10-17T03:24:14.500Z,77.00
2018-10-17T03:26:43.202Z,77.00
2018-10-17T03:29:11.894Z,77.10
2018-10-17T03:31:40.496Z,77.00
2018-10-17T03:34:09.178Z,77.30
2018-10-17T03:36:38.000Z,76.80
2018-10-17T03:39:08.587Z,76.60
2018-10-17T03:41:37.388Z,76.70
2018-10-17T03:44:06.134Z,76.90
2018-10-17T03:46:34.866Z,76.60
2018-10-17T03:49:03.643Z,76.80
2018-10-17T03:51:32.310Z,76.60
2018-10-17T03:54:00.975Z,76.60
2018-10-17T03:56:29.699Z,76.90
2018-10-17T03:58:58.359Z,76.60
2018-10-17T04:01:27.003Z,76.70
2018-10-17T04:03:55.700Z,77.70
2018-10-17T04:06:24.384Z,77.50
2018-10-17T04:08:53.155Z,77.60
2018-10-17T04:11:21.811Z,78.30
2018-10-17T04:13:50.441Z,80.90
2018-10-17T04:16:19.114Z,80.10
2018-10-17T04:18:47.751Z,79.50
2018-10-17T04:21:16.417Z,78.80
2018-10-17T04:23:45.079Z,78.50
2018-10-17T04:26:13.737Z,78.70
2018-10-17T04:28:42.448Z,78.50
2018-10-17T04:31:11.145Z,79.10
2018-10-17T04:33:39.765Z,78.70
2018-10-17T04:36:08.490Z,78.60
2018-10-17T04:38:37.069Z,77.90
2018-10-17T04:41:05.761Z,78.30
2018-10-17T04:43:34.401Z,78.30
2018-10-17T04:46:03.067Z,80.10
2018-10-17T04:48:31.723Z,79.10
2018-10-17T04:51:00.371Z,78.60
2018-10-17T04:53:29.038Z,78.50
2018-10-17T04:55:57.684Z,78.70
2018-10-17T04:58:26.406Z,79.60
2018-10-17T05:00:55.149Z,79.80
2018-10-17T05:03:23.816Z,79.30
2018-10-17T05:05:52.567Z,79.20
2018-10-17T05:08:21.217Z,79.80
2018-10-17T05:10:49.869Z,79.90
2018-10-17T05:13:18.530Z,80.00
2018-10-17T05:15:47.254Z,80.10
2018-10-17T05:18:15.908Z,79.80
2018-10-17T05:20:44.592Z,80.00
2018-10-17T05:23:13.310Z,79.90
2018-10-17T05:25:41.886Z,79.70
2018-10-17T05:28:10.558Z,79.80
2018-10-17T05:30:39.253Z,79.80
2018-10-17T05:33:08.828Z,79.60
2018-10-17T05:35:37.500Z,80.50
2018-10-17T05:38:06.678Z,80.10
2018-10-17T05:40:35.350Z,80.00
2018-10-17T05:43:04.337Z,80.00
2018-10-17T05:45:32.943Z,79.50
2018-10-17T05:48:01.602Z,79.50
2018-10-17T05:50:30.274Z,79.30
2018-10-17T05:52:58.935Z,79.20
2018-10-17T05:55:27.572Z,79.00
2018-10-17T05:57:56.484Z,79.30
2018-10-17T06:00:25.161Z,79.30
2018-10-17T06:02:53.821Z,79.30
2018-10-17T06:05:22.453Z,79.60
2018-10-17T06:07:51.097Z,79.80
2018-10-17T06:10:19.840Z,80.60
2018-10-17T06:12:48.373Z,80.60
2018-10-17T06:15:17.062Z,80.80
2018-10-17T06:17:45.712Z,80.90
2018-10-17T06:20:14.402Z,81.60
2018-10-17T06:22:43.049Z,81.40
2018-10-17T06:25:11.768Z,81.70
2018-10-17T06:27:40.390Z,81.80
2018-10-17T06:30:10.202Z,82.30
2018-10-17T06:32:39.186Z,82.20
2018-10-17T06:35:08.300Z,81.80
2018-10-17T06:37:37.306Z,82.00
2018-10-17T06:40:06.640Z,82.50
2018-10-17T06:42:35.289Z,82.70
2018-10-17T06:45:04.551Z,83.20
2018-10-17T06:47:33.199Z,82.80
2018-10-17T06:50:01.858Z,82.70
2018-10-17T06:52:30.502Z,82.90
2018-10-17T06:54:59.186Z,82.30
2018-10-17T06:57:27.972Z,83.80
2018-10-17T06:59:56.630Z,83.70
2018-10-17T07:02:25.291Z,83.80
2018-10-17T07:04:53.936Z,83.30
2018-10-17T07:07:22.581Z,83.30
2018-10-17T07:09:51.375Z,83.50
2018-10-17T07:12:20.036Z,83.20
2018-10-17T07:14:48.692Z,83.20
2018-10-17T07:17:17.364Z,83.20
2018-10-17T07:19:46.120Z,83.80
2018-10-17T07:22:14.797Z,84.20
2018-10-17T07:24:43.450Z,84.70
2018-10-17T07:27:12.128Z,84.40
2018-10-17T07:29:40.952Z,84.30
2018-10-17T07:32:09.512Z,85.00
2018-10-17T07:34:38.175Z,85.00
2018-10-17T07:37:07.159Z,84.70
2018-10-17T07:39:35.886Z,84.60
2018-10-17T07:42:04.571Z,84.60
2018-10-17T07:44:33.170Z,84.60
2018-10-17T07:47:01.869Z,84.40
2018-10-17T07:49:30.558Z,84.40
2018-10-17T07:51:59.214Z,84.70
2018-10-17T07:54:27.852Z,84.30
2018-10-17T07:56:56.575Z,84.70
2018-10-17T07:59:25.441Z,84.80
2018-10-17T08:01:54.210Z,85.40
2018-10-17T08:04:22.949Z,86.00
2018-10-17T08:06:51.622Z,85.50
2018-10-17T08:09:20.350Z,85.50
2018-10-17T08:11:49.036Z,85.90
2018-10-17T08:14:18.376Z,85.80
2018-10-17T08:16:46.945Z,86.50
2018-10-17T08:19:15.624Z,87.30
2018-10-17T08:21:44.300Z,87.50
2018-10-17T08:24:13.064Z,88.10
2018-10-17T08:26:41.658Z,87.60
2018-10-17T08:29:10.380Z,87.80
2018-10-17T08:31:39.137Z,87.60
2018-10-17T08:34:07.896Z,87.90
2018-10-17T08:36:36.799Z,87.90
2018-10-17T08:39:07.392Z,88.00
2018-10-17T08:41:36.127Z,87.90
2018-10-17T08:44:04.886Z,87.90
2018-10-17T08:46:33.503Z,88.00
2018-10-17T08:49:02.244Z,87.70
2018-10-17T08:51:30.883Z,87.40
2018-10-17T08:53:59.565Z,87.20
2018-10-17T08:56:28.233Z,87.10
2018-10-17T08:58:56.928Z,87.50
2018-10-17T09:01:25.610Z,87.50
2018-10-17T09:03:54.271Z,87.60
2018-10-17T09:06:22.938Z,88.30
2018-10-17T09:08:51.708Z,88.60
2018-10-17T09:11:20.451Z,88.70
2018-10-17T09:13:49.223Z,88.20
2018-10-17T09:16:17.998Z,87.80
2018-10-17T09:18:46.524Z,87.60
2018-10-17T09:21:15.535Z,87.30
2018-10-17T09:23:43.873Z,87.10
2018-10-17T09:26:12.551Z,87.60
2018-10-17T09:28:41.205Z,87.40
2018-10-17T09:31:09.859Z,87.30
2018-10-17T09:33:38.517Z,86.90
2018-10-17T09:36:07.229Z,86.40
2018-10-17T09:38:35.821Z,86.60
2018-10-17T09:41:04.484Z,86.30
2018-10-17T09:43:33.155Z,85.80
2018-10-17T09:46:01.802Z,85.00
2018-10-17T09:48:30.464Z,85.00
2018-10-17T09:50:59.229Z,84.20
2018-10-17T09:53:28.014Z,84.20
2018-10-17T09:55:56.595Z,84.20
2018-10-17T09:58:25.307Z,84.00
2018-10-17T10:00:59.328Z,84.10
2018-10-17T10:03:28.004Z,83.70
2018-10-17T10:05:56.705Z,83.40
2018-10-17T10:08:25.460Z,82.60
2018-10-17T10:10:54.191Z,82.30
2018-10-17T10:13:22.788Z,81.60
2018-10-17T10:15:51.495Z,81.40
2018-10-17T10:18:20.089Z,80.20
2018-10-17T10:20:48.757Z,78.60
2018-10-17T10:23:17.533Z,78.40
2018-10-17T10:25:46.094Z,77.50
2018-10-17T10:28:14.803Z,77.10
2018-10-17T10:30:43.460Z,75.90
2018-10-17T10:33:12.132Z,74.90
2018-10-17T10:35:40.778Z,73.30
2018-10-17T10:38:09.457Z,72.90
2018-10-17T10:40:38.147Z,71.10
2018-10-17T10:43:06.808Z,70.60
2018-10-17T10:45:35.548Z,70.20
2018-10-17T10:48:04.122Z,69.50
2018-10-17T10:50:32.787Z,69.60
2018-10-17T10:53:01.563Z,68.20
2018-10-17T10:55:30.166Z,66.70
2018-10-17T10:57:58.907Z,65.30
2018-10-17T11:00:27.505Z,66.40
2018-10-17T11:02:56.182Z,65.10
2018-10-17T11:05:25.015Z,62.60
2018-10-17T11:07:53.611Z,61.40
2018-10-17T11:10:22.276Z,60.40
2018-10-17T11:12:50.922Z,59.60
2018-10-17T11:15:19.583Z,59.30
2018-10-17T11:17:48.220Z,58.30
2018-10-17T11:20:16.936Z,58.40
2018-10-17T11:22:45.595Z,58.70
2018-10-17T11:25:14.439Z,59.40
2018-10-17T11:27:43.287Z,61.40
2018-10-17T11:30:12.477Z,63.20
2018-10-17T11:32:41.161Z,64.50
2018-10-17T11:35:10.623Z,64.70
2018-10-17T11:37:39.311Z,65.70
2018-10-17T11:40:08.245Z,66.80
2018-10-17T11:42:36.915Z,67.30
2018-10-17T11:45:06.027Z,68.20
2018-10-17T11:47:34.785Z,68.20
2018-10-17T11:50:04.269Z,68.70
2018-10-17T11:52:32.925Z,68.60
2018-10-17T11:55:01.594Z,69.00
2018-10-17T11:57:30.236Z,69.60
2018-10-17T11:59:58.917Z,70.20
2018-10-17T12:02:27.648Z,70.20
2018-10-17T12:04:56.570Z,70.50
2018-10-17T12:07:25.058Z,70.20
2018-10-17T12:09:53.754Z,70.50
2018-10-17T12:12:22.459Z,70.20
2018-10-17T12:14:51.133Z,69.90
2018-10-17T12:17:19.725Z,70.00
2018-10-17T12:19:48.428Z,70.00
2018-10-17T12:22:17.068Z,70.30
2018-10-17T12:24:45.748Z,70.50
2018-10-17T12:27:21.082Z,70.60
2018-10-17T12:29:49.794Z,70.90
2018-10-17T12:32:18.533Z,71.30
2018-10-17T12:34:47.339Z,71.50
2018-10-17T12:37:16.200Z,71.90
2018-10-17T12:39:45.061Z,72.10
2018-10-17T12:42:13.806Z,72.50
2018-10-17T12:44:42.586Z,72.70
2018-10-17T12:47:11.389Z,71.80
2018-10-17T12:49:40.055Z,71.80
2018-10-17T12:52:08.764Z,71.20
2018-10-17T12:54:37.515Z,71.60
2018-10-17T12:57:06.574Z,71.40
2018-10-17T12:59:35.416Z,70.90
2018-10-17T13:02:04.067Z,71.20
2018-10-17T13:04:32.778Z,71.80
2018-10-17T13:07:01.466Z,71.90
2018-10-17T13:09:30.108Z,71.70
2018-10-17T13:11:58.752Z,71.10
2018-10-17T13:14:27.423Z,71.00
2018-10-17T13:16:56.195Z,70.60
2018-10-17T13:19:25.276Z,71.10
2018-10-17T13:21:53.937Z,70.60
2018-10-17T13:24:22.576Z,70.40
2018-10-17T13:26:51.233Z,70.70
2018-10-17T13:29:19.877Z,70.60
2018-10-17T13:31:48.527Z,70.30
2018-10-17T13:34:17.208Z,70.20
2018-10-17T13:36:45.846Z,69.80
2018-10-17T13:39:14.927Z,70.20
2018-10-17T13:41:43.702Z,70.60
2018-10-17T13:44:12.477Z,70.70
2018-10-17T13:46:41.245Z,70.50
2018-10-17T13:49:09.999Z,70.30
2018-10-17T13:51:38.608Z,70.50
2018-10-17T13:54:07.293Z,70.70
2018-10-17T13:56:35.965Z,70.10
2018-10-17T13:59:04.676Z,70.10
2018-10-17T14:01:33.377Z,70.10
2018-10-17T14:04:02.061Z,70.20
2018-10-17T14:06:30.737Z,70.30
2018-10-17T14:08:59.557Z,70.40
2018-10-17T14:11:28.237Z,70.20
2018-10-17T14:13:56.893Z,70.30
2018-10-17T14:16:25.576Z,70.30
2018-10-17T14:18:54.251Z,70.20
2018-10-17T14:21:22.940Z,70.20
2018-10-17T14:23:51.640Z,70.50
2018-10-17T14:26:20.275Z,71.50
2018-10-17T14:28:49.001Z,70.70
2018-10-17T14:31:17.653Z,70.60
2018-10-17T14:33:46.348Z,70.70
2018-10-17T14:36:15.110Z,70.60
2018-10-17T14:38:43.708Z,71.10
2018-10-17T14:41:12.388Z,71.00
2018-10-17T14:43:41.012Z,71.20
2018-10-17T14:46:09.694Z,71.30
2018-10-17T14:48:38.334Z,71.40
2018-10-17T14:51:07.054Z,71.50
2018-10-17T14:53:35.656Z,71.50
2018-10-17T14:56:04.379Z,71.80
2018-10-17T14:58:33.020Z,71.60
2018-10-17T15:01:01.735Z,71.60
2018-10-17T15:03:30.380Z,71.50
2018-10-17T15:05:59.320Z,72.10
2018-10-17T15:08:27.974Z,72.20
2018-10-17T15:10:56.871Z,72.30
2018-10-17T15:13:25.368Z,72.20
2018-10-17T15:15:54.089Z,72.20
2018-10-17T15:18:22.749Z,72.60
2018-10-17T15:20:51.593Z,73.10
2018-10-17T15:23:20.239Z,73.10
2018-10-17T15:25:49.155Z,73.50
2018-10-17T15:28:18.223Z,73.80
2018-10-17T15:30:46.987Z,73.90
2018-10-17T15:33:15.641Z,74.20
2018-10-17T15:35:44.471Z,74.20
2018-10-17T15:38:13.202Z,74.70
2018-10-17T15:40:41.976Z,75.10
2018-10-17T15:43:10.692Z,75.10
2018-10-17T15:45:39.307Z,75.30
2018-10-17T15:48:08.004Z,75.70
2018-10-17T15:50:36.672Z,76.00
2018-10-17T15:53:05.634Z,76.30
2018-10-17T15:55:34.572Z,76.60
2018-10-17T15:58:03.255Z,76.60
2018-10-17T16:00:31.898Z,77.50
2018-10-17T16:03:00.584Z,77.20
2018-10-17T16:05:30.064Z,77.10
2018-10-17T16:07:59.048Z,77.20
2018-10-17T16:10:27.840Z,77.70
2018-10-17T16:12:56.512Z,77.60
2018-10-17T16:15:25.226Z,77.80
2018-10-17T16:17:54.023Z,78.60
2018-10-17T16:20:22.677Z,78.60
2018-10-17T16:22:51.438Z,79.30
2018-10-17T16:25:20.456Z,78.80
2018-10-17T16:27:49.120Z,78.60
2018-10-17T16:30:17.877Z,78.20
2018-10-17T16:32:46.665Z,77.80
2018-10-17T16:35:15.357Z,78.20
2018-10-17T16:37:44.143Z,78.20
2018-10-17T16:40:12.841Z,79.00
2018-10-17T16:42:41.832Z,78.80
2018-10-17T16:45:11.277Z,78.80
2018-10-17T16:47:40.349Z,79.10
2018-10-17T16:50:09.000Z,79.20
2018-10-17T16:52:37.620Z,79.10
2018-10-17T16:55:07.346Z,79.50
2018-10-17T16:57:36.384Z,79.50
2018-10-17T17:00:06.767Z,79.70
2018-10-17T17:02:35.546Z,79.80
2018-10-17T17:05:04.490Z,79.80
2018-10-17T17:07:33.143Z,79.80
2018-10-17T17:10:01.829Z,80.10
2018-10-17T17:12:30.493Z,80.10
2018-10-17T17:14:59.201Z,80.50
2018-10-17T17:17:27.813Z,81.10
2018-10-17T17:19:56.510Z,80.50
2018-10-17T17:22:25.170Z,80.60
2018-10-17T17:24:53.805Z,80.90
2018-10-17T17:27:22.494Z,80.50
2018-10-17T17:29:51.506Z,80.30
2018-10-17T17:32:20.105Z,80.80
2018-10-17T17:34:49.008Z,80.70
2018-10-17T17:37:17.684Z,80.60
2018-10-17T17:39:46.425Z,80.90
2018-10-17T17:42:15.074Z,81.00
2018-10-17T17:44:43.738Z,81.20
2018-10-17T17:47:12.446Z,81.30
2018-10-17T17:49:41.118Z,81.20
2018-10-17T17:52:09.851Z,81.50
2018-10-17T17:54:38.474Z,81.40
2018-10-17T17:57:07.458Z,81.40
2018-10-17T17:59:36.448Z,81.30
2018-10-17T18:02:05.413Z,81.30
2018-10-17T18:04:34.086Z,81.80
2018-10-17T18:07:03.259Z,81.30
2018-10-17T18:09:32.024Z,81.30
2018-10-17T18:12:00.742Z,81.50
2018-10-17T18:14:29.393Z,81.60
2018-10-17T18:16:58.038Z,81.60
2018-10-17T18:19:26.712Z,81.30
2018-10-17T18:21:55.395Z,81.20
2018-10-17T18:24:24.106Z,81.30
2018-10-17T18:26:52.756Z,81.50
2018-10-17T18:29:21.459Z,81.40
2018-10-17T18:31:50.151Z,81.40
2018-10-17T18:34:18.846Z,81.30
2018-10-17T18:36:48.187Z,81.40
2018-10-17T18:39:17.033Z,81.50
2018-10-17T18:41:45.667Z,81.90
2018-10-17T18:44:14.339Z,81.40
2018-10-17T18:46:42.995Z,81.30
2018-10-17T18:49:11.711Z,81.20
2018-10-17T18:51:40.367Z,81.20
2018-10-17T18:54:09.155Z,81.50
2018-10-17T18:56:37.815Z,81.50
2018-10-17T18:59:06.695Z,81.40
2018-10-17T19:01:35.430Z,81.50
2018-10-17T19:04:03.991Z,81.50
2018-10-17T19:06:32.751Z,81.50
2018-10-17T19:09:01.615Z,81.40
2018-10-17T19:11:30.285Z,81.40
2018-10-17T19:13:58.947Z,81.30
2018-10-17T19:16:27.747Z,81.50
2018-10-17T19:18:56.461Z,81.90
2018-10-17T19:21:25.153Z,81.60
2018-10-17T19:23:53.811Z,81.90
2018-10-17T19:26:22.679Z,81.50
2018-10-17T19:28:51.347Z,81.50
2018-10-17T19:31:20.049Z,81.40
2018-10-17T19:33:48.762Z,81.40
2018-10-17T19:36:17.461Z,81.30
2018-10-17T19:38:46.097Z,81.30
2018-10-17T19:41:14.795Z,81.50
2018-10-17T19:43:43.456Z,81.20
2018-10-17T19:46:12.133Z,81.40
2018-10-17T19:48:41.189Z,81.20
2018-10-17T19:51:09.883Z,81.30
2018-10-17T19:53:38.490Z,81.40
2018-10-17T19:56:07.318Z,81.40
2018-10-17T19:58:35.966Z,81.50
2018-10-17T20:01:04.770Z,81.80
2018-10-17T20:03:33.457Z,81.30
2018-10-17T20:06:02.145Z,81.30
2018-10-17T20:08:30.928Z,81.20
2018-10-17T20:10:59.622Z,81.20
2018-10-17T20:13:28.260Z,81.10
2018-10-17T20:15:56.921Z,81.20
2018-10-17T20:18:25.620Z,81.20
2018-10-17T20:20:54.323Z,81.00
2018-10-17T20:23:22.971Z,81.30
2018-10-17T20:25:51.656Z,81.40
2018-10-17T20:28:20.288Z,81.60
2018-10-17T20:30:49.003Z,81.90
2018-10-17T20:33:17.676Z,81.60
2018-10-17T20:35:46.528Z,81.10
2018-10-17T20:38:15.156Z,81.00
2018-10-17T20:40:43.831Z,81.50
2018-10-17T20:43:12.494Z,81.70
2018-10-17T20:45:41.177Z,81.90
2018-10-17T20:48:09.861Z,82.60
2018-10-17T20:50:38.554Z,81.40
2018-10-17T20:53:07.208Z,81.40
2018-10-17T20:55:35.855Z,81.40
2018-10-17T20:58:04.798Z,81.10
2018-10-17T21:00:33.418Z,80.90
2018-10-17T21:03:02.095Z,81.30
2018-10-17T21:05:30.749Z,81.10
2018-10-17T21:07:59.455Z,81.20
2018-10-17T21:10:28.105Z,81.30
2018-10-17T21:12:56.755Z,81.00
2018-10-17T21:15:25.411Z,81.10
2018-10-17T21:17:54.081Z,81.10
2018-10-17T21:20:22.774Z,81.30
2018-10-17T21:22:51.412Z,81.20
2018-10-17T21:25:20.068Z,81.20
2018-10-17T21:27:48.735Z,81.20
2018-10-17T21:30:17.786Z,81.10
2018-10-17T21:32:46.458Z,81.10
2018-10-17T21:35:15.125Z,81.30
2018-10-17T21:37:43.776Z,81.60
2018-10-17T21:40:13.725Z,81.30
2018-10-17T21:42:42.404Z,81.20
2018-10-17T21:45:11.076Z,81.20
2018-10-17T21:47:39.768Z,81.20
2018-10-17T21:50:09.136Z,81.00
2018-10-17T21:52:37.744Z,81.20
2018-10-17T21:55:06.406Z,81.40
2018-10-17T21:57:35.314Z,81.30
2018-10-17T22:00:04.686Z,81.20
2018-10-17T22:02:33.342Z,81.20
2018-10-17T22:05:02.019Z,81.30
2018-10-17T22:07:30.665Z,81.60
2018-10-17T22:09:59.334Z,80.90
2018-10-17T22:12:28.010Z,80.90
2018-10-17T22:14:56.676Z,81.20
2018-10-17T22:17:28.576Z,81.30
2018-10-17T22:19:57.375Z,81.20
2018-10-17T22:22:26.492Z,81.00
2018-10-17T22:24:55.902Z,80.90
2018-10-17T22:27:24.554Z,81.10
2018-10-17T22:29:53.457Z,81.40
2018-10-17T22:32:22.077Z,81.50
2018-10-17T22:34:50.732Z,81.70
2018-10-17T22:37:19.372Z,81.50
2018-10-17T22:39:48.028Z,81.30
2018-10-17T22:42:16.686Z,81.30
2018-10-17T22:44:45.342Z,81.60
2018-10-17T22:47:13.985Z,81.50
2018-10-17T22:49:42.657Z,81.30
2018-10-17T22:52:11.287Z,81.20
2018-10-17T22:54:39.952Z,81.20
2018-10-17T22:57:08.636Z,81.30
2018-10-17T22:59:37.315Z,81.30
2018-10-17T23:02:06.076Z,81.10
2018-10-17T23:04:34.627Z,80.70
2018-10-17T23:07:03.293Z,80.50
2018-10-17T23:09:31.935Z,80.90
2018-10-17T23:12:00.592Z,81.20
2018-10-17T23:14:29.248Z,81.30
2018-10-17T23:16:57.906Z,81.60
2018-10-17T23:19:26.551Z,81.50
2018-10-17T23:21:55.222Z,81.20
2018-10-17T23:24:23.862Z,81.10
2018-10-17T23:26:52.616Z,81.10
2018-10-17T23:29:21.410Z,81.00
2018-10-17T23:31:50.084Z,80.80
2018-10-17T23:34:18.740Z,80.70
2018-10-17T23:36:47.390Z,80.70
2018-10-17T23:39:16.060Z,80.90
2018-10-17T23:41:44.716Z,81.10
2018-10-17T23:44:13.433Z,80.80
2018-10-17T23:46:42.006Z,80.90
2018-10-17T23:49:10.648Z,80.80
2018-10-17T23:51:39.324Z,80.70
2018-10-17T23:54:08.041Z,81.10
2018-10-17T23:56:36.629Z,81.20
2018-10-17T23:59:05.370Z,81.00
