createdAt,value
2022-08-17T01:51:54.917Z,24.09
2022-08-17T01:54:24.323Z,24.26
2022-08-17T01:56:52.930Z,24.26
2022-08-17T01:59:20.491Z,24.07
2022-08-17T02:01:48.739Z,23.97
2022-08-17T02:04:16.554Z,24.09
2022-08-17T02:06:52.590Z,24.14
2022-08-17T02:09:29.673Z,23.54
2022-08-17T02:12:00.045Z,23.91
2022-08-17T02:14:47.513Z,23.78
2022-08-17T02:17:15.050Z,23.89
2022-08-17T02:19:42.565Z,23.53
2022-08-17T02:22:10.409Z,23.39
2022-08-17T02:25:00.188Z,23.19
2022-08-17T02:27:26.844Z,23.05
2022-08-17T02:29:54.246Z,23.35
2022-08-17T02:32:28.101Z,23.00
2022-08-17T02:34:57.983Z,22.73
2022-08-17T02:37:30.018Z,22.50
2022-08-17T02:39:59.594Z,22.68
2022-08-17T02:42:34.586Z,23.01
2022-08-17T02:45:05.229Z,23.21
2022-08-17T02:47:32.714Z,23.34
2022-08-17T02:50:00.221Z,23.27
2022-08-17T02:52:57.301Z,23.16
2022-08-17T02:55:26.159Z,22.81
2022-08-17T02:57:54.049Z,22.51
2022-08-17T03:00:33.911Z,22.65
2022-08-17T03:03:03.203Z,22.61
2022-08-17T03:05:32.858Z,22.54
2022-08-17T03:08:00.466Z,22.79
2022-08-17T03:10:30.545Z,22.95
2022-08-17T03:12:58.460Z,23.01
2022-08-17T03:15:29.281Z,22.92
2022-08-17T03:17:57.881Z,22.64
2022-08-17T03:20:27.521Z,22.66
2022-08-17T03:22:56.707Z,22.69
2022-08-17T03:25:32.073Z,22.70
2022-08-17T03:28:02.429Z,22.38
2022-08-17T03:30:31.088Z,22.36
2022-08-17T03:33:01.816Z,22.42
2022-08-17T03:35:32.134Z,22.48
2022-08-17T03:38:01.289Z,22.48
2022-08-17T03:40:34.384Z,22.59
2022-08-17T03:43:19.986Z,22.69
2022-08-17T03:46:06.250Z,22.70
2022-08-17T03:49:11.960Z,22.78
2022-08-17T03:51:58.345Z,22.91
2022-08-17T03:54:44.333Z,22.86
2022-08-17T03:57:14.562Z,22.59
2022-08-17T03:59:42.085Z,22.68
2022-08-17T04:02:32.684Z,22.74
2022-08-17T04:05:00.329Z,22.90
2022-08-17T04:07:33.258Z,23.07
2022-08-17T04:10:01.086Z,22.87
2022-08-17T04:12:42.625Z,22.74
2022-08-17T04:15:12.990Z,22.50
2022-08-17T04:17:40.598Z,22.43
2022-08-17T04:20:08.695Z,22.14
2022-08-17T04:22:36.164Z,22.04
2022-08-17T04:25:16.051Z,22.22
2022-08-17T04:27:43.571Z,22.48
2022-08-17T04:30:11.722Z,22.49
2022-08-17T04:33:10.466Z,22.48
2022-08-17T04:35:44.032Z,22.47
2022-08-17T04:38:16.309Z,22.27
2022-08-17T04:41:03.062Z,22.49
2022-08-17T04:43:32.751Z,22.32
2022-08-17T04:46:10.269Z,22.65
2022-08-17T04:48:55.095Z,22.57
2022-08-17T04:51:35.906Z,22.58
2022-08-17T04:54:10.145Z,22.60
2022-08-17T04:56:47.265Z,22.60
2022-08-17T04:59:22.218Z,22.40
2022-08-17T05:01:51.296Z,22.30
2022-08-17T05:04:34.372Z,22.39
2022-08-17T05:07:04.697Z,22.36
2022-08-17T05:09:32.592Z,22.41
2022-08-17T05:12:03.398Z,22.71
2022-08-17T05:14:33.031Z,22.85
2022-08-17T05:17:07.378Z,22.99
2022-08-17T05:19:38.749Z,22.81
2022-08-17T05:22:06.661Z,23.04
2022-08-17T05:24:43.124Z,23.40
2022-08-17T05:27:21.374Z,22.92
2022-08-17T05:29:50.862Z,23.08
2022-08-17T05:32:39.084Z,23.09
2022-08-17T05:35:09.921Z,23.23
2022-08-17T05:37:37.749Z,23.13
2022-08-17T05:40:09.248Z,23.27
2022-08-17T05:42:41.046Z,23.01
2022-08-17T06:26:03.859Z,25.38
2022-08-17T06:28:39.542Z,25.49
2022-08-17T06:31:15.678Z,25.88
2022-08-17T06:33:46.432Z,25.96
2022-08-17T06:36:54.375Z,26.59
2022-08-17T06:39:53.896Z,27.72
2022-08-17T06:43:02.629Z,29.12
2022-08-17T06:45:43.709Z,30.43
2022-08-17T06:51:22.959Z,31.00
2022-08-17T06:54:05.698Z,32.39
2022-08-17T06:56:54.085Z,33.03
2022-08-17T06:59:53.011Z,32.03
2022-08-17T07:02:50.891Z,33.41
2022-08-17T07:05:24.872Z,30.62
2022-08-17T07:08:11.707Z,31.20
2022-08-17T07:10:47.275Z,33.56
2022-08-17T07:13:34.196Z,33.89
2022-08-17T07:16:31.272Z,34.09
2022-08-17T07:19:00.115Z,34.48
2022-08-17T07:21:47.279Z,34.77
2022-08-17T07:24:29.444Z,34.61
2022-08-17T07:27:16.169Z,35.27
2022-08-17T07:30:10.852Z,36.30
2022-08-17T07:33:03.219Z,37.28
2022-08-17T07:35:37.942Z,36.76
2022-08-17T07:38:25.748Z,37.09
2022-08-17T07:41:04.850Z,38.40
2022-08-17T07:43:40.135Z,34.57
2022-08-17T07:46:56.983Z,36.27
2022-08-17T07:49:31.819Z,35.58
2022-08-17T07:52:47.549Z,32.99
2022-08-17T07:54:53.098Z,33.43
2022-08-17T07:57:25.408Z,32.40
2022-08-17T08:00:01.400Z,31.89
2022-08-17T08:02:34.479Z,33.96
2022-08-17T09:09:20.459Z,34.16
2022-08-17T09:16:45.691Z,34.26
2022-08-17T09:19:35.535Z,33.85
2022-08-17T15:57:16.623Z,32.02
2022-08-17T15:59:52.088Z,31.15
2022-08-17T16:03:45.087Z,31.25
2022-08-17T16:05:19.896Z,31.24
2022-08-17T16:07:49.276Z,31.41
2022-08-17T16:10:23.003Z,31.36
2022-08-17T16:13:05.582Z,31.13
2022-08-17T16:15:57.272Z,31.29
2022-08-17T16:18:30.853Z,31.21
2022-08-17T16:21:23.640Z,31.26
2022-08-17T16:23:56.200Z,31.21
2022-08-17T16:26:24.353Z,31.42
2022-08-17T16:28:52.284Z,31.86
2022-08-17T16:31:20.022Z,31.80
2022-08-17T16:34:17.458Z,31.67
2022-08-17T16:36:37.459Z,31.34
2022-08-17T16:39:08.433Z,30.93
2022-08-17T16:41:45.356Z,30.81
2022-08-17T16:44:18.422Z,31.07
2022-08-17T16:46:47.371Z,31.06
2022-08-17T16:49:35.865Z,31.02
2022-08-17T16:52:10.648Z,31.03
2022-08-17T16:54:43.782Z,31.06
2022-08-17T16:57:13.217Z,30.68
2022-08-17T16:59:44.905Z,30.83
2022-08-17T17:02:16.503Z,30.53
2022-08-17T17:04:53.314Z,30.28
2022-08-17T17:07:44.297Z,30.30
2022-08-17T17:10:38.875Z,30.12
2022-08-17T17:13:32.411Z,30.15
2022-08-17T17:16:13.060Z,30.03
2022-08-17T17:18:55.992Z,30.09
2022-08-17T17:21:32.649Z,29.95
2022-08-17T17:24:07.513Z,30.13
2022-08-17T17:27:07.080Z,29.33
2022-08-17T17:29:56.766Z,29.26
2022-08-17T17:32:39.952Z,28.85
2022-08-17T17:35:26.327Z,28.97
2022-08-17T17:37:57.427Z,28.94
2022-08-17T17:40:47.566Z,29.01
2022-08-17T17:43:38.173Z,28.85
2022-08-17T17:46:29.506Z,29.02
2022-08-17T17:48:58.143Z,28.80
2022-08-17T17:52:07.850Z,28.52
2022-08-17T17:54:45.913Z,28.40
2022-08-17T17:57:33.723Z,28.34
2022-08-17T18:00:09.960Z,26.77
2022-08-17T18:02:51.594Z,26.11
2022-08-17T18:05:44.456Z,25.92
2022-08-17T18:08:42.843Z,25.46
2022-08-17T18:11:24.001Z,24.54
2022-08-17T18:14:16.153Z,23.69
2022-08-17T18:16:45.371Z,23.41
2022-08-17T18:19:15.209Z,23.47
2022-08-17T18:21:46.454Z,23.57
2022-08-17T18:24:14.100Z,23.34
2022-08-17T18:26:51.336Z,22.69
2022-08-17T18:29:24.490Z,23.07
2022-08-17T18:32:19.874Z,22.96
2022-08-17T18:34:56.673Z,22.85
2022-08-17T18:37:48.462Z,22.91
2022-08-17T18:40:21.685Z,22.82
2022-08-17T18:42:55.100Z,22.94
2022-08-17T18:45:38.813Z,23.18
2022-08-17T18:48:39.639Z,23.35
2022-08-17T18:51:41.629Z,23.69
2022-08-17T18:58:30.185Z,23.27
2022-08-17T19:05:38.281Z,23.45
2022-08-17T19:08:38.845Z,23.52
2022-08-17T19:11:41.638Z,23.61
2022-08-17T19:14:23.542Z,23.47
2022-08-17T19:17:07.044Z,23.19
2022-08-17T19:19:52.474Z,23.35
2022-08-17T19:22:30.865Z,23.50
2022-08-17T19:25:18.211Z,23.29
2022-08-17T19:28:22.449Z,23.28
2022-08-17T19:31:06.161Z,23.08
2022-08-17T19:33:41.233Z,23.03
2022-08-17T19:40:41.657Z,23.25
2022-08-17T19:43:48.288Z,23.35
2022-08-17T19:46:43.044Z,23.27
2022-08-17T19:51:23.787Z,23.20
2022-08-17T19:54:15.298Z,23.19
2022-08-17T19:57:04.900Z,23.31
2022-08-17T19:59:49.115Z,23.24
2022-08-17T20:02:59.542Z,23.25
2022-08-17T20:06:01.381Z,22.97
2022-08-17T20:08:40.176Z,23.00
2022-08-17T20:11:20.458Z,22.74
2022-08-17T20:13:58.586Z,22.60
2022-08-17T20:16:26.727Z,22.81
2022-08-17T20:19:14.757Z,22.86
2022-08-17T20:21:55.808Z,22.86
2022-08-17T20:24:34.827Z,22.69
2022-08-17T20:27:31.288Z,22.64
2022-08-17T20:30:10.510Z,22.50
2022-08-17T20:32:56.115Z,22.53
2022-08-17T20:35:28.683Z,22.58
2022-08-17T20:38:29.939Z,22.63
2022-08-17T20:40:57.498Z,22.81
2022-08-17T20:43:34.156Z,22.97
2022-08-17T20:46:32.626Z,23.12
2022-08-17T20:49:20.999Z,23.14
2022-08-17T20:52:13.503Z,23.44
2022-08-17T20:54:57.232Z,23.31
2022-08-17T20:57:32.237Z,23.32
2022-08-17T21:00:18.259Z,23.25
2022-08-17T21:02:49.994Z,23.22
2022-08-17T21:05:57.425Z,23.17
2022-08-17T21:08:33.999Z,23.10
2022-08-17T21:12:02.734Z,23.03
2022-08-17T21:14:33.372Z,22.81
2022-08-17T21:17:18.479Z,22.66
2022-08-17T21:20:10.156Z,22.71
2022-08-17T21:23:16.327Z,22.89
2022-08-17T21:26:02.489Z,22.93
2022-08-17T21:29:00.872Z,22.77
2022-08-17T21:32:05.398Z,22.78
2022-08-17T21:34:36.476Z,22.85
2022-08-17T21:37:18.960Z,22.84
2022-08-17T21:39:59.668Z,22.48
2022-08-17T21:42:33.408Z,22.61
2022-08-17T21:45:10.245Z,22.73
2022-08-17T21:47:43.637Z,22.69
2022-08-17T21:50:21.258Z,22.50
2022-08-17T21:52:53.949Z,22.48
2022-08-17T21:55:28.707Z,22.22
2022-08-17T21:58:13.872Z,22.16
2022-08-17T22:00:46.170Z,22.49
2022-08-17T22:03:25.995Z,22.47
2022-08-17T22:05:53.534Z,22.23
2022-08-17T22:08:24.425Z,22.04
2022-08-17T22:11:00.841Z,22.36
2022-08-17T22:13:29.684Z,22.20
2022-08-17T22:16:15.669Z,21.81
2022-08-17T22:18:58.936Z,21.74
2022-08-17T22:21:26.893Z,21.75
2022-08-17T22:24:20.395Z,21.65
2022-08-17T22:27:11.695Z,21.85
2022-08-17T22:29:57.816Z,22.05
2022-08-17T22:32:37.968Z,21.93
2022-08-17T22:35:37.378Z,21.71
2022-08-17T22:38:20.025Z,21.76
2022-08-17T22:40:53.880Z,21.78
2022-08-17T22:43:26.176Z,21.83
2022-08-17T22:45:59.235Z,22.06
2022-08-17T22:48:29.429Z,22.21
2022-08-17T22:51:12.593Z,22.14
2022-08-17T22:54:08.624Z,22.16
2022-08-17T22:56:55.899Z,22.37
2022-08-17T22:59:55.786Z,22.30
2022-08-17T23:02:27.868Z,22.36
2022-08-17T23:05:10.868Z,22.41
2022-08-17T23:07:40.216Z,22.50
2022-08-17T23:10:10.919Z,22.79
2022-08-17T23:12:39.875Z,22.91
2022-08-17T23:15:14.410Z,23.04
2022-08-17T23:17:42.151Z,23.03
2022-08-17T23:20:13.055Z,23.11
2022-08-17T23:22:51.095Z,23.08
2022-08-17T23:25:38.195Z,22.92
2022-08-17T23:28:08.741Z,22.92
2022-08-17T23:30:41.336Z,22.99
2022-08-17T23:33:17.374Z,23.22
2022-08-17T23:35:45.337Z,22.82
2022-08-17T23:38:13.686Z,22.80
2022-08-17T23:40:41.374Z,22.73
2022-08-17T23:43:24.776Z,22.55
2022-08-17T23:45:55.082Z,22.46
2022-08-17T23:48:34.949Z,22.58
2022-08-17T23:51:08.726Z,22.53
2022-08-17T23:53:40.262Z,22.63
2022-08-17T23:56:11.217Z,22.68
2022-08-17T23:58:44.197Z,22.64
