createdAt,value
2023-02-01T00:01:10.834Z,99.90
2023-02-01T00:03:35.760Z,99.90
2023-02-01T00:06:02.165Z,99.90
2023-02-01T00:08:26.734Z,99.90
2023-02-01T00:10:51.120Z,99.90
2023-02-01T00:13:15.804Z,99.90
2023-02-01T00:15:40.110Z,99.90
2023-02-01T00:18:04.831Z,99.90
2023-02-01T00:20:29.511Z,99.90
2023-02-01T00:22:55.373Z,99.90
2023-02-01T00:25:19.846Z,99.90
2023-02-01T00:27:44.672Z,99.90
2023-02-01T00:30:10.523Z,99.90
2023-02-01T00:32:35.070Z,99.90
2023-02-01T00:34:59.561Z,99.90
2023-02-01T00:37:24.356Z,99.90
2023-02-01T00:39:50.776Z,99.90
2023-02-01T00:42:15.253Z,99.90
2023-02-01T00:44:39.906Z,99.90
2023-02-01T00:47:05.451Z,99.90
2023-02-01T00:49:30.494Z,99.90
2023-02-01T00:51:54.902Z,99.90
2023-02-01T00:54:19.363Z,99.90
2023-02-01T00:56:45.385Z,99.90
2023-02-01T00:59:12.794Z,99.90
2023-02-01T01:01:37.467Z,99.90
2023-02-01T01:04:02.737Z,99.90
2023-02-01T01:06:29.711Z,99.90
2023-02-01T01:08:55.125Z,99.90
2023-02-01T01:11:21.627Z,99.90
2023-02-01T01:13:49.207Z,99.90
2023-02-01T01:16:13.925Z,99.90
2023-02-01T01:18:39.941Z,99.90
2023-02-01T01:21:06.492Z,99.90
2023-02-01T01:23:30.876Z,99.90
2023-02-01T01:25:55.576Z,99.90
2023-02-01T01:28:19.947Z,99.90
2023-02-01T01:30:46.177Z,99.90
2023-02-01T01:33:11.009Z,99.90
2023-02-01T01:35:35.826Z,99.90
2023-02-01T01:38:01.135Z,99.90
2023-02-01T01:40:25.972Z,99.90
2023-02-01T01:42:54.364Z,99.90
2023-02-01T01:45:26.336Z,99.90
2023-02-01T01:47:55.511Z,99.90
2023-02-01T01:50:25.367Z,99.90
2023-02-01T01:52:53.140Z,99.90
2023-02-01T01:55:19.018Z,99.90
2023-02-01T01:57:46.413Z,99.90
2023-02-01T02:00:13.481Z,99.90
2023-02-01T02:02:39.314Z,99.90
2023-02-01T02:05:06.631Z,99.90
2023-02-01T02:10:01.421Z,99.90
2023-02-01T02:12:27.004Z,99.90
2023-02-01T02:14:51.888Z,99.90
2023-02-01T02:17:31.693Z,99.90
2023-02-01T02:20:44.426Z,99.90
2023-02-01T02:23:44.595Z,99.90
2023-02-01T02:26:57.600Z,99.90
2023-02-01T02:29:53.379Z,99.90
2023-02-01T02:32:44.146Z,99.90
2023-02-01T02:35:17.236Z,99.90
2023-02-01T02:37:47.967Z,99.90
2023-02-01T02:40:27.173Z,99.90
2023-02-01T02:43:16.837Z,99.90
2023-02-01T02:46:04.503Z,99.90
2023-02-01T02:48:35.216Z,99.90
2023-02-01T02:51:25.226Z,99.90
2023-02-01T02:54:10.374Z,99.90
2023-02-01T02:56:53.111Z,99.90
2023-02-01T02:59:40.901Z,99.90
2023-02-01T03:02:23.535Z,99.90
2023-02-01T03:04:48.112Z,99.90
2023-02-01T03:07:18.460Z,99.90
2023-02-01T03:09:46.256Z,99.90
2023-02-01T03:12:33.432Z,99.90
2023-02-01T03:15:03.457Z,99.90
2023-02-01T03:17:32.906Z,99.90
2023-02-01T03:20:01.877Z,99.90
2023-02-01T03:22:32.850Z,99.90
2023-02-01T03:25:01.676Z,99.90
2023-02-01T03:27:32.821Z,99.90
2023-02-01T03:30:06.836Z,99.90
2023-02-01T03:32:52.396Z,99.90
2023-02-01T03:35:17.100Z,99.90
2023-02-01T03:37:43.565Z,99.90
2023-02-01T03:40:11.558Z,99.90
2023-02-01T03:42:43.045Z,99.90
2023-02-01T03:45:12.641Z,99.90
2023-02-01T03:47:41.993Z,99.90
2023-02-01T03:50:10.627Z,99.90
2023-02-01T03:52:40.937Z,99.90
2023-02-01T03:55:09.309Z,99.90
2023-02-01T03:57:39.486Z,99.90
2023-02-01T04:00:08.706Z,99.90
2023-02-01T04:02:38.378Z,99.90
2023-02-01T04:05:02.963Z,99.90
2023-02-01T04:07:27.412Z,99.90
2023-02-01T04:09:51.803Z,99.90
2023-02-01T04:12:17.808Z,99.90
2023-02-01T04:14:42.329Z,99.90
2023-02-01T04:17:06.633Z,99.90
2023-02-01T04:19:31.209Z,99.90
2023-02-01T04:21:55.629Z,99.90
2023-02-01T04:24:20.105Z,99.90
2023-02-01T04:26:45.763Z,99.90
2023-02-01T04:29:13.004Z,99.90
2023-02-01T04:31:37.738Z,99.90
2023-02-01T04:34:02.476Z,99.90
2023-02-01T04:36:26.922Z,99.90
2023-02-01T04:38:51.649Z,99.90
2023-02-01T04:41:16.741Z,99.90
2023-02-01T04:43:41.339Z,99.90
2023-02-01T04:46:07.421Z,99.90
2023-02-01T04:48:31.892Z,99.90
2023-02-01T04:50:56.252Z,99.90
2023-02-01T04:53:20.809Z,99.90
2023-02-01T04:55:45.886Z,99.90
2023-02-01T04:58:10.741Z,99.90
2023-02-01T05:00:35.435Z,99.90
2023-02-01T05:03:01.573Z,99.90
2023-02-01T05:05:26.164Z,99.90
2023-02-01T05:07:50.731Z,99.90
2023-02-01T05:10:15.443Z,99.90
2023-02-01T05:12:57.337Z,99.90
2023-02-01T05:15:21.757Z,99.90
2023-02-01T05:17:46.303Z,99.90
2023-02-01T05:20:13.757Z,99.90
2023-02-01T05:22:38.189Z,99.90
2023-02-01T05:25:02.723Z,99.90
2023-02-01T05:27:27.954Z,99.90
2023-02-01T05:29:52.475Z,99.90
2023-02-01T05:32:22.686Z,99.90
2023-02-01T05:34:47.759Z,99.90
2023-02-01T05:37:13.788Z,99.90
2023-02-01T05:39:38.388Z,99.90
2023-02-01T05:42:02.850Z,99.90
2023-02-01T05:44:27.327Z,99.90
2023-02-01T05:46:53.370Z,99.90
2023-02-01T05:49:17.835Z,99.90
2023-02-01T05:51:42.325Z,99.90
2023-02-01T05:54:08.263Z,99.90
2023-02-01T05:56:32.700Z,99.90
2023-02-01T05:58:57.389Z,99.90
2023-02-01T06:01:22.101Z,99.90
2023-02-01T06:03:46.705Z,99.90
2023-02-01T06:06:11.420Z,99.90
2023-02-01T06:08:36.046Z,99.90
2023-02-01T06:11:02.628Z,98.80
2023-02-01T06:13:27.195Z,97.40
2023-02-01T06:15:52.356Z,96.70
2023-02-01T06:18:17.001Z,96.70
2023-02-01T06:20:41.704Z,95.50
2023-02-01T06:23:06.842Z,95.70
2023-02-01T06:25:31.673Z,95.30
2023-02-01T06:27:58.323Z,95.20
2023-02-01T06:30:23.120Z,94.90
2023-02-01T06:32:55.081Z,94.00
2023-02-01T06:35:19.717Z,94.10
2023-02-01T06:37:44.696Z,93.50
2023-02-01T06:40:10.274Z,93.40
2023-02-01T06:42:34.790Z,92.70
2023-02-01T06:45:00.740Z,92.60
2023-02-01T06:47:26.870Z,92.80
2023-02-01T06:49:51.480Z,92.20
2023-02-01T06:52:15.946Z,92.00
2023-02-01T06:54:40.468Z,92.20
2023-02-01T06:57:05.097Z,92.70
2023-02-01T06:59:32.641Z,92.50
2023-02-01T07:01:58.763Z,92.60
2023-02-01T07:04:23.354Z,92.20
2023-02-01T07:06:47.710Z,92.10
2023-02-01T07:09:13.505Z,92.40
2023-02-01T07:11:40.383Z,93.00
2023-02-01T07:14:05.134Z,93.40
2023-02-01T07:16:33.411Z,92.40
2023-02-01T07:19:07.466Z,92.00
2023-02-01T07:21:32.184Z,92.70
2023-02-01T07:23:56.974Z,92.40
2023-02-01T07:26:21.620Z,92.30
2023-02-01T07:28:46.192Z,92.20
2023-02-01T07:31:13.254Z,92.20
2023-02-01T07:33:38.202Z,92.20
2023-02-01T07:36:07.132Z,93.30
2023-02-01T07:38:31.827Z,93.30
2023-02-01T07:40:59.993Z,93.60
2023-02-01T07:43:24.870Z,94.20
2023-02-01T07:45:54.211Z,94.10
2023-02-01T07:48:19.285Z,94.60
2023-02-01T07:50:43.967Z,93.80
2023-02-01T07:53:12.418Z,94.80
2023-02-01T07:55:40.434Z,94.40
2023-02-01T07:58:04.816Z,94.00
2023-02-01T08:00:46.660Z,95.30
2023-02-01T08:03:11.295Z,95.60
2023-02-01T08:05:38.093Z,94.90
2023-02-01T08:08:02.811Z,95.00
2023-02-01T08:10:28.989Z,94.30
2023-02-01T08:12:53.815Z,94.00
2023-02-01T08:15:18.632Z,94.60
2023-02-01T08:17:43.227Z,94.80
2023-02-01T08:20:08.936Z,95.00
2023-02-01T08:22:34.690Z,95.40
2023-02-01T08:25:02.439Z,94.70
2023-02-01T08:27:28.715Z,95.40
2023-02-01T08:29:54.521Z,95.60
2023-02-01T08:32:19.309Z,95.60
2023-02-01T08:34:43.891Z,95.70
2023-02-01T08:37:08.467Z,95.70
2023-02-01T08:39:32.968Z,95.50
2023-02-01T08:42:14.827Z,95.00
2023-02-01T08:44:41.252Z,94.70
2023-02-01T08:47:06.593Z,93.80
2023-02-01T08:49:31.115Z,94.10
2023-02-01T08:51:58.616Z,94.00
2023-02-01T08:54:25.716Z,93.80
2023-02-01T08:56:50.303Z,94.30
2023-02-01T08:59:14.939Z,94.30
2023-02-01T09:01:40.999Z,93.80
2023-02-01T09:04:05.611Z,94.10
2023-02-01T09:06:30.179Z,94.20
2023-02-01T09:08:54.777Z,94.00
2023-02-01T09:11:21.582Z,94.40
2023-02-01T09:13:46.426Z,94.20
2023-02-01T09:16:11.435Z,94.20
2023-02-01T09:18:45.788Z,94.40
2023-02-01T09:21:20.330Z,94.20
2023-02-01T09:23:45.163Z,93.90
2023-02-01T09:26:15.009Z,93.10
2023-02-01T09:28:39.463Z,93.60
2023-02-01T09:31:04.722Z,93.10
2023-02-01T09:33:30.545Z,92.70
2023-02-01T09:35:59.865Z,92.20
2023-02-01T09:38:26.695Z,91.70
2023-02-01T09:40:51.119Z,90.70
2023-02-01T09:43:27.953Z,90.70
2023-02-01T09:46:01.951Z,90.70
2023-02-01T09:48:33.294Z,90.40
2023-02-01T09:51:01.503Z,90.20
2023-02-01T09:53:31.635Z,89.70
2023-02-01T09:55:59.219Z,88.90
2023-02-01T09:58:31.566Z,88.60
2023-02-01T10:00:59.320Z,87.30
2023-02-01T10:03:27.823Z,88.00
2023-02-01T10:06:18.472Z,87.80
2023-02-01T10:09:01.300Z,87.10
2023-02-01T10:11:49.534Z,85.20
2023-02-01T10:14:23.238Z,85.60
2023-02-01T10:16:59.263Z,86.80
2023-02-01T10:19:41.157Z,85.50
2023-02-01T10:22:09.112Z,85.10
2023-02-01T10:25:01.524Z,86.10
2023-02-01T10:27:35.558Z,86.10
2023-02-01T10:30:04.149Z,85.40
2023-02-01T10:32:34.906Z,84.10
2023-02-01T10:35:02.027Z,85.00
2023-02-01T10:37:31.319Z,84.30
2023-02-01T10:39:58.837Z,85.00
2023-02-01T10:42:26.373Z,83.80
2023-02-01T10:44:51.316Z,84.80
2023-02-01T10:47:16.354Z,86.10
2023-02-01T10:49:45.791Z,85.10
2023-02-01T10:52:15.336Z,86.10
2023-02-01T10:54:41.273Z,85.70
2023-02-01T10:57:10.402Z,87.00
2023-02-01T10:59:37.794Z,86.40
2023-02-01T11:02:05.306Z,87.10
2023-02-01T11:04:35.143Z,88.90
2023-02-01T11:07:09.633Z,89.00
2023-02-01T11:09:34.868Z,88.00
2023-02-01T11:12:01.302Z,89.20
2023-02-01T11:14:38.177Z,89.30
2023-02-01T11:17:04.412Z,90.20
2023-02-01T11:19:29.766Z,90.50
2023-02-01T11:21:56.740Z,90.80
2023-02-01T11:24:26.036Z,90.30
2023-02-01T11:26:50.663Z,90.40
2023-02-01T11:29:20.731Z,90.60
2023-02-01T11:31:47.675Z,90.60
2023-02-01T11:34:16.690Z,91.10
2023-02-01T11:36:42.604Z,91.10
2023-02-01T11:39:19.819Z,91.20
2023-02-01T11:41:46.385Z,91.30
2023-02-01T11:44:23.168Z,91.40
2023-02-01T11:46:49.090Z,91.90
2023-02-01T11:49:22.710Z,91.80
2023-02-01T11:51:55.101Z,92.00
2023-02-01T11:54:39.846Z,92.50
2023-02-01T11:57:20.062Z,92.90
2023-02-01T12:00:01.454Z,92.80
2023-02-01T12:03:09.281Z,92.70
2023-02-01T12:08:13.571Z,93.00
2023-02-01T12:10:50.308Z,93.60
2023-02-01T12:13:28.141Z,93.60
2023-02-01T12:16:07.025Z,93.30
2023-02-01T12:18:46.880Z,93.80
2023-02-01T12:21:44.339Z,94.00
2023-02-01T12:24:35.027Z,94.00
2023-02-01T12:27:12.902Z,94.40
2023-02-01T12:30:04.744Z,94.20
2023-02-01T12:32:46.300Z,94.00
2023-02-01T12:35:29.552Z,94.30
2023-02-01T12:38:17.765Z,94.40
2023-02-01T12:40:59.310Z,94.80
2023-02-01T12:43:36.347Z,94.60
2023-02-01T12:46:06.450Z,94.60
2023-02-01T12:48:35.801Z,94.60
2023-02-01T12:51:05.300Z,94.70
2023-02-01T12:53:36.718Z,94.90
2023-02-01T12:56:08.686Z,94.80
2023-02-01T12:58:41.079Z,95.50
2023-02-01T13:01:10.130Z,95.40
2023-02-01T13:03:40.707Z,94.70
2023-02-01T13:06:10.607Z,95.00
2023-02-01T13:08:53.776Z,94.90
2023-02-01T13:11:27.136Z,95.20
2023-02-01T13:14:02.112Z,95.20
2023-02-01T13:16:30.577Z,94.80
2023-02-01T13:18:59.850Z,94.90
2023-02-01T13:21:28.684Z,94.50
2023-02-01T13:23:54.107Z,95.00
2023-02-01T13:26:20.081Z,95.00
2023-02-01T13:28:49.167Z,95.00
2023-02-01T13:31:31.391Z,94.80
2023-02-01T13:34:28.402Z,95.00
2023-02-01T13:37:07.500Z,94.70
2023-02-01T13:39:49.965Z,95.20
2023-02-01T13:42:32.103Z,95.20
2023-02-01T13:45:02.064Z,94.90
2023-02-01T13:47:31.501Z,94.90
2023-02-01T13:49:59.850Z,95.20
2023-02-01T13:52:29.284Z,95.00
2023-02-01T13:55:05.850Z,95.00
2023-02-01T13:57:39.735Z,95.10
2023-02-01T14:00:25.968Z,95.00
2023-02-01T14:03:17.105Z,95.10
2023-02-01T14:06:05.300Z,95.00
2023-02-01T14:08:54.088Z,94.80
2023-02-01T14:11:37.721Z,95.10
2023-02-01T14:14:44.104Z,94.90
2023-02-01T14:17:41.909Z,95.10
2023-02-01T14:20:44.940Z,95.40
2023-02-01T14:23:16.183Z,95.20
2023-02-01T14:25:41.709Z,95.80
2023-02-01T14:28:13.890Z,96.00
2023-02-01T14:30:40.047Z,96.10
2023-02-01T14:33:20.992Z,96.10
2023-02-01T14:35:55.627Z,96.40
2023-02-01T14:38:23.820Z,96.60
2023-02-01T14:40:48.330Z,96.80
2023-02-01T14:43:29.176Z,96.90
2023-02-01T14:45:59.334Z,97.00
2023-02-01T14:48:48.288Z,97.60
2023-02-01T14:51:16.752Z,97.10
2023-02-01T14:53:44.126Z,97.00
2023-02-01T14:56:12.916Z,96.90
2023-02-01T14:58:43.244Z,96.70
2023-02-01T15:01:23.884Z,96.70
2023-02-01T15:03:57.987Z,96.40
2023-02-01T15:06:38.631Z,96.40
2023-02-01T15:09:10.516Z,96.30
2023-02-01T15:11:55.404Z,96.40
2023-02-01T15:14:20.168Z,96.30
2023-02-01T15:16:51.094Z,96.20
2023-02-01T15:19:16.876Z,96.40
2023-02-01T15:21:50.007Z,96.20
2023-02-01T15:24:16.050Z,96.40
2023-02-01T15:26:40.977Z,96.70
2023-02-01T15:29:05.618Z,96.50
2023-02-01T15:31:38.835Z,96.80
2023-02-01T15:34:05.667Z,97.00
2023-02-01T15:36:30.161Z,96.80
2023-02-01T15:39:21.301Z,97.00
2023-02-01T15:41:48.659Z,97.20
2023-02-01T15:44:20.076Z,97.40
2023-02-01T15:46:48.149Z,97.40
2023-02-01T15:49:23.198Z,97.60
2023-02-01T15:51:49.883Z,97.80
2023-02-01T15:54:21.070Z,97.70
2023-02-01T15:56:49.920Z,97.90
2023-02-01T15:59:19.762Z,98.10
2023-02-01T16:01:44.966Z,98.30
2023-02-01T16:04:21.083Z,98.40
2023-02-01T16:06:51.602Z,98.60
2023-02-01T16:09:17.875Z,98.40
2023-02-01T16:11:54.415Z,98.60
2023-02-01T16:14:19.083Z,98.70
2023-02-01T16:16:45.521Z,98.80
2023-02-01T16:19:10.748Z,98.80
2023-02-01T16:21:37.098Z,98.60
2023-02-01T16:24:04.969Z,98.80
2023-02-01T16:26:29.766Z,99.10
2023-02-01T16:28:54.493Z,99.20
2023-02-01T16:31:24.084Z,99.30
2023-02-01T16:33:51.105Z,99.30
2023-02-01T16:36:15.884Z,99.50
2023-02-01T16:38:43.090Z,99.30
2023-02-01T16:41:09.807Z,99.20
2023-02-01T16:43:34.434Z,99.60
2023-02-01T16:46:03.743Z,99.50
2023-02-01T16:48:30.998Z,99.60
2023-02-01T16:50:59.712Z,99.80
2023-02-01T16:53:25.886Z,99.60
2023-02-01T16:55:53.843Z,99.80
2023-02-01T16:58:19.124Z,99.40
2023-02-01T17:00:43.726Z,99.80
2023-02-01T17:03:08.278Z,99.80
2023-02-01T17:05:33.876Z,99.50
2023-02-01T17:08:00.813Z,99.50
2023-02-01T17:10:33.742Z,99.90
2023-02-01T17:13:00.825Z,99.80
2023-02-01T17:15:26.180Z,99.90
2023-02-01T17:17:55.223Z,99.90
2023-02-01T17:20:22.948Z,99.90
2023-02-01T17:22:47.568Z,99.90
2023-02-01T17:25:17.853Z,99.90
2023-02-01T17:27:42.693Z,99.70
2023-02-01T17:30:11.597Z,99.90
2023-02-01T17:32:36.199Z,99.90
2023-02-01T17:35:02.024Z,99.90
2023-02-01T17:37:29.785Z,99.90
2023-02-01T17:39:57.180Z,99.80
2023-02-01T17:42:21.964Z,99.80
2023-02-01T17:44:46.579Z,99.80
2023-02-01T17:47:12.598Z,99.70
2023-02-01T17:49:39.017Z,99.70
2023-02-01T17:52:04.017Z,99.50
2023-02-01T17:54:28.576Z,99.30
2023-02-01T17:56:53.473Z,99.00
2023-02-01T17:59:18.710Z,99.20
2023-02-01T18:01:44.168Z,99.60
2023-02-01T18:04:13.648Z,98.90
2023-02-01T18:06:38.727Z,99.40
2023-02-01T18:09:03.707Z,99.70
2023-02-01T18:11:30.316Z,99.90
2023-02-01T18:13:55.310Z,99.90
2023-02-01T18:16:22.598Z,99.90
2023-02-01T18:18:47.354Z,99.90
2023-02-01T18:21:13.982Z,99.90
2023-02-01T18:23:38.784Z,99.90
2023-02-01T18:26:04.319Z,99.90
2023-02-01T18:28:28.752Z,99.90
2023-02-01T18:30:53.453Z,99.90
2023-02-01T18:33:19.965Z,99.90
2023-02-01T18:35:44.894Z,99.90
2023-02-01T18:38:11.743Z,99.90
2023-02-01T18:40:38.742Z,99.90
2023-02-01T18:43:03.809Z,99.90
2023-02-01T18:45:33.776Z,99.90
2023-02-01T18:47:58.405Z,99.90
2023-02-01T18:50:23.644Z,99.90
2023-02-01T18:52:48.704Z,99.90
2023-02-01T18:55:16.456Z,99.90
2023-02-01T18:57:42.305Z,99.60
2023-02-01T19:00:10.534Z,99.90
2023-02-01T19:02:35.464Z,99.80
2023-02-01T19:05:01.585Z,99.90
2023-02-01T19:07:27.591Z,99.90
2023-02-01T19:09:52.259Z,99.90
2023-02-01T19:12:18.496Z,99.90
2023-02-01T19:14:44.140Z,99.90
2023-02-01T19:17:08.911Z,99.90
2023-02-01T19:19:33.455Z,99.90
2023-02-01T19:21:59.311Z,99.90
2023-02-01T19:24:28.101Z,99.90
2023-02-01T19:26:53.033Z,99.90
2023-02-01T19:29:19.017Z,99.90
2023-02-01T19:31:47.640Z,99.90
2023-02-01T19:34:12.375Z,99.90
2023-02-01T19:36:42.441Z,99.90
2023-02-01T19:39:09.801Z,99.90
2023-02-01T19:41:34.447Z,99.90
2023-02-01T19:43:59.448Z,99.90
2023-02-01T19:46:25.501Z,99.90
2023-02-01T19:48:50.068Z,99.90
2023-02-01T19:51:14.556Z,99.90
2023-02-01T19:53:39.042Z,99.90
2023-02-01T19:56:03.831Z,99.90
2023-02-01T19:58:28.814Z,99.90
2023-02-01T20:00:54.501Z,99.90
2023-02-01T20:03:20.296Z,99.90
2023-02-01T20:05:44.748Z,99.90
2023-02-01T20:08:09.132Z,99.90
2023-02-01T20:10:33.505Z,99.90
2023-02-01T20:12:58.172Z,99.90
2023-02-01T20:15:24.943Z,99.90
2023-02-01T20:17:49.652Z,99.90
2023-02-01T20:20:15.819Z,99.90
2023-02-01T20:22:40.243Z,99.90
2023-02-01T20:25:05.696Z,99.90
2023-02-01T20:27:31.025Z,99.90
2023-02-01T20:29:55.402Z,99.90
2023-02-01T20:32:20.135Z,99.90
2023-02-01T20:34:45.509Z,99.90
2023-02-01T20:37:11.351Z,99.90
2023-02-01T20:39:35.748Z,99.90
2023-02-01T20:42:00.099Z,99.90
2023-02-01T20:44:24.631Z,99.90
2023-02-01T20:46:49.525Z,99.90
2023-02-01T20:49:17.600Z,99.90
2023-02-01T20:51:42.885Z,99.90
2023-02-01T20:54:09.056Z,99.90
2023-02-01T20:56:33.370Z,99.90
2023-02-01T20:59:03.110Z,99.90
2023-02-01T21:01:27.550Z,99.90
2023-02-01T21:03:51.996Z,99.90
2023-02-01T21:06:16.501Z,99.90
2023-02-01T21:08:41.455Z,99.90
2023-02-01T21:11:10.147Z,99.90
2023-02-01T21:13:38.298Z,99.90
2023-02-01T21:16:02.872Z,99.90
2023-02-01T21:18:27.528Z,99.90
2023-02-01T21:20:52.425Z,99.90
2023-02-01T21:23:18.036Z,99.90
2023-02-01T21:25:42.998Z,99.90
2023-02-01T21:28:08.855Z,99.90
2023-02-01T21:30:33.260Z,99.90
2023-02-01T21:32:59.626Z,99.90
2023-02-01T21:35:24.547Z,99.90
2023-02-01T21:37:49.053Z,99.90
2023-02-01T21:40:14.658Z,99.90
2023-02-01T21:42:40.467Z,99.90
2023-02-01T21:45:07.245Z,99.90
2023-02-01T21:47:31.828Z,99.90
2023-02-01T21:49:58.254Z,99.90
2023-02-01T21:52:23.332Z,99.90
2023-02-01T21:54:47.805Z,99.90
2023-02-01T21:57:13.200Z,99.90
2023-02-01T21:59:37.801Z,99.90
2023-02-01T22:02:04.849Z,99.90
2023-02-01T22:04:30.251Z,99.90
2023-02-01T22:06:54.567Z,99.90
2023-02-01T22:09:21.264Z,99.90
2023-02-01T22:11:45.889Z,99.90
2023-02-01T22:14:10.461Z,99.90
2023-02-01T22:16:34.989Z,99.90
2023-02-01T22:19:00.863Z,99.90
2023-02-01T22:21:25.317Z,99.90
2023-02-01T22:23:54.364Z,99.90
2023-02-01T22:26:18.853Z,99.90
2023-02-01T22:28:43.381Z,99.90
2023-02-01T22:31:10.359Z,99.90
2023-02-01T22:33:35.450Z,99.90
2023-02-01T22:36:01.461Z,99.90
2023-02-01T22:38:25.798Z,99.90
2023-02-01T22:40:56.062Z,99.90
2023-02-01T22:43:20.567Z,99.50
2023-02-01T22:45:45.103Z,99.90
2023-02-01T22:48:09.566Z,99.90
2023-02-01T22:50:33.951Z,99.90
2023-02-01T22:52:59.645Z,99.90
2023-02-01T22:55:24.563Z,99.90
2023-02-01T22:57:49.203Z,99.90
2023-02-01T23:00:15.515Z,99.90
2023-02-01T23:02:42.728Z,99.90
2023-02-01T23:05:07.363Z,99.90
2023-02-01T23:07:31.855Z,99.90
2023-02-01T23:09:57.699Z,99.90
2023-02-01T23:12:22.078Z,99.90
2023-02-01T23:15:00.243Z,99.90
2023-02-01T23:17:25.715Z,99.90
2023-02-01T23:19:50.197Z,99.90
2023-02-01T23:22:14.618Z,99.90
2023-02-01T23:24:39.008Z,99.90
2023-02-01T23:27:05.066Z,99.90
2023-02-01T23:29:29.751Z,99.90
2023-02-01T23:31:54.150Z,99.90
2023-02-01T23:34:18.521Z,99.90
2023-02-01T23:36:43.049Z,99.90
2023-02-01T23:39:07.446Z,99.90
2023-02-01T23:41:32.074Z,99.90
2023-02-01T23:43:59.598Z,99.90
2023-02-01T23:46:24.236Z,99.90
2023-02-01T23:48:51.079Z,99.90
2023-02-01T23:51:16.629Z,99.90
2023-02-01T23:53:41.175Z,99.70
2023-02-01T23:56:06.693Z,99.90
2023-02-01T23:58:31.140Z,99.90
