createdAt,value
2023-04-01T00:03:02.300Z,97266.73
2023-04-01T00:08:05.992Z,97264.44
2023-04-01T00:13:09.914Z,97268.89
2023-04-01T00:18:14.000Z,97265.59
2023-04-01T00:24:09.646Z,97262.84
2023-04-01T00:29:13.625Z,97251.16
2023-04-01T00:34:17.388Z,97245.92
2023-04-01T00:39:22.391Z,97245.48
2023-04-01T00:44:34.677Z,97244.70
2023-04-01T00:49:42.383Z,97236.80
2023-04-01T00:54:49.875Z,97236.52
2023-04-01T00:59:56.112Z,97232.48
2023-04-01T01:05:06.536Z,97232.88
2023-04-01T01:10:29.998Z,97238.86
2023-04-01T01:15:47.372Z,97247.46
2023-04-01T01:21:05.701Z,97241.14
2023-04-01T01:26:27.590Z,97252.33
2023-04-01T01:31:56.450Z,97255.08
2023-04-01T01:37:07.218Z,97250.41
2023-04-01T01:47:45.226Z,97259.81
2023-04-01T01:52:51.227Z,97265.06
2023-04-01T01:58:02.350Z,97269.25
2023-04-01T02:03:17.222Z,97271.09
2023-04-01T02:08:36.873Z,97262.87
2023-04-01T02:14:35.562Z,97260.28
2023-04-01T02:19:57.623Z,97260.27
2023-04-01T02:25:16.318Z,97261.39
2023-04-01T02:30:20.515Z,97267.83
2023-04-01T02:42:50.548Z,97277.20
2023-04-01T02:48:01.089Z,97280.07
2023-04-01T02:53:05.103Z,97282.20
2023-04-01T02:58:09.504Z,97284.63
2023-04-01T03:03:14.872Z,97291.67
2023-04-01T03:08:19.053Z,97295.02
2023-04-01T03:13:25.917Z,97294.05
2023-04-01T03:18:29.870Z,97294.37
2023-04-01T03:23:34.205Z,97291.04
2023-04-01T03:28:38.390Z,97288.24
2023-04-01T03:33:53.708Z,97284.33
2023-04-01T03:38:59.890Z,97287.19
2023-04-01T03:44:25.306Z,97288.10
2023-04-01T03:49:30.174Z,97295.49
2023-04-01T03:54:34.196Z,97300.36
2023-04-01T03:59:37.835Z,97299.44
2023-04-01T04:04:42.573Z,97302.27
2023-04-01T04:09:46.246Z,97306.08
2023-04-01T04:14:49.749Z,97308.48
2023-04-01T04:19:53.556Z,97309.15
2023-04-01T04:24:58.669Z,97316.80
2023-04-01T04:30:09.389Z,97319.44
2023-04-01T04:35:31.823Z,97313.73
2023-04-01T04:40:38.466Z,97312.25
2023-04-01T04:45:43.418Z,97317.41
2023-04-01T04:50:51.970Z,97309.27
2023-04-01T04:55:56.449Z,97312.19
2023-04-01T05:01:13.825Z,97312.73
2023-04-01T05:06:18.707Z,97315.61
2023-04-01T05:11:23.550Z,97317.52
2023-04-01T05:16:28.023Z,97316.27
2023-04-01T05:21:40.812Z,97318.84
2023-04-01T05:26:44.874Z,97320.52
2023-04-01T05:31:49.469Z,97318.92
2023-04-01T05:36:53.573Z,97318.55
2023-04-01T06:53:35.299Z,97330.02
2023-04-01T07:05:25.701Z,97336.86
2023-04-01T07:21:10.805Z,97336.62
2023-04-01T07:23:32.835Z,97332.16
2023-04-01T07:28:53.978Z,97336.84
2023-04-01T07:35:38.309Z,97332.70
2023-04-01T07:49:10.315Z,97328.30
2023-04-01T07:54:24.722Z,97320.16
2023-04-01T07:59:53.218Z,97325.86
2023-04-01T08:06:01.559Z,97332.40
2023-04-01T08:11:34.002Z,97333.98
2023-04-01T08:17:22.845Z,97339.77
2023-04-01T08:23:22.604Z,97337.84
2023-04-01T08:34:25.792Z,97341.25
2023-04-01T08:39:40.757Z,97339.98
2023-04-01T08:51:13.024Z,97340.19
2023-04-01T08:57:04.399Z,97334.40
2023-04-01T09:02:41.279Z,97334.96
2023-04-01T09:08:49.905Z,97330.48
2023-04-01T09:14:19.746Z,97327.91
2023-04-01T09:19:46.268Z,97324.83
2023-04-01T09:24:56.448Z,97325.86
2023-04-01T09:30:29.757Z,97328.14
2023-04-01T09:36:05.163Z,97333.33
2023-04-01T09:42:05.693Z,97333.70
2023-04-01T09:48:07.563Z,97327.95
2023-04-01T09:54:07.086Z,97340.28
2023-04-01T09:59:58.670Z,97343.67
2023-04-01T10:05:34.079Z,97346.46
2023-04-01T10:11:23.759Z,97353.66
2023-04-01T10:17:19.872Z,97359.91
2023-04-01T10:22:42.993Z,97359.33
2023-04-01T10:28:17.276Z,97363.55
2023-04-01T10:34:06.429Z,97375.34
2023-04-01T10:39:52.922Z,97367.41
2023-04-01T10:52:23.150Z,97367.70
2023-04-01T10:58:12.321Z,97366.89
2023-04-01T11:04:13.061Z,97363.91
2023-04-01T11:09:42.318Z,97362.38
2023-04-01T11:14:53.079Z,97364.89
2023-04-01T11:20:30.349Z,97369.38
2023-04-01T11:25:46.126Z,97377.70
2023-04-01T11:32:20.970Z,97365.80
2023-04-01T11:37:46.556Z,97368.02
2023-04-01T11:43:59.524Z,97365.69
2023-04-01T11:50:15.847Z,97371.22
2023-04-01T11:55:57.528Z,97376.24
2023-04-01T12:04:27.082Z,97367.30
2023-04-01T12:09:56.785Z,97364.49
2023-04-01T12:15:05.950Z,97358.65
2023-04-01T12:33:29.249Z,97373.89
2023-04-01T12:40:24.531Z,97386.29
2023-04-01T12:46:09.229Z,97380.66
2023-04-01T13:03:19.055Z,97382.81
2023-04-01T13:08:55.108Z,97391.84
2023-04-01T13:14:41.256Z,97392.98
2023-04-01T13:20:30.494Z,97389.30
2023-04-01T13:25:39.810Z,97387.33
2023-04-01T13:31:53.502Z,97397.30
2023-04-01T13:37:50.043Z,97408.38
2023-04-01T13:43:23.308Z,97417.16
2023-04-01T13:49:00.227Z,97411.80
2023-04-01T13:54:18.725Z,97416.45
2023-04-01T13:59:52.678Z,97410.39
2023-04-01T14:17:12.469Z,97408.55
2023-04-01T14:22:19.721Z,97404.31
2023-04-01T14:28:20.577Z,97404.17
2023-04-01T14:33:30.318Z,97404.73
2023-04-01T14:49:17.926Z,97430.13
2023-04-01T14:54:32.150Z,97431.14
2023-04-01T14:59:41.086Z,97432.33
2023-04-01T15:04:57.220Z,97434.88
2023-04-01T15:10:24.418Z,97429.73
2023-04-01T15:16:02.216Z,97430.34
2023-04-01T15:21:26.983Z,97437.16
2023-04-01T15:26:44.761Z,97440.03
2023-04-01T15:32:03.588Z,97454.73
2023-04-01T15:37:21.832Z,97463.92
2023-04-01T15:43:24.588Z,97470.55
2023-04-01T15:48:42.800Z,97477.14
2023-04-01T15:54:23.906Z,97481.11
2023-04-01T15:59:36.111Z,97494.52
2023-04-01T16:04:51.570Z,97490.66
2023-04-01T16:10:00.754Z,97497.48
2023-04-01T16:22:04.645Z,97506.80
2023-04-01T16:27:38.008Z,97513.83
2023-04-01T16:33:04.051Z,97518.02
2023-04-01T16:38:35.199Z,97519.95
2023-04-01T16:43:58.203Z,97529.34
2023-04-01T16:49:26.732Z,97538.48
2023-04-01T16:54:52.114Z,97543.40
2023-04-01T17:00:18.708Z,97551.80
2023-04-01T17:05:40.080Z,97558.11
2023-04-01T17:18:55.022Z,97573.68
2023-04-01T17:30:44.797Z,97595.22
2023-04-01T17:42:44.010Z,97601.13
2023-04-01T17:48:35.862Z,97604.39
2023-04-01T17:54:15.509Z,97614.58
2023-04-01T18:06:12.084Z,97621.66
2023-04-01T18:18:16.233Z,97637.30
2023-04-01T18:24:04.143Z,97641.99
2023-04-01T18:29:42.186Z,97648.13
2023-04-01T18:34:57.214Z,97648.19
2023-04-01T18:40:28.454Z,97658.20
2023-04-01T18:46:43.623Z,97664.69
2023-04-01T18:53:03.481Z,97672.08
2023-04-01T18:58:30.866Z,97677.15
2023-04-01T19:04:00.375Z,97678.20
2023-04-01T19:15:40.200Z,97685.33
2023-04-01T19:21:38.092Z,97694.56
2023-04-01T19:26:57.832Z,97703.35
2023-04-01T19:45:39.837Z,97726.54
2023-04-01T19:51:12.564Z,97733.98
2023-04-01T20:02:17.112Z,97740.39
2023-04-01T20:07:55.073Z,97745.50
2023-04-01T20:13:24.224Z,97750.91
2023-04-01T20:19:01.534Z,97757.73
2023-04-01T20:24:42.882Z,97761.10
2023-04-01T21:45:38.345Z,97824.84
2023-04-01T21:50:46.923Z,97826.70
2023-04-01T21:56:25.248Z,97828.80
2023-04-01T22:01:55.027Z,97831.58
2023-04-01T22:07:02.058Z,97834.05
2023-04-01T22:12:09.027Z,97838.34
2023-04-01T22:17:33.094Z,97838.92
2023-04-01T22:22:57.373Z,97840.84
2023-04-01T22:28:07.992Z,97847.88
2023-04-01T22:33:34.197Z,97850.16
2023-04-01T22:39:13.573Z,97850.05
2023-04-01T22:44:41.931Z,97855.86
2023-04-01T22:50:14.739Z,97863.00
2023-04-01T22:55:26.414Z,97866.98
2023-04-01T23:00:53.359Z,97871.66
2023-04-01T23:06:05.927Z,97876.45
2023-04-01T23:11:16.488Z,97881.16
2023-04-01T23:16:34.114Z,97882.98
2023-04-01T23:21:46.355Z,97887.29
2023-04-01T23:26:59.694Z,97887.55
2023-04-01T23:32:05.099Z,97888.19
2023-04-01T23:37:17.912Z,97890.48
2023-04-01T23:42:32.489Z,97893.47
2023-04-01T23:47:39.950Z,97895.48
2023-04-01T23:52:47.441Z,97897.32
2023-04-01T23:58:29.402Z,97902.18
