createdAt,value
2022-09-14T00:01:46.980Z,99613.56
2022-09-14T00:04:18.104Z,99606.00
2022-09-14T00:06:48.192Z,99616.25
2022-09-14T00:09:18.723Z,99619.34
2022-09-14T00:11:48.038Z,99598.69
2022-09-14T00:14:17.320Z,99610.91
2022-09-14T00:16:48.474Z,99612.72
2022-09-14T00:19:20.559Z,99612.16
2022-09-14T00:21:53.051Z,99611.66
2022-09-14T00:24:23.068Z,99604.59
2022-09-14T00:26:52.069Z,99534.78
2022-09-14T00:29:21.223Z,99607.13
2022-09-14T00:31:51.787Z,99601.09
2022-09-14T00:34:21.617Z,99585.78
2022-09-14T00:36:52.721Z,99598.91
2022-09-14T00:39:24.912Z,99604.97
2022-09-14T00:41:54.422Z,99595.59
2022-09-14T00:45:00.733Z,99608.00
2022-09-14T00:47:33.120Z,99608.28
2022-09-14T00:50:05.603Z,99584.34
2022-09-14T00:52:38.447Z,99612.38
2022-09-14T00:55:10.194Z,99597.16
2022-09-14T00:57:42.909Z,99612.81
2022-09-14T01:00:14.892Z,99609.22
2022-09-14T01:02:45.536Z,99615.59
2022-09-14T01:05:15.593Z,99606.66
2022-09-14T01:08:02.075Z,99600.50
2022-09-14T01:10:44.770Z,99579.44
2022-09-14T01:13:26.751Z,99587.31
2022-09-14T01:16:04.270Z,99597.56
2022-09-14T01:18:39.247Z,99592.09
2022-09-14T01:21:11.953Z,99585.72
2022-09-14T01:23:48.795Z,99591.88
2022-09-14T01:26:55.355Z,99591.06
2022-09-14T01:29:32.077Z,99584.47
2022-09-14T01:32:07.789Z,99582.41
2022-09-14T01:34:45.157Z,99587.16
2022-09-14T01:37:19.809Z,99590.81
2022-09-14T01:39:53.242Z,99582.34
2022-09-14T01:42:25.663Z,99571.94
2022-09-14T01:45:00.235Z,99582.13
2022-09-14T01:47:36.027Z,99570.41
2022-09-14T01:50:09.744Z,99583.50
2022-09-14T01:52:44.378Z,99591.94
2022-09-14T01:55:19.708Z,99569.59
2022-09-14T01:57:53.097Z,99571.13
2022-09-14T02:00:24.205Z,99574.59
2022-09-14T02:02:56.328Z,99563.53
2022-09-14T02:05:32.792Z,99563.41
2022-09-14T02:08:02.220Z,99554.09
2022-09-14T02:10:31.418Z,99533.63
2022-09-14T02:13:01.043Z,99551.00
2022-09-14T02:15:31.280Z,99550.81
2022-09-14T02:18:00.000Z,99544.22
2022-09-14T02:20:32.585Z,99543.69
2022-09-14T02:23:01.605Z,99549.31
2022-09-14T02:25:32.257Z,99534.78
2022-09-14T02:28:00.923Z,99551.78
2022-09-14T02:30:34.846Z,99543.06
2022-09-14T02:33:16.578Z,99537.22
2022-09-14T02:35:50.172Z,99541.91
2022-09-14T02:38:31.778Z,99534.56
2022-09-14T02:41:11.131Z,99448.94
2022-09-14T02:43:47.043Z,99543.84
2022-09-14T02:46:21.949Z,99542.09
2022-09-14T02:48:59.069Z,99525.53
2022-09-14T02:51:33.233Z,99519.66
2022-09-14T02:54:06.725Z,99506.63
2022-09-14T02:56:37.613Z,99536.38
2022-09-14T02:59:06.530Z,99533.97
2022-09-14T03:01:36.771Z,99511.56
2022-09-14T03:04:05.889Z,99531.47
2022-09-14T03:06:34.666Z,99526.47
2022-09-14T03:09:03.919Z,99528.44
2022-09-14T03:11:32.825Z,99504.00
2022-09-14T03:14:01.644Z,99536.28
2022-09-14T03:16:30.516Z,99537.13
2022-09-14T03:19:00.730Z,99537.28
2022-09-14T03:21:29.493Z,99526.47
2022-09-14T03:23:58.178Z,99525.06
2022-09-14T03:26:29.177Z,99537.38
2022-09-14T03:28:59.472Z,99537.75
2022-09-14T03:31:28.316Z,99503.03
2022-09-14T03:33:58.764Z,99543.38
2022-09-14T03:36:31.473Z,99531.78
2022-09-14T03:39:03.001Z,99536.53
2022-09-14T03:41:31.687Z,99540.50
2022-09-14T03:44:00.460Z,99465.22
2022-09-14T03:46:29.323Z,99539.63
2022-09-14T03:48:58.154Z,99538.13
2022-09-14T03:51:28.578Z,99529.47
2022-09-14T03:53:57.354Z,99542.38
2022-09-14T03:56:26.200Z,99553.13
2022-09-14T03:58:55.148Z,99546.88
2022-09-14T04:01:24.792Z,99550.44
2022-09-14T04:03:53.942Z,99553.94
2022-09-14T04:06:22.774Z,99540.41
2022-09-14T04:08:52.922Z,99549.53
2022-09-14T04:11:24.841Z,99544.75
2022-09-14T04:13:54.360Z,99537.69
2022-09-14T04:16:23.674Z,99535.78
2022-09-14T04:18:53.265Z,99485.81
2022-09-14T04:21:23.368Z,99553.72
2022-09-14T04:24:15.114Z,99558.25
2022-09-14T04:26:44.887Z,99556.56
2022-09-14T04:29:14.823Z,99561.50
2022-09-14T04:31:44.789Z,99558.66
2022-09-14T04:34:14.842Z,99573.44
2022-09-14T04:36:43.939Z,99565.53
2022-09-14T04:39:15.329Z,99555.47
2022-09-14T04:41:44.607Z,99534.31
2022-09-14T04:44:13.779Z,99532.38
2022-09-14T04:46:46.646Z,99561.00
2022-09-14T04:49:16.720Z,99554.53
2022-09-14T04:51:46.108Z,99554.81
2022-09-14T04:54:18.256Z,99547.69
2022-09-14T04:56:47.556Z,99549.91
2022-09-14T04:59:17.080Z,99548.22
2022-09-14T05:01:48.894Z,99530.34
2022-09-14T05:04:17.924Z,99560.34
2022-09-14T05:06:47.211Z,99557.56
2022-09-14T05:09:19.172Z,99566.22
2022-09-14T05:11:49.705Z,99560.28
2022-09-14T05:14:18.558Z,99570.56
2022-09-14T05:16:48.056Z,99560.41
2022-09-14T05:19:18.713Z,99581.53
2022-09-14T05:21:48.512Z,99533.97
2022-09-14T05:24:20.011Z,99583.31
2022-09-14T05:26:49.139Z,99570.00
2022-09-14T05:29:19.964Z,99556.13
2022-09-14T05:31:49.004Z,99553.44
2022-09-14T05:34:18.293Z,99577.50
2022-09-14T05:36:48.137Z,99580.50
2022-09-14T05:39:23.037Z,99562.50
2022-09-14T05:41:53.096Z,99574.88
2022-09-14T05:44:21.883Z,99525.81
2022-09-14T05:46:50.642Z,99577.59
2022-09-14T05:49:19.516Z,99583.84
2022-09-14T05:51:48.412Z,99566.13
2022-09-14T05:54:18.596Z,99584.53
2022-09-14T05:56:48.439Z,99576.53
2022-09-14T05:59:17.185Z,99576.44
2022-09-14T06:01:47.577Z,99573.34
2022-09-14T06:04:16.468Z,99576.94
2022-09-14T06:07:01.495Z,99570.75
2022-09-14T06:09:36.970Z,99569.63
2022-09-14T06:12:05.969Z,99564.31
2022-09-14T06:14:34.888Z,99562.88
2022-09-14T06:17:05.779Z,99559.06
2022-09-14T06:19:34.656Z,99571.31
2022-09-14T06:22:03.437Z,99569.41
2022-09-14T06:24:32.546Z,99566.94
2022-09-14T06:27:02.867Z,99565.63
2022-09-14T06:29:32.435Z,99572.03
2022-09-14T06:32:01.325Z,99566.09
2022-09-14T06:34:30.513Z,99569.69
2022-09-14T06:36:59.643Z,99548.53
2022-09-14T06:39:28.714Z,99560.69
2022-09-14T06:41:57.737Z,99545.19
2022-09-14T06:44:31.716Z,99549.72
2022-09-14T06:47:00.414Z,99528.75
2022-09-14T06:49:29.504Z,99541.00
2022-09-14T06:51:58.278Z,99550.94
2022-09-14T06:54:27.172Z,99522.88
2022-09-14T06:56:56.570Z,99544.19
2022-09-14T06:59:26.076Z,99475.66
2022-09-14T07:01:56.920Z,99544.84
2022-09-14T07:04:26.117Z,99547.88
2022-09-14T07:06:55.131Z,99488.97
2022-09-14T07:09:24.116Z,99541.44
2022-09-14T07:11:54.650Z,99534.03
2022-09-14T07:14:23.871Z,99533.59
2022-09-14T07:16:52.693Z,99535.47
2022-09-14T07:19:23.140Z,99529.94
2022-09-14T07:21:53.955Z,99531.25
2022-09-14T07:24:23.189Z,99537.81
2022-09-14T07:26:52.291Z,99529.97
2022-09-14T07:29:22.221Z,99474.66
2022-09-14T07:31:53.997Z,99516.78
2022-09-14T07:34:25.571Z,99511.88
2022-09-14T07:36:54.693Z,99522.66
2022-09-14T07:39:23.344Z,99510.88
2022-09-14T07:41:51.992Z,99523.31
2022-09-14T07:44:20.774Z,99521.69
2022-09-14T07:46:49.786Z,99520.97
2022-09-14T07:49:19.293Z,99487.44
2022-09-14T07:51:50.275Z,99497.66
2022-09-14T07:54:19.877Z,99515.59
2022-09-14T07:56:49.399Z,99504.19
2022-09-14T07:59:35.759Z,99514.28
2022-09-14T08:02:07.819Z,99505.97
2022-09-14T08:04:37.995Z,99511.16
2022-09-14T08:07:09.279Z,99498.84
2022-09-14T08:09:39.654Z,99500.88
2022-09-14T08:12:08.574Z,99499.75
2022-09-14T08:14:37.220Z,99502.53
2022-09-14T08:17:06.562Z,99500.41
2022-09-14T08:19:35.663Z,99491.63
2022-09-14T08:22:05.245Z,99500.97
2022-09-14T08:24:35.677Z,99503.13
2022-09-14T08:27:04.737Z,99497.03
2022-09-14T08:29:33.838Z,99468.44
2022-09-14T08:32:03.086Z,99471.06
2022-09-14T08:34:31.924Z,99488.69
2022-09-14T08:37:00.557Z,99491.25
2022-09-14T08:39:29.286Z,99485.94
2022-09-14T08:42:01.949Z,99481.66
2022-09-14T08:44:38.835Z,99475.19
2022-09-14T08:47:13.579Z,99470.72
2022-09-14T08:49:48.912Z,99478.44
2022-09-14T08:52:25.998Z,99479.09
2022-09-14T08:54:57.558Z,99479.56
2022-09-14T08:57:39.242Z,99483.06
2022-09-14T09:00:12.242Z,99460.56
2022-09-14T09:03:21.435Z,99474.31
2022-09-14T09:05:54.670Z,99446.56
2022-09-14T09:08:32.328Z,99478.28
2022-09-14T09:11:05.641Z,99470.88
2022-09-14T09:13:39.407Z,99464.47
2022-09-14T09:16:11.922Z,99471.13
2022-09-14T09:18:46.995Z,99465.84
2022-09-14T09:21:18.455Z,99478.47
2022-09-14T09:23:47.602Z,99389.38
2022-09-14T09:26:24.029Z,99458.44
2022-09-14T09:28:58.020Z,99475.72
2022-09-14T09:31:33.612Z,99478.69
2022-09-14T09:34:32.217Z,99470.69
2022-09-14T09:37:28.083Z,99476.28
2022-09-14T09:39:56.955Z,99482.34
2022-09-14T09:42:28.487Z,99478.03
2022-09-14T09:45:03.245Z,99442.13
2022-09-14T09:47:36.622Z,99476.88
2022-09-14T09:50:17.393Z,99472.03
2022-09-14T09:52:51.337Z,99479.56
2022-09-14T09:55:22.592Z,99479.13
2022-09-14T09:57:51.503Z,99466.81
2022-09-14T10:00:26.270Z,99479.72
2022-09-14T10:02:57.254Z,99459.56
2022-09-14T10:05:31.805Z,99471.81
2022-09-14T10:08:02.540Z,99460.44
2022-09-14T10:10:44.744Z,99459.31
2022-09-14T10:13:30.030Z,99444.97
2022-09-14T10:16:16.611Z,99468.69
2022-09-14T10:18:49.137Z,99468.88
2022-09-14T10:21:20.036Z,99469.63
2022-09-14T10:24:04.961Z,99466.69
2022-09-14T10:26:36.925Z,99456.81
2022-09-14T10:29:35.519Z,99475.72
2022-09-14T10:32:17.858Z,99471.41
2022-09-14T10:34:47.165Z,99464.13
2022-09-14T10:37:29.941Z,99472.91
2022-09-14T10:40:13.505Z,99471.59
2022-09-14T10:42:50.403Z,99471.06
2022-09-14T10:45:24.165Z,99463.09
2022-09-14T10:48:23.003Z,99460.94
2022-09-14T10:50:59.198Z,99464.66
2022-09-14T10:53:44.608Z,99464.50
2022-09-14T10:56:20.316Z,99457.75
2022-09-14T10:59:10.446Z,99447.59
2022-09-14T11:02:04.903Z,99451.00
2022-09-14T11:04:58.991Z,99444.75
2022-09-14T11:07:31.560Z,99443.28
2022-09-14T11:10:06.753Z,99433.03
2022-09-14T11:12:43.327Z,99436.31
2022-09-14T11:15:25.632Z,99438.31
2022-09-14T11:18:13.831Z,99435.28
2022-09-14T11:20:54.135Z,99441.72
2022-09-14T11:23:35.414Z,99434.22
2022-09-14T11:26:10.387Z,99433.19
2022-09-14T11:28:43.581Z,99430.78
2022-09-14T11:31:17.776Z,99398.91
2022-09-14T11:33:53.693Z,99424.78
2022-09-14T11:36:28.022Z,99426.56
2022-09-14T11:39:06.679Z,99405.63
2022-09-14T11:41:44.576Z,99416.63
2022-09-14T11:44:17.200Z,99409.06
2022-09-14T11:46:50.810Z,99416.72
2022-09-14T11:49:23.222Z,99421.56
2022-09-14T11:51:57.156Z,99418.16
2022-09-14T11:54:26.268Z,99425.94
2022-09-14T11:56:59.769Z,99418.09
2022-09-14T11:59:54.117Z,99420.56
2022-09-14T12:02:49.319Z,99424.59
2022-09-14T12:05:36.538Z,99418.00
2022-09-14T12:08:38.123Z,99415.53
2022-09-14T12:11:25.881Z,99408.56
2022-09-14T12:14:31.275Z,99409.72
2022-09-14T12:20:40.460Z,99396.13
2022-09-14T12:23:27.771Z,99390.19
2022-09-14T12:26:38.110Z,99391.16
2022-09-14T12:29:35.383Z,99393.94
2022-09-14T12:32:27.489Z,99404.25
2022-09-14T12:35:38.934Z,99407.16
2022-09-14T12:38:44.378Z,99409.88
2022-09-14T12:42:02.877Z,99411.16
2022-09-14T12:44:37.917Z,99388.63
2022-09-14T12:47:40.295Z,99405.66
2022-09-14T12:50:16.263Z,99403.56
2022-09-14T12:52:58.886Z,99398.38
2022-09-14T12:55:57.890Z,99390.31
2022-09-14T12:58:52.173Z,99381.78
2022-09-14T13:01:36.122Z,99406.00
2022-09-14T13:04:06.419Z,99402.91
2022-09-14T13:06:42.317Z,99390.91
2022-09-14T13:09:18.743Z,99395.22
2022-09-14T13:11:55.145Z,99401.75
2022-09-14T13:14:26.293Z,99399.97
2022-09-14T13:16:57.264Z,99395.78
2022-09-14T13:19:27.966Z,99387.91
2022-09-14T13:21:58.905Z,99388.34
2022-09-14T13:24:32.647Z,99407.34
2022-09-14T13:27:04.238Z,99395.50
2022-09-14T13:29:33.712Z,99400.66
2022-09-14T13:32:04.220Z,99398.25
2022-09-14T13:34:37.160Z,99398.25
2022-09-14T13:37:06.544Z,99400.44
2022-09-14T13:39:38.711Z,99401.25
2022-09-14T13:42:11.004Z,99392.47
2022-09-14T13:44:45.725Z,99389.72
2022-09-14T13:47:17.320Z,99400.41
2022-09-14T13:49:47.893Z,99407.63
2022-09-14T13:53:00.387Z,99414.00
2022-09-14T13:55:29.270Z,99417.56
2022-09-14T13:58:23.227Z,99410.44
2022-09-14T14:00:55.601Z,99396.63
2022-09-14T14:03:30.116Z,99378.75
2022-09-14T14:05:59.813Z,99385.09
2022-09-14T14:08:37.562Z,99415.38
2022-09-14T14:11:07.917Z,99417.75
2022-09-14T14:13:39.276Z,99385.31
2022-09-14T14:16:16.177Z,99399.16
2022-09-14T14:18:52.104Z,99432.84
2022-09-14T14:21:30.495Z,99424.44
2022-09-14T14:24:25.999Z,99421.81
2022-09-14T14:26:57.436Z,99404.41
2022-09-14T14:29:27.975Z,99403.38
2022-09-14T14:31:57.530Z,99416.53
2022-09-14T14:34:31.294Z,99397.59
2022-09-14T14:37:02.534Z,99416.78
2022-09-14T14:39:32.620Z,99411.53
2022-09-14T14:42:02.806Z,99417.94
2022-09-14T14:44:33.941Z,99407.47
2022-09-14T14:47:02.919Z,99415.06
2022-09-14T14:49:32.180Z,99370.25
2022-09-14T14:52:01.272Z,99414.00
2022-09-14T14:54:30.055Z,99417.13
2022-09-14T14:56:59.084Z,99411.66
2022-09-14T14:59:30.136Z,99365.88
2022-09-14T15:02:00.187Z,99432.59
2022-09-14T15:04:29.550Z,99428.00
2022-09-14T15:06:58.643Z,99434.81
2022-09-14T15:09:29.859Z,99424.91
2022-09-14T15:11:58.676Z,99429.44
2022-09-14T15:14:27.947Z,99420.16
2022-09-14T15:17:00.230Z,99430.69
2022-09-14T15:19:30.681Z,99406.28
2022-09-14T15:22:01.614Z,99426.19
2022-09-14T15:24:30.828Z,99405.50
2022-09-14T15:27:00.152Z,99422.31
2022-09-14T15:29:29.477Z,99413.19
2022-09-14T15:31:58.318Z,99435.31
2022-09-14T15:34:27.094Z,99435.69
2022-09-14T15:36:58.950Z,99437.47
2022-09-14T15:39:30.075Z,99430.19
2022-09-14T15:41:59.549Z,99431.09
2022-09-14T15:44:28.269Z,99426.13
2022-09-14T15:46:57.833Z,99424.41
2022-09-14T15:49:27.709Z,99425.41
2022-09-14T15:51:59.912Z,99430.69
2022-09-14T15:54:35.002Z,99427.53
2022-09-14T15:57:06.368Z,99425.84
2022-09-14T15:59:36.360Z,99359.94
2022-09-14T16:02:05.464Z,99423.47
2022-09-14T16:04:37.679Z,99419.97
2022-09-14T16:07:10.835Z,99396.91
2022-09-14T16:09:41.354Z,99406.25
2022-09-14T16:12:12.352Z,99407.25
2022-09-14T16:14:41.291Z,99421.13
2022-09-14T16:17:11.414Z,99423.00
2022-09-14T16:19:40.203Z,99424.84
2022-09-14T16:22:10.434Z,99412.84
2022-09-14T16:24:39.433Z,99413.94
2022-09-14T16:27:08.438Z,99417.88
2022-09-14T16:29:37.289Z,99412.91
2022-09-14T16:32:06.189Z,99420.28
2022-09-14T16:34:39.068Z,99426.66
2022-09-14T16:37:08.197Z,99419.94
2022-09-14T16:39:38.506Z,99416.94
2022-09-14T16:42:08.033Z,99422.31
2022-09-14T16:44:37.175Z,99414.91
2022-09-14T16:47:06.217Z,99370.03
2022-09-14T16:49:37.344Z,99425.66
2022-09-14T16:52:06.794Z,99416.25
2022-09-14T16:54:35.691Z,99421.97
2022-09-14T16:57:06.433Z,99431.56
2022-09-14T16:59:35.864Z,99425.72
2022-09-14T17:02:05.618Z,99433.91
2022-09-14T17:04:35.108Z,99434.88
2022-09-14T17:07:04.410Z,99437.06
2022-09-14T17:09:34.553Z,99424.84
2022-09-14T17:12:05.523Z,99444.13
2022-09-14T17:14:35.196Z,99438.75
2022-09-14T17:17:04.479Z,99441.78
2022-09-14T17:19:35.118Z,99446.81
2022-09-14T17:22:05.449Z,99449.84
2022-09-14T17:24:34.523Z,99448.31
2022-09-14T17:27:03.691Z,99443.94
2022-09-14T17:29:38.664Z,99448.00
2022-09-14T17:32:12.507Z,99411.97
2022-09-14T17:34:44.154Z,99440.13
2022-09-14T17:37:13.298Z,99437.94
2022-09-14T17:39:42.471Z,99451.19
2022-09-14T17:42:12.197Z,99446.81
2022-09-14T17:44:43.140Z,99450.84
2022-09-14T17:47:12.649Z,99446.81
2022-09-14T17:49:41.882Z,99449.19
2022-09-14T17:52:11.109Z,99452.56
2022-09-14T17:54:40.426Z,99450.22
2022-09-14T17:57:09.857Z,99454.25
2022-09-14T17:59:39.352Z,99454.25
2022-09-14T18:02:13.436Z,99449.34
2022-09-14T18:04:48.522Z,99443.50
2022-09-14T18:07:18.435Z,99446.81
2022-09-14T18:09:47.664Z,99444.81
2022-09-14T18:12:18.011Z,99447.16
2022-09-14T18:14:47.305Z,99453.03
2022-09-14T18:17:20.624Z,99448.69
2022-09-14T18:19:57.631Z,99453.19
2022-09-14T18:22:26.896Z,99449.31
2022-09-14T18:24:56.130Z,99444.09
2022-09-14T18:27:26.432Z,99428.13
2022-09-14T18:29:59.021Z,99453.44
2022-09-14T18:32:30.957Z,99418.88
2022-09-14T18:35:02.360Z,99450.75
2022-09-14T18:37:33.345Z,99444.69
2022-09-14T18:40:04.669Z,99411.81
2022-09-14T18:42:35.105Z,99441.66
2022-09-14T18:45:04.199Z,99439.13
2022-09-14T18:47:35.146Z,99436.97
2022-09-14T18:50:05.379Z,99418.06
2022-09-14T18:52:37.139Z,99434.28
2022-09-14T18:55:07.078Z,99400.94
2022-09-14T18:57:36.227Z,99412.22
2022-09-14T19:00:06.405Z,99429.72
2022-09-14T19:02:37.084Z,99434.78
2022-09-14T19:05:07.003Z,99429.59
2022-09-14T19:07:37.441Z,99437.63
2022-09-14T19:10:11.506Z,99436.84
2022-09-14T19:12:40.945Z,99435.81
2022-09-14T19:15:11.509Z,99446.88
2022-09-14T19:17:42.109Z,99445.22
2022-09-14T19:20:12.047Z,99452.59
2022-09-14T19:22:40.981Z,99455.94
2022-09-14T19:25:10.538Z,99457.63
2022-09-14T19:27:40.254Z,99443.19
2022-09-14T19:30:11.178Z,99461.63
2022-09-14T19:32:42.208Z,99453.91
2022-09-14T19:35:11.707Z,99446.53
2022-09-14T19:37:41.115Z,99455.59
2022-09-14T19:40:11.046Z,99454.25
2022-09-14T19:42:43.320Z,99453.56
2022-09-14T19:45:15.581Z,99449.88
2022-09-14T19:47:46.063Z,99458.94
2022-09-14T19:50:14.887Z,99461.97
2022-09-14T19:52:43.698Z,99441.84
2022-09-14T19:55:12.563Z,99455.59
2022-09-14T19:57:41.474Z,99451.22
2022-09-14T20:00:16.302Z,99448.22
2022-09-14T20:02:48.587Z,99440.66
2022-09-14T20:05:18.773Z,99459.25
2022-09-14T20:07:47.841Z,99458.34
2022-09-14T20:10:18.414Z,99454.66
2022-09-14T20:12:47.878Z,99451.47
2022-09-14T20:15:17.520Z,99457.44
2022-09-14T20:17:48.243Z,99441.66
2022-09-14T20:20:17.353Z,99452.06
2022-09-14T20:22:46.566Z,99452.75
2022-09-14T20:25:16.090Z,99450.41
2022-09-14T20:27:44.894Z,99434.31
2022-09-14T20:30:17.134Z,99436.69
2022-09-14T20:32:46.679Z,99447.41
2022-09-14T20:35:17.070Z,99450.09
2022-09-14T20:37:45.943Z,99441.84
2022-09-14T20:40:14.638Z,99448.38
2022-09-14T20:42:43.534Z,99454.41
2022-09-14T20:45:12.544Z,99436.28
2022-09-14T20:47:41.524Z,99466.16
2022-09-14T20:50:10.640Z,99444.72
2022-09-14T20:52:40.828Z,99452.09
2022-09-14T20:55:11.137Z,99454.06
2022-09-14T20:57:39.822Z,99455.72
2022-09-14T21:00:12.490Z,99449.03
2022-09-14T21:02:41.323Z,99456.69
2022-09-14T21:05:10.578Z,99423.41
2022-09-14T21:07:40.688Z,99447.38
2022-09-14T21:10:29.565Z,99429.13
2022-09-14T21:13:02.128Z,99446.22
2022-09-14T21:15:35.824Z,99445.44
2022-09-14T21:18:06.254Z,99447.75
2022-09-14T21:20:37.916Z,99455.31
2022-09-14T21:23:11.115Z,99455.88
2022-09-14T21:25:41.330Z,99443.66
2022-09-14T21:28:10.541Z,99434.53
2022-09-14T21:30:40.168Z,99437.84
2022-09-14T21:33:10.818Z,99438.16
2022-09-14T21:35:39.899Z,99433.63
2022-09-14T21:38:11.502Z,99431.75
2022-09-14T21:40:45.162Z,99411.59
2022-09-14T21:43:15.026Z,99423.66
2022-09-14T21:45:48.745Z,99425.75
2022-09-14T21:48:19.418Z,99429.00
2022-09-14T21:50:49.024Z,99446.53
2022-09-14T21:53:19.509Z,99438.03
2022-09-14T21:55:49.541Z,99441.31
2022-09-14T21:58:19.540Z,99450.97
2022-09-14T22:00:48.969Z,99419.94
2022-09-14T22:03:18.726Z,99431.84
2022-09-14T22:05:58.408Z,99445.66
2022-09-14T22:08:31.509Z,99453.28
2022-09-14T22:11:04.615Z,99452.06
2022-09-14T22:13:34.049Z,99446.34
2022-09-14T22:16:08.995Z,99435.84
2022-09-14T22:18:43.135Z,99429.88
2022-09-14T22:21:12.134Z,99437.28
2022-09-14T22:23:43.168Z,99434.78
2022-09-14T22:26:14.013Z,99434.25
2022-09-14T22:28:43.258Z,99436.03
2022-09-14T22:31:13.064Z,99441.06
2022-09-14T22:33:42.838Z,99415.50
2022-09-14T22:36:12.837Z,99433.97
2022-09-14T22:38:45.885Z,99429.13
2022-09-14T22:41:19.689Z,99431.13
2022-09-14T22:43:49.916Z,99428.28
2022-09-14T22:46:20.329Z,99401.91
2022-09-14T22:48:50.419Z,99408.94
2022-09-14T22:51:21.763Z,99420.72
2022-09-14T22:53:52.818Z,99404.56
2022-09-14T22:56:24.764Z,99407.13
2022-09-14T22:58:54.574Z,99406.97
2022-09-14T23:01:27.534Z,99406.00
2022-09-14T23:03:59.119Z,99386.91
2022-09-14T23:06:29.371Z,99406.03
2022-09-14T23:09:01.230Z,99405.34
2022-09-14T23:11:30.927Z,99404.69
2022-09-14T23:14:00.363Z,99376.63
2022-09-14T23:16:31.733Z,99406.63
2022-09-14T23:19:02.908Z,99405.69
2022-09-14T23:21:32.961Z,99401.69
2022-09-14T23:24:05.687Z,99387.53
2022-09-14T23:26:34.980Z,99407.91
2022-09-14T23:29:05.747Z,99403.31
2022-09-14T23:31:35.164Z,99408.66
2022-09-14T23:34:05.912Z,99398.91
2022-09-14T23:36:35.515Z,99398.91
2022-09-14T23:39:05.904Z,99398.53
2022-09-14T23:41:34.776Z,99396.88
2022-09-14T23:44:04.232Z,99393.22
2022-09-14T23:46:33.331Z,99400.63
2022-09-14T23:49:02.474Z,99277.31
2022-09-14T23:51:31.206Z,99397.81
2022-09-14T23:53:59.955Z,99391.94
2022-09-14T23:56:30.168Z,99396.88
2022-09-14T23:58:59.156Z,99382.72
