createdAt,value
2017-12-16T00:00:33.496Z,84.52
2017-12-16T00:03:00.965Z,83.64
2017-12-16T00:05:28.376Z,83.97
2017-12-16T00:07:55.784Z,84.33
2017-12-16T00:10:23.219Z,84.52
2017-12-16T00:12:50.631Z,84.60
2017-12-16T00:15:18.130Z,85.30
2017-12-16T00:17:45.590Z,85.00
2017-12-16T00:20:13.036Z,85.36
2017-12-16T00:22:40.448Z,84.80
2017-12-16T00:25:07.892Z,84.38
2017-12-16T00:27:35.422Z,84.59
2017-12-16T00:30:02.873Z,84.45
2017-12-16T00:32:30.303Z,85.02
2017-12-16T00:34:57.716Z,87.29
2017-12-16T00:37:25.229Z,85.32
2017-12-16T00:39:52.655Z,84.95
2017-12-16T00:42:20.068Z,85.65
2017-12-16T00:44:47.503Z,85.03
2017-12-16T00:47:15.058Z,84.49
2017-12-16T00:49:42.462Z,84.79
2017-12-16T00:52:09.884Z,85.49
2017-12-16T00:54:37.343Z,85.37
2017-12-16T00:57:04.791Z,85.39
2017-12-16T00:59:32.205Z,86.79
2017-12-16T01:01:59.636Z,86.16
2017-12-16T01:04:27.073Z,85.52
2017-12-16T01:06:54.478Z,85.44
2017-12-16T01:09:21.919Z,85.57
2017-12-16T01:11:49.323Z,88.32
2017-12-16T01:14:16.731Z,85.62
2017-12-16T01:16:44.163Z,85.02
2017-12-16T01:19:11.568Z,85.25
2017-12-16T01:21:39.056Z,85.28
2017-12-16T01:24:06.512Z,85.61
2017-12-16T01:26:33.960Z,85.77
2017-12-16T01:29:01.456Z,85.48
2017-12-16T01:31:28.879Z,86.00
2017-12-16T01:34:08.219Z,85.43
2017-12-16T01:36:47.453Z,85.66
2017-12-16T01:39:14.908Z,85.66
2017-12-16T01:41:42.324Z,85.35
2017-12-16T01:44:09.756Z,85.40
2017-12-16T01:46:37.187Z,85.68
2017-12-16T01:49:04.598Z,85.75
2017-12-16T01:51:32.104Z,86.18
2017-12-16T01:53:59.541Z,86.27
2017-12-16T01:56:26.943Z,86.76
2017-12-16T01:58:54.347Z,87.34
2017-12-16T02:01:21.782Z,86.87
2017-12-16T02:03:49.195Z,86.99
2017-12-16T02:06:16.631Z,87.10
2017-12-16T02:08:44.193Z,87.14
2017-12-16T02:11:11.599Z,86.75
2017-12-16T02:13:39.003Z,86.61
2017-12-16T02:16:06.456Z,86.83
2017-12-16T02:18:33.868Z,87.24
2017-12-16T02:21:01.336Z,87.20
2017-12-16T02:23:28.831Z,87.03
2017-12-16T02:25:56.231Z,86.90
2017-12-16T02:28:23.694Z,87.13
2017-12-16T02:30:51.298Z,87.25
2017-12-16T02:33:18.767Z,87.21
2017-12-16T02:35:46.203Z,86.97
2017-12-16T02:38:13.608Z,86.75
2017-12-16T02:40:41.022Z,86.94
2017-12-16T02:43:08.488Z,86.91
2017-12-16T02:45:35.894Z,86.74
2017-12-16T02:48:03.304Z,86.90
2017-12-16T02:50:30.741Z,86.68
2017-12-16T02:52:58.139Z,86.69
2017-12-16T02:55:25.659Z,86.97
2017-12-16T02:57:53.096Z,87.18
2017-12-16T03:00:20.495Z,86.83
2017-12-16T03:02:47.905Z,86.86
2017-12-16T03:05:15.340Z,86.75
2017-12-16T03:07:42.751Z,86.63
2017-12-16T03:10:10.208Z,86.76
2017-12-16T03:12:37.663Z,86.52
2017-12-16T03:15:05.120Z,86.70
2017-12-16T03:17:32.528Z,86.59
2017-12-16T03:20:00.024Z,86.80
2017-12-16T03:22:27.423Z,87.08
2017-12-16T03:24:54.856Z,87.14
2017-12-16T03:27:22.291Z,87.00
2017-12-16T03:29:49.751Z,86.85
2017-12-16T03:32:17.216Z,86.62
2017-12-16T03:34:44.931Z,86.78
2017-12-16T03:37:12.341Z,86.48
2017-12-16T03:39:39.767Z,86.20
2017-12-16T03:42:07.176Z,86.45
2017-12-16T03:44:34.706Z,86.30
2017-12-16T03:47:02.139Z,86.39
2017-12-16T03:49:29.561Z,86.81
2017-12-16T03:51:56.987Z,86.46
2017-12-16T03:54:24.440Z,86.53
2017-12-16T03:56:51.849Z,86.53
2017-12-16T03:59:19.267Z,86.69
2017-12-16T04:01:46.687Z,86.52
2017-12-16T04:04:14.102Z,86.61
2017-12-16T04:06:41.611Z,86.41
2017-12-16T04:09:09.059Z,86.46
2017-12-16T04:11:36.459Z,86.64
2017-12-16T04:14:03.889Z,86.71
2017-12-16T04:16:31.292Z,86.54
2017-12-16T04:18:58.695Z,86.54
2017-12-16T04:21:26.151Z,86.13
2017-12-16T04:23:53.556Z,85.68
2017-12-16T04:26:20.963Z,85.80
2017-12-16T04:28:48.391Z,86.02
2017-12-16T04:31:15.791Z,86.13
2017-12-16T04:33:43.322Z,85.84
2017-12-16T04:36:10.765Z,86.20
2017-12-16T04:38:38.246Z,86.37
2017-12-16T04:41:05.655Z,86.48
2017-12-16T04:43:33.151Z,86.54
2017-12-16T04:46:00.622Z,86.62
2017-12-16T04:48:28.061Z,86.42
2017-12-16T04:50:55.463Z,86.87
2017-12-16T04:53:22.894Z,86.96
2017-12-16T04:55:50.320Z,87.07
2017-12-16T04:58:17.728Z,86.88
2017-12-16T05:00:45.161Z,86.93
2017-12-16T05:03:12.623Z,86.93
2017-12-16T05:05:40.028Z,87.02
2017-12-16T05:08:07.491Z,87.14
2017-12-16T05:10:34.992Z,87.23
2017-12-16T05:13:02.420Z,87.08
2017-12-16T05:15:29.827Z,87.24
2017-12-16T05:17:57.262Z,87.12
2017-12-16T05:20:24.654Z,86.87
2017-12-16T05:22:52.064Z,87.22
2017-12-16T05:25:19.513Z,87.43
2017-12-16T05:27:46.981Z,87.60
2017-12-16T05:30:14.530Z,87.43
2017-12-16T05:32:41.947Z,87.51
2017-12-16T05:35:09.356Z,87.23
2017-12-16T05:37:36.812Z,87.43
2017-12-16T05:40:04.256Z,87.42
2017-12-16T05:42:31.656Z,87.20
2017-12-16T05:44:59.089Z,87.24
2017-12-16T05:47:26.533Z,87.16
2017-12-16T05:49:53.938Z,87.19
2017-12-16T05:52:21.343Z,86.99
2017-12-16T05:54:48.800Z,87.08
2017-12-16T05:57:16.207Z,87.17
2017-12-16T05:59:43.728Z,87.49
2017-12-16T06:02:11.175Z,87.63
2017-12-16T06:04:38.620Z,87.35
2017-12-16T06:07:06.027Z,87.14
2017-12-16T06:09:33.450Z,87.16
2017-12-16T06:12:00.856Z,86.70
2017-12-16T06:14:28.313Z,86.83
2017-12-16T06:16:55.745Z,86.81
2017-12-16T06:19:23.170Z,86.82
2017-12-16T06:21:50.579Z,86.70
2017-12-16T06:24:18.007Z,86.44
2017-12-16T06:26:45.408Z,86.50
2017-12-16T06:29:12.903Z,86.60
2017-12-16T06:31:40.345Z,86.53
2017-12-16T06:34:07.745Z,86.79
2017-12-16T06:36:35.153Z,86.67
2017-12-16T06:39:02.571Z,86.66
2017-12-16T06:41:30.173Z,86.42
2017-12-16T06:43:57.567Z,86.00
2017-12-16T06:46:24.971Z,85.97
2017-12-16T06:48:52.416Z,85.54
2017-12-16T06:51:19.818Z,85.15
2017-12-16T06:53:47.233Z,85.36
2017-12-16T06:56:14.678Z,85.25
2017-12-16T06:58:42.089Z,85.67
2017-12-16T07:01:09.516Z,85.26
2017-12-16T07:03:36.967Z,85.24
2017-12-16T07:06:04.371Z,84.77
2017-12-16T07:08:31.788Z,84.85
2017-12-16T07:10:59.223Z,84.82
2017-12-16T07:13:26.622Z,84.61
2017-12-16T07:15:54.056Z,84.65
2017-12-16T07:18:21.543Z,84.57
2017-12-16T07:20:48.947Z,84.81
2017-12-16T07:23:16.448Z,84.60
2017-12-16T07:25:43.886Z,84.59
2017-12-16T07:28:11.302Z,84.80
2017-12-16T07:30:38.703Z,84.85
2017-12-16T07:33:06.148Z,84.72
2017-12-16T07:35:33.638Z,84.76
2017-12-16T07:38:01.051Z,84.91
2017-12-16T07:40:28.483Z,84.90
2017-12-16T07:42:55.893Z,84.92
2017-12-16T07:45:23.300Z,84.47
2017-12-16T07:47:50.801Z,84.77
2017-12-16T07:50:18.199Z,85.28
2017-12-16T07:52:45.634Z,84.97
2017-12-16T07:55:13.183Z,85.32
2017-12-16T07:57:40.632Z,85.54
2017-12-16T08:00:08.102Z,85.72
2017-12-16T08:02:35.523Z,85.57
2017-12-16T08:05:02.939Z,85.66
2017-12-16T08:07:30.366Z,85.58
2017-12-16T08:09:57.821Z,85.50
2017-12-16T08:12:25.248Z,85.40
2017-12-16T08:14:52.675Z,85.69
2017-12-16T08:17:20.083Z,85.96
2017-12-16T08:19:47.492Z,85.48
2017-12-16T08:22:14.932Z,85.59
2017-12-16T08:24:42.341Z,85.36
2017-12-16T08:27:09.748Z,84.76
2017-12-16T08:29:37.166Z,84.63
2017-12-16T08:32:04.571Z,83.64
2017-12-16T08:34:31.988Z,83.51
2017-12-16T08:36:59.412Z,82.69
2017-12-16T08:39:26.823Z,82.30
2017-12-16T08:41:54.280Z,81.11
2017-12-16T08:44:21.687Z,81.88
2017-12-16T08:46:49.100Z,82.12
2017-12-16T08:49:16.633Z,82.32
2017-12-16T08:51:44.047Z,81.92
2017-12-16T08:54:11.543Z,81.33
2017-12-16T08:56:38.982Z,80.68
2017-12-16T08:59:06.388Z,80.58
2017-12-16T09:01:33.884Z,81.19
2017-12-16T09:04:01.295Z,81.31
2017-12-16T09:06:28.707Z,81.49
2017-12-16T09:08:56.144Z,81.21
2017-12-16T09:11:23.556Z,81.19
2017-12-16T09:13:50.974Z,80.22
2017-12-16T09:16:18.392Z,79.85
2017-12-16T09:18:45.902Z,79.16
2017-12-16T09:21:13.366Z,79.77
2017-12-16T09:23:40.792Z,78.87
2017-12-16T09:26:08.288Z,78.96
2017-12-16T09:28:35.696Z,78.88
2017-12-16T09:31:03.302Z,78.45
2017-12-16T09:33:30.714Z,78.08
2017-12-16T09:35:58.132Z,77.95
2017-12-16T09:38:25.663Z,77.88
2017-12-16T09:40:53.119Z,77.71
2017-12-16T09:43:20.687Z,77.78
2017-12-16T09:45:48.148Z,77.35
2017-12-16T09:48:15.591Z,77.27
2017-12-16T09:50:43.104Z,77.04
2017-12-16T09:53:10.472Z,77.24
2017-12-16T09:55:37.875Z,77.12
2017-12-16T09:58:05.337Z,77.07
2017-12-16T10:00:32.776Z,77.54
2017-12-16T10:03:00.177Z,77.27
2017-12-16T10:05:27.636Z,77.43
2017-12-16T10:07:55.040Z,77.83
2017-12-16T10:10:22.473Z,78.30
2017-12-16T10:12:49.971Z,78.93
2017-12-16T10:15:17.390Z,79.09
2017-12-16T10:17:44.823Z,79.11
2017-12-16T10:20:12.251Z,79.42
2017-12-16T10:22:39.660Z,79.01
2017-12-16T10:25:07.124Z,79.75
2017-12-16T10:27:34.568Z,79.66
2017-12-16T10:30:01.979Z,79.80
2017-12-16T10:32:29.402Z,80.09
2017-12-16T10:34:56.890Z,80.47
2017-12-16T10:37:24.299Z,80.78
2017-12-16T10:39:51.706Z,81.33
2017-12-16T10:42:19.153Z,81.35
2017-12-16T10:44:46.713Z,82.45
2017-12-16T10:47:14.150Z,82.96
2017-12-16T10:49:41.578Z,83.50
2017-12-16T10:52:08.993Z,83.57
2017-12-16T10:54:36.457Z,84.36
2017-12-16T10:57:03.907Z,84.60
2017-12-16T10:59:31.342Z,85.55
2017-12-16T11:01:58.912Z,85.74
2017-12-16T11:04:26.329Z,86.02
2017-12-16T11:06:53.935Z,86.54
2017-12-16T11:09:21.350Z,86.40
2017-12-16T11:11:48.979Z,86.18
2017-12-16T11:14:16.404Z,85.98
2017-12-16T11:16:43.865Z,85.77
2017-12-16T11:19:11.315Z,85.79
2017-12-16T11:21:38.800Z,85.37
2017-12-16T11:24:06.213Z,85.47
2017-12-16T11:26:33.701Z,85.70
2017-12-16T11:29:01.251Z,85.99
2017-12-16T11:31:28.716Z,86.70
2017-12-16T11:33:56.147Z,87.10
2017-12-16T11:36:23.559Z,85.28
2017-12-16T11:38:51.090Z,84.67
2017-12-16T11:41:18.512Z,85.33
2017-12-16T11:43:45.922Z,84.99
2017-12-16T11:46:13.378Z,85.24
2017-12-16T11:48:40.818Z,85.51
2017-12-16T11:51:08.227Z,84.30
2017-12-16T11:53:35.748Z,84.70
2017-12-16T11:56:03.242Z,84.05
2017-12-16T11:58:30.652Z,84.06
2017-12-16T12:00:58.112Z,83.55
2017-12-16T12:03:25.541Z,83.17
2017-12-16T12:05:52.947Z,83.39
2017-12-16T12:08:20.375Z,82.32
2017-12-16T12:10:47.794Z,83.04
2017-12-16T12:13:15.199Z,83.08
2017-12-16T12:15:42.654Z,82.19
2017-12-16T12:18:10.207Z,81.95
2017-12-16T12:20:37.680Z,81.89
2017-12-16T12:23:05.119Z,81.98
2017-12-16T12:25:32.528Z,81.66
2017-12-16T12:27:59.943Z,82.06
2017-12-16T12:30:27.395Z,82.10
2017-12-16T12:32:54.800Z,82.01
2017-12-16T12:35:22.215Z,82.68
2017-12-16T12:37:49.672Z,82.22
2017-12-16T12:40:17.124Z,82.26
2017-12-16T12:42:44.523Z,82.33
2017-12-16T12:45:11.965Z,83.57
2017-12-16T12:47:39.393Z,82.99
2017-12-16T12:50:06.797Z,83.67
2017-12-16T12:52:34.254Z,83.40
2017-12-16T12:55:01.671Z,83.85
2017-12-16T12:57:29.088Z,83.89
2017-12-16T12:59:56.589Z,83.88
2017-12-16T13:02:24.005Z,84.23
2017-12-16T13:04:51.411Z,84.35
2017-12-16T13:07:18.956Z,84.57
2017-12-16T13:09:46.403Z,84.97
2017-12-16T13:12:13.811Z,84.52
2017-12-16T13:14:41.240Z,84.26
2017-12-16T13:17:08.700Z,84.88
2017-12-16T13:19:36.145Z,84.88
2017-12-16T13:22:03.586Z,85.55
2017-12-16T13:24:31.044Z,85.97
2017-12-16T13:26:58.459Z,86.32
2017-12-16T13:29:25.958Z,86.54
2017-12-16T13:31:53.450Z,87.09
2017-12-16T13:34:20.824Z,87.00
2017-12-16T13:36:48.240Z,86.65
2017-12-16T13:39:15.675Z,86.87
2017-12-16T13:41:43.155Z,86.93
2017-12-16T13:44:10.617Z,87.09
2017-12-16T13:46:38.040Z,87.29
2017-12-16T13:49:05.525Z,87.06
2017-12-16T13:51:32.985Z,87.51
2017-12-16T13:54:00.489Z,87.48
2017-12-16T13:56:27.919Z,88.08
2017-12-16T13:58:55.344Z,88.33
2017-12-16T14:01:22.803Z,88.89
2017-12-16T14:03:50.268Z,88.60
2017-12-16T14:06:17.700Z,88.69
2017-12-16T14:08:45.173Z,88.55
2017-12-16T14:11:12.604Z,88.76
2017-12-16T14:13:40.099Z,88.42
2017-12-16T14:16:07.514Z,88.45
2017-12-16T14:18:35.011Z,88.97
2017-12-16T14:21:02.429Z,88.50
2017-12-16T14:23:29.849Z,88.68
2017-12-16T14:25:58.298Z,88.52
2017-12-16T14:28:25.702Z,88.84
2017-12-16T14:30:53.115Z,89.19
2017-12-16T14:33:20.576Z,88.90
2017-12-16T14:35:47.991Z,89.42
2017-12-16T14:38:15.404Z,89.70
2017-12-16T14:40:42.836Z,89.43
2017-12-16T14:43:10.252Z,89.35
2017-12-16T14:45:37.693Z,89.43
2017-12-16T14:48:05.135Z,90.12
2017-12-16T14:50:32.615Z,89.93
2017-12-16T14:53:00.023Z,90.28
2017-12-16T14:55:27.448Z,90.09
2017-12-16T14:57:54.944Z,90.02
2017-12-16T15:00:22.385Z,90.31
2017-12-16T15:02:49.791Z,89.92
2017-12-16T15:05:17.212Z,90.17
2017-12-16T15:07:44.689Z,90.40
2017-12-16T15:10:12.179Z,90.58
2017-12-16T15:12:39.652Z,90.93
2017-12-16T15:15:07.092Z,90.60
2017-12-16T15:17:34.504Z,90.09
2017-12-16T15:20:01.968Z,90.62
2017-12-16T15:22:29.417Z,90.52
2017-12-16T15:24:56.827Z,90.67
2017-12-16T15:27:24.251Z,89.86
2017-12-16T15:29:51.784Z,90.23
2017-12-16T15:32:19.198Z,90.45
2017-12-16T15:34:46.614Z,90.45
2017-12-16T15:37:14.041Z,90.24
2017-12-16T15:39:41.448Z,90.14
2017-12-16T15:42:08.870Z,90.13
2017-12-16T15:44:36.344Z,90.77
2017-12-16T15:47:03.891Z,90.32
2017-12-16T15:49:31.296Z,90.32
2017-12-16T15:51:58.801Z,90.54
2017-12-16T15:57:00.144Z,90.44
2017-12-16T15:59:27.563Z,90.31
2017-12-16T16:01:54.987Z,90.59
2017-12-16T16:04:22.438Z,90.78
2017-12-16T16:06:49.855Z,90.42
2017-12-16T16:09:17.267Z,90.47
2017-12-16T16:11:44.723Z,90.07
2017-12-16T16:14:12.177Z,90.31
2017-12-16T16:16:39.596Z,90.23
2017-12-16T16:19:07.011Z,90.10
2017-12-16T16:21:34.537Z,89.91
2017-12-16T16:24:01.943Z,89.85
2017-12-16T16:26:29.360Z,89.69
2017-12-16T16:28:56.783Z,89.79
2017-12-16T16:31:24.281Z,89.76
2017-12-16T16:33:51.731Z,90.12
2017-12-16T16:36:19.176Z,90.06
2017-12-16T16:38:46.586Z,89.76
2017-12-16T16:41:14.003Z,90.13
2017-12-16T16:43:41.660Z,90.09
2017-12-16T16:46:09.101Z,90.34
2017-12-16T16:48:36.502Z,90.93
2017-12-16T16:51:04.032Z,91.00
2017-12-16T16:53:31.460Z,91.63
2017-12-16T16:55:58.868Z,90.77
2017-12-16T16:58:26.301Z,91.43
2017-12-16T17:00:53.713Z,91.44
2017-12-16T17:03:21.124Z,91.15
2017-12-16T17:05:48.552Z,91.16
2017-12-16T17:08:15.968Z,90.91
2017-12-16T17:10:43.395Z,90.70
2017-12-16T17:13:10.850Z,90.53
2017-12-16T17:15:38.250Z,90.51
2017-12-16T17:18:05.656Z,90.52
2017-12-16T17:20:33.119Z,89.82
2017-12-16T17:23:00.529Z,89.89
2017-12-16T17:25:27.952Z,89.83
2017-12-16T17:27:55.466Z,90.01
2017-12-16T17:30:22.871Z,90.09
2017-12-16T17:32:50.394Z,89.99
2017-12-16T17:35:17.850Z,90.15
2017-12-16T17:37:45.410Z,90.46
2017-12-16T17:40:13.378Z,90.92
2017-12-16T17:42:40.835Z,90.43
2017-12-16T17:45:08.252Z,90.12
2017-12-16T17:47:35.756Z,89.85
2017-12-16T17:50:03.236Z,89.82
2017-12-16T17:52:30.662Z,89.79
2017-12-16T17:54:58.100Z,89.89
2017-12-16T17:57:25.547Z,89.86
2017-12-16T17:59:52.971Z,90.27
2017-12-16T18:02:20.800Z,89.34
2017-12-16T18:04:48.260Z,88.88
2017-12-16T18:07:15.664Z,88.76
2017-12-16T18:09:43.181Z,88.74
2017-12-16T18:12:10.638Z,88.66
2017-12-16T18:14:38.291Z,88.94
2017-12-16T18:17:05.724Z,88.96
2017-12-16T18:19:33.510Z,89.27
2017-12-16T18:22:01.200Z,88.91
2017-12-16T18:24:28.937Z,88.97
2017-12-16T18:26:56.598Z,89.00
2017-12-16T18:29:24.448Z,88.68
2017-12-16T18:31:52.049Z,89.63
2017-12-16T18:34:19.994Z,89.37
2017-12-16T18:36:47.967Z,89.09
2017-12-16T18:39:16.163Z,89.46
2017-12-16T18:41:44.005Z,89.34
2017-12-16T18:44:11.728Z,89.11
2017-12-16T18:46:39.152Z,88.81
2017-12-16T18:49:06.577Z,88.29
2017-12-16T18:51:33.999Z,88.32
2017-12-16T18:54:01.648Z,88.64
2017-12-16T18:56:29.264Z,88.82
2017-12-16T18:58:56.932Z,89.06
2017-12-16T19:01:24.696Z,88.95
2017-12-16T19:03:52.139Z,89.01
2017-12-16T19:06:19.583Z,88.94
2017-12-16T19:08:47.033Z,89.02
2017-12-16T19:11:14.606Z,88.73
2017-12-16T19:13:42.292Z,88.74
2017-12-16T19:16:09.863Z,88.64
2017-12-16T19:18:37.324Z,89.01
2017-12-16T19:21:05.076Z,89.10
2017-12-16T19:23:32.642Z,88.87
2017-12-16T19:26:00.537Z,89.19
2017-12-16T19:28:27.915Z,89.66
2017-12-16T19:30:55.331Z,89.77
2017-12-16T19:33:22.748Z,89.98
2017-12-16T19:35:50.199Z,89.72
2017-12-16T19:38:17.611Z,89.87
2017-12-16T19:40:45.174Z,89.90
2017-12-16T19:43:13.116Z,88.89
2017-12-16T19:45:40.543Z,89.11
2017-12-16T19:48:08.133Z,89.17
2017-12-16T19:50:35.914Z,88.88
2017-12-16T19:53:03.582Z,88.46
2017-12-16T19:55:31.160Z,88.69
2017-12-16T19:57:58.812Z,88.58
2017-12-16T20:00:26.241Z,88.99
2017-12-16T20:02:53.703Z,88.76
2017-12-16T20:05:21.447Z,88.76
2017-12-16T20:07:49.566Z,88.78
2017-12-16T20:10:17.093Z,89.11
2017-12-16T20:12:45.405Z,88.90
2017-12-16T20:15:13.220Z,89.14
2017-12-16T20:17:41.030Z,89.30
2017-12-16T20:20:08.781Z,89.63
2017-12-16T20:22:36.277Z,89.51
2017-12-16T20:25:03.775Z,89.74
2017-12-16T20:27:31.463Z,89.94
2017-12-16T20:29:59.166Z,90.02
2017-12-16T20:32:27.159Z,89.76
2017-12-16T20:34:54.895Z,90.27
2017-12-16T20:37:22.915Z,89.83
2017-12-16T20:39:50.729Z,89.95
2017-12-16T20:42:18.344Z,89.81
2017-12-16T20:44:46.155Z,89.64
2017-12-16T20:47:13.822Z,89.95
2017-12-16T20:49:41.695Z,90.06
2017-12-16T20:52:09.607Z,89.82
2017-12-16T20:54:37.407Z,89.99
2017-12-16T20:57:05.040Z,89.97
2017-12-16T20:59:32.623Z,90.40
2017-12-16T21:02:00.412Z,89.98
2017-12-16T21:04:27.988Z,89.98
2017-12-16T21:06:55.771Z,90.05
2017-12-16T21:09:23.626Z,90.03
2017-12-16T21:11:51.235Z,90.07
2017-12-16T21:14:19.020Z,90.51
2017-12-16T21:16:46.429Z,90.09
2017-12-16T21:19:13.883Z,90.07
2017-12-16T21:21:41.340Z,90.02
2017-12-16T21:24:08.760Z,89.53
2017-12-16T21:26:36.216Z,89.41
2017-12-16T21:29:03.637Z,88.96
2017-12-16T21:31:31.064Z,88.82
2017-12-16T21:33:58.504Z,88.46
2017-12-16T21:36:25.994Z,87.95
2017-12-16T21:38:53.420Z,88.25
2017-12-16T21:41:20.994Z,88.88
2017-12-16T21:43:48.398Z,88.21
2017-12-16T21:46:15.811Z,88.51
2017-12-16T21:48:43.251Z,88.63
2017-12-16T21:51:10.658Z,88.76
2017-12-16T21:53:38.069Z,87.90
2017-12-16T21:56:05.531Z,88.13
2017-12-16T21:58:32.987Z,87.97
2017-12-16T22:01:00.395Z,87.60
2017-12-16T22:03:27.832Z,87.67
2017-12-16T22:05:55.243Z,87.53
2017-12-16T22:08:22.660Z,87.57
2017-12-16T22:10:50.115Z,87.53
2017-12-16T22:13:17.542Z,87.24
2017-12-16T22:15:44.951Z,87.14
2017-12-16T22:18:12.387Z,86.70
2017-12-16T22:20:39.803Z,87.20
2017-12-16T22:23:07.275Z,86.67
2017-12-16T22:25:34.708Z,86.79
2017-12-16T22:28:02.178Z,86.44
2017-12-16T22:30:29.589Z,86.64
2017-12-16T22:32:57.056Z,86.92
2017-12-16T22:35:24.474Z,86.68
2017-12-16T22:37:51.891Z,86.61
2017-12-16T22:40:19.359Z,86.42
2017-12-16T22:42:46.784Z,86.42
2017-12-16T22:45:14.223Z,85.83
2017-12-16T22:47:41.731Z,86.02
2017-12-16T22:50:09.155Z,85.92
2017-12-16T22:52:36.560Z,85.60
2017-12-16T22:55:03.995Z,85.53
2017-12-16T22:57:31.401Z,85.56
2017-12-16T22:59:58.823Z,85.82
2017-12-16T23:02:26.279Z,85.64
2017-12-16T23:04:53.735Z,85.84
2017-12-16T23:07:21.174Z,85.88
2017-12-16T23:09:48.588Z,85.77
2017-12-16T23:12:15.995Z,85.72
2017-12-16T23:14:43.431Z,85.09
2017-12-16T23:17:10.912Z,84.87
2017-12-16T23:19:38.327Z,84.90
2017-12-16T23:22:05.775Z,85.12
2017-12-16T23:24:33.184Z,84.88
2017-12-16T23:27:00.623Z,84.81
2017-12-16T23:29:28.071Z,84.54
2017-12-16T23:31:55.551Z,84.80
2017-12-16T23:34:22.972Z,85.42
2017-12-16T23:36:50.469Z,85.34
2017-12-16T23:39:17.893Z,84.80
2017-12-16T23:41:45.370Z,84.67
2017-12-16T23:44:12.788Z,84.75
2017-12-16T23:46:40.315Z,85.09
2017-12-16T23:49:07.763Z,85.21
2017-12-16T23:51:35.171Z,84.56
2017-12-16T23:54:02.591Z,85.20
2017-12-16T23:56:30.087Z,83.91
2017-12-16T23:58:57.504Z,84.86
