createdAt,value
2018-03-04T00:00:09.133Z,93.60
2018-03-04T00:01:09.145Z,102.50
2018-03-04T00:02:09.158Z,84.30
2018-03-04T00:03:09.169Z,156.20
2018-03-04T00:04:09.181Z,79.80
2018-03-04T00:05:09.194Z,105.30
2018-03-04T00:06:09.207Z,92.00
2018-03-04T00:07:09.218Z,103.80
2018-03-04T00:08:09.233Z,111.80
2018-03-04T00:09:09.242Z,84.90
2018-03-04T00:10:09.255Z,94.10
2018-03-04T00:11:09.266Z,79.00
2018-03-04T00:12:09.279Z,74.30
2018-03-04T00:13:09.292Z,76.80
2018-03-04T00:14:09.305Z,72.90
2018-03-04T00:15:09.316Z,70.70
2018-03-04T00:16:09.328Z,73.50
2018-03-04T00:17:09.340Z,105.70
2018-03-04T00:18:09.353Z,76.10
2018-03-04T00:19:09.364Z,70.50
2018-03-04T00:20:09.377Z,72.20
2018-03-04T00:21:09.390Z,69.30
2018-03-04T00:22:09.402Z,82.50
2018-03-04T00:23:09.413Z,125.40
2018-03-04T00:24:09.425Z,79.40
2018-03-04T00:25:09.437Z,86.40
2018-03-04T00:26:09.451Z,68.40
2018-03-04T00:27:09.463Z,74.70
2018-03-04T00:28:09.474Z,73.00
2018-03-04T00:29:09.487Z,73.20
2018-03-04T00:30:09.499Z,79.70
2018-03-04T00:31:09.511Z,79.40
2018-03-04T00:32:09.523Z,72.30
2018-03-04T00:33:09.536Z,76.00
2018-03-04T00:34:09.548Z,84.60
2018-03-04T00:35:09.559Z,101.50
2018-03-04T00:36:09.572Z,150.90
2018-03-04T00:37:09.584Z,93.70
2018-03-04T00:38:09.596Z,105.70
2018-03-04T00:39:09.613Z,84.90
2018-03-04T00:40:09.621Z,73.20
2018-03-04T00:41:09.632Z,71.90
2018-03-04T00:42:09.645Z,70.10
2018-03-04T00:43:09.657Z,74.10
2018-03-04T00:44:09.670Z,72.10
2018-03-04T00:45:09.682Z,69.50
2018-03-04T00:46:09.694Z,67.40
2018-03-04T00:47:09.706Z,69.80
2018-03-04T00:48:09.719Z,83.60
2018-03-04T00:49:09.732Z,93.20
2018-03-04T00:50:09.743Z,85.40
2018-03-04T00:51:09.760Z,87.30
2018-03-04T00:52:09.766Z,88.20
2018-03-04T00:53:09.779Z,84.70
2018-03-04T00:54:09.791Z,76.60
2018-03-04T00:55:09.803Z,85.20
2018-03-04T00:56:09.814Z,74.70
2018-03-04T00:57:09.827Z,72.60
2018-03-04T00:58:09.840Z,77.80
2018-03-04T00:59:09.860Z,72.50
2018-03-04T01:00:09.864Z,80.80
2018-03-04T01:01:09.876Z,73.20
2018-03-04T01:02:09.888Z,72.10
2018-03-04T01:03:09.900Z,75.90
2018-03-04T01:04:09.912Z,78.70
2018-03-04T01:05:09.925Z,74.60
2018-03-04T01:06:09.942Z,71.90
2018-03-04T01:07:09.949Z,75.80
2018-03-04T01:08:09.961Z,104.80
2018-03-04T01:09:09.973Z,79.00
2018-03-04T01:10:09.985Z,75.50
2018-03-04T01:11:09.996Z,73.30
2018-03-04T01:12:10.009Z,75.40
2018-03-04T01:13:10.021Z,83.30
2018-03-04T01:14:10.034Z,88.20
2018-03-04T01:15:10.046Z,78.00
2018-03-04T01:16:10.057Z,72.30
2018-03-04T01:17:10.069Z,76.60
2018-03-04T01:18:10.081Z,71.40
2018-03-04T01:19:10.093Z,73.10
2018-03-04T01:20:10.105Z,69.50
2018-03-04T01:21:10.118Z,71.30
2018-03-04T01:22:10.129Z,91.10
2018-03-04T01:23:10.141Z,75.10
2018-03-04T01:24:10.153Z,70.60
2018-03-04T01:25:10.167Z,70.90
2018-03-04T01:26:10.179Z,76.60
2018-03-04T01:27:10.190Z,72.10
2018-03-04T01:28:10.202Z,71.40
2018-03-04T01:29:10.215Z,70.50
2018-03-04T01:30:10.227Z,75.60
2018-03-04T01:31:10.238Z,74.50
2018-03-04T01:32:10.250Z,72.20
2018-03-04T01:33:10.262Z,73.80
2018-03-04T01:34:10.275Z,76.90
2018-03-04T01:35:10.286Z,71.40
2018-03-04T01:36:10.299Z,73.80
2018-03-04T01:37:10.311Z,70.60
2018-03-04T01:38:10.324Z,68.90
2018-03-04T01:39:10.335Z,69.50
2018-03-04T01:40:10.346Z,71.50
2018-03-04T01:41:10.360Z,72.70
2018-03-04T01:42:10.372Z,73.70
2018-03-04T01:43:10.383Z,73.50
2018-03-04T01:44:10.396Z,74.70
2018-03-04T01:45:10.407Z,73.30
2018-03-04T01:46:10.421Z,72.30
2018-03-04T01:47:10.432Z,76.40
2018-03-04T01:48:10.444Z,73.20
2018-03-04T01:49:10.456Z,73.50
2018-03-04T01:50:10.469Z,74.40
2018-03-04T01:51:10.480Z,74.00
2018-03-04T01:52:10.493Z,72.10
2018-03-04T01:53:10.506Z,72.40
2018-03-04T01:54:10.517Z,70.20
2018-03-04T01:55:10.528Z,74.50
2018-03-04T01:56:10.542Z,72.20
2018-03-04T01:57:10.554Z,74.70
2018-03-04T01:58:10.565Z,72.00
2018-03-04T01:59:10.577Z,76.00
2018-03-04T02:00:10.597Z,75.20
2018-03-04T02:01:10.602Z,70.30
2018-03-04T02:02:10.613Z,74.20
2018-03-04T02:03:10.626Z,74.60
2018-03-04T02:04:10.638Z,72.30
2018-03-04T02:05:10.650Z,76.60
2018-03-04T02:06:10.663Z,72.70
2018-03-04T02:07:10.674Z,78.00
2018-03-04T02:08:10.687Z,75.10
2018-03-04T02:09:10.698Z,73.60
2018-03-04T02:10:10.711Z,75.20
2018-03-04T02:11:10.724Z,74.30
2018-03-04T02:12:10.735Z,77.10
2018-03-04T02:13:10.752Z,75.20
2018-03-04T02:14:10.760Z,74.50
2018-03-04T02:15:10.771Z,70.20
2018-03-04T02:16:10.785Z,74.10
2018-03-04T02:17:10.796Z,74.50
2018-03-04T02:18:10.811Z,72.10
2018-03-04T02:19:10.819Z,72.10
2018-03-04T02:20:10.833Z,75.00
2018-03-04T02:21:10.845Z,70.90
2018-03-04T02:22:10.858Z,70.70
2018-03-04T02:23:10.868Z,74.20
2018-03-04T02:24:10.882Z,76.40
2018-03-04T02:25:10.896Z,75.90
2018-03-04T02:26:10.907Z,71.10
2018-03-04T02:27:10.917Z,74.20
2018-03-04T02:28:10.931Z,73.00
2018-03-04T02:29:10.942Z,69.90
2018-03-04T02:30:10.953Z,71.40
2018-03-04T02:31:10.968Z,74.30
2018-03-04T02:32:10.978Z,74.70
2018-03-04T02:33:10.992Z,71.00
2018-03-04T02:34:11.003Z,72.80
2018-03-04T02:35:11.016Z,70.60
2018-03-04T02:36:11.027Z,75.20
2018-03-04T02:37:11.039Z,75.10
2018-03-04T02:38:11.052Z,71.90
2018-03-04T02:39:11.063Z,71.10
2018-03-04T02:40:11.075Z,70.20
2018-03-04T02:41:11.089Z,75.10
2018-03-04T02:42:11.102Z,75.80
2018-03-04T02:43:11.111Z,78.70
2018-03-04T02:44:11.124Z,80.60
2018-03-04T02:45:11.136Z,79.70
2018-03-04T02:46:11.153Z,77.70
2018-03-04T02:47:11.161Z,77.20
2018-03-04T02:48:11.178Z,76.50
2018-03-04T02:49:11.185Z,75.60
2018-03-04T02:50:11.197Z,71.50
2018-03-04T02:51:11.209Z,74.50
2018-03-04T02:52:11.223Z,73.80
2018-03-04T02:53:11.234Z,72.60
2018-03-04T02:54:11.248Z,74.40
2018-03-04T02:55:11.258Z,73.50
2018-03-04T02:56:11.272Z,76.50
2018-03-04T02:57:11.283Z,78.80
2018-03-04T02:58:11.298Z,72.60
2018-03-04T02:59:11.309Z,76.40
2018-03-04T03:00:11.321Z,73.10
2018-03-04T03:01:11.332Z,73.70
2018-03-04T03:02:11.345Z,74.30
2018-03-04T03:03:11.359Z,75.30
2018-03-04T03:04:11.372Z,74.30
2018-03-04T03:05:11.382Z,72.30
2018-03-04T03:06:11.397Z,70.60
2018-03-04T03:07:11.407Z,67.90
2018-03-04T03:08:11.420Z,73.40
2018-03-04T03:09:11.431Z,71.00
2018-03-04T03:10:11.444Z,71.70
2018-03-04T03:11:11.455Z,73.60
2018-03-04T03:12:11.468Z,72.60
2018-03-04T03:13:11.480Z,71.00
2018-03-04T03:14:11.494Z,73.10
2018-03-04T03:15:11.505Z,74.50
2018-03-04T03:16:11.518Z,75.40
2018-03-04T03:17:11.530Z,75.40
2018-03-04T03:18:11.543Z,75.20
2018-03-04T03:19:11.555Z,77.10
2018-03-04T03:20:11.568Z,73.10
2018-03-04T03:21:11.880Z,73.50
2018-03-04T03:22:11.598Z,74.10
2018-03-04T03:23:11.604Z,74.80
2018-03-04T03:24:11.618Z,73.30
2018-03-04T03:25:11.638Z,72.30
2018-03-04T03:26:11.643Z,70.70
2018-03-04T03:27:11.655Z,70.40
2018-03-04T03:28:11.668Z,72.70
2018-03-04T03:29:11.681Z,72.70
2018-03-04T03:30:11.695Z,73.20
2018-03-04T03:31:11.706Z,71.30
2018-03-04T03:32:11.717Z,72.70
2018-03-04T03:33:11.730Z,73.00
2018-03-04T03:34:11.747Z,72.70
2018-03-04T03:35:11.758Z,70.00
2018-03-04T03:36:11.768Z,71.70
2018-03-04T03:37:11.780Z,70.50
2018-03-04T03:38:11.793Z,74.00
2018-03-04T03:39:11.805Z,72.90
2018-03-04T03:40:11.817Z,72.00
2018-03-04T03:41:11.830Z,72.00
2018-03-04T03:42:11.847Z,73.60
2018-03-04T03:43:11.855Z,72.20
2018-03-04T03:44:11.867Z,74.30
2018-03-04T03:45:11.880Z,71.60
2018-03-04T03:46:11.892Z,72.30
2018-03-04T03:47:11.905Z,75.10
2018-03-04T03:48:11.922Z,76.30
2018-03-04T03:49:11.932Z,79.20
2018-03-04T03:50:11.944Z,71.60
2018-03-04T03:51:11.955Z,75.80
2018-03-04T03:52:11.968Z,79.00
2018-03-04T03:53:11.980Z,74.10
2018-03-04T03:54:11.993Z,75.90
2018-03-04T03:55:12.005Z,78.40
2018-03-04T03:56:12.018Z,73.70
2018-03-04T03:57:12.032Z,77.10
2018-03-04T03:58:12.043Z,75.70
2018-03-04T03:59:12.055Z,77.10
2018-03-04T04:00:12.070Z,77.30
2018-03-04T04:01:12.081Z,74.60
2018-03-04T04:02:12.094Z,76.40
2018-03-04T04:03:12.106Z,76.30
2018-03-04T04:04:12.119Z,76.80
2018-03-04T04:05:12.131Z,75.00
2018-03-04T04:06:12.144Z,79.40
2018-03-04T04:07:12.157Z,72.80
2018-03-04T04:08:12.169Z,72.80
2018-03-04T04:09:12.182Z,71.80
2018-03-04T04:10:12.194Z,76.40
2018-03-04T04:11:12.206Z,76.40
2018-03-04T04:12:12.221Z,74.60
2018-03-04T04:13:12.233Z,75.60
2018-03-04T04:14:12.246Z,75.90
2018-03-04T04:15:12.257Z,75.80
2018-03-04T04:16:12.270Z,75.60
2018-03-04T04:17:12.282Z,72.90
2018-03-04T04:18:12.296Z,77.60
2018-03-04T04:19:12.309Z,73.40
2018-03-04T04:20:12.380Z,74.50
2018-03-04T04:21:12.336Z,73.90
2018-03-04T04:22:12.346Z,71.70
2018-03-04T04:23:12.358Z,75.80
2018-03-04T04:24:12.372Z,76.30
2018-03-04T04:25:12.384Z,77.30
2018-03-04T04:26:12.397Z,76.70
2018-03-04T04:27:12.412Z,77.50
2018-03-04T04:28:12.421Z,76.40
2018-03-04T04:29:12.435Z,73.60
2018-03-04T04:30:12.446Z,76.00
2018-03-04T04:31:12.459Z,74.50
2018-03-04T04:32:12.472Z,79.10
2018-03-04T04:33:12.485Z,78.70
2018-03-04T04:34:12.499Z,80.20
2018-03-04T04:35:12.510Z,76.90
2018-03-04T04:36:12.523Z,75.20
2018-03-04T04:37:12.536Z,75.30
2018-03-04T04:38:12.549Z,73.70
2018-03-04T04:39:12.561Z,75.40
2018-03-04T04:40:12.575Z,75.30
2018-03-04T04:41:12.587Z,73.90
2018-03-04T04:42:12.600Z,75.00
2018-03-04T04:43:12.612Z,76.30
2018-03-04T04:44:12.625Z,74.60
2018-03-04T04:45:12.640Z,75.90
2018-03-04T04:46:12.651Z,74.60
2018-03-04T04:47:12.663Z,75.00
2018-03-04T04:48:12.675Z,75.00
2018-03-04T04:49:12.688Z,75.70
2018-03-04T04:50:12.701Z,75.70
2018-03-04T04:51:12.713Z,80.80
2018-03-04T04:52:12.726Z,76.90
2018-03-04T04:53:12.741Z,76.40
2018-03-04T04:54:12.752Z,76.90
2018-03-04T04:55:12.763Z,75.50
2018-03-04T04:56:12.778Z,73.40
2018-03-04T04:57:12.792Z,81.30
2018-03-04T04:58:12.803Z,78.30
2018-03-04T04:59:12.815Z,79.60
2018-03-04T05:00:12.828Z,79.20
2018-03-04T05:01:12.841Z,78.40
2018-03-04T05:02:12.854Z,76.60
2018-03-04T05:03:12.920Z,76.30
2018-03-04T05:04:12.879Z,79.60
2018-03-04T05:05:12.892Z,81.70
2018-03-04T05:06:12.904Z,77.40
2018-03-04T05:07:12.917Z,82.70
2018-03-04T05:08:12.930Z,79.40
2018-03-04T05:09:12.944Z,80.10
2018-03-04T05:10:12.955Z,79.30
2018-03-04T05:11:12.968Z,79.30
2018-03-04T05:12:12.981Z,78.00
2018-03-04T05:13:12.994Z,80.60
2018-03-04T05:14:13.007Z,77.80
2018-03-04T05:15:13.027Z,79.40
2018-03-04T05:16:13.032Z,77.20
2018-03-04T05:17:13.045Z,75.80
2018-03-04T05:18:13.058Z,77.70
2018-03-04T05:19:13.069Z,78.60
2018-03-04T05:20:13.084Z,80.90
2018-03-04T05:21:13.096Z,79.60
2018-03-04T05:22:13.108Z,77.00
2018-03-04T05:23:13.122Z,77.90
2018-03-04T05:24:13.133Z,81.30
2018-03-04T05:25:13.147Z,77.90
2018-03-04T05:26:13.160Z,79.80
2018-03-04T05:27:13.172Z,83.70
2018-03-04T05:28:13.183Z,77.00
2018-03-04T05:29:13.197Z,82.20
2018-03-04T05:30:13.210Z,81.70
2018-03-04T05:31:13.224Z,78.20
2018-03-04T05:32:13.236Z,79.30
2018-03-04T05:33:13.248Z,74.90
2018-03-04T05:34:13.260Z,79.30
2018-03-04T05:35:13.277Z,78.10
2018-03-04T05:36:13.288Z,81.20
2018-03-04T05:37:13.302Z,79.40
2018-03-04T05:38:13.312Z,81.50
2018-03-04T05:39:13.324Z,81.70
2018-03-04T05:40:13.336Z,81.10
2018-03-04T05:41:13.354Z,82.40
2018-03-04T05:42:13.362Z,81.00
2018-03-04T05:43:13.377Z,82.20
2018-03-04T05:44:13.386Z,83.40
2018-03-04T05:45:13.399Z,81.30
2018-03-04T05:46:13.414Z,80.30
2018-03-04T05:47:13.425Z,82.30
2018-03-04T05:48:13.437Z,83.60
2018-03-04T05:49:13.449Z,82.80
2018-03-04T05:50:13.462Z,81.30
2018-03-04T05:51:13.474Z,79.50
2018-03-04T05:52:13.487Z,80.30
2018-03-04T05:53:13.501Z,79.20
2018-03-04T05:54:13.513Z,78.50
2018-03-04T05:55:13.523Z,82.70
2018-03-04T05:56:13.537Z,80.20
2018-03-04T05:57:13.549Z,81.40
2018-03-04T05:58:13.564Z,83.10
2018-03-04T05:59:13.575Z,82.70
2018-03-04T06:00:13.588Z,79.10
2018-03-04T06:01:13.600Z,76.00
2018-03-04T06:02:13.613Z,80.60
2018-03-04T06:03:13.625Z,77.80
2018-03-04T06:04:13.638Z,80.30
2018-03-04T06:05:13.652Z,78.10
2018-03-04T06:06:13.664Z,82.90
2018-03-04T06:07:13.675Z,79.20
2018-03-04T06:08:13.688Z,80.50
2018-03-04T06:09:13.702Z,81.20
2018-03-04T06:10:13.714Z,82.00
2018-03-04T06:11:13.726Z,82.90
2018-03-04T06:12:13.744Z,81.40
2018-03-04T06:13:13.752Z,80.90
2018-03-04T06:14:13.764Z,82.00
2018-03-04T06:15:13.777Z,81.80
2018-03-04T06:16:13.789Z,85.30
2018-03-04T06:17:13.802Z,81.80
2018-03-04T06:18:13.815Z,82.40
2018-03-04T06:19:13.827Z,84.50
2018-03-04T06:20:13.840Z,83.10
2018-03-04T06:21:13.854Z,82.30
2018-03-04T06:22:13.866Z,81.00
2018-03-04T06:23:13.878Z,84.50
2018-03-04T06:24:13.890Z,84.20
2018-03-04T06:25:13.903Z,81.60
2018-03-04T06:26:13.917Z,82.30
2018-03-04T06:27:13.928Z,83.10
2018-03-04T06:28:13.942Z,83.60
2018-03-04T06:29:13.954Z,80.90
2018-03-04T06:30:13.970Z,84.00
2018-03-04T06:31:13.980Z,79.70
2018-03-04T06:32:13.993Z,76.90
2018-03-04T06:33:14.005Z,80.30
2018-03-04T06:34:14.018Z,82.80
2018-03-04T06:35:14.031Z,78.40
2018-03-04T06:36:14.044Z,79.90
2018-03-04T06:37:14.057Z,80.40
2018-03-04T06:38:14.069Z,79.70
2018-03-04T06:39:14.082Z,79.60
2018-03-04T06:40:14.097Z,78.70
2018-03-04T06:41:14.108Z,77.80
2018-03-04T06:42:14.121Z,79.70
2018-03-04T06:43:14.166Z,78.80
2018-03-04T06:44:14.145Z,78.70
2018-03-04T06:45:14.160Z,80.00
2018-03-04T06:46:14.172Z,80.50
2018-03-04T06:47:14.183Z,80.80
2018-03-04T06:48:14.201Z,76.90
2018-03-04T06:49:14.209Z,79.10
2018-03-04T06:50:14.223Z,81.90
2018-03-04T06:51:14.236Z,80.80
2018-03-04T06:52:14.248Z,74.70
2018-03-04T06:53:14.265Z,76.90
2018-03-04T06:54:14.275Z,75.50
2018-03-04T06:55:14.287Z,75.80
2018-03-04T06:56:14.301Z,78.00
2018-03-04T06:57:14.313Z,72.60
2018-03-04T06:58:14.326Z,74.50
2018-03-04T06:59:14.339Z,78.30
2018-03-04T07:00:14.352Z,82.40
2018-03-04T07:01:14.364Z,77.30
2018-03-04T07:02:14.378Z,77.80
2018-03-04T07:03:14.390Z,77.00
2018-03-04T07:04:14.404Z,77.20
2018-03-04T07:05:14.417Z,73.20
2018-03-04T07:06:14.431Z,74.40
2018-03-04T07:07:14.445Z,76.00
2018-03-04T07:08:14.456Z,77.30
2018-03-04T07:09:14.469Z,76.40
2018-03-04T07:10:14.483Z,76.30
2018-03-04T07:11:14.504Z,71.00
2018-03-04T07:12:14.508Z,78.70
2018-03-04T07:13:14.521Z,75.40
2018-03-04T07:14:14.537Z,75.90
2018-03-04T07:15:14.546Z,75.30
2018-03-04T07:16:14.561Z,79.00
2018-03-04T07:17:14.574Z,77.80
2018-03-04T07:18:14.588Z,75.70
2018-03-04T07:19:14.600Z,80.60
2018-03-04T07:20:14.614Z,75.30
2018-03-04T07:21:14.626Z,73.00
2018-03-04T07:22:14.640Z,74.70
2018-03-04T07:23:14.653Z,76.10
2018-03-04T07:24:14.666Z,76.10
2018-03-04T07:25:14.679Z,75.20
2018-03-04T07:26:14.693Z,76.90
2018-03-04T07:27:14.705Z,77.50
2018-03-04T07:28:14.720Z,77.10
2018-03-04T07:29:14.732Z,72.10
2018-03-04T07:30:14.747Z,78.20
2018-03-04T07:31:14.760Z,78.80
2018-03-04T07:32:14.774Z,80.00
2018-03-04T07:33:14.786Z,76.70
2018-03-04T07:34:14.801Z,75.90
2018-03-04T07:35:14.813Z,77.50
2018-03-04T07:36:14.826Z,72.30
2018-03-04T07:37:14.840Z,72.70
2018-03-04T07:38:14.852Z,71.40
2018-03-04T07:39:14.864Z,75.00
2018-03-04T07:40:14.879Z,74.30
2018-03-04T07:41:14.893Z,74.70
2018-03-04T07:42:14.906Z,73.80
2018-03-04T07:43:14.919Z,75.90
2018-03-04T07:44:14.933Z,75.20
2018-03-04T07:45:14.947Z,75.00
2018-03-04T07:46:14.960Z,74.00
2018-03-04T07:47:14.978Z,74.80
2018-03-04T07:48:14.986Z,76.30
2018-03-04T07:49:15.005Z,73.20
2018-03-04T07:50:15.014Z,75.20
2018-03-04T07:51:15.027Z,72.70
2018-03-04T07:52:15.040Z,73.90
2018-03-04T07:53:15.054Z,79.40
2018-03-04T07:54:15.068Z,75.70
2018-03-04T07:55:15.081Z,76.30
2018-03-04T07:56:15.094Z,78.70
2018-03-04T07:57:15.120Z,72.80
2018-03-04T07:58:15.124Z,76.20
2018-03-04T07:59:15.134Z,77.20
2018-03-04T08:00:15.148Z,76.80
2018-03-04T08:01:15.162Z,76.10
2018-03-04T08:02:15.176Z,73.60
2018-03-04T08:03:15.192Z,78.50
2018-03-04T08:04:15.206Z,72.80
2018-03-04T08:05:15.216Z,74.20
2018-03-04T08:06:15.230Z,73.40
2018-03-04T08:07:15.243Z,73.50
2018-03-04T08:08:15.256Z,72.60
2018-03-04T08:09:15.271Z,74.90
2018-03-04T08:10:15.284Z,77.40
2018-03-04T08:11:15.296Z,75.00
2018-03-04T08:12:15.311Z,72.50
2018-03-04T08:13:15.326Z,74.50
2018-03-04T08:14:15.339Z,73.00
2018-03-04T08:15:15.352Z,76.70
2018-03-04T08:16:15.370Z,72.70
2018-03-04T08:17:15.380Z,77.20
2018-03-04T08:18:15.395Z,73.00
2018-03-04T08:19:15.406Z,74.20
2018-03-04T08:20:15.421Z,73.80
2018-03-04T08:21:15.435Z,73.10
2018-03-04T08:22:15.450Z,71.90
2018-03-04T08:23:15.462Z,76.30
2018-03-04T08:24:15.476Z,73.10
2018-03-04T08:25:15.490Z,72.50
2018-03-04T08:26:15.516Z,69.90
2018-03-04T08:27:15.517Z,75.00
2018-03-04T08:28:15.532Z,73.70
2018-03-04T08:29:15.545Z,72.30
2018-03-04T08:30:15.560Z,69.90
2018-03-04T08:31:15.573Z,72.60
2018-03-04T08:32:15.596Z,79.30
2018-03-04T08:33:15.600Z,74.70
2018-03-04T08:34:15.615Z,73.30
2018-03-04T08:35:15.626Z,69.90
2018-03-04T08:36:15.646Z,72.80
2018-03-04T08:37:15.656Z,72.80
2018-03-04T08:38:15.670Z,72.00
2018-03-04T08:39:15.684Z,71.60
2018-03-04T08:40:15.699Z,73.30
2018-03-04T08:41:15.712Z,71.40
2018-03-04T08:42:15.726Z,69.90
2018-03-04T08:43:15.742Z,71.80
2018-03-04T08:44:15.753Z,73.50
2018-03-04T08:45:15.767Z,73.20
2018-03-04T08:46:15.782Z,70.90
2018-03-04T08:47:15.795Z,71.30
2018-03-04T08:48:15.809Z,70.40
2018-03-04T08:49:15.824Z,70.90
2018-03-04T08:50:15.838Z,72.20
2018-03-04T08:51:15.851Z,70.90
2018-03-04T08:52:15.866Z,71.70
2018-03-04T08:53:15.881Z,73.10
2018-03-04T08:54:15.895Z,72.00
2018-03-04T08:55:15.909Z,71.60
2018-03-04T08:56:15.924Z,74.40
2018-03-04T08:57:15.937Z,71.90
2018-03-04T08:58:15.951Z,70.10
2018-03-04T08:59:15.965Z,70.80
2018-03-04T09:00:15.982Z,71.70
2018-03-04T09:01:15.994Z,70.70
2018-03-04T09:02:16.010Z,74.70
2018-03-04T09:03:16.023Z,70.10
2018-03-04T09:04:16.042Z,74.00
2018-03-04T09:05:16.050Z,70.70
2018-03-04T09:06:16.069Z,71.30
2018-03-04T09:07:16.083Z,70.90
2018-03-04T09:08:16.092Z,66.60
2018-03-04T09:09:16.108Z,71.70
2018-03-04T09:10:16.123Z,72.30
2018-03-04T09:11:16.136Z,71.30
2018-03-04T09:12:16.150Z,66.50
2018-03-04T09:13:16.164Z,68.80
2018-03-04T09:14:16.179Z,68.10
2018-03-04T09:15:16.193Z,69.90
2018-03-04T09:16:16.207Z,71.80
2018-03-04T09:17:16.222Z,67.20
2018-03-04T09:18:16.236Z,72.50
2018-03-04T09:19:16.251Z,70.60
2018-03-04T09:20:16.265Z,70.30
2018-03-04T09:21:16.280Z,71.10
2018-03-04T09:22:16.294Z,69.00
2018-03-04T09:23:16.312Z,70.50
2018-03-04T09:24:16.323Z,67.40
2018-03-04T09:25:16.337Z,69.70
2018-03-04T09:26:16.352Z,69.10
2018-03-04T09:27:16.365Z,69.80
2018-03-04T09:28:16.385Z,70.70
2018-03-04T09:29:16.397Z,70.60
2018-03-04T09:30:16.410Z,69.20
2018-03-04T09:31:16.424Z,69.00
2018-03-04T09:32:16.439Z,67.10
2018-03-04T09:33:16.457Z,70.40
2018-03-04T09:34:16.470Z,66.20
2018-03-04T09:35:16.485Z,69.40
2018-03-04T09:36:16.497Z,68.60
2018-03-04T09:37:16.512Z,67.20
2018-03-04T09:38:16.528Z,70.80
2018-03-04T09:39:16.541Z,71.60
2018-03-04T09:40:16.556Z,67.30
2018-03-04T09:41:16.572Z,68.10
2018-03-04T09:42:16.585Z,69.10
2018-03-04T09:43:16.600Z,68.10
2018-03-04T09:44:16.615Z,69.40
2018-03-04T09:45:16.630Z,66.70
2018-03-04T09:46:16.645Z,69.40
2018-03-04T09:47:16.660Z,69.70
2018-03-04T09:48:16.678Z,66.50
2018-03-04T09:49:16.692Z,69.30
2018-03-04T09:50:16.707Z,69.00
2018-03-04T09:51:16.720Z,62.70
2018-03-04T09:52:16.736Z,64.60
2018-03-04T09:53:16.750Z,63.90
2018-03-04T09:54:16.766Z,66.10
2018-03-04T09:55:16.780Z,67.50
2018-03-04T09:56:16.799Z,67.10
2018-03-04T09:57:16.811Z,67.30
2018-03-04T09:58:16.827Z,67.80
2018-03-04T09:59:16.844Z,65.70
2018-03-04T10:00:16.858Z,66.80
2018-03-04T10:01:16.873Z,65.20
2018-03-04T10:02:16.893Z,65.20
2018-03-04T10:03:16.905Z,63.50
2018-03-04T10:04:16.920Z,63.70
2018-03-04T10:05:16.935Z,62.20
2018-03-04T10:06:16.951Z,67.80
2018-03-04T10:07:16.966Z,63.40
2018-03-04T10:08:16.983Z,64.70
2018-03-04T10:09:16.999Z,63.80
2018-03-04T10:10:17.016Z,62.90
2018-03-04T10:11:17.031Z,65.60
2018-03-04T10:12:17.051Z,65.70
2018-03-04T10:13:17.061Z,63.50
2018-03-04T10:14:17.076Z,63.30
2018-03-04T10:15:17.092Z,61.40
2018-03-04T10:16:17.108Z,64.20
2018-03-04T10:17:17.125Z,66.50
2018-03-04T10:18:17.142Z,64.00
2018-03-04T10:19:17.157Z,63.50
2018-03-04T10:20:17.171Z,63.00
2018-03-04T10:21:17.187Z,66.90
2018-03-04T10:22:17.203Z,63.50
2018-03-04T10:23:17.219Z,64.00
2018-03-04T10:24:17.236Z,63.10
2018-03-04T10:25:17.251Z,63.80
2018-03-04T10:26:17.268Z,62.60
2018-03-04T10:27:17.284Z,62.50
2018-03-04T10:28:17.300Z,61.60
2018-03-04T10:29:17.316Z,62.60
2018-03-04T10:30:17.332Z,61.60
2018-03-04T10:31:17.348Z,61.40
2018-03-04T10:32:17.365Z,62.00
2018-03-04T10:33:17.380Z,60.30
2018-03-04T10:34:17.397Z,59.50
2018-03-04T10:35:17.412Z,60.60
2018-03-04T10:36:17.428Z,61.90
2018-03-04T10:37:17.446Z,61.10
2018-03-04T10:38:17.460Z,62.80
2018-03-04T10:39:17.476Z,63.60
2018-03-04T10:40:17.496Z,58.60
2018-03-04T10:41:17.515Z,60.70
2018-03-04T10:42:17.525Z,59.10
2018-03-04T10:43:17.542Z,58.90
2018-03-04T10:44:17.558Z,61.50
2018-03-04T10:45:17.577Z,57.60
2018-03-04T10:46:17.591Z,59.50
2018-03-04T10:47:17.607Z,58.90
2018-03-04T10:48:17.623Z,60.10
2018-03-04T10:49:17.640Z,57.30
2018-03-04T10:50:17.663Z,57.60
2018-03-04T10:51:17.677Z,57.80
2018-03-04T10:52:17.689Z,57.80
2018-03-04T10:53:17.705Z,60.90
2018-03-04T10:54:17.721Z,59.30
2018-03-04T10:55:17.736Z,61.20
2018-03-04T10:56:17.755Z,59.10
2018-03-04T10:57:17.771Z,59.50
2018-03-04T10:58:17.788Z,58.80
2018-03-04T10:59:17.803Z,56.40
2018-03-04T11:00:17.820Z,59.30
2018-03-04T11:01:17.837Z,57.80
2018-03-04T11:02:17.859Z,59.30
2018-03-04T11:03:17.869Z,59.60
2018-03-04T11:04:17.885Z,58.50
2018-03-04T11:05:17.905Z,57.50
2018-03-04T11:06:17.920Z,57.50
2018-03-04T11:07:17.934Z,57.60
2018-03-04T11:08:17.952Z,56.60
2018-03-04T11:09:17.970Z,56.60
2018-03-04T11:10:17.986Z,55.60
2018-03-04T11:11:18.002Z,57.60
2018-03-04T11:12:18.020Z,58.40
2018-03-04T11:13:18.035Z,57.20
2018-03-04T11:14:18.052Z,57.80
2018-03-04T11:15:18.085Z,56.20
2018-03-04T11:16:18.085Z,59.10
2018-03-04T11:17:18.102Z,56.50
2018-03-04T11:18:18.119Z,59.40
2018-03-04T11:19:18.135Z,58.50
2018-03-04T11:20:18.152Z,57.00
2018-03-04T11:21:18.319Z,56.80
2018-03-04T11:22:18.189Z,60.40
2018-03-04T11:23:18.203Z,56.70
2018-03-04T11:24:18.220Z,56.80
2018-03-04T11:25:18.253Z,56.90
2018-03-04T11:26:18.258Z,57.40
2018-03-04T11:27:18.272Z,55.70
2018-03-04T11:28:18.288Z,57.20
2018-03-04T11:29:18.304Z,55.10
2018-03-04T11:30:18.325Z,53.40
2018-03-04T11:31:18.337Z,55.90
2018-03-04T11:32:18.355Z,54.40
2018-03-04T11:33:18.372Z,54.60
2018-03-04T11:34:18.388Z,54.90
2018-03-04T11:35:18.404Z,54.40
2018-03-04T11:36:18.423Z,62.80
2018-03-04T11:37:18.441Z,91.10
2018-03-04T11:38:18.456Z,62.90
2018-03-04T11:39:18.473Z,66.10
2018-03-04T11:40:18.489Z,53.50
2018-03-04T11:41:18.507Z,54.30
2018-03-04T11:42:18.524Z,53.10
2018-03-04T11:43:18.547Z,54.90
2018-03-04T11:44:18.557Z,54.10
2018-03-04T11:45:18.574Z,54.40
2018-03-04T11:46:18.592Z,56.10
2018-03-04T11:47:18.608Z,54.10
2018-03-04T11:48:18.625Z,55.40
2018-03-04T11:49:18.641Z,51.90
2018-03-04T11:50:18.660Z,54.70
2018-03-04T11:51:18.676Z,54.20
2018-03-04T11:52:18.693Z,54.90
2018-03-04T11:53:18.716Z,52.30
2018-03-04T11:54:18.731Z,52.80
2018-03-04T11:55:18.747Z,53.50
2018-03-04T11:56:18.762Z,54.00
2018-03-04T11:57:18.781Z,53.90
2018-03-04T11:58:18.797Z,54.70
2018-03-04T11:59:18.813Z,49.70
2018-03-04T12:00:18.831Z,52.00
2018-03-04T12:01:18.848Z,52.90
2018-03-04T12:02:18.866Z,50.70
2018-03-04T12:03:18.888Z,51.50
2018-03-04T12:04:18.900Z,49.90
2018-03-04T12:05:18.917Z,49.70
2018-03-04T12:06:18.934Z,48.30
2018-03-04T12:07:18.951Z,49.10
2018-03-04T12:08:18.969Z,49.10
2018-03-04T12:09:18.986Z,46.70
2018-03-04T12:10:19.006Z,47.00
2018-03-04T12:11:19.021Z,47.90
2018-03-04T12:12:19.040Z,46.90
2018-03-04T12:13:19.063Z,46.20
2018-03-04T12:14:19.075Z,46.60
2018-03-04T12:15:19.092Z,46.60
2018-03-04T12:16:19.110Z,45.20
2018-03-04T12:17:19.128Z,46.50
2018-03-04T12:18:19.146Z,43.70
2018-03-04T12:19:19.198Z,44.40
2018-03-04T12:20:19.180Z,43.50
2018-03-04T12:21:19.200Z,44.60
2018-03-04T12:22:19.216Z,44.10
2018-03-04T12:23:19.234Z,43.40
2018-03-04T12:24:19.252Z,43.40
2018-03-04T12:25:19.271Z,44.10
2018-03-04T12:26:19.291Z,44.70
2018-03-04T12:27:19.306Z,45.70
2018-03-04T12:28:19.323Z,47.80
2018-03-04T12:29:19.342Z,48.30
2018-03-04T12:30:19.362Z,46.60
2018-03-04T12:31:19.377Z,49.50
2018-03-04T12:32:19.401Z,44.10
2018-03-04T12:33:19.414Z,44.60
2018-03-04T12:34:19.432Z,44.70
2018-03-04T12:35:19.482Z,44.10
2018-03-04T12:36:19.473Z,40.70
2018-03-04T12:37:19.487Z,44.70
2018-03-04T12:38:19.504Z,44.10
2018-03-04T12:39:19.522Z,42.60
2018-03-04T12:40:19.542Z,40.60
2018-03-04T12:41:19.558Z,42.10
2018-03-04T12:42:19.577Z,40.60
2018-03-04T12:43:19.597Z,40.90
2018-03-04T12:44:19.620Z,40.40
2018-03-04T12:45:19.648Z,39.00
2018-03-04T12:46:19.654Z,40.90
2018-03-04T12:47:19.668Z,37.90
2018-03-04T12:48:19.686Z,38.30
2018-03-04T12:49:19.707Z,38.90
2018-03-04T12:50:19.732Z,40.60
2018-03-04T12:51:19.750Z,36.90
2018-03-04T12:52:19.760Z,39.00