createdAt,value
2019-02-14T00:00:19.568Z,6.18
2019-02-14T00:01:18.106Z,6.3
2019-02-14T00:02:16.799Z,6.21
2019-02-14T00:03:15.388Z,6.19
2019-02-14T00:04:13.914Z,6.25
2019-02-14T00:05:16.325Z,6.31
2019-02-14T00:06:11.527Z,6.17
2019-02-14T00:07:10.089Z,6.18
2019-02-14T00:08:08.615Z,6.06
2019-02-14T00:09:07.172Z,5.99
2019-02-14T00:10:05.724Z,6.09
2019-02-14T00:11:04.275Z,6.06
2019-02-14T00:12:02.941Z,5.89
2019-02-14T00:13:01.677Z,5.83
2019-02-14T00:14:00.228Z,5.86
2019-02-14T00:14:58.883Z,5.89
2019-02-14T00:15:57.518Z,5.81
2019-02-14T00:16:56.034Z,6.04
2019-02-14T00:17:54.578Z,6.14
2019-02-14T00:18:53.207Z,6.22
2019-02-14T00:19:51.969Z,6.36
2019-02-14T00:20:50.499Z,6.3
2019-02-14T00:21:49.135Z,6.21
2019-02-14T00:22:47.703Z,6.31
2019-02-14T00:23:46.222Z,6.27
2019-02-14T00:24:44.791Z,6.25
2019-02-14T00:25:43.488Z,6.01
2019-02-14T00:26:42.095Z,6.31
2019-02-14T00:27:40.691Z,6.28
2019-02-14T00:28:39.392Z,6.3
2019-02-14T00:29:37.945Z,6.27
2019-02-14T00:30:36.466Z,6.3
2019-02-14T00:31:35.003Z,6.19
2019-02-14T00:32:33.560Z,6
2019-02-14T00:33:32.147Z,5.96
2019-02-14T00:34:30.739Z,6.01
2019-02-14T00:35:29.482Z,5.97
2019-02-14T00:36:28.019Z,6
2019-02-14T00:37:26.610Z,5.9
2019-02-14T00:38:25.349Z,5.91
2019-02-14T00:39:23.888Z,6.03
2019-02-14T00:40:22.418Z,6.06
2019-02-14T00:41:21.018Z,6.03
2019-02-14T00:42:19.643Z,5.85
2019-02-14T00:43:18.181Z,5.99
2019-02-14T00:44:16.720Z,6.01
2019-02-14T00:45:15.266Z,5.96
2019-02-14T00:46:13.792Z,5.93
2019-02-14T00:47:12.344Z,5.97
2019-02-14T00:48:11.134Z,6.01
2019-02-14T00:49:09.715Z,6.04
2019-02-14T00:50:08.263Z,5.85
2019-02-14T00:51:07.024Z,5.74
2019-02-14T00:52:05.642Z,5.83
2019-02-14T00:53:04.189Z,5.89
2019-02-14T00:54:02.718Z,5.67
2019-02-14T00:55:01.313Z,5.71
2019-02-14T00:55:59.877Z,5.68
2019-02-14T00:56:58.612Z,5.76
2019-02-14T00:57:57.297Z,5.63
2019-02-14T00:58:55.852Z,5.57
2019-02-14T00:59:54.410Z,5.54
2019-02-14T01:00:52.951Z,5.36
2019-02-14T01:01:51.550Z,5.3
2019-02-14T01:02:50.098Z,5.17
2019-02-14T01:03:48.746Z,5.17
2019-02-14T01:04:47.323Z,5.22
2019-02-14T01:05:45.955Z,5.25
2019-02-14T01:06:44.572Z,5.27
2019-02-14T01:07:43.144Z,5.33
2019-02-14T01:08:41.660Z,5.24
2019-02-14T01:09:40.191Z,5.3
2019-02-14T01:10:38.864Z,5.21
2019-02-14T01:11:37.501Z,5.25
2019-02-14T01:12:36.038Z,5.45
2019-02-14T01:13:34.645Z,5.4
2019-02-14T01:14:33.361Z,5.18
2019-02-14T01:15:31.962Z,5.25
2019-02-14T01:16:30.556Z,5.39
2019-02-14T01:17:29.279Z,5.4
2019-02-14T01:18:27.807Z,5.38
2019-02-14T01:19:26.352Z,5.36
2019-02-14T01:20:25.056Z,5.35
2019-02-14T01:21:23.631Z,5.39
2019-02-14T01:22:22.181Z,5.39
2019-02-14T01:23:20.728Z,5.39
2019-02-14T01:24:19.515Z,5.35
2019-02-14T01:25:18.057Z,5.25
2019-02-14T01:26:16.684Z,5.22
2019-02-14T01:27:15.322Z,5.22
2019-02-14T01:28:13.852Z,5.09
2019-02-14T01:29:12.417Z,5.06
2019-02-14T01:30:10.954Z,5.07
2019-02-14T01:31:09.507Z,5.21
2019-02-14T01:32:08.057Z,5.21
2019-02-14T01:33:06.591Z,5.13
2019-02-14T01:34:05.166Z,5.35
2019-02-14T01:35:03.752Z,5.42
2019-02-14T01:36:02.328Z,5.4
2019-02-14T01:37:00.899Z,5.35
2019-02-14T01:37:59.469Z,5.42
2019-02-14T01:38:58.030Z,5.31
2019-02-14T01:39:56.753Z,5.2
2019-02-14T01:40:55.567Z,5.21
2019-02-14T01:41:54.141Z,5.27
2019-02-14T01:42:52.674Z,5.25
2019-02-14T01:43:51.225Z,5.27
2019-02-14T01:44:49.775Z,5.3
2019-02-14T01:45:48.328Z,5.3
2019-02-14T01:46:47.070Z,5.33
2019-02-14T01:47:45.786Z,5.27
2019-02-14T01:48:44.322Z,5.25
2019-02-14T01:49:43.048Z,5.07
2019-02-14T01:50:41.697Z,5
2019-02-14T01:51:40.244Z,4.94
2019-02-14T01:52:38.762Z,5.04
2019-02-14T01:53:37.381Z,5.07
2019-02-14T01:54:35.905Z,5.2
2019-02-14T01:55:34.439Z,5.25
2019-02-14T01:56:32.965Z,5.25
2019-02-14T01:57:31.521Z,5.4
2019-02-14T01:58:30.089Z,5.4
2019-02-14T01:59:28.760Z,5.42
2019-02-14T02:00:27.577Z,5.48
2019-02-14T02:01:26.156Z,5.58
2019-02-14T02:02:24.852Z,5.6
2019-02-14T02:03:23.468Z,5.56
2019-02-14T02:04:22.011Z,5.36
2019-02-14T02:05:20.512Z,5.3
2019-02-14T02:06:19.071Z,5.4
2019-02-14T02:07:17.601Z,5.35
2019-02-14T02:08:16.144Z,5.24
2019-02-14T02:10:50.104Z,5.39
2019-02-14T02:11:48.637Z,5.2
2019-02-14T02:12:47.454Z,5.24
2019-02-14T02:13:46.114Z,5.24
2019-02-14T02:14:44.696Z,5.17
2019-02-14T02:15:43.454Z,5.17
2019-02-14T02:16:42.054Z,5.13
2019-02-14T02:17:40.593Z,5.18
2019-02-14T02:18:39.147Z,5.06
2019-02-14T02:19:37.706Z,5.24
2019-02-14T02:20:36.246Z,5.3
2019-02-14T02:21:34.853Z,5.22
2019-02-14T02:22:33.405Z,5.39
2019-02-14T02:23:31.958Z,5.25
2019-02-14T02:24:30.483Z,5.25
2019-02-14T02:25:29.189Z,5.33
2019-02-14T02:26:27.798Z,5.42
2019-02-14T02:27:26.330Z,5.4
2019-02-14T02:28:24.885Z,5.3
2019-02-14T02:29:23.596Z,5.3
2019-02-14T02:30:22.152Z,5.22
2019-02-14T02:31:20.878Z,5.27
2019-02-14T02:32:19.534Z,5.18
2019-02-14T02:33:18.197Z,5.13
2019-02-14T02:34:16.792Z,4.92
2019-02-14T02:35:15.316Z,4.72
2019-02-14T02:36:13.881Z,4.62
2019-02-14T02:37:12.430Z,4.52
2019-02-14T02:38:11.297Z,4.42
2019-02-14T02:39:09.868Z,4.37
2019-02-14T02:40:08.401Z,4.29
2019-02-14T02:41:07.109Z,4.23
2019-02-14T02:42:05.646Z,4.2
2019-02-14T02:43:04.214Z,4.24
2019-02-14T02:44:02.767Z,4.48
2019-02-14T02:45:01.407Z,4.67
2019-02-14T02:45:59.932Z,4.73
2019-02-14T02:46:58.514Z,4.78
2019-02-14T02:47:57.151Z,5
2019-02-14T02:48:55.914Z,5
2019-02-14T02:49:54.484Z,5.07
2019-02-14T02:50:53.119Z,5.12
2019-02-14T02:51:52.033Z,5.12
2019-02-14T02:52:50.666Z,5.21
2019-02-14T02:53:49.506Z,5.28
2019-02-14T02:54:48.025Z,5.2
2019-02-14T02:55:46.672Z,5.04
2019-02-14T02:56:45.270Z,4.94
2019-02-14T02:57:43.925Z,4.89
2019-02-14T02:58:42.456Z,4.99
2019-02-14T02:59:40.997Z,4.89
2019-02-14T03:00:39.558Z,4.77
2019-02-14T03:01:38.107Z,4.65
2019-02-14T03:02:36.838Z,4.55
2019-02-14T03:03:35.552Z,4.51
2019-02-14T03:04:34.136Z,4.5
2019-02-14T03:05:32.819Z,4.52
2019-02-14T03:06:31.538Z,4.6
2019-02-14T03:07:30.074Z,4.65
2019-02-14T03:08:28.638Z,4.62
2019-02-14T03:09:27.158Z,4.7
2019-02-14T03:10:25.729Z,4.82
2019-02-14T03:11:24.276Z,4.75
2019-02-14T03:12:22.787Z,4.77
2019-02-14T03:13:21.425Z,4.77
2019-02-14T03:14:19.987Z,4.66
2019-02-14T03:15:18.525Z,4.66
2019-02-14T03:16:17.414Z,4.65
2019-02-14T03:17:15.953Z,4.78
2019-02-14T03:18:14.536Z,4.69
2019-02-14T03:19:13.262Z,4.73
2019-02-14T03:20:11.824Z,4.77
2019-02-14T03:21:10.339Z,4.77
2019-02-14T03:22:08.867Z,4.78
2019-02-14T03:23:07.410Z,4.82
2019-02-14T03:24:05.967Z,4.88
2019-02-14T03:25:04.512Z,4.67
2019-02-14T03:26:03.035Z,4.63
2019-02-14T03:27:01.673Z,4.77
2019-02-14T03:28:00.214Z,4.8
2019-02-14T03:28:58.877Z,4.77
2019-02-14T03:29:57.677Z,4.8
2019-02-14T03:30:56.215Z,4.99
2019-02-14T03:31:54.778Z,4.97
2019-02-14T03:32:53.390Z,5.09
2019-02-14T03:33:51.942Z,5.13
2019-02-14T03:34:50.470Z,5.18
2019-02-14T03:35:49.058Z,5.36
2019-02-14T03:36:47.637Z,5.28
2019-02-14T03:37:46.127Z,5.31
2019-02-14T03:38:44.683Z,5.27
2019-02-14T03:39:43.229Z,5.36
2019-02-14T03:40:41.797Z,5.43
2019-02-14T03:41:40.341Z,5.49
2019-02-14T03:42:38.985Z,5.38
