createdAt,value
2019-03-30T00:00:39.287Z,7.90
2019-03-30T00:03:09.284Z,7.70
2019-03-30T00:05:39.245Z,7.60
2019-03-30T00:08:09.472Z,7.60
2019-03-30T00:10:39.684Z,7.60
2019-03-30T00:13:09.976Z,7.70
2019-03-30T00:15:39.916Z,7.60
2019-03-30T00:18:09.896Z,7.60
2019-03-30T00:20:39.846Z,7.60
2019-03-30T00:23:09.830Z,7.60
2019-03-30T00:25:39.946Z,7.50
2019-03-30T00:28:09.919Z,7.60
2019-03-30T00:30:39.871Z,7.70
2019-03-30T00:33:10.185Z,7.80
2019-03-30T00:35:40.134Z,8.00
2019-03-30T00:38:10.107Z,7.90
2019-03-30T00:40:40.042Z,7.80
2019-03-30T00:43:10.298Z,7.80
2019-03-30T00:45:40.240Z,7.80
2019-03-30T00:48:10.245Z,7.90
2019-03-30T00:50:40.191Z,7.90
2019-03-30T00:53:10.171Z,7.90
2019-03-30T00:55:40.116Z,7.90
2019-03-30T00:58:10.082Z,7.80
2019-03-30T01:00:40.049Z,7.70
2019-03-30T01:03:10.065Z,7.60
2019-03-30T01:05:40.259Z,7.50
2019-03-30T01:08:10.569Z,7.40
2019-03-30T01:10:40.633Z,7.30
2019-03-30T01:13:10.586Z,7.30
2019-03-30T01:15:40.548Z,7.20
2019-03-30T01:18:10.498Z,7.10
2019-03-30T01:20:40.475Z,7.00
2019-03-30T01:23:10.573Z,7.00
2019-03-30T01:25:40.814Z,6.90
2019-03-30T01:28:10.786Z,6.80
2019-03-30T01:30:41.120Z,6.80
2019-03-30T01:33:11.459Z,6.60
2019-03-30T01:35:41.425Z,6.50
2019-03-30T01:38:11.832Z,6.40
2019-03-30T01:40:41.790Z,6.40
2019-03-30T01:43:12.083Z,6.40
2019-03-30T01:45:42.054Z,6.30
2019-03-30T01:48:12.126Z,6.30
2019-03-30T01:50:42.354Z,6.30
2019-03-30T01:53:12.312Z,6.20
2019-03-30T01:55:42.289Z,6.10
2019-03-30T01:58:12.277Z,6.00
2019-03-30T02:00:42.372Z,6.00
2019-03-30T02:03:13.356Z,6.20
2019-03-30T02:05:43.324Z,6.10
2019-03-30T02:08:13.287Z,6.00
2019-03-30T02:10:44.888Z,5.90
2019-03-30T02:13:15.048Z,5.90
2019-03-30T02:15:45.437Z,6.00
2019-03-30T02:18:15.490Z,6.20
2019-03-30T02:20:46.564Z,6.30
2019-03-30T02:23:16.769Z,6.30
2019-03-30T02:25:47.165Z,6.40
2019-03-30T02:28:17.402Z,6.50
2019-03-30T02:30:47.415Z,6.50
2019-03-30T02:33:17.539Z,6.60
2019-03-30T02:35:47.514Z,6.50
2019-03-30T02:38:17.798Z,6.70
2019-03-30T02:40:48.357Z,6.60
2019-03-30T02:43:18.320Z,6.60
2019-03-30T02:45:48.546Z,6.70
2019-03-30T02:48:18.487Z,6.60
2019-03-30T02:50:50.549Z,6.60
2019-03-30T02:53:20.529Z,6.60
2019-03-30T02:55:50.501Z,6.50
2019-03-30T02:58:20.479Z,6.40
2019-03-30T03:00:50.450Z,6.50
2019-03-30T03:03:20.902Z,6.40
2019-03-30T03:05:51.192Z,6.40
2019-03-30T03:08:21.165Z,6.50
2019-03-30T03:10:51.270Z,6.40
2019-03-30T03:13:21.494Z,6.30
2019-03-30T03:15:52.224Z,6.30
2019-03-30T03:18:22.550Z,6.30
2019-03-30T03:21:06.658Z,6.30
2019-03-30T03:23:24.096Z,6.30
2019-03-30T03:25:54.059Z,6.30
2019-03-30T03:28:24.025Z,6.20
2019-03-30T03:30:54.059Z,6.20
2019-03-30T03:33:24.159Z,6.20
2019-03-30T03:35:54.102Z,6.20
2019-03-30T03:38:24.059Z,6.20
2019-03-30T03:40:54.035Z,6.20
2019-03-30T03:43:23.973Z,6.20
2019-03-30T03:45:54.299Z,6.20
2019-03-30T03:48:24.224Z,6.20
2019-03-30T03:51:02.877Z,6.10
2019-03-30T03:53:34.576Z,6.10
2019-03-30T03:56:06.002Z,6.10
2019-03-30T03:58:37.549Z,6.00
2019-03-30T04:01:07.606Z,6.00
2019-03-30T04:03:37.763Z,6.00
2019-03-30T04:06:08.061Z,6.00
2019-03-30T04:08:38.901Z,6.00
2019-03-30T04:11:10.507Z,5.90
2019-03-30T04:13:42.222Z,5.90
2019-03-30T04:16:12.191Z,5.80
2019-03-30T04:18:42.599Z,5.60
2019-03-30T04:21:12.544Z,5.60
2019-03-30T04:23:42.479Z,5.50
2019-03-30T04:26:12.452Z,5.60
2019-03-30T04:28:42.402Z,5.50
2019-03-30T04:31:12.374Z,5.60
2019-03-30T04:33:42.331Z,5.50
2019-03-30T04:36:12.591Z,5.40
2019-03-30T04:38:42.878Z,5.40
2019-03-30T04:41:12.850Z,5.50
2019-03-30T04:43:42.784Z,5.50
2019-03-30T04:46:12.763Z,5.50
2019-03-30T04:48:42.712Z,5.40
2019-03-30T04:51:12.953Z,5.50
2019-03-30T04:53:42.906Z,5.40
2019-03-30T04:56:12.878Z,5.40
2019-03-30T04:58:42.825Z,5.50
2019-03-30T05:01:12.843Z,5.50
2019-03-30T05:03:42.878Z,5.40
2019-03-30T05:06:12.844Z,5.50
2019-03-30T05:08:42.901Z,5.40
2019-03-30T05:11:13.538Z,5.40
2019-03-30T05:13:43.486Z,5.30
2019-03-30T05:16:13.746Z,5.40
2019-03-30T05:18:43.701Z,5.30
2019-03-30T05:21:13.657Z,5.40
2019-03-30T05:23:43.606Z,5.40
2019-03-30T05:26:13.577Z,5.50
2019-03-30T05:28:44.164Z,5.50
2019-03-30T05:31:14.133Z,5.60
2019-03-30T05:33:44.090Z,5.60
2019-03-30T05:36:14.060Z,5.70
2019-03-30T05:38:44.288Z,5.70
2019-03-30T05:41:14.277Z,5.70
2019-03-30T05:43:44.528Z,5.80
2019-03-30T05:46:14.930Z,5.80
2019-03-30T05:48:44.873Z,5.90
2019-03-30T05:51:14.827Z,5.90
2019-03-30T05:53:44.841Z,5.90
2019-03-30T05:56:14.813Z,6.00
2019-03-30T05:58:44.773Z,6.10
2019-03-30T06:01:15.042Z,6.10
2019-03-30T06:03:45.293Z,6.20
2019-03-30T06:06:15.242Z,6.30
2019-03-30T06:08:45.223Z,6.30
2019-03-30T06:11:15.165Z,6.40
2019-03-30T06:13:45.526Z,6.50
2019-03-30T06:16:15.486Z,6.70
2019-03-30T06:18:45.814Z,6.70
2019-03-30T06:21:15.774Z,6.80
2019-03-30T06:23:48.498Z,6.90
2019-03-30T06:26:17.985Z,7.00
2019-03-30T06:28:47.966Z,7.10
2019-03-30T06:31:18.193Z,7.10
2019-03-30T06:33:48.504Z,7.20
2019-03-30T06:36:18.443Z,7.30
2019-03-30T06:38:48.675Z,7.30
2019-03-30T06:41:18.901Z,7.40
2019-03-30T06:43:48.883Z,7.40
2019-03-30T06:46:18.961Z,7.40
2019-03-30T06:48:49.071Z,7.60
2019-03-30T06:51:19.058Z,7.70
2019-03-30T06:53:49.279Z,7.80
2019-03-30T06:56:19.484Z,8.00
2019-03-30T06:58:49.483Z,8.00
2019-03-30T07:01:19.932Z,8.10
2019-03-30T07:03:49.981Z,8.20
2019-03-30T07:06:20.641Z,8.30
2019-03-30T07:08:53.767Z,8.40
2019-03-30T07:11:25.920Z,8.50
2019-03-30T07:13:58.198Z,8.60
2019-03-30T07:16:31.237Z,8.60
2019-03-30T07:19:03.829Z,8.80
2019-03-30T07:21:34.049Z,8.90
2019-03-30T07:24:04.035Z,9.10
2019-03-30T07:26:34.641Z,9.10
2019-03-30T07:29:04.618Z,9.20
2019-03-30T07:31:34.566Z,9.40
2019-03-30T07:34:04.833Z,9.30
2019-03-30T07:36:34.767Z,9.40
2019-03-30T07:39:05.983Z,9.50
2019-03-30T07:41:36.207Z,9.60
2019-03-30T07:44:06.449Z,9.60
2019-03-30T07:46:36.418Z,9.80
2019-03-30T07:49:06.420Z,9.90
2019-03-30T07:51:36.373Z,10.10
2019-03-30T07:54:06.628Z,10.20
2019-03-30T07:56:36.840Z,10.30
2019-03-30T07:59:06.815Z,10.40
2019-03-30T08:01:36.800Z,10.40
2019-03-30T08:04:06.782Z,10.40
2019-03-30T08:06:36.730Z,10.50
2019-03-30T08:09:07.622Z,10.70
2019-03-30T08:11:37.862Z,10.80
2019-03-30T08:14:08.102Z,10.90
2019-03-30T08:16:38.063Z,11.00
2019-03-30T08:19:08.048Z,11.20
2019-03-30T08:21:38.000Z,11.40
2019-03-30T08:24:08.363Z,11.50
2019-03-30T08:26:38.314Z,11.60
2019-03-30T08:29:08.570Z,11.70
2019-03-30T08:31:39.171Z,11.70
2019-03-30T08:34:09.145Z,11.90
2019-03-30T08:36:39.128Z,12.00
2019-03-30T08:39:09.257Z,12.20
2019-03-30T08:41:39.206Z,12.40
2019-03-30T08:44:09.518Z,12.30
2019-03-30T08:46:39.467Z,12.50
2019-03-30T08:49:09.734Z,12.50
2019-03-30T08:51:39.673Z,12.70
2019-03-30T08:54:10.062Z,12.80
2019-03-30T08:56:40.033Z,13.00
2019-03-30T08:59:10.098Z,13.00
2019-03-30T09:01:40.078Z,13.30
2019-03-30T09:04:10.078Z,13.40
2019-03-30T09:06:40.042Z,13.50
2019-03-30T09:09:10.174Z,13.60
2019-03-30T09:11:43.282Z,13.70
2019-03-30T09:14:11.773Z,13.80
2019-03-30T09:16:41.728Z,13.90
2019-03-30T09:19:11.682Z,13.90
2019-03-30T09:21:41.680Z,14.10
2019-03-30T09:24:11.927Z,14.20
2019-03-30T09:26:41.875Z,14.30
2019-03-30T09:29:11.822Z,14.40
2019-03-30T09:31:41.814Z,14.50
2019-03-30T09:34:12.034Z,14.50
2019-03-30T09:36:42.051Z,14.70
2019-03-30T09:39:12.494Z,14.70
2019-03-30T09:41:42.485Z,14.80
2019-03-30T09:44:12.804Z,14.80
2019-03-30T09:46:43.094Z,15.00
2019-03-30T09:49:13.319Z,15.10
2019-03-30T09:51:43.324Z,15.20
2019-03-30T09:54:23.553Z,15.40
2019-03-30T09:56:45.256Z,15.50
2019-03-30T09:59:15.349Z,15.60
2019-03-30T10:01:45.347Z,15.50
2019-03-30T10:04:15.313Z,15.60
2019-03-30T10:06:45.631Z,15.70
2019-03-30T10:09:15.942Z,15.90
2019-03-30T10:11:45.905Z,16.00
2019-03-30T10:14:15.858Z,16.00
2019-03-30T10:16:48.764Z,16.00
2019-03-30T10:19:17.918Z,16.30
2019-03-30T10:21:48.289Z,16.10
2019-03-30T10:24:18.290Z,16.40
2019-03-30T10:26:48.280Z,16.30
2019-03-30T10:29:18.240Z,16.40
2019-03-30T10:31:49.665Z,16.70
2019-03-30T10:34:19.583Z,16.80
2019-03-30T10:36:49.976Z,16.70
2019-03-30T10:39:20.205Z,16.90
2019-03-30T10:41:50.316Z,16.90
2019-03-30T10:44:20.290Z,16.90
2019-03-30T10:46:50.263Z,16.90
2019-03-30T10:49:20.250Z,16.90
2019-03-30T10:51:50.612Z,17.10
2019-03-30T10:54:20.570Z,17.30
2019-03-30T10:56:50.564Z,17.40
2019-03-30T10:59:20.555Z,17.40
2019-03-30T11:01:51.216Z,17.30
2019-03-30T11:04:21.455Z,17.40
2019-03-30T11:06:51.464Z,17.30
2019-03-30T11:09:21.399Z,17.20
2019-03-30T11:11:51.405Z,17.40
2019-03-30T11:14:21.360Z,17.40
2019-03-30T11:16:51.366Z,17.40
2019-03-30T11:19:21.339Z,17.50
2019-03-30T11:21:51.314Z,17.50
2019-03-30T11:24:21.260Z,17.40
2019-03-30T11:26:51.279Z,17.50
2019-03-30T11:29:21.230Z,17.60
2019-03-30T11:31:51.234Z,17.80
2019-03-30T11:34:21.193Z,17.80
2019-03-30T11:36:51.165Z,18.00
2019-03-30T11:39:21.466Z,18.10
2019-03-30T11:41:51.593Z,18.20
2019-03-30T11:44:21.812Z,18.20
2019-03-30T11:46:51.785Z,18.20
2019-03-30T11:49:21.755Z,18.20
2019-03-30T11:51:51.729Z,18.30
2019-03-30T11:54:22.073Z,18.40
2019-03-30T11:56:52.083Z,18.40
2019-03-30T11:59:22.302Z,18.40
2019-03-30T12:01:52.622Z,18.40
2019-03-30T12:04:22.584Z,18.40
2019-03-30T12:06:52.576Z,18.50
2019-03-30T12:09:23.208Z,18.60
2019-03-30T12:11:53.498Z,18.60
2019-03-30T12:14:23.448Z,18.60
2019-03-30T12:16:53.672Z,18.70
2019-03-30T12:19:23.665Z,18.70
2019-03-30T12:21:53.950Z,18.60
2019-03-30T12:24:23.963Z,18.60
2019-03-30T12:26:55.525Z,18.60
2019-03-30T12:29:25.743Z,18.60
2019-03-30T12:31:55.721Z,18.80
2019-03-30T12:34:25.750Z,18.90
2019-03-30T12:36:56.064Z,18.60
2019-03-30T12:39:26.060Z,18.80
2019-03-30T12:41:56.294Z,18.70
2019-03-30T12:44:26.550Z,18.50
2019-03-30T12:46:56.510Z,18.60
2019-03-30T12:49:26.489Z,18.70
2019-03-30T12:51:56.445Z,19.10
2019-03-30T12:54:26.441Z,19.30
2019-03-30T12:56:56.508Z,19.00
2019-03-30T12:59:27.258Z,19.00
2019-03-30T13:01:58.096Z,19.00
2019-03-30T13:04:28.105Z,19.00
2019-03-30T13:06:58.080Z,18.80
2019-03-30T13:09:28.084Z,18.80
2019-03-30T13:12:01.803Z,19.10
2019-03-30T13:14:33.675Z,19.10
2019-03-30T13:17:04.382Z,19.20
2019-03-30T13:19:36.271Z,19.40
2019-03-30T13:22:06.198Z,19.40
2019-03-30T13:24:36.178Z,19.40
2019-03-30T13:27:06.141Z,19.40
2019-03-30T13:29:36.385Z,19.20
2019-03-30T13:32:06.345Z,19.20
2019-03-30T13:34:36.345Z,19.30
2019-03-30T13:37:18.445Z,19.20
2019-03-30T13:39:49.271Z,19.40
2019-03-30T13:42:19.239Z,19.20
2019-03-30T13:44:49.374Z,19.40
2019-03-30T13:47:19.465Z,19.40
2019-03-30T13:49:49.553Z,19.40
2019-03-30T13:52:20.010Z,19.50
2019-03-30T13:54:50.517Z,19.30
2019-03-30T13:57:20.631Z,19.40
2019-03-30T13:59:50.991Z,19.40
2019-03-30T14:02:21.871Z,19.50
2019-03-30T14:04:53.007Z,19.20
2019-03-30T14:07:23.662Z,19.40
2019-03-30T14:09:54.026Z,19.10
2019-03-30T14:12:23.981Z,19.30
2019-03-30T14:14:53.972Z,19.50
2019-03-30T14:17:24.230Z,19.40
2019-03-30T14:19:54.225Z,19.20
2019-03-30T14:22:24.208Z,19.40
2019-03-30T14:24:54.201Z,19.10
2019-03-30T14:27:24.195Z,19.10
2019-03-30T14:29:54.485Z,19.20
2019-03-30T14:32:24.939Z,19.10
2019-03-30T14:34:54.913Z,19.30
2019-03-30T14:37:24.858Z,19.20
2019-03-30T14:39:54.832Z,19.50
2019-03-30T14:42:25.086Z,19.40
2019-03-30T14:44:55.081Z,19.40
2019-03-30T14:47:25.048Z,19.30
2019-03-30T14:49:55.300Z,19.20
2019-03-30T14:52:25.241Z,19.10
2019-03-30T14:54:55.592Z,19.20
2019-03-30T14:57:25.621Z,19.20
2019-03-30T14:59:55.614Z,19.20
2019-03-30T15:02:25.974Z,19.30
2019-03-30T15:04:55.971Z,19.30
2019-03-30T15:07:26.585Z,19.40
2019-03-30T15:09:57.187Z,19.20
2019-03-30T15:12:27.126Z,19.20
2019-03-30T15:14:57.808Z,19.30
2019-03-30T15:17:28.552Z,19.30
2019-03-30T15:19:58.851Z,19.20
2019-03-30T15:22:28.837Z,19.20
2019-03-30T15:24:58.816Z,19.20
2019-03-30T15:27:29.130Z,19.20
2019-03-30T15:29:59.125Z,19.10
2019-03-30T15:32:29.138Z,19.10
2019-03-30T15:34:59.161Z,19.00
2019-03-30T15:37:29.119Z,19.00
2019-03-30T15:39:59.128Z,19.00
2019-03-30T15:42:29.382Z,18.90
2019-03-30T15:44:59.408Z,18.80
2019-03-30T15:47:29.325Z,18.80
2019-03-30T15:49:59.373Z,18.80
2019-03-30T15:52:29.738Z,18.80
2019-03-30T15:54:59.753Z,18.90
2019-03-30T15:57:29.734Z,18.80
2019-03-30T16:00:00.400Z,18.80
2019-03-30T16:02:30.652Z,18.80
2019-03-30T16:05:00.604Z,18.80
2019-03-30T16:07:30.600Z,18.70
2019-03-30T16:10:00.699Z,18.70
2019-03-30T16:12:30.663Z,18.60
2019-03-30T16:15:00.635Z,18.60
2019-03-30T16:17:30.893Z,18.50
2019-03-30T16:20:00.854Z,18.40
2019-03-30T16:22:30.847Z,18.40
2019-03-30T16:25:00.826Z,18.50
2019-03-30T16:27:30.800Z,18.50
2019-03-30T16:30:01.167Z,18.40
2019-03-30T16:32:31.471Z,18.50
2019-03-30T16:35:01.850Z,18.50
2019-03-30T16:37:32.190Z,18.40
2019-03-30T16:40:02.198Z,18.30
2019-03-30T16:42:32.262Z,18.20
2019-03-30T16:45:02.159Z,18.20
2019-03-30T16:47:32.442Z,18.10
2019-03-30T16:50:02.438Z,18.10
2019-03-30T16:52:32.419Z,18.00
2019-03-30T16:55:02.419Z,18.00
2019-03-30T16:57:43.059Z,17.90
2019-03-30T17:00:04.300Z,17.90
2019-03-30T17:02:34.314Z,17.80
2019-03-30T17:05:04.308Z,17.70
2019-03-30T17:07:34.305Z,17.60
2019-03-30T17:10:04.473Z,17.60
2019-03-30T17:12:34.489Z,17.50
2019-03-30T17:15:04.487Z,17.40
2019-03-30T17:17:34.561Z,17.40
2019-03-30T17:20:05.156Z,17.30
2019-03-30T17:22:35.136Z,17.20
2019-03-30T17:25:05.681Z,17.10
2019-03-30T17:27:35.837Z,17.10
2019-03-30T17:30:06.504Z,17.00
2019-03-30T17:32:37.875Z,16.90
2019-03-30T17:35:07.957Z,16.80
2019-03-30T17:37:37.958Z,16.60
2019-03-30T17:40:09.005Z,16.50
2019-03-30T17:42:39.339Z,16.40
2019-03-30T17:45:09.915Z,16.30
2019-03-30T17:47:39.896Z,16.10
2019-03-30T17:50:10.315Z,16.00
2019-03-30T17:52:40.759Z,15.90
2019-03-30T17:55:12.052Z,15.80
2019-03-30T17:57:41.960Z,15.70
2019-03-30T18:00:15.087Z,15.70
2019-03-30T18:02:45.252Z,15.70
2019-03-30T18:05:15.262Z,15.70
2019-03-30T18:07:45.155Z,15.70
2019-03-30T18:10:15.515Z,15.70
2019-03-30T18:12:45.388Z,15.70
2019-03-30T18:15:16.794Z,15.70
2019-03-30T18:17:46.899Z,15.60
2019-03-30T18:20:17.416Z,15.40
2019-03-30T18:22:47.244Z,15.20
2019-03-30T18:25:17.211Z,15.00
2019-03-30T18:27:47.288Z,14.80
2019-03-30T18:30:19.368Z,14.60
2019-03-30T18:32:49.351Z,14.50
2019-03-30T18:35:19.898Z,14.50
2019-03-30T18:37:49.856Z,14.50
2019-03-30T18:40:30.400Z,14.50
2019-03-30T18:43:02.483Z,14.40
2019-03-30T18:45:32.547Z,14.30
2019-03-30T18:48:20.946Z,14.30
2019-03-30T18:50:50.767Z,14.10
2019-03-30T18:53:20.942Z,14.00
2019-03-30T18:55:51.789Z,14.00
2019-03-30T18:58:22.415Z,14.00
2019-03-30T19:00:52.350Z,14.10
2019-03-30T19:03:22.346Z,14.20
2019-03-30T19:05:52.179Z,14.10
2019-03-30T19:08:22.190Z,14.10
2019-03-30T19:10:52.123Z,14.00
2019-03-30T19:13:22.412Z,13.90
2019-03-30T19:15:52.364Z,13.90
2019-03-30T19:18:22.200Z,13.80
2019-03-30T19:20:52.162Z,13.70
2019-03-30T19:23:22.070Z,13.80
2019-03-30T19:25:52.016Z,13.60
2019-03-30T19:28:21.976Z,13.50
2019-03-30T19:30:51.927Z,13.30
2019-03-30T19:33:21.848Z,13.10
2019-03-30T19:35:52.382Z,12.90
2019-03-30T19:38:22.636Z,12.90
2019-03-30T19:40:52.665Z,13.00
2019-03-30T19:43:22.622Z,12.90
2019-03-30T19:45:52.586Z,12.80
2019-03-30T19:48:22.522Z,12.80
2019-03-30T19:50:53.322Z,12.70
2019-03-30T19:53:23.216Z,12.70
2019-03-30T19:55:53.197Z,12.60
2019-03-30T19:58:23.130Z,12.50
2019-03-30T20:00:53.057Z,12.50
2019-03-30T20:03:22.943Z,12.40
2019-03-30T20:05:52.866Z,12.40
2019-03-30T20:08:22.699Z,12.30
2019-03-30T20:10:52.664Z,12.30
2019-03-30T20:13:22.622Z,12.30
2019-03-30T20:15:52.539Z,12.30
2019-03-30T20:18:22.867Z,12.40
2019-03-30T20:20:53.229Z,12.50
2019-03-30T20:23:23.450Z,12.50
2019-03-30T20:25:53.763Z,12.30
2019-03-30T20:28:23.683Z,12.10
2019-03-30T20:30:53.855Z,12.00
2019-03-30T20:33:23.843Z,11.90
2019-03-30T20:35:53.838Z,11.90
2019-03-30T20:38:23.812Z,12.00
2019-03-30T20:40:54.070Z,12.10
2019-03-30T20:43:24.102Z,12.10
2019-03-30T20:45:54.075Z,12.10
2019-03-30T20:48:24.067Z,12.20
2019-03-30T20:50:54.066Z,12.20
2019-03-30T20:53:24.678Z,12.30
2019-03-30T20:55:55.306Z,12.40
2019-03-30T20:58:25.592Z,12.20
2019-03-30T21:00:55.701Z,12.30
2019-03-30T21:03:25.734Z,12.20
2019-03-30T21:05:55.794Z,12.10
2019-03-30T21:08:25.803Z,11.90
2019-03-30T21:10:56.067Z,11.90
2019-03-30T21:13:26.108Z,11.80
2019-03-30T21:15:56.217Z,11.70
2019-03-30T21:18:26.205Z,11.60
2019-03-30T21:20:56.206Z,11.50
2019-03-30T21:23:26.293Z,11.40
2019-03-30T21:25:56.295Z,11.30
2019-03-30T21:28:26.527Z,11.20
2019-03-30T21:30:56.930Z,11.10
2019-03-30T21:33:26.983Z,11.20
2019-03-30T21:35:57.315Z,11.10
2019-03-30T21:38:27.285Z,11.10
2019-03-30T21:40:57.311Z,11.00
2019-03-30T21:43:27.734Z,10.90
2019-03-30T21:45:57.817Z,10.80
2019-03-30T21:48:27.849Z,10.70
2019-03-30T21:50:57.851Z,10.60
2019-03-30T21:53:27.850Z,10.70
2019-03-30T21:55:57.843Z,10.70
2019-03-30T21:58:27.862Z,10.60
2019-03-30T22:00:59.987Z,10.50
2019-03-30T22:03:29.452Z,10.40
2019-03-30T22:05:59.601Z,10.30
2019-03-30T22:08:30.058Z,10.50
2019-03-30T22:11:00.073Z,10.60
2019-03-30T22:13:30.342Z,10.60
2019-03-30T22:16:00.301Z,10.60
2019-03-30T22:18:30.330Z,10.50
2019-03-30T22:21:00.291Z,10.30
2019-03-30T22:23:30.366Z,10.20
2019-03-30T22:26:00.339Z,10.00
2019-03-30T22:28:30.359Z,9.90
2019-03-30T22:31:00.335Z,9.80
2019-03-30T22:33:30.879Z,9.80
2019-03-30T22:36:01.109Z,9.60
2019-03-30T22:38:31.079Z,9.50
2019-03-30T22:41:01.650Z,9.40
2019-03-30T22:43:31.661Z,9.40
2019-03-30T22:46:02.324Z,9.30
2019-03-30T22:48:32.316Z,9.20
2019-03-30T22:51:02.963Z,9.10
2019-03-30T22:53:33.021Z,9.00
2019-03-30T22:56:03.060Z,8.90
2019-03-30T22:58:33.531Z,8.90
2019-03-30T23:01:09.321Z,8.80
2019-03-30T23:03:39.365Z,8.80
2019-03-30T23:06:10.202Z,8.80
2019-03-30T23:08:40.158Z,8.80
2019-03-30T23:11:10.993Z,8.80
2019-03-30T23:13:41.245Z,8.80
2019-03-30T23:16:11.239Z,8.80
2019-03-30T23:18:45.025Z,8.70
2019-03-30T23:21:13.211Z,8.80
2019-03-30T23:23:43.179Z,8.80
2019-03-30T23:26:13.163Z,8.80
2019-03-30T23:28:43.192Z,8.80
2019-03-30T23:31:13.167Z,8.90
2019-03-30T23:33:43.154Z,8.80
2019-03-30T23:36:13.379Z,8.80
2019-03-30T23:38:43.370Z,8.70
2019-03-30T23:41:14.144Z,8.70
2019-03-30T23:43:44.592Z,8.70
2019-03-30T23:46:14.590Z,8.80
2019-03-30T23:48:44.576Z,8.80
2019-03-30T23:51:14.756Z,8.70
2019-03-30T23:53:44.706Z,8.70
2019-03-30T23:56:25.421Z,8.70
2019-03-30T23:58:55.408Z,8.70
