createdAt,value
2022-10-01T00:01:05.098Z,14.21
2022-10-01T00:02:37.097Z,14.22
2022-10-01T00:04:08.577Z,14.23
2022-10-01T00:05:40.027Z,14.23
2022-10-01T00:07:15.747Z,14.21
2022-10-01T00:08:48.872Z,14.21
2022-10-01T00:10:20.570Z,14.21
2022-10-01T00:11:53.384Z,14.20
2022-10-01T00:13:25.508Z,14.21
2022-10-01T00:14:56.988Z,14.18
2022-10-01T00:16:29.185Z,14.17
2022-10-01T00:18:00.655Z,14.15
2022-10-01T00:19:32.138Z,14.13
2022-10-01T00:21:07.793Z,14.13
2022-10-01T00:22:40.746Z,14.10
2022-10-01T00:24:12.692Z,14.11
2022-10-01T00:25:44.168Z,14.09
2022-10-01T00:27:15.598Z,14.09
2022-10-01T00:28:48.139Z,14.08
2022-10-01T00:30:19.727Z,14.06
2022-10-01T00:31:51.541Z,14.05
2022-10-01T00:33:23.011Z,14.02
2022-10-01T00:34:54.477Z,14.01
2022-10-01T00:36:26.315Z,14.02
2022-10-01T00:38:01.438Z,13.95
2022-10-01T00:39:32.903Z,13.94
2022-10-01T00:41:04.865Z,13.88
2022-10-01T00:42:36.295Z,13.85
2022-10-01T00:44:22.576Z,13.86
2022-10-01T00:45:56.104Z,13.84
2022-10-01T00:47:31.491Z,13.88
2022-10-01T00:49:07.023Z,13.88
2022-10-01T00:50:38.461Z,13.88
2022-10-01T00:52:13.737Z,13.85
2022-10-01T00:53:47.179Z,13.79
2022-10-01T00:55:20.714Z,13.76
2022-10-01T00:56:54.092Z,13.74
2022-10-01T00:58:26.796Z,13.73
2022-10-01T01:00:01.164Z,13.73
2022-10-01T01:01:35.619Z,13.72
2022-10-01T01:03:07.961Z,13.75
2022-10-01T01:04:41.420Z,13.74
2022-10-01T01:06:12.912Z,13.73
2022-10-01T01:07:46.778Z,13.76
2022-10-01T01:09:19.713Z,13.75
2022-10-01T01:10:55.771Z,13.74
2022-10-01T01:12:33.554Z,13.74
2022-10-01T01:14:10.880Z,13.71
2022-10-01T01:15:45.756Z,13.72
2022-10-01T01:17:23.352Z,13.70
2022-10-01T01:18:59.156Z,13.73
2022-10-01T01:20:47.484Z,13.72
2022-10-01T01:22:21.131Z,13.67
2022-10-01T01:24:09.304Z,13.70
2022-10-01T01:25:45.874Z,13.73
2022-10-01T01:27:24.183Z,13.70
2022-10-01T01:28:59.492Z,13.67
2022-10-01T01:30:31.691Z,13.69
2022-10-01T01:32:09.458Z,13.68
2022-10-01T01:33:45.850Z,13.66
2022-10-01T01:35:20.596Z,13.67
2022-10-01T01:36:55.711Z,13.65
2022-10-01T01:38:29.771Z,13.59
2022-10-01T01:40:03.612Z,13.56
2022-10-01T01:41:37.533Z,13.53
2022-10-01T01:43:11.333Z,13.50
2022-10-01T01:44:45.794Z,13.45
2022-10-01T01:46:18.074Z,13.42
2022-10-01T01:47:50.945Z,13.40
2022-10-01T01:49:23.307Z,13.37
2022-10-01T01:50:57.520Z,13.33
2022-10-01T01:52:29.285Z,13.30
2022-10-01T01:54:00.938Z,13.28
2022-10-01T01:55:35.172Z,13.25
2022-10-01T01:57:07.637Z,13.28
2022-10-01T01:58:39.171Z,13.27
2022-10-01T02:00:12.979Z,13.29
2022-10-01T02:01:45.114Z,13.30
2022-10-01T02:03:16.573Z,13.29
2022-10-01T02:04:49.991Z,13.29
2022-10-01T02:06:28.562Z,13.32
2022-10-01T02:08:20.924Z,13.32
2022-10-01T02:10:00.039Z,13.32
2022-10-01T02:11:33.599Z,13.34
2022-10-01T02:13:14.476Z,13.33
2022-10-01T02:14:52.074Z,13.36
2022-10-01T02:16:30.526Z,13.38
2022-10-01T02:18:04.909Z,13.39
2022-10-01T02:19:44.040Z,13.43
2022-10-01T02:21:18.847Z,13.43
2022-10-01T02:22:52.772Z,13.48
2022-10-01T02:24:28.141Z,13.52
2022-10-01T02:26:02.460Z,13.54
2022-10-01T02:27:37.367Z,13.55
2022-10-01T02:29:12.527Z,13.57
2022-10-01T02:30:45.046Z,13.60
2022-10-01T02:32:18.496Z,13.60
2022-10-01T02:33:51.694Z,13.60
2022-10-01T02:35:23.626Z,13.58
2022-10-01T02:36:56.929Z,13.56
2022-10-01T02:38:28.591Z,13.57
2022-10-01T02:40:02.767Z,13.56
2022-10-01T02:41:35.092Z,13.56
2022-10-01T02:43:10.761Z,13.56
2022-10-01T02:44:44.927Z,13.58
2022-10-01T02:46:21.711Z,13.57
2022-10-01T02:47:57.481Z,13.56
2022-10-01T02:49:31.024Z,13.56
2022-10-01T02:51:10.533Z,13.53
2022-10-01T02:52:45.749Z,13.48
2022-10-01T02:54:20.061Z,13.47
2022-10-01T02:55:52.566Z,13.45
2022-10-01T02:57:24.418Z,13.45
2022-10-01T02:58:55.914Z,13.47
2022-10-01T03:00:28.606Z,13.50
2022-10-01T03:02:00.246Z,13.53
2022-10-01T03:03:33.147Z,13.54
2022-10-01T03:05:05.062Z,13.52
2022-10-01T03:06:36.491Z,13.50
2022-10-01T03:08:08.194Z,13.47
2022-10-01T03:09:39.740Z,13.46
2022-10-01T03:11:11.178Z,13.40
2022-10-01T03:12:44.062Z,13.40
2022-10-01T03:14:15.518Z,13.39
2022-10-01T03:15:47.188Z,13.39
2022-10-01T03:17:18.712Z,13.37
2022-10-01T03:18:51.526Z,13.40
2022-10-01T03:20:23.500Z,13.40
2022-10-01T03:21:56.435Z,13.42
2022-10-01T03:23:27.898Z,13.44
2022-10-01T03:24:59.738Z,13.46
2022-10-01T03:26:31.180Z,13.43
2022-10-01T03:28:02.685Z,13.41
2022-10-01T03:29:34.184Z,13.41
2022-10-01T03:31:06.981Z,13.38
2022-10-01T03:32:38.677Z,13.37
2022-10-01T03:34:13.204Z,13.32
2022-10-01T03:35:44.666Z,13.32
2022-10-01T03:37:16.104Z,13.32
2022-10-01T03:38:47.545Z,13.32
2022-10-01T03:40:19.306Z,13.32
2022-10-01T03:41:50.864Z,13.29
2022-10-01T03:43:22.339Z,13.29
2022-10-01T03:44:53.817Z,13.25
2022-10-01T03:46:26.248Z,13.24
2022-10-01T03:47:57.693Z,13.25
2022-10-01T03:49:30.546Z,13.25
2022-10-01T03:51:02.023Z,13.24
2022-10-01T03:52:33.538Z,13.26
2022-10-01T03:54:05.817Z,13.27
2022-10-01T03:55:37.291Z,13.25
2022-10-01T03:57:08.715Z,13.20
2022-10-01T03:58:40.205Z,13.16
2022-10-01T04:00:13.924Z,13.13
2022-10-01T04:01:45.417Z,13.11
2022-10-01T04:03:17.622Z,13.05
2022-10-01T04:04:51.043Z,13.07
2022-10-01T04:06:22.550Z,13.11
2022-10-01T04:07:54.218Z,13.14
2022-10-01T04:09:25.696Z,13.15
2022-10-01T04:10:57.167Z,13.18
2022-10-01T04:12:28.611Z,13.20
2022-10-01T04:14:00.061Z,13.20
2022-10-01T04:15:32.742Z,13.23
2022-10-01T04:17:04.166Z,13.22
2022-10-01T04:18:35.739Z,13.22
2022-10-01T04:20:08.767Z,13.21
2022-10-01T04:21:40.263Z,13.28
2022-10-01T04:23:11.720Z,13.31
2022-10-01T04:24:43.149Z,13.35
2022-10-01T04:26:14.578Z,13.37
2022-10-01T04:27:57.444Z,13.39
2022-10-01T04:29:28.913Z,13.41
2022-10-01T04:31:18.751Z,13.43
2022-10-01T04:32:50.279Z,13.47
2022-10-01T04:34:41.729Z,13.49
2022-10-01T04:36:14.866Z,13.51
2022-10-01T04:37:46.299Z,13.52
2022-10-01T04:39:17.776Z,13.52
2022-10-01T04:40:49.434Z,13.54
2022-10-01T04:42:20.882Z,13.53
2022-10-01T04:43:52.593Z,13.55
2022-10-01T04:45:24.025Z,13.55
2022-10-01T04:46:55.524Z,13.59
2022-10-01T04:48:27.218Z,13.61
2022-10-01T04:49:58.668Z,13.62
2022-10-01T04:51:31.732Z,13.63
2022-10-01T04:53:03.316Z,13.68
2022-10-01T04:54:34.982Z,13.70
2022-10-01T04:56:06.599Z,13.68
2022-10-01T04:57:41.507Z,13.68
2022-10-01T04:59:12.925Z,13.66
2022-10-01T05:00:44.514Z,13.60
2022-10-01T05:02:17.995Z,13.57
2022-10-01T05:03:49.508Z,13.55
2022-10-01T05:05:22.001Z,13.54
2022-10-01T05:06:54.828Z,13.52
2022-10-01T05:08:26.309Z,13.51
2022-10-01T05:09:57.877Z,13.48
2022-10-01T05:11:29.377Z,13.43
2022-10-01T05:13:02.082Z,13.40
2022-10-01T05:14:33.588Z,13.34
2022-10-01T05:16:05.196Z,13.36
2022-10-01T05:17:36.742Z,13.41
2022-10-01T05:19:08.226Z,13.46
2022-10-01T05:20:39.756Z,13.53
2022-10-01T05:22:12.564Z,13.57
2022-10-01T05:23:44.393Z,13.59
2022-10-01T05:25:16.433Z,13.55
2022-10-01T05:26:47.861Z,13.57
2022-10-01T05:28:22.465Z,13.54
2022-10-01T05:29:54.337Z,13.56
2022-10-01T05:31:25.897Z,13.50
2022-10-01T05:32:58.376Z,13.52
2022-10-01T05:34:29.803Z,13.53
2022-10-01T05:36:01.530Z,13.51
2022-10-01T05:37:34.333Z,13.54
2022-10-01T05:39:05.926Z,13.53
2022-10-01T05:40:37.408Z,13.48
2022-10-01T05:42:08.813Z,13.45
2022-10-01T05:43:40.236Z,13.48
2022-10-01T05:45:11.686Z,13.45
2022-10-01T05:46:43.645Z,13.52
2022-10-01T05:48:15.066Z,13.53
2022-10-01T05:49:46.569Z,13.52
2022-10-01T05:51:18.841Z,13.57
2022-10-01T05:52:54.534Z,13.60
2022-10-01T05:54:25.938Z,13.63
2022-10-01T05:55:58.733Z,13.66
2022-10-01T05:57:31.135Z,13.65
2022-10-01T05:59:02.551Z,13.64
2022-10-01T06:00:34.545Z,13.64
2022-10-01T06:02:06.083Z,13.66
2022-10-01T06:03:38.778Z,13.62
2022-10-01T06:05:10.201Z,13.61
2022-10-01T06:06:41.957Z,13.64
2022-10-01T06:08:14.864Z,13.66
2022-10-01T06:09:46.635Z,13.70
2022-10-01T06:11:18.144Z,13.73
2022-10-01T06:12:49.829Z,13.76
2022-10-01T06:14:21.334Z,13.83
2022-10-01T06:15:52.997Z,13.85
2022-10-01T06:17:24.449Z,13.88
2022-10-01T06:18:57.578Z,13.88
2022-10-01T06:20:29.014Z,13.89
2022-10-01T06:22:00.481Z,13.92
2022-10-01T06:23:33.378Z,13.94
2022-10-01T06:25:05.300Z,13.95
2022-10-01T06:26:36.748Z,13.96
2022-10-01T06:28:09.340Z,13.97
2022-10-01T06:29:40.828Z,13.98
2022-10-01T06:31:12.320Z,14.00
2022-10-01T06:32:43.796Z,13.99
2022-10-01T06:34:15.276Z,14.03
2022-10-01T06:35:47.574Z,14.03
2022-10-01T06:37:19.023Z,14.05
2022-10-01T06:38:51.933Z,14.08
2022-10-01T06:40:23.544Z,14.07
2022-10-01T06:41:55.047Z,14.03
2022-10-01T06:43:27.811Z,14.01
2022-10-01T06:44:59.290Z,14.04
2022-10-01T06:46:31.757Z,14.11
2022-10-01T06:48:03.398Z,14.13
2022-10-01T06:49:35.050Z,14.15
2022-10-01T06:51:06.566Z,14.14
2022-10-01T06:52:49.765Z,14.16
2022-10-01T06:54:22.569Z,14.18
2022-10-01T06:55:54.257Z,14.16
2022-10-01T06:57:25.726Z,14.20
2022-10-01T06:58:57.180Z,14.19
2022-10-01T07:00:29.605Z,14.22
2022-10-01T07:02:01.111Z,14.25
2022-10-01T07:03:32.693Z,14.33
2022-10-01T07:05:04.532Z,14.36
2022-10-01T07:06:36.036Z,14.38
2022-10-01T07:08:07.940Z,14.38
2022-10-01T07:09:40.731Z,14.41
2022-10-01T07:11:12.204Z,14.43
2022-10-01T07:12:43.865Z,14.41
2022-10-01T07:14:15.337Z,14.40
2022-10-01T07:15:47.103Z,14.39
2022-10-01T07:17:18.675Z,14.46
2022-10-01T07:18:50.143Z,14.48
2022-10-01T07:20:21.710Z,14.51
2022-10-01T07:21:53.192Z,14.55
2022-10-01T07:23:24.693Z,14.55
2022-10-01T07:24:57.524Z,14.58
2022-10-01T07:26:29.008Z,14.58
2022-10-01T07:28:01.706Z,14.59
2022-10-01T07:29:34.429Z,14.64
2022-10-01T07:31:11.164Z,14.56
2022-10-01T07:32:43.404Z,14.56
2022-10-01T07:34:15.235Z,14.59
2022-10-01T07:35:47.778Z,14.60
2022-10-01T07:37:19.315Z,14.63
2022-10-01T07:38:51.195Z,14.64
2022-10-01T07:40:23.985Z,14.68
2022-10-01T07:41:56.011Z,14.68
2022-10-01T07:43:27.477Z,14.67
2022-10-01T07:44:58.933Z,14.68
2022-10-01T07:46:34.525Z,14.69
2022-10-01T07:48:07.356Z,14.72
2022-10-01T07:49:38.854Z,14.80
2022-10-01T07:51:10.339Z,14.76
2022-10-01T07:52:41.836Z,14.80
2022-10-01T07:54:13.598Z,14.89
2022-10-01T07:55:46.488Z,15.00
2022-10-01T07:57:18.062Z,15.12
2022-10-01T07:58:50.377Z,15.22
2022-10-01T08:00:22.845Z,15.31
2022-10-01T08:01:54.677Z,15.41
2022-10-01T08:03:27.616Z,15.51
2022-10-01T08:05:17.619Z,15.56
2022-10-01T08:06:49.180Z,15.56
2022-10-01T08:08:20.824Z,15.52
2022-10-01T08:09:52.340Z,15.52
2022-10-01T08:11:25.232Z,15.51
2022-10-01T08:13:00.049Z,15.50
2022-10-01T08:14:31.559Z,15.48
2022-10-01T08:16:03.638Z,15.47
2022-10-01T08:17:35.142Z,15.51
2022-10-01T08:19:09.610Z,15.59
2022-10-01T08:20:41.136Z,15.71
2022-10-01T08:22:12.575Z,15.86
2022-10-01T08:23:44.066Z,15.95
2022-10-01T08:25:16.235Z,15.93
2022-10-01T08:26:53.307Z,15.88
2022-10-01T08:28:25.651Z,15.90
2022-10-01T08:29:57.266Z,15.97
2022-10-01T08:31:28.759Z,16.02
2022-10-01T08:33:00.577Z,16.03
2022-10-01T08:34:32.020Z,16.01
2022-10-01T08:36:03.918Z,16.00
2022-10-01T08:37:35.383Z,15.99
2022-10-01T08:39:06.962Z,15.95
2022-10-01T08:40:42.175Z,15.99
2022-10-01T08:42:22.013Z,16.02
2022-10-01T08:43:53.762Z,16.04
2022-10-01T08:45:26.747Z,16.05
2022-10-01T08:47:00.770Z,16.11
2022-10-01T08:48:39.900Z,16.15
2022-10-01T08:50:15.020Z,16.19
2022-10-01T08:51:48.146Z,16.26
2022-10-01T08:53:28.335Z,16.34
2022-10-01T08:55:02.066Z,16.45
2022-10-01T08:56:34.984Z,16.49
2022-10-01T08:58:11.813Z,16.44
2022-10-01T08:59:44.389Z,16.42
2022-10-01T09:01:15.963Z,16.40
2022-10-01T09:02:47.749Z,16.38
2022-10-01T09:04:19.248Z,16.37
2022-10-01T09:06:04.064Z,16.36
2022-10-01T09:07:42.581Z,16.29
2022-10-01T09:09:24.410Z,16.22
2022-10-01T09:11:00.768Z,16.19
2022-10-01T09:12:39.202Z,16.17
2022-10-01T09:14:23.416Z,16.09
2022-10-01T09:15:58.441Z,16.01
2022-10-01T09:17:42.073Z,15.99
2022-10-01T09:19:21.741Z,15.94
2022-10-01T09:20:55.836Z,15.91
2022-10-01T09:22:31.855Z,15.88
2022-10-01T09:24:04.350Z,15.85
2022-10-01T09:25:37.361Z,15.74
2022-10-01T09:27:11.816Z,15.65
2022-10-01T09:28:44.707Z,15.60
2022-10-01T09:30:19.007Z,15.52
2022-10-01T09:31:51.858Z,15.46
2022-10-01T09:33:24.823Z,15.40
2022-10-01T09:35:00.862Z,15.43
2022-10-01T09:36:37.131Z,15.52
2022-10-01T09:38:13.424Z,15.57
2022-10-01T09:39:56.941Z,15.63
2022-10-01T09:41:28.434Z,15.77
2022-10-01T09:43:00.718Z,15.94
2022-10-01T09:44:32.767Z,16.09
2022-10-01T09:46:13.093Z,16.18
2022-10-01T09:47:47.084Z,16.21
2022-10-01T09:49:25.676Z,16.29
2022-10-01T09:50:59.278Z,16.36
2022-10-01T09:52:33.428Z,16.43
2022-10-01T09:54:12.892Z,16.52
2022-10-01T09:55:45.049Z,16.62
2022-10-01T09:57:21.993Z,16.69
2022-10-01T09:58:54.979Z,16.76
2022-10-01T10:00:27.272Z,16.78
2022-10-01T10:02:02.038Z,16.84
2022-10-01T10:03:33.889Z,16.89
2022-10-01T10:05:06.942Z,16.96
2022-10-01T10:06:38.869Z,17.03
2022-10-01T10:08:12.655Z,17.12
2022-10-01T10:09:44.457Z,17.19
2022-10-01T10:11:21.736Z,17.24
2022-10-01T10:12:57.823Z,17.35
2022-10-01T10:14:30.557Z,17.44
2022-10-01T10:16:10.527Z,17.43
2022-10-01T10:17:44.243Z,17.43
2022-10-01T10:19:17.730Z,17.45
2022-10-01T10:20:51.568Z,17.55
2022-10-01T10:22:24.967Z,17.68
2022-10-01T10:23:58.028Z,17.80
2022-10-01T10:25:29.501Z,17.81
2022-10-01T10:27:01.871Z,17.84
2022-10-01T10:28:43.328Z,17.90
2022-10-01T10:30:16.443Z,17.94
2022-10-01T10:31:50.971Z,17.98
2022-10-01T10:33:26.175Z,18.04
2022-10-01T10:35:02.953Z,18.07
2022-10-01T10:36:36.477Z,18.12
2022-10-01T10:38:17.823Z,18.13
2022-10-01T10:39:51.180Z,18.06
2022-10-01T10:41:26.496Z,18.00
2022-10-01T10:42:59.065Z,18.03
2022-10-01T10:44:35.141Z,18.09
2022-10-01T10:46:08.365Z,18.15
2022-10-01T10:47:44.144Z,18.24
2022-10-01T10:49:18.440Z,18.18
2022-10-01T10:50:49.964Z,18.25
2022-10-01T10:52:24.336Z,18.37
2022-10-01T10:53:55.933Z,18.50
2022-10-01T10:55:30.157Z,18.49
2022-10-01T10:57:03.274Z,18.49
2022-10-01T10:58:42.394Z,18.46
2022-10-01T11:00:17.757Z,18.46
2022-10-01T11:01:52.002Z,18.43
2022-10-01T11:03:24.400Z,18.33
2022-10-01T11:04:58.076Z,18.34
2022-10-01T11:06:30.216Z,18.33
2022-10-01T11:08:03.840Z,18.39
2022-10-01T11:09:43.354Z,18.50
2022-10-01T11:11:23.277Z,18.50
2022-10-01T11:13:02.842Z,18.43
2022-10-01T11:14:42.073Z,18.47
2022-10-01T11:16:22.366Z,18.52
2022-10-01T11:18:05.190Z,18.49
2022-10-01T11:19:42.071Z,18.54
2022-10-01T11:21:22.358Z,18.58
2022-10-01T11:23:00.817Z,18.56
2022-10-01T11:24:49.035Z,18.61
2022-10-01T11:26:25.236Z,18.70
2022-10-01T11:28:03.413Z,18.74
2022-10-01T11:29:42.499Z,18.76
2022-10-01T11:31:22.508Z,18.76
2022-10-01T11:33:00.624Z,18.78
2022-10-01T11:34:49.408Z,18.74
2022-10-01T11:36:28.447Z,18.58
2022-10-01T11:38:18.773Z,18.50
2022-10-01T11:39:53.776Z,18.53
2022-10-01T11:41:29.938Z,18.54
2022-10-01T11:43:04.919Z,18.53
2022-10-01T11:44:39.503Z,18.46
2022-10-01T11:46:13.923Z,18.37
2022-10-01T11:47:50.090Z,18.39
2022-10-01T11:49:41.938Z,18.30
2022-10-01T11:51:15.492Z,18.33
2022-10-01T11:52:55.321Z,18.32
2022-10-01T11:54:30.067Z,18.16
2022-10-01T11:56:22.570Z,18.18
2022-10-01T11:58:16.076Z,18.30
2022-10-01T11:59:50.419Z,18.36
2022-10-01T12:01:27.878Z,18.40
2022-10-01T12:03:02.257Z,18.48
2022-10-01T12:04:37.453Z,18.57
2022-10-01T12:06:14.626Z,18.63
2022-10-01T12:07:49.750Z,18.59
2022-10-01T12:09:26.543Z,18.64
2022-10-01T12:11:01.111Z,18.71
2022-10-01T12:12:36.959Z,18.76
2022-10-01T12:14:10.925Z,18.83
2022-10-01T12:15:45.086Z,18.91
2022-10-01T12:17:19.465Z,18.94
2022-10-01T12:18:55.002Z,19.01
2022-10-01T12:20:30.017Z,19.12
2022-10-01T12:22:05.598Z,19.27
2022-10-01T12:23:45.616Z,19.39
2022-10-01T12:25:19.913Z,19.51
2022-10-01T12:26:58.602Z,19.66
2022-10-01T12:28:34.021Z,19.82
2022-10-01T12:30:06.508Z,19.91
2022-10-01T12:31:43.467Z,20.02
2022-10-01T12:33:27.896Z,20.12
2022-10-01T12:35:04.554Z,20.30
2022-10-01T12:36:43.180Z,20.47
2022-10-01T12:38:22.308Z,20.59
2022-10-01T12:39:59.889Z,20.74
2022-10-01T12:41:38.705Z,20.86
2022-10-01T12:43:20.582Z,21.02
2022-10-01T12:44:58.654Z,21.07
2022-10-01T12:46:33.758Z,21.16
2022-10-01T12:48:11.373Z,21.08
2022-10-01T12:49:47.403Z,21.28
2022-10-01T12:51:30.342Z,21.37
2022-10-01T12:53:23.237Z,21.34
2022-10-01T12:55:04.243Z,21.43
2022-10-01T12:56:39.308Z,21.30
2022-10-01T12:58:16.588Z,21.02
2022-10-01T12:59:57.585Z,20.92
2022-10-01T13:01:36.639Z,20.85
2022-10-01T13:03:22.996Z,20.83
2022-10-01T13:05:05.031Z,20.75
2022-10-01T13:06:43.239Z,20.64
2022-10-01T13:08:24.739Z,20.53
2022-10-01T13:10:02.472Z,20.39
2022-10-01T13:11:42.649Z,20.22
2022-10-01T13:13:17.212Z,20.11
2022-10-01T13:14:49.085Z,20.04
2022-10-01T13:16:24.757Z,20.04
2022-10-01T13:17:59.826Z,20.13
2022-10-01T13:19:35.881Z,20.30
2022-10-01T13:21:14.406Z,20.38
2022-10-01T13:22:48.793Z,20.48
2022-10-01T13:24:26.641Z,20.64
2022-10-01T13:26:01.680Z,20.89
2022-10-01T13:27:37.859Z,21.00
2022-10-01T13:29:16.079Z,21.08
2022-10-01T13:30:54.358Z,21.26
2022-10-01T13:32:30.747Z,21.44
2022-10-01T13:34:03.089Z,21.56
2022-10-01T13:35:36.501Z,21.69
2022-10-01T13:37:12.239Z,21.68
2022-10-01T13:38:46.029Z,21.68
2022-10-01T13:40:22.363Z,21.78
2022-10-01T13:41:57.232Z,21.67
2022-10-01T13:43:32.446Z,21.62
2022-10-01T13:45:05.350Z,21.55
2022-10-01T13:46:49.506Z,21.44
2022-10-01T13:48:23.397Z,21.57
2022-10-01T13:49:56.604Z,21.95
2022-10-01T13:51:33.875Z,22.25
2022-10-01T13:53:07.514Z,22.42
2022-10-01T13:54:43.956Z,22.45
2022-10-01T13:56:30.251Z,22.36
2022-10-01T13:58:02.585Z,22.36
2022-10-01T13:59:37.108Z,22.43
2022-10-01T14:01:24.409Z,22.39
2022-10-01T14:03:04.528Z,22.28
2022-10-01T14:04:38.200Z,22.16
2022-10-01T14:06:15.354Z,22.34
2022-10-01T14:07:48.669Z,22.40
2022-10-01T14:09:22.190Z,22.25
2022-10-01T14:11:15.850Z,22.02
2022-10-01T14:13:06.755Z,21.82
2022-10-01T14:14:59.089Z,21.73
2022-10-01T14:16:31.666Z,21.81
2022-10-01T14:18:06.653Z,21.86
2022-10-01T14:19:44.327Z,21.89
2022-10-01T14:21:25.649Z,22.14
2022-10-01T14:23:03.859Z,22.25
2022-10-01T14:24:41.292Z,22.26
2022-10-01T14:26:18.130Z,22.19
2022-10-01T14:27:58.301Z,22.09
2022-10-01T14:29:36.180Z,22.01
2022-10-01T14:31:12.465Z,21.69
2022-10-01T14:32:54.839Z,21.34
2022-10-01T14:34:47.391Z,21.03
2022-10-01T14:36:20.188Z,20.70
2022-10-01T14:37:56.837Z,20.58
2022-10-01T14:39:29.159Z,20.51
2022-10-01T14:41:01.962Z,20.54
2022-10-01T14:42:33.503Z,20.42
2022-10-01T14:44:17.687Z,20.24
2022-10-01T14:45:50.658Z,20.14
2022-10-01T14:47:23.964Z,20.01
2022-10-01T14:48:59.372Z,19.98
2022-10-01T14:50:33.702Z,19.70
2022-10-01T14:52:06.854Z,19.53
2022-10-01T14:53:42.543Z,19.34
2022-10-01T14:55:14.630Z,19.25
2022-10-01T14:56:46.181Z,19.25
2022-10-01T14:58:20.915Z,19.26
2022-10-01T14:59:52.954Z,19.23
2022-10-01T15:01:25.473Z,19.18
2022-10-01T15:03:04.328Z,19.20
2022-10-01T15:04:35.819Z,19.26
2022-10-01T15:06:12.107Z,19.26
2022-10-01T15:07:45.914Z,19.27
2022-10-01T15:09:19.031Z,19.28
2022-10-01T15:10:52.854Z,19.32
2022-10-01T15:12:24.492Z,19.37
2022-10-01T15:14:00.983Z,19.41
2022-10-01T15:15:33.882Z,19.40
2022-10-01T15:17:06.159Z,19.44
2022-10-01T15:18:41.473Z,19.40
2022-10-01T15:20:13.340Z,19.41
2022-10-01T15:21:47.465Z,19.42
2022-10-01T15:23:19.087Z,19.38
2022-10-01T15:24:52.508Z,19.39
2022-10-01T15:26:27.474Z,19.32
2022-10-01T15:27:59.087Z,19.37
2022-10-01T15:29:30.736Z,19.41
2022-10-01T15:31:03.409Z,19.44
2022-10-01T15:32:34.930Z,19.53
2022-10-01T15:34:10.936Z,19.43
2022-10-01T15:35:42.525Z,19.27
2022-10-01T15:37:17.933Z,19.14
2022-10-01T15:38:50.786Z,18.97
2022-10-01T15:40:25.374Z,18.87
2022-10-01T15:41:57.105Z,18.79
2022-10-01T15:43:34.742Z,18.72
2022-10-01T15:45:21.929Z,18.67
2022-10-01T15:46:53.421Z,18.62
2022-10-01T15:48:29.638Z,18.60
2022-10-01T15:50:04.704Z,18.51
2022-10-01T15:51:36.257Z,18.49
2022-10-01T15:53:15.186Z,18.50
2022-10-01T15:54:47.407Z,18.48
2022-10-01T15:56:20.384Z,18.45
2022-10-01T15:57:55.645Z,18.41
2022-10-01T15:59:27.147Z,18.36
2022-10-01T16:01:03.220Z,18.35
2022-10-01T16:02:35.489Z,18.33
2022-10-01T16:04:07.956Z,18.30
2022-10-01T16:05:45.818Z,18.26
2022-10-01T16:07:19.317Z,18.23
2022-10-01T16:09:00.370Z,18.23
2022-10-01T16:10:34.349Z,18.22
2022-10-01T16:12:18.280Z,18.19
2022-10-01T16:13:50.489Z,18.15
2022-10-01T16:15:25.997Z,18.18
2022-10-01T16:17:16.088Z,18.19
2022-10-01T16:18:52.379Z,18.18
2022-10-01T16:20:34.789Z,18.17
2022-10-01T16:22:18.672Z,18.14
2022-10-01T16:23:50.792Z,18.13
2022-10-01T16:25:31.940Z,18.12
2022-10-01T16:27:03.491Z,18.15
2022-10-01T16:28:35.707Z,18.13
2022-10-01T16:30:10.160Z,18.08
2022-10-01T16:31:43.163Z,18.01
2022-10-01T16:33:14.647Z,18.03
2022-10-01T16:34:46.178Z,18.05
2022-10-01T16:36:21.750Z,18.03
2022-10-01T16:37:56.017Z,18.06
2022-10-01T16:39:27.552Z,18.02
2022-10-01T16:40:59.109Z,18.01
2022-10-01T16:42:34.046Z,17.96
2022-10-01T16:44:05.710Z,17.94
2022-10-01T16:45:38.174Z,17.91
2022-10-01T16:47:10.133Z,17.90
2022-10-01T16:48:41.569Z,17.96
2022-10-01T16:50:14.112Z,17.97
2022-10-01T16:51:52.209Z,18.01
2022-10-01T16:53:26.007Z,17.91
2022-10-01T16:54:57.444Z,17.84
2022-10-01T16:56:28.972Z,17.86
2022-10-01T16:58:01.980Z,17.86
2022-10-01T16:59:33.774Z,17.89
2022-10-01T17:01:07.575Z,17.85
2022-10-01T17:02:39.067Z,17.85
2022-10-01T17:04:11.888Z,17.86
2022-10-01T17:05:43.944Z,17.89
2022-10-01T17:07:15.430Z,17.82
2022-10-01T17:08:48.269Z,17.82
2022-10-01T17:10:20.526Z,17.75
2022-10-01T17:11:52.287Z,17.73
2022-10-01T17:13:24.873Z,17.68
2022-10-01T17:14:56.351Z,17.66
2022-10-01T17:16:29.072Z,17.59
2022-10-01T17:18:01.193Z,17.62
2022-10-01T17:19:32.628Z,17.60
2022-10-01T17:21:04.786Z,17.64
2022-10-01T17:22:36.321Z,17.61
2022-10-01T17:24:10.822Z,17.53
2022-10-01T17:25:42.966Z,17.44
2022-10-01T17:27:14.405Z,17.36
2022-10-01T17:28:45.863Z,17.38
2022-10-01T17:30:17.693Z,17.36
2022-10-01T17:31:53.296Z,17.38
2022-10-01T17:33:28.319Z,17.34
2022-10-01T17:34:59.804Z,17.39
2022-10-01T17:36:31.580Z,17.40
2022-10-01T17:38:03.051Z,17.44
2022-10-01T17:39:36.092Z,17.31
2022-10-01T17:41:07.844Z,17.27
2022-10-01T17:42:39.609Z,17.21
2022-10-01T17:44:11.034Z,17.17
2022-10-01T17:45:43.363Z,17.13
2022-10-01T17:47:15.103Z,17.10
2022-10-01T17:48:47.623Z,17.08
2022-10-01T17:50:19.237Z,17.07
2022-10-01T17:51:51.060Z,16.99
2022-10-01T17:53:22.548Z,16.92
2022-10-01T17:54:55.383Z,16.90
2022-10-01T17:56:26.812Z,16.92
2022-10-01T17:57:58.262Z,16.87
2022-10-01T17:59:32.625Z,16.82
2022-10-01T18:01:07.390Z,16.78
2022-10-01T18:02:43.144Z,16.73
2022-10-01T18:04:15.015Z,16.80
2022-10-01T18:05:46.487Z,16.91
2022-10-01T18:07:18.018Z,16.98
2022-10-01T18:08:56.948Z,17.01
2022-10-01T18:10:29.900Z,17.01
2022-10-01T18:12:01.695Z,16.98
2022-10-01T18:13:33.775Z,16.89
2022-10-01T18:15:05.704Z,16.88
2022-10-01T18:16:37.449Z,16.88
2022-10-01T18:19:31.034Z,16.92
2022-10-01T18:20:00.790Z,16.98
2022-10-01T18:21:32.731Z,17.01
2022-10-01T18:23:04.205Z,17.02
2022-10-01T18:24:35.681Z,17.02
2022-10-01T18:26:09.074Z,17.03
2022-10-01T18:27:40.619Z,17.04
2022-10-01T18:29:16.778Z,17.02
2022-10-01T18:30:49.313Z,17.01
2022-10-01T18:32:22.061Z,16.99
2022-10-01T18:33:54.354Z,16.98
2022-10-01T18:35:29.831Z,16.92
2022-10-01T18:37:04.991Z,16.91
2022-10-01T18:38:37.353Z,16.92
2022-10-01T18:40:12.459Z,16.92
2022-10-01T18:41:45.492Z,16.90
2022-10-01T18:43:20.458Z,16.89
2022-10-01T18:44:52.638Z,16.88
2022-10-01T18:46:32.060Z,16.88
2022-10-01T18:48:13.432Z,16.87
2022-10-01T18:49:51.841Z,16.87
2022-10-01T18:51:26.897Z,16.88
2022-10-01T18:53:05.564Z,16.87
2022-10-01T18:54:51.925Z,16.87
2022-10-01T18:56:27.140Z,16.82
2022-10-01T18:58:15.036Z,16.80
2022-10-01T18:59:52.837Z,16.77
2022-10-01T19:01:29.821Z,16.72
2022-10-01T19:03:14.592Z,16.64
2022-10-01T19:04:51.459Z,16.58
2022-10-01T19:06:40.717Z,16.56
2022-10-01T19:08:23.457Z,16.53
2022-10-01T19:10:02.472Z,16.51
2022-10-01T19:11:40.123Z,16.51
2022-10-01T19:13:17.205Z,16.47
2022-10-01T19:14:57.912Z,16.46
2022-10-01T19:16:37.018Z,16.44
2022-10-01T19:18:20.887Z,16.43
2022-10-01T19:20:00.398Z,16.42
2022-10-01T19:21:36.693Z,16.40
2022-10-01T19:23:24.895Z,16.41
2022-10-01T19:25:06.628Z,16.39
2022-10-01T19:26:41.829Z,16.40
2022-10-01T19:28:19.631Z,16.43
2022-10-01T19:30:01.386Z,16.39
2022-10-01T19:31:36.270Z,16.39
2022-10-01T19:33:09.429Z,16.36
2022-10-01T19:34:42.988Z,16.36
2022-10-01T19:36:17.952Z,16.36
2022-10-01T19:37:51.767Z,16.36
2022-10-01T19:39:25.882Z,16.31
2022-10-01T19:40:59.506Z,16.30
2022-10-01T19:42:33.092Z,16.29
2022-10-01T19:44:11.159Z,16.29
2022-10-01T19:45:46.495Z,16.28
2022-10-01T19:47:22.063Z,16.28
2022-10-01T19:48:56.076Z,16.28
2022-10-01T19:50:30.072Z,16.25
2022-10-01T19:52:03.429Z,16.28
2022-10-01T19:53:37.383Z,16.28
2022-10-01T19:55:13.785Z,16.24
2022-10-01T19:56:46.784Z,16.22
2022-10-01T19:58:18.823Z,16.20
2022-10-01T19:59:54.411Z,16.19
2022-10-01T20:01:30.657Z,16.19
2022-10-01T20:03:09.629Z,16.18
2022-10-01T20:04:45.680Z,16.16
2022-10-01T20:06:20.827Z,16.15
2022-10-01T20:07:58.472Z,16.14
2022-10-01T20:09:35.748Z,16.14
2022-10-01T20:11:13.946Z,16.11
2022-10-01T20:12:49.734Z,16.09
2022-10-01T20:14:46.969Z,16.06
2022-10-01T20:16:25.407Z,15.99
2022-10-01T20:18:13.058Z,15.95
2022-10-01T20:19:49.314Z,15.91