createdAt,value
2023-01-29T00:02:09.978Z,5.59
2023-01-29T00:05:16.725Z,5.96
2023-01-29T00:08:15.117Z,6.30
2023-01-29T00:11:10.236Z,6.08
2023-01-29T00:14:03.382Z,4.78
2023-01-29T00:16:56.447Z,3.57
2023-01-29T00:19:49.339Z,2.69
2023-01-29T00:22:42.113Z,2.40
2023-01-29T00:25:34.927Z,3.46
2023-01-29T00:28:26.397Z,4.42
2023-01-29T00:31:22.170Z,4.91
2023-01-29T00:34:15.072Z,5.28
2023-01-29T00:37:09.732Z,5.66
2023-01-29T00:40:02.550Z,6.15
2023-01-29T00:43:06.223Z,6.21
2023-01-29T00:45:58.957Z,4.86
2023-01-29T00:48:52.229Z,3.73
2023-01-29T00:52:05.052Z,2.83
2023-01-29T00:54:59.663Z,2.09
2023-01-29T00:57:53.635Z,1.97
2023-01-29T01:00:46.397Z,3.01
2023-01-29T01:03:42.245Z,3.75
2023-01-29T01:06:34.617Z,4.54
2023-01-29T01:09:45.957Z,5.17
2023-01-29T01:12:40.169Z,5.57
2023-01-29T01:15:36.601Z,5.90
2023-01-29T01:18:32.475Z,6.13
2023-01-29T01:21:25.235Z,5.80
2023-01-29T01:24:18.063Z,4.44
2023-01-29T01:27:03.991Z,3.28
2023-01-29T01:29:58.002Z,2.40
2023-01-29T01:32:50.984Z,2.07
2023-01-29T01:35:44.475Z,2.91
2023-01-29T01:38:37.397Z,3.69
2023-01-29T01:41:23.119Z,4.38
2023-01-29T01:44:45.948Z,5.08
2023-01-29T01:47:46.407Z,5.84
2023-01-29T01:50:37.507Z,6.47
2023-01-29T01:53:30.864Z,6.48
2023-01-29T01:56:29.297Z,5.18
2023-01-29T01:59:23.987Z,4.08
2023-01-29T02:02:34.873Z,3.30
2023-01-29T02:05:46.064Z,2.62
2023-01-29T02:08:50.555Z,2.08
2023-01-29T02:11:43.396Z,2.09
2023-01-29T02:14:40.264Z,3.05
2023-01-29T02:17:33.569Z,4.06
2023-01-29T02:20:28.253Z,4.86
2023-01-29T02:23:41.101Z,5.38
2023-01-29T02:26:56.947Z,5.83
2023-01-29T02:30:03.478Z,6.28
2023-01-29T02:33:07.631Z,6.49
2023-01-29T02:36:10.736Z,6.71
2023-01-29T02:39:14.015Z,6.66
2023-01-29T02:42:18.675Z,5.48
2023-01-29T02:45:15.356Z,4.36
2023-01-29T02:48:13.487Z,3.57
2023-01-29T02:51:07.311Z,2.89
2023-01-29T02:54:04.680Z,2.32
2023-01-29T02:57:00.816Z,1.88
2023-01-29T02:59:57.165Z,1.82
2023-01-29T03:02:49.354Z,2.31
2023-01-29T03:05:51.185Z,2.96
2023-01-29T03:08:45.751Z,3.70
2023-01-29T03:11:42.746Z,4.09
2023-01-29T03:14:54.290Z,4.39
2023-01-29T03:17:52.649Z,4.60
2023-01-29T03:20:49.333Z,4.24
2023-01-29T03:24:00.665Z,3.89
2023-01-29T03:27:11.645Z,3.68
2023-01-29T03:30:23.834Z,3.68
2023-01-29T03:33:17.407Z,3.70
2023-01-29T03:36:16.412Z,3.62
2023-01-29T03:39:11.573Z,3.58
2023-01-29T03:42:14.135Z,3.59
2023-01-29T03:45:05.478Z,3.48
2023-01-29T03:48:08.012Z,3.38
2023-01-29T03:51:10.190Z,3.27
2023-01-29T03:54:11.154Z,3.17
2023-01-29T03:57:15.553Z,3.09
2023-01-29T04:00:17.509Z,3.32
2023-01-29T04:03:18.379Z,3.27
2023-01-29T04:06:11.124Z,3.04
2023-01-29T04:09:09.356Z,2.75
2023-01-29T04:12:02.217Z,2.56
2023-01-29T04:14:56.419Z,2.53
2023-01-29T04:17:41.145Z,2.51
2023-01-29T04:20:38.578Z,2.43
2023-01-29T04:23:33.291Z,2.32
2023-01-29T04:26:57.309Z,2.88
2023-01-29T04:30:04.603Z,4.18
2023-01-29T04:33:11.837Z,4.73
2023-01-29T04:36:01.587Z,5.17
2023-01-29T04:39:12.016Z,5.60
2023-01-29T04:42:12.335Z,5.77
2023-01-29T04:45:07.463Z,5.48
2023-01-29T04:48:14.199Z,4.18
2023-01-29T04:51:13.851Z,2.85
2023-01-29T04:54:13.780Z,2.03
2023-01-29T04:57:09.696Z,1.81
2023-01-29T05:00:08.623Z,2.90
2023-01-29T05:03:02.973Z,3.58
2023-01-29T05:05:59.356Z,3.88
2023-01-29T05:08:53.782Z,3.78
2023-01-29T05:11:39.989Z,3.73
2023-01-29T05:14:35.425Z,3.92
2023-01-29T05:17:28.460Z,4.08
2023-01-29T05:20:21.921Z,4.15
2023-01-29T05:23:20.475Z,4.20
2023-01-29T05:26:25.587Z,4.28
2023-01-29T05:29:18.478Z,4.06
2023-01-29T05:32:11.234Z,3.11
2023-01-29T05:35:04.314Z,2.25
2023-01-29T05:37:57.672Z,1.62
2023-01-29T05:40:45.489Z,1.18
2023-01-29T05:43:38.247Z,0.80
2023-01-29T05:46:31.686Z,0.86
2023-01-29T05:49:25.185Z,2.05
2023-01-29T05:52:18.495Z,2.88
2023-01-29T05:55:12.783Z,3.71
2023-01-29T05:58:06.282Z,4.12
2023-01-29T06:00:52.699Z,4.30
2023-01-29T06:03:46.469Z,4.36
2023-01-29T06:06:39.237Z,4.58
2023-01-29T06:09:32.318Z,4.80
2023-01-29T06:12:25.093Z,4.65
2023-01-29T06:15:12.588Z,3.60
2023-01-29T06:18:05.425Z,2.55
2023-01-29T06:21:03.788Z,1.76
2023-01-29T06:23:56.986Z,1.13
2023-01-29T06:26:50.041Z,0.90
2023-01-29T06:29:42.819Z,1.84
2023-01-29T06:32:37.280Z,2.69
2023-01-29T06:35:30.111Z,3.29
2023-01-29T06:38:22.973Z,3.65
2023-01-29T06:41:17.287Z,3.96
2023-01-29T06:44:10.270Z,4.27
2023-01-29T06:47:03.378Z,4.12
2023-01-29T06:49:56.526Z,2.99
2023-01-29T06:52:47.967Z,1.99
2023-01-29T06:55:40.839Z,1.25
2023-01-29T06:58:34.443Z,0.70
2023-01-29T07:01:35.626Z,0.27
2023-01-29T07:04:22.106Z,0.22
2023-01-29T07:07:14.818Z,1.34
2023-01-29T07:10:08.952Z,2.75
2023-01-29T07:13:03.237Z,3.59
2023-01-29T07:15:46.243Z,4.22
2023-01-29T07:18:39.155Z,4.32
2023-01-29T07:21:32.440Z,3.23
2023-01-29T07:24:25.412Z,2.22
2023-01-29T07:27:10.860Z,1.51
2023-01-29T07:30:03.344Z,0.90
2023-01-29T07:32:56.211Z,0.46
2023-01-29T07:35:44.921Z,0.11
2023-01-29T07:38:28.723Z,-0.17
2023-01-29T07:41:22.058Z,-0.40
2023-01-29T07:44:15.160Z,-0.27
2023-01-29T07:47:01.926Z,0.76
2023-01-29T07:49:54.695Z,1.74
2023-01-29T07:52:33.272Z,2.61
2023-01-29T07:55:17.520Z,3.30
2023-01-29T07:58:10.429Z,3.53
2023-01-29T08:00:57.343Z,2.62
2023-01-29T08:03:51.343Z,1.62
2023-01-29T08:06:43.980Z,0.93
2023-01-29T08:09:37.048Z,0.42
2023-01-29T08:12:29.916Z,0.02
2023-01-29T08:15:22.636Z,-0.31
2023-01-29T08:18:14.784Z,-0.57
2023-01-29T08:21:07.847Z,-0.75
2023-01-29T08:23:54.636Z,-0.61
2023-01-29T08:26:47.345Z,0.44
2023-01-29T08:29:40.037Z,1.18
2023-01-29T08:32:33.173Z,1.98
2023-01-29T08:35:26.203Z,2.64
2023-01-29T08:38:19.209Z,2.76
2023-01-29T08:41:12.003Z,1.90
2023-01-29T08:44:04.853Z,1.11
2023-01-29T08:46:56.551Z,0.55
2023-01-29T08:49:49.252Z,0.13
2023-01-29T08:52:29.357Z,-0.10
2023-01-29T08:55:22.171Z,-0.22
2023-01-29T08:58:16.397Z,-0.28
2023-01-29T09:01:13.999Z,-0.27
2023-01-29T09:04:07.481Z,-0.20
2023-01-29T09:07:08.629Z,-0.15
2023-01-29T09:10:15.482Z,-0.11
2023-01-29T09:13:08.345Z,-0.11
2023-01-29T09:16:03.825Z,-0.13
2023-01-29T09:18:57.368Z,-0.14
2023-01-29T09:21:50.788Z,-0.17
2023-01-29T09:24:43.548Z,-0.17
2023-01-29T09:27:36.579Z,-0.18
2023-01-29T09:30:32.313Z,-0.21
2023-01-29T09:33:26.271Z,-0.22
2023-01-29T09:36:18.068Z,-0.17
2023-01-29T09:39:04.984Z,-0.11
2023-01-29T09:41:53.148Z,-0.05
2023-01-29T09:45:01.729Z,0.08
2023-01-29T09:47:57.245Z,0.21
2023-01-29T09:50:53.023Z,1.25
2023-01-29T09:53:53.957Z,2.22
2023-01-29T09:56:49.899Z,2.25
2023-01-29T09:59:35.527Z,1.95
2023-01-29T10:02:52.592Z,1.70
2023-01-29T10:06:34.844Z,1.45
2023-01-29T10:10:02.349Z,1.16
2023-01-29T10:13:18.863Z,1.00
2023-01-29T10:16:19.943Z,0.91
2023-01-29T10:19:38.250Z,0.90
2023-01-29T10:22:47.351Z,0.97
2023-01-29T10:25:38.309Z,1.03
2023-01-29T10:28:36.615Z,1.11
2023-01-29T10:31:33.029Z,1.18
2023-01-29T10:34:31.366Z,1.17
2023-01-29T10:37:32.514Z,1.01
2023-01-29T10:40:28.736Z,0.84
2023-01-29T10:43:19.328Z,0.69
2023-01-29T10:46:29.552Z,0.58
2023-01-29T10:49:58.897Z,0.44
2023-01-29T10:53:20.096Z,0.33
2023-01-29T10:56:40.440Z,0.33
2023-01-29T10:59:53.454Z,0.49
2023-01-29T11:02:51.827Z,0.68
2023-01-29T11:05:51.729Z,0.84
2023-01-29T11:08:49.764Z,0.96
2023-01-29T11:11:49.164Z,1.02
2023-01-29T11:14:47.241Z,1.04
2023-01-29T11:17:40.840Z,1.03
2023-01-29T11:20:32.048Z,1.04
2023-01-29T11:23:31.413Z,1.08
2023-01-29T11:26:25.045Z,1.16
2023-01-29T11:29:39.052Z,1.22
2023-01-29T11:32:36.775Z,1.23
2023-01-29T11:35:30.767Z,1.21
2023-01-29T11:38:27.730Z,1.22
2023-01-29T11:41:22.546Z,1.17
2023-01-29T11:44:31.822Z,1.07
2023-01-29T11:47:28.676Z,0.86
2023-01-29T11:50:26.297Z,0.68
2023-01-29T11:53:35.459Z,0.56
2023-01-29T11:56:31.268Z,0.47
2023-01-29T11:59:49.046Z,0.39
2023-01-29T12:02:47.261Z,0.35
2023-01-29T12:05:42.191Z,0.32
2023-01-29T12:08:39.906Z,0.30
2023-01-29T12:11:34.583Z,0.29
2023-01-29T12:14:33.648Z,0.32
2023-01-29T12:17:29.128Z,0.39
2023-01-29T12:20:20.108Z,0.49
2023-01-29T12:23:30.994Z,0.59
2023-01-29T12:26:32.437Z,0.67
2023-01-29T12:29:32.003Z,0.70
2023-01-29T12:32:34.232Z,0.71
2023-01-29T12:35:25.643Z,0.68
2023-01-29T12:38:22.003Z,0.65
2023-01-29T12:41:45.098Z,0.61
2023-01-29T12:44:42.383Z,0.57
2023-01-29T12:47:39.501Z,0.56
2023-01-29T12:50:29.079Z,0.55
2023-01-29T12:53:30.992Z,0.54
2023-01-29T12:56:33.151Z,0.53
2023-01-29T12:59:29.382Z,0.51
2023-01-29T13:02:32.183Z,0.52
2023-01-29T13:05:29.665Z,0.48
2023-01-29T13:08:26.351Z,0.41
2023-01-29T13:11:23.715Z,0.37
2023-01-29T13:14:15.697Z,0.34
2023-01-29T13:17:09.110Z,0.27
2023-01-29T13:20:06.739Z,0.23
2023-01-29T13:23:06.130Z,0.17
2023-01-29T13:25:55.387Z,0.17
2023-01-29T13:28:46.191Z,0.13
2023-01-29T13:31:46.642Z,0.08
2023-01-29T13:34:28.514Z,0.01
2023-01-29T13:37:20.143Z,-0.04
2023-01-29T13:40:04.166Z,-0.11
2023-01-29T13:42:53.246Z,-0.15
2023-01-29T13:45:48.691Z,-0.17
2023-01-29T13:48:47.302Z,-0.17
2023-01-29T13:51:41.424Z,-0.15
2023-01-29T13:54:34.710Z,-0.15
2023-01-29T13:57:54.782Z,-0.20
2023-01-29T14:00:52.848Z,-0.22
2023-01-29T14:04:03.757Z,0.02
2023-01-29T14:06:59.996Z,0.89
2023-01-29T14:10:14.802Z,1.76
2023-01-29T14:13:32.202Z,2.67
2023-01-29T14:16:37.678Z,2.92
2023-01-29T14:19:25.767Z,2.86
2023-01-29T14:22:24.993Z,2.16
2023-01-29T14:25:22.924Z,1.44
2023-01-29T14:28:21.600Z,0.94
2023-01-29T14:31:07.712Z,0.58
2023-01-29T14:33:50.701Z,0.34
2023-01-29T14:36:46.618Z,0.15
2023-01-29T14:39:47.511Z,-0.04
2023-01-29T14:42:50.251Z,-0.19
2023-01-29T14:45:32.014Z,-0.11
2023-01-29T14:48:48.708Z,1.12
2023-01-29T14:51:46.753Z,1.88
2023-01-29T14:54:30.639Z,2.03
2023-01-29T14:57:24.959Z,2.01
2023-01-29T15:00:17.347Z,2.45
2023-01-29T15:03:23.101Z,2.81
2023-01-29T15:06:24.536Z,2.14
2023-01-29T15:09:03.876Z,1.37
2023-01-29T15:11:59.013Z,0.76
2023-01-29T15:14:53.681Z,0.34
2023-01-29T15:17:32.399Z,0.02
2023-01-29T15:20:35.291Z,-0.24
2023-01-29T15:23:27.661Z,-0.43
2023-01-29T15:26:27.019Z,-0.61
2023-01-29T15:29:28.314Z,-0.46
2023-01-29T15:32:29.866Z,1.22
2023-01-29T15:35:31.575Z,2.47
2023-01-29T15:38:26.422Z,2.91
2023-01-29T15:41:23.836Z,3.21
2023-01-29T15:44:19.642Z,2.73
2023-01-29T15:47:14.495Z,1.78
2023-01-29T15:49:52.241Z,1.07
2023-01-29T15:52:36.421Z,0.53
2023-01-29T15:55:16.316Z,0.16
2023-01-29T15:57:54.380Z,-0.14
2023-01-29T16:00:54.854Z,-0.39
2023-01-29T16:03:30.846Z,-0.56
2023-01-29T16:06:17.131Z,-0.49
2023-01-29T16:08:53.545Z,0.66
2023-01-29T16:11:49.243Z,2.18
2023-01-29T16:14:44.874Z,3.13
2023-01-29T16:17:41.948Z,3.77
2023-01-29T16:20:42.624Z,3.85
2023-01-29T16:23:46.356Z,2.71
2023-01-29T16:26:36.526Z,1.74
2023-01-29T16:29:34.447Z,1.00
2023-01-29T16:32:26.059Z,0.44
2023-01-29T16:35:19.895Z,0.03
2023-01-29T16:38:29.394Z,-0.24
2023-01-29T16:41:33.705Z,-0.01
2023-01-29T16:44:37.690Z,1.68
2023-01-29T16:47:25.940Z,2.82
2023-01-29T16:50:40.559Z,3.48
2023-01-29T16:53:34.844Z,3.92
2023-01-29T16:56:30.161Z,3.83
2023-01-29T16:59:28.399Z,2.82
2023-01-29T17:02:23.164Z,1.83
2023-01-29T17:05:10.970Z,1.15
2023-01-29T17:07:56.738Z,0.65
2023-01-29T17:10:51.710Z,0.25
2023-01-29T17:13:39.904Z,-0.04
2023-01-29T17:16:35.300Z,-0.31
2023-01-29T17:19:30.179Z,-0.04
2023-01-29T17:22:22.931Z,1.45
2023-01-29T17:25:18.921Z,2.69
2023-01-29T17:28:16.177Z,3.42
2023-01-29T17:31:06.623Z,3.88
2023-01-29T17:33:58.780Z,3.88
2023-01-29T17:36:51.358Z,2.81
2023-01-29T17:39:34.683Z,1.92
2023-01-29T17:42:28.890Z,1.19
2023-01-29T17:45:23.796Z,0.64
2023-01-29T17:48:19.606Z,0.24
2023-01-29T17:51:16.681Z,-0.11
2023-01-29T17:54:09.603Z,-0.38
2023-01-29T17:57:05.208Z,-0.23
2023-01-29T17:59:58.358Z,1.26
2023-01-29T18:02:36.665Z,2.30
2023-01-29T18:05:30.209Z,3.03
2023-01-29T18:08:27.836Z,3.55
2023-01-29T18:11:19.461Z,3.64
2023-01-29T18:14:14.138Z,2.72
2023-01-29T18:17:07.592Z,1.83
2023-01-29T18:19:53.386Z,1.23
2023-01-29T18:22:46.891Z,0.74
2023-01-29T18:25:29.756Z,0.37
2023-01-29T18:28:23.187Z,0.04
2023-01-29T18:31:16.207Z,-0.21
2023-01-29T18:34:03.052Z,-0.40
2023-01-29T18:36:56.017Z,-0.23
2023-01-29T18:39:48.896Z,1.15
2023-01-29T18:42:41.915Z,2.50
2023-01-29T18:45:27.476Z,3.48
2023-01-29T18:48:14.273Z,4.00
2023-01-29T18:51:08.928Z,3.44
2023-01-29T18:54:02.029Z,2.36
2023-01-29T18:57:08.717Z,1.53
2023-01-29T18:59:49.409Z,0.86
2023-01-29T19:02:43.166Z,0.42
2023-01-29T19:05:17.116Z,0.11
2023-01-29T19:08:10.728Z,-0.18
2023-01-29T19:11:08.526Z,-0.39
2023-01-29T19:14:01.339Z,-0.24
2023-01-29T19:16:47.195Z,1.06
2023-01-29T19:19:40.628Z,2.09
2023-01-29T19:22:24.637Z,2.64
2023-01-29T19:25:19.694Z,3.12
2023-01-29T19:28:12.805Z,3.32
2023-01-29T19:31:01.318Z,2.46
2023-01-29T19:33:54.811Z,1.55
2023-01-29T19:36:46.381Z,0.92
2023-01-29T19:39:39.188Z,0.47
2023-01-29T19:42:25.112Z,0.12
2023-01-29T19:45:18.439Z,-0.17
2023-01-29T19:48:30.372Z,-0.42
2023-01-29T19:51:24.801Z,-0.62
2023-01-29T19:54:10.357Z,-0.46
2023-01-29T19:57:04.474Z,0.72
2023-01-29T19:59:45.839Z,1.56
2023-01-29T20:02:39.042Z,2.24
2023-01-29T20:05:37.552Z,2.55
2023-01-29T20:08:30.339Z,3.09
2023-01-29T20:11:24.928Z,3.69
2023-01-29T20:14:20.425Z,3.78
2023-01-29T20:17:13.187Z,2.80
2023-01-29T20:20:07.037Z,1.84
2023-01-29T20:23:01.557Z,1.14
2023-01-29T20:25:48.107Z,0.61
2023-01-29T20:28:31.059Z,0.24
2023-01-29T20:31:22.695Z,-0.07
2023-01-29T20:34:18.414Z,-0.31
2023-01-29T20:37:11.161Z,-0.50
2023-01-29T20:40:02.913Z,-0.28
2023-01-29T20:42:54.533Z,1.21
2023-01-29T20:45:47.277Z,2.64
2023-01-29T20:48:42.138Z,3.71
2023-01-29T20:51:23.774Z,4.35
2023-01-29T20:54:12.616Z,4.44
2023-01-29T20:57:05.532Z,3.33
2023-01-29T21:00:00.145Z,2.30
2023-01-29T21:02:52.913Z,1.56
2023-01-29T21:05:45.674Z,1.02
2023-01-29T21:08:38.885Z,0.59
2023-01-29T21:11:33.944Z,0.26
2023-01-29T21:14:26.713Z,-0.01
2023-01-29T21:17:20.161Z,-0.26
2023-01-29T21:20:15.177Z,-0.48
2023-01-29T21:23:05.323Z,-0.29
2023-01-29T21:26:05.277Z,0.63
2023-01-29T21:28:58.566Z,0.84
2023-01-29T21:31:51.447Z,0.83
2023-01-29T21:34:44.775Z,0.99
2023-01-29T21:37:20.541Z,1.12
2023-01-29T21:40:03.575Z,1.60
2023-01-29T21:43:16.145Z,2.42
2023-01-29T21:46:12.621Z,2.97
2023-01-29T21:49:05.566Z,3.57
2023-01-29T21:51:59.479Z,3.68
2023-01-29T21:54:52.268Z,3.50
2023-01-29T21:57:47.325Z,2.75
2023-01-29T22:00:40.083Z,1.78
2023-01-29T22:03:34.674Z,0.99
2023-01-29T22:06:27.513Z,0.43
2023-01-29T22:09:20.555Z,0.36
2023-01-29T22:12:13.643Z,1.20
2023-01-29T22:15:00.256Z,1.89
2023-01-29T22:17:53.072Z,2.65
2023-01-29T22:20:45.840Z,3.09
2023-01-29T22:23:21.417Z,3.67
2023-01-29T22:26:14.280Z,4.27
2023-01-29T22:29:05.879Z,4.60
2023-01-29T22:31:58.829Z,4.35
2023-01-29T22:34:51.792Z,3.15
2023-01-29T22:37:44.887Z,2.09
2023-01-29T22:40:37.955Z,1.33
2023-01-29T22:43:19.403Z,0.80
2023-01-29T22:46:14.900Z,0.37
2023-01-29T22:49:07.915Z,0.22
2023-01-29T22:52:11.605Z,1.29
2023-01-29T22:54:54.732Z,2.43
2023-01-29T22:57:51.402Z,3.35
2023-01-29T23:00:44.151Z,3.94
2023-01-29T23:03:37.258Z,4.45
2023-01-29T23:06:30.087Z,4.88
2023-01-29T23:09:22.905Z,4.79
2023-01-29T23:12:16.198Z,3.54
2023-01-29T23:15:10.292Z,2.42
2023-01-29T23:18:03.852Z,1.60
2023-01-29T23:21:01.372Z,1.00
2023-01-29T23:23:55.518Z,0.51
2023-01-29T23:27:06.320Z,0.15
2023-01-29T23:29:59.059Z,0.11
2023-01-29T23:32:51.792Z,0.65
2023-01-29T23:35:40.751Z,1.20
2023-01-29T23:38:26.533Z,1.52
2023-01-29T23:41:19.467Z,2.00
2023-01-29T23:44:12.853Z,2.44
2023-01-29T23:47:05.710Z,2.70
2023-01-29T23:50:00.857Z,3.02
2023-01-29T23:52:53.606Z,3.34
2023-01-29T23:55:56.446Z,3.73
2023-01-29T23:58:49.380Z,4.12
