createdAt,value
2022-11-16T00:01:41.361Z,99650.56
2022-11-16T00:04:09.742Z,99649.50
2022-11-16T00:06:36.186Z,99644.94
2022-11-16T00:09:22.137Z,99634.34
2022-11-16T00:11:51.251Z,99640.13
2022-11-16T00:14:19.206Z,99625.91
2022-11-16T00:16:45.658Z,99631.69
2022-11-16T00:19:12.919Z,99628.19
2022-11-16T00:21:39.926Z,99627.75
2022-11-16T00:24:06.799Z,99630.41
2022-11-16T00:26:33.369Z,99618.81
2022-11-16T00:29:00.249Z,99620.53
2022-11-16T00:31:27.071Z,99615.09
2022-11-16T00:33:54.036Z,99615.22
2022-11-16T00:36:20.950Z,99617.25
2022-11-16T00:38:47.916Z,99608.72
2022-11-16T00:41:14.437Z,99601.28
2022-11-16T00:43:40.979Z,99598.13
2022-11-16T00:46:07.469Z,99589.97
2022-11-16T00:48:34.156Z,99594.03
2022-11-16T00:51:01.018Z,99587.19
2022-11-16T00:53:27.765Z,99582.34
2022-11-16T00:55:54.266Z,99578.66
2022-11-16T00:58:21.106Z,99583.47
2022-11-16T01:00:53.992Z,99591.53
2022-11-16T01:03:20.643Z,99585.16
2022-11-16T01:05:47.209Z,99578.75
2022-11-16T01:08:14.502Z,99572.75
2022-11-16T01:10:41.578Z,99573.38
2022-11-16T01:13:11.243Z,99567.00
2022-11-16T01:15:37.871Z,99572.44
2022-11-16T01:18:04.335Z,99566.16
2022-11-16T01:20:30.875Z,99557.25
2022-11-16T01:22:57.484Z,99561.47
2022-11-16T01:25:24.136Z,99553.19
2022-11-16T01:27:50.751Z,99557.97
2022-11-16T01:30:24.716Z,99554.84
2022-11-16T01:33:02.037Z,99553.31
2022-11-16T01:35:28.668Z,99553.41
2022-11-16T01:37:55.360Z,99554.25
2022-11-16T01:40:22.512Z,99541.75
2022-11-16T01:42:48.950Z,99545.25
2022-11-16T01:45:22.568Z,99532.97
2022-11-16T01:47:53.604Z,99526.00
2022-11-16T01:50:22.854Z,99528.28
2022-11-16T01:53:04.103Z,99524.66
2022-11-16T01:55:39.846Z,99524.91
2022-11-16T01:58:18.158Z,99515.03
2022-11-16T02:00:46.958Z,99514.06
2022-11-16T02:03:27.593Z,99513.13
2022-11-16T02:06:28.415Z,99513.34
2022-11-16T02:09:49.444Z,99506.97
2022-11-16T02:12:31.218Z,99500.97
2022-11-16T02:15:09.793Z,99496.53
2022-11-16T02:18:01.767Z,99499.25
2022-11-16T02:20:41.581Z,99503.97
2022-11-16T02:23:47.565Z,99497.47
2022-11-16T02:26:29.094Z,99498.31
2022-11-16T02:29:19.005Z,99495.53
2022-11-16T02:31:55.402Z,99488.94
2022-11-16T02:34:24.678Z,99478.88
2022-11-16T02:36:54.641Z,99480.94
2022-11-16T02:39:27.199Z,99471.88
2022-11-16T02:41:55.975Z,99468.00
2022-11-16T02:44:37.102Z,99467.69
2022-11-16T02:47:09.203Z,99457.13
2022-11-16T02:49:43.504Z,99453.81
2022-11-16T02:52:12.166Z,99460.91
2022-11-16T02:54:38.627Z,99443.94
2022-11-16T02:57:05.026Z,99450.81
2022-11-16T02:59:42.901Z,99447.69
2022-11-16T03:02:48.573Z,99439.16
2022-11-16T03:05:20.277Z,99437.47
2022-11-16T03:08:21.176Z,99437.94
2022-11-16T03:11:14.387Z,99445.88
2022-11-16T03:13:42.814Z,99442.31
2022-11-16T03:16:34.400Z,99450.13
2022-11-16T03:19:05.604Z,99443.63
2022-11-16T03:21:47.151Z,99456.13
2022-11-16T03:24:14.717Z,99448.06
2022-11-16T03:26:52.752Z,99457.13
2022-11-16T03:29:39.139Z,99453.75
2022-11-16T03:32:18.930Z,99451.09
2022-11-16T03:34:56.707Z,99456.25
2022-11-16T03:37:25.748Z,99448.66
2022-11-16T03:39:53.749Z,99444.47
2022-11-16T03:42:25.942Z,99439.31
2022-11-16T03:44:53.577Z,99446.25
2022-11-16T03:47:20.143Z,99444.97
2022-11-16T03:49:47.672Z,99445.88
2022-11-16T03:52:17.779Z,99446.53
2022-11-16T03:54:45.143Z,99435.50
2022-11-16T03:57:15.589Z,99448.47
2022-11-16T03:59:45.920Z,99451.25
2022-11-16T04:02:12.863Z,99453.13
2022-11-16T04:04:57.878Z,99448.22
2022-11-16T04:07:43.208Z,99439.31
2022-11-16T04:10:28.933Z,99444.22
2022-11-16T04:13:14.610Z,99434.59
2022-11-16T04:15:59.682Z,99425.84
2022-11-16T04:18:45.011Z,99431.00
2022-11-16T04:21:43.233Z,99422.72
2022-11-16T04:24:16.371Z,99418.00
2022-11-16T04:27:04.545Z,99418.38
2022-11-16T04:29:31.971Z,99418.16
2022-11-16T04:32:17.159Z,99423.16
2022-11-16T04:35:02.371Z,99425.44
2022-11-16T04:37:49.616Z,99422.25
2022-11-16T04:40:24.106Z,99425.16
2022-11-16T04:42:54.796Z,99430.44
2022-11-16T04:45:41.375Z,99429.88
2022-11-16T04:48:09.678Z,99418.34
2022-11-16T04:50:37.934Z,99427.47
2022-11-16T04:53:05.478Z,99424.31
2022-11-16T04:55:38.303Z,99435.94
2022-11-16T04:58:05.134Z,99427.94
2022-11-16T05:00:32.372Z,99441.94
2022-11-16T05:03:01.512Z,99441.03
2022-11-16T05:05:29.006Z,99446.47
2022-11-16T05:07:55.865Z,99443.50
2022-11-16T05:10:27.003Z,99439.56
2022-11-16T05:12:54.396Z,99445.53
2022-11-16T05:15:22.277Z,99440.53
2022-11-16T05:17:49.946Z,99444.16
2022-11-16T05:20:38.787Z,99444.53
2022-11-16T05:23:26.705Z,99446.69
2022-11-16T05:25:54.287Z,99448.81
2022-11-16T05:28:21.627Z,99443.44
2022-11-16T05:30:48.164Z,99446.25
2022-11-16T05:33:19.592Z,99447.81
2022-11-16T05:35:46.206Z,99443.69
2022-11-16T05:38:13.937Z,99451.41
2022-11-16T05:40:45.236Z,99446.59
2022-11-16T05:43:11.993Z,99451.19
2022-11-16T05:45:44.778Z,99452.91
2022-11-16T05:48:14.207Z,99454.19
2022-11-16T05:50:43.042Z,99451.69
2022-11-16T05:53:16.857Z,99454.00
2022-11-16T05:55:43.467Z,99459.78
2022-11-16T05:58:10.516Z,99460.28
2022-11-16T06:00:37.634Z,99463.31
2022-11-16T06:03:05.387Z,99459.59
2022-11-16T06:05:40.062Z,99453.81
2022-11-16T06:08:07.522Z,99447.75
2022-11-16T06:10:33.969Z,99440.94
2022-11-16T06:13:00.414Z,99448.66
2022-11-16T06:15:26.892Z,99453.59
2022-11-16T06:17:53.339Z,99454.06
2022-11-16T06:20:21.016Z,99455.19
2022-11-16T06:22:47.479Z,99457.13
2022-11-16T06:25:14.373Z,99458.25
2022-11-16T06:27:43.359Z,99456.03
2022-11-16T06:30:12.752Z,99465.78
2022-11-16T06:32:40.048Z,99458.34
2022-11-16T06:35:07.564Z,99444.44
2022-11-16T06:37:34.557Z,99449.00
2022-11-16T06:40:01.036Z,99442.56
2022-11-16T06:42:31.241Z,99438.28
2022-11-16T06:44:59.058Z,99444.13
2022-11-16T06:47:29.710Z,99444.31
2022-11-16T06:49:56.226Z,99457.41
2022-11-16T06:52:23.661Z,99452.72
2022-11-16T06:54:50.519Z,99451.34
2022-11-16T06:57:17.602Z,99447.09
2022-11-16T06:59:44.479Z,99452.00
2022-11-16T07:02:11.717Z,99436.34
2022-11-16T07:04:39.062Z,99433.88
2022-11-16T07:07:05.660Z,99441.69
2022-11-16T07:09:34.392Z,99445.66
2022-11-16T07:12:01.016Z,99450.00
2022-11-16T07:14:33.872Z,99454.22
2022-11-16T07:17:08.082Z,99444.03
2022-11-16T07:19:36.728Z,99446.50
2022-11-16T07:22:04.243Z,99444.88
2022-11-16T07:24:31.189Z,99449.00
2022-11-16T07:26:57.729Z,99448.78
2022-11-16T07:29:26.340Z,99443.91
2022-11-16T07:32:13.065Z,99456.59
2022-11-16T07:35:11.585Z,99450.03
2022-11-16T07:37:39.029Z,99450.03
2022-11-16T07:40:07.697Z,99447.84
2022-11-16T07:42:34.137Z,99447.88
2022-11-16T07:45:07.331Z,99445.63
2022-11-16T07:47:38.291Z,99452.47
2022-11-16T07:50:07.819Z,99441.44
2022-11-16T07:52:35.181Z,99448.75
2022-11-16T07:55:07.057Z,99440.66
2022-11-16T07:57:34.289Z,99436.19
2022-11-16T08:00:05.849Z,99440.53
2022-11-16T08:02:45.920Z,99435.09
2022-11-16T08:05:17.462Z,99441.25
2022-11-16T08:07:44.399Z,99437.09
2022-11-16T08:10:11.422Z,99432.19
2022-11-16T08:12:39.452Z,99435.09
2022-11-16T08:15:07.261Z,99430.94
2022-11-16T08:17:33.741Z,99426.19
2022-11-16T08:20:02.797Z,99428.13
2022-11-16T08:22:29.888Z,99434.44
2022-11-16T08:24:56.638Z,99435.53
2022-11-16T08:27:24.833Z,99431.63
2022-11-16T08:29:53.983Z,99434.00
2022-11-16T08:32:20.964Z,99429.13
2022-11-16T08:34:47.983Z,99428.13
2022-11-16T08:37:14.907Z,99429.13
2022-11-16T08:39:43.815Z,99429.97
2022-11-16T08:42:10.307Z,99421.88
2022-11-16T08:44:38.250Z,99427.72
2022-11-16T08:47:09.563Z,99431.09
2022-11-16T08:49:43.993Z,99418.09
2022-11-16T08:52:15.074Z,99416.00
2022-11-16T08:54:42.917Z,99413.47
2022-11-16T08:57:10.460Z,99414.59
2022-11-16T08:59:38.883Z,99419.50
2022-11-16T09:02:10.148Z,99420.72
2022-11-16T09:04:37.332Z,99417.91
2022-11-16T09:07:04.158Z,99425.63
2022-11-16T09:09:30.649Z,99421.97
2022-11-16T09:11:57.113Z,99424.06
2022-11-16T09:14:23.618Z,99434.69
2022-11-16T09:16:50.059Z,99428.69
2022-11-16T09:19:16.586Z,99426.03
2022-11-16T09:21:45.466Z,99417.66
2022-11-16T09:24:11.916Z,99421.00
2022-11-16T09:26:38.398Z,99421.69
2022-11-16T09:29:04.879Z,99419.84
2022-11-16T09:31:34.556Z,99421.13
2022-11-16T09:34:01.009Z,99416.09
2022-11-16T09:36:28.815Z,99417.19
2022-11-16T09:41:53.706Z,99418.13
2022-11-16T09:44:57.708Z,99413.69
2022-11-16T09:47:36.035Z,99414.81
2022-11-16T09:50:05.396Z,99405.41
2022-11-16T09:52:36.980Z,99398.81
2022-11-16T09:55:36.658Z,99408.19
2022-11-16T09:58:11.505Z,99408.63
2022-11-16T10:00:41.535Z,99397.41
2022-11-16T10:03:13.453Z,99386.94
2022-11-16T10:06:15.270Z,99384.00
2022-11-16T10:08:45.373Z,99388.16
2022-11-16T10:11:27.776Z,99387.19
2022-11-16T10:14:17.354Z,99380.16
2022-11-16T10:17:17.472Z,99376.25
2022-11-16T10:19:55.885Z,99366.75
2022-11-16T10:22:28.179Z,99364.88
2022-11-16T10:24:59.602Z,99361.66
2022-11-16T10:27:45.703Z,99364.88
2022-11-16T10:30:18.034Z,99361.94
2022-11-16T10:33:00.338Z,99354.91
2022-11-16T10:35:37.090Z,99347.91
2022-11-16T10:38:13.589Z,99345.56
2022-11-16T10:40:40.648Z,99346.84
2022-11-16T10:43:18.729Z,99348.34
2022-11-16T10:46:03.691Z,99348.28
2022-11-16T10:48:46.290Z,99354.03
2022-11-16T10:51:12.753Z,99348.41
2022-11-16T10:53:42.434Z,99351.06
2022-11-16T10:56:25.427Z,99350.09
2022-11-16T10:58:56.263Z,99344.94
2022-11-16T11:01:43.373Z,99344.25
2022-11-16T11:04:24.848Z,99338.44
2022-11-16T11:06:52.644Z,99335.50
2022-11-16T11:09:23.738Z,99334.66
2022-11-16T11:12:40.008Z,99335.88
2022-11-16T11:15:13.351Z,99339.38
2022-11-16T11:17:42.885Z,99336.56
2022-11-16T11:20:16.041Z,99332.63
2022-11-16T11:23:04.524Z,99340.38
2022-11-16T11:25:34.214Z,99334.00
2022-11-16T11:28:28.748Z,99330.50
2022-11-16T11:31:25.713Z,99336.75
2022-11-16T11:33:55.575Z,99334.53
2022-11-16T11:36:34.950Z,99333.56
2022-11-16T11:39:05.663Z,99327.84
2022-11-16T11:41:38.913Z,99327.84
2022-11-16T11:44:15.019Z,99338.72
2022-11-16T11:47:56.825Z,99327.25
2022-11-16T11:50:16.618Z,99332.13
2022-11-16T11:52:52.647Z,99339.50
2022-11-16T11:55:19.303Z,99330.84
2022-11-16T11:57:49.377Z,99335.03
2022-11-16T12:00:18.043Z,99333.34
2022-11-16T12:03:24.283Z,99332.50
2022-11-16T12:05:53.443Z,99334.72
2022-11-16T12:08:41.278Z,99335.03
2022-11-16T12:11:33.456Z,99340.72
2022-11-16T12:14:15.207Z,99337.91
2022-11-16T12:16:59.919Z,99342.53
2022-11-16T12:19:44.339Z,99333.41
2022-11-16T12:22:33.454Z,99344.75
2022-11-16T12:25:24.905Z,99340.56
2022-11-16T12:28:04.357Z,99336.75
2022-11-16T12:30:34.818Z,99325.69
2022-11-16T12:33:10.196Z,99329.72
2022-11-16T12:35:58.303Z,99330.31
2022-11-16T12:38:50.460Z,99326.13
2022-11-16T12:41:22.932Z,99323.81
2022-11-16T12:44:04.045Z,99328.00
2022-11-16T12:46:54.688Z,99328.19
2022-11-16T12:49:39.889Z,99320.56
2022-11-16T12:52:46.275Z,99320.94
2022-11-16T12:55:26.411Z,99316.06
2022-11-16T12:58:12.657Z,99319.88
2022-11-16T13:00:53.590Z,99312.38
2022-11-16T13:03:33.209Z,99312.72
2022-11-16T13:06:08.084Z,99314.34
2022-11-16T13:08:43.651Z,99318.50
2022-11-16T13:11:22.424Z,99307.84
2022-11-16T13:13:55.094Z,99311.06
2022-11-16T13:16:24.175Z,99310.59
2022-11-16T13:18:52.158Z,99306.72
2022-11-16T13:21:45.281Z,99312.88
2022-11-16T13:24:39.720Z,99308.63
2022-11-16T13:27:30.699Z,99305.06
2022-11-16T13:30:21.386Z,99309.88
2022-11-16T13:33:02.860Z,99307.22
2022-11-16T13:35:29.549Z,99306.25
2022-11-16T13:37:55.999Z,99304.13
2022-11-16T13:40:32.814Z,99298.94
2022-11-16T13:43:11.443Z,99304.13
2022-11-16T13:45:50.675Z,99299.75
2022-11-16T13:48:38.409Z,99303.44
2022-11-16T13:51:09.032Z,99295.13
2022-11-16T13:56:49.491Z,99296.97
2022-11-16T13:59:16.554Z,99292.41
2022-11-16T14:01:57.892Z,99293.78
2022-11-16T14:04:55.765Z,99295.91
2022-11-16T14:07:47.235Z,99290.44
2022-11-16T14:10:36.808Z,99290.91
2022-11-16T14:13:04.801Z,99294.34
2022-11-16T14:15:32.458Z,99286.34
2022-11-16T14:18:00.864Z,99283.00
2022-11-16T14:20:49.267Z,99282.25
2022-11-16T14:23:27.993Z,99277.22
2022-11-16T14:26:08.707Z,99287.66
2022-11-16T14:29:04.449Z,99278.06
2022-11-16T14:31:47.578Z,99279.59
2022-11-16T14:34:20.801Z,99277.53
2022-11-16T14:36:51.699Z,99274.88
2022-11-16T14:39:27.015Z,99272.66
2022-11-16T14:41:55.022Z,99276.91
2022-11-16T14:44:24.490Z,99272.13
2022-11-16T14:46:51.646Z,99268.78
2022-11-16T14:49:20.344Z,99271.28
2022-11-16T14:51:54.854Z,99266.09
2022-11-16T14:54:30.084Z,99268.25
2022-11-16T14:57:02.220Z,99270.50
2022-11-16T14:59:30.213Z,99267.56
2022-11-16T15:01:57.988Z,99273.06
2022-11-16T15:04:26.578Z,99270.50
2022-11-16T15:07:03.668Z,99270.22
2022-11-16T15:09:37.303Z,99273.81
2022-11-16T15:12:26.862Z,99261.19
2022-11-16T15:14:56.046Z,99262.69
2022-11-16T15:17:30.047Z,99266.13
2022-11-16T15:20:16.535Z,99260.56
2022-11-16T15:22:48.509Z,99260.44
2022-11-16T15:25:26.004Z,99261.13
2022-11-16T15:27:52.986Z,99258.38
2022-11-16T15:30:22.985Z,99256.41
2022-11-16T15:32:52.092Z,99257.63
2022-11-16T15:35:32.511Z,99259.66
2022-11-16T15:38:19.992Z,99264.31
2022-11-16T15:40:55.255Z,99256.16
2022-11-16T15:43:24.967Z,99256.84
2022-11-16T15:45:52.902Z,99250.69
2022-11-16T15:48:22.949Z,99251.97
2022-11-16T15:51:05.188Z,99256.94
2022-11-16T15:53:42.804Z,99248.19
2022-11-16T15:56:17.170Z,99255.31
2022-11-16T15:58:44.057Z,99251.97
2022-11-16T16:01:13.072Z,99256.78
2022-11-16T16:03:51.120Z,99263.91
2022-11-16T16:06:47.960Z,99260.66
2022-11-16T16:09:28.084Z,99248.34
2022-11-16T16:12:16.564Z,99254.28
2022-11-16T16:14:43.446Z,99261.13
2022-11-16T16:17:12.468Z,99257.09
2022-11-16T16:19:43.086Z,99265.66
2022-11-16T16:22:26.299Z,99261.91
2022-11-16T16:24:53.579Z,99260.09
2022-11-16T16:27:25.353Z,99252.81
2022-11-16T16:29:57.247Z,99257.00
2022-11-16T16:32:29.577Z,99256.47
2022-11-16T16:34:58.134Z,99255.91
2022-11-16T16:37:32.690Z,99250.75
2022-11-16T16:39:59.999Z,99247.41
2022-11-16T16:42:26.750Z,99256.66
2022-11-16T16:44:53.676Z,99254.59
2022-11-16T16:47:20.934Z,99258.66
2022-11-16T16:49:48.866Z,99256.81
2022-11-16T16:52:16.030Z,99254.50
2022-11-16T16:54:42.886Z,99256.06
2022-11-16T16:57:14.637Z,99255.09
2022-11-16T16:59:41.651Z,99256.38
2022-11-16T17:02:12.939Z,99251.06
2022-11-16T17:04:39.614Z,99259.13
2022-11-16T17:07:06.464Z,99253.63
2022-11-16T17:09:33.015Z,99259.13
2022-11-16T17:12:00.155Z,99259.41
2022-11-16T17:14:26.624Z,99255.25
2022-11-16T17:16:53.092Z,99247.78
2022-11-16T17:19:20.891Z,99252.41
2022-11-16T17:21:47.416Z,99259.22
2022-11-16T17:24:13.856Z,99247.38
2022-11-16T17:26:41.108Z,99254.56
2022-11-16T17:29:07.574Z,99259.34
2022-11-16T17:31:34.035Z,99255.72
2022-11-16T17:34:00.526Z,99255.66
2022-11-16T17:36:26.958Z,99244.56
2022-11-16T17:38:53.667Z,99250.78
2022-11-16T17:41:23.815Z,99255.41
2022-11-16T17:43:52.960Z,99248.44
2022-11-16T17:46:21.530Z,99254.56
2022-11-16T17:48:49.003Z,99257.75
2022-11-16T17:51:18.805Z,99257.63
2022-11-16T17:53:45.428Z,99260.72
2022-11-16T17:56:13.961Z,99260.56
2022-11-16T17:58:40.908Z,99259.88
2022-11-16T18:01:07.589Z,99260.88
2022-11-16T18:03:38.614Z,99260.16
2022-11-16T18:06:06.951Z,99261.47
2022-11-16T18:08:34.600Z,99266.25
2022-11-16T18:11:08.295Z,99264.13
2022-11-16T18:13:35.878Z,99264.28
2022-11-16T18:16:23.930Z,99258.28
2022-11-16T18:18:58.579Z,99263.69
2022-11-16T18:21:25.672Z,99261.22
2022-11-16T18:23:52.655Z,99260.63
2022-11-16T18:26:22.390Z,99262.44
2022-11-16T18:28:49.857Z,99264.56
2022-11-16T18:31:18.985Z,99270.94
2022-11-16T18:33:46.153Z,99262.06
2022-11-16T18:36:12.729Z,99273.75
2022-11-16T18:38:39.544Z,99267.00
2022-11-16T18:41:11.830Z,99269.34
2022-11-16T18:43:47.061Z,99263.78
2022-11-16T18:46:13.477Z,99263.78
2022-11-16T18:48:40.847Z,99268.97
2022-11-16T18:51:07.311Z,99268.34
2022-11-16T18:53:34.277Z,99272.94
2022-11-16T18:56:01.036Z,99266.94
2022-11-16T19:01:18.361Z,99256.59
2022-11-16T19:03:45.104Z,99260.88
2022-11-16T19:06:12.109Z,99255.56
2022-11-16T19:08:40.293Z,99263.28
2022-11-16T19:11:12.636Z,99254.34
2022-11-16T19:13:40.708Z,99251.97
2022-11-16T19:16:08.571Z,99251.38
2022-11-16T19:18:36.318Z,99262.44
2022-11-16T19:21:10.417Z,99263.88
2022-11-16T19:23:42.830Z,99263.94
2022-11-16T19:26:10.002Z,99259.16
2022-11-16T19:28:38.019Z,99259.97
2022-11-16T19:31:14.955Z,99254.50
2022-11-16T19:33:41.730Z,99262.06
2022-11-16T19:36:10.371Z,99253.09
2022-11-16T19:38:37.180Z,99261.34
2022-11-16T19:41:03.898Z,99266.88
2022-11-16T19:43:30.420Z,99270.09
2022-11-16T19:46:05.429Z,99266.00
2022-11-16T19:48:33.028Z,99260.94
2022-11-16T19:51:33.027Z,99265.72
2022-11-16T19:54:01.358Z,99267.78
2022-11-16T19:56:28.563Z,99262.78
2022-11-16T19:58:55.237Z,99261.16
2022-11-16T20:01:27.855Z,99260.31
2022-11-16T20:03:58.217Z,99252.13
2022-11-16T20:06:35.528Z,99266.00
2022-11-16T20:09:08.561Z,99260.84
2022-11-16T20:11:37.078Z,99260.84
2022-11-16T20:14:05.297Z,99251.94
2022-11-16T20:16:38.628Z,99256.94
2022-11-16T20:19:07.193Z,99263.69
2022-11-16T20:21:36.152Z,99256.25
2022-11-16T20:24:06.719Z,99245.75
2022-11-16T20:26:35.096Z,99254.84
2022-11-16T20:29:01.610Z,99253.13
2022-11-16T20:31:30.500Z,99251.16
2022-11-16T20:34:05.242Z,99246.75
2022-11-16T20:36:33.023Z,99242.53
2022-11-16T20:39:00.538Z,99250.25
2022-11-16T20:41:29.169Z,99249.09
2022-11-16T20:43:57.436Z,99252.78
2022-11-16T20:46:33.138Z,99257.13
2022-11-16T20:49:01.658Z,99258.47
2022-11-16T20:51:29.276Z,99254.34
2022-11-16T20:53:56.038Z,99253.50
2022-11-16T20:56:22.575Z,99253.03
2022-11-16T20:58:49.432Z,99245.66
2022-11-16T21:01:28.530Z,99246.78
2022-11-16T21:03:56.104Z,99257.53
2022-11-16T21:06:23.149Z,99255.22
2022-11-16T21:08:49.726Z,99266.91
2022-11-16T21:11:25.289Z,99260.03
2022-11-16T21:14:11.151Z,99270.41
2022-11-16T21:16:38.143Z,99268.72
2022-11-16T21:19:05.705Z,99267.03
2022-11-16T21:21:32.636Z,99269.53
2022-11-16T21:23:59.409Z,99259.53
2022-11-16T21:26:28.295Z,99266.31
2022-11-16T21:28:55.704Z,99266.66
2022-11-16T21:31:27.960Z,99259.69
2022-11-16T21:33:54.652Z,99268.28
2022-11-16T21:36:23.248Z,99275.44
2022-11-16T21:38:50.032Z,99267.03
2022-11-16T21:41:18.821Z,99273.47
2022-11-16T21:43:45.458Z,99271.38
2022-11-16T21:46:16.750Z,99272.78
2022-11-16T21:48:44.075Z,99269.44
2022-11-16T21:51:16.051Z,99264.56
2022-11-16T21:53:42.855Z,99262.75
2022-11-16T21:56:17.879Z,99269.19
2022-11-16T21:58:45.064Z,99276.03
2022-11-16T22:01:12.664Z,99278.28
2022-11-16T22:03:39.350Z,99269.59
2022-11-16T22:06:26.214Z,99266.41
2022-11-16T22:08:52.842Z,99261.47
2022-11-16T22:11:21.984Z,99268.53
2022-11-16T22:13:49.438Z,99267.34
2022-11-16T22:16:17.151Z,99274.06
2022-11-16T22:18:43.994Z,99272.22
2022-11-16T22:21:11.084Z,99274.63
2022-11-16T22:23:38.189Z,99273.34
2022-11-16T22:26:10.298Z,99281.78
2022-11-16T22:28:37.434Z,99273.13
2022-11-16T22:31:12.614Z,99274.75
2022-11-16T22:33:39.460Z,99278.25
2022-11-16T22:36:09.131Z,99279.09
2022-11-16T22:38:36.335Z,99276.47
2022-11-16T22:41:02.878Z,99276.34
2022-11-16T22:43:30.669Z,99273.50
2022-11-16T22:45:58.915Z,99270.72
2022-11-16T22:48:33.425Z,99269.88
2022-11-16T22:51:04.901Z,99262.31
2022-11-16T22:53:31.465Z,99260.66
2022-11-16T22:56:06.156Z,99263.56
2022-11-16T22:58:32.943Z,99262.03
2022-11-16T23:00:59.375Z,99260.34
2022-11-16T23:03:25.886Z,99267.94
2022-11-16T23:05:52.358Z,99262.63
2022-11-16T23:08:24.657Z,99269.88
2022-11-16T23:11:40.325Z,99263.22
2022-11-16T23:14:32.106Z,99266.69
2022-11-16T23:16:58.886Z,99255.19
2022-11-16T23:19:44.373Z,99253.41
2022-11-16T23:22:32.771Z,99261.22
2022-11-16T23:25:18.688Z,99251.31
2022-11-16T23:27:50.829Z,99252.69
2022-11-16T23:30:17.657Z,99246.16
2022-11-16T23:32:44.129Z,99252.16
2022-11-16T23:35:11.185Z,99255.63
2022-11-16T23:38:01.696Z,99253.16
2022-11-16T23:40:39.747Z,99257.75
2022-11-16T23:43:27.938Z,99258.84
2022-11-16T23:45:54.366Z,99263.16
2022-11-16T23:48:20.802Z,99251.75
2022-11-16T23:50:47.338Z,99240.69
2022-11-16T23:53:14.213Z,99249.78
2022-11-16T23:55:40.949Z,99240.84
2022-11-16T23:58:12.539Z,99242.50
