createdAt,value
2022-08-25T00:00:05.106Z,51.17
2022-08-25T00:00:37.277Z,32.33
2022-08-25T00:01:14.385Z,34.88
2022-08-25T00:01:52.084Z,21.48
2022-08-25T00:02:24.392Z,28.73
2022-08-25T00:02:59.269Z,37.83
2022-08-25T00:03:35.871Z,27.25
2022-08-25T00:04:14.107Z,26.33
2022-08-25T00:04:46.766Z,24.85
2022-08-25T00:05:32.424Z,21.52
2022-08-25T00:06:09.040Z,24.63
2022-08-25T00:06:43.733Z,38.25
2022-08-25T00:07:18.691Z,31.70
2022-08-25T00:07:51.027Z,38.03
2022-08-25T00:08:23.219Z,47.10
2022-08-25T00:08:59.988Z,29.05
2022-08-25T00:09:34.551Z,34.45
2022-08-25T00:10:09.319Z,46.38
2022-08-25T00:10:44.110Z,45.58
2022-08-25T00:11:34.693Z,40.47
2022-08-25T00:12:09.819Z,31.75
2022-08-25T00:12:42.009Z,34.05
2022-08-25T00:13:14.274Z,45.30
2022-08-25T00:13:51.823Z,24.08
2022-08-25T00:14:26.617Z,38.08
2022-08-25T00:15:01.936Z,37.42
2022-08-25T00:15:34.548Z,42.90
2022-08-25T00:16:07.052Z,20.13
2022-08-25T00:16:39.964Z,38.25
2022-08-25T00:17:14.670Z,39.05
2022-08-25T00:17:46.806Z,22.02
2022-08-25T00:18:19.839Z,38.60
2022-08-25T00:18:58.334Z,36.72
2022-08-25T00:19:33.459Z,39.78
2022-08-25T00:20:09.631Z,26.90
2022-08-25T00:20:48.823Z,29.00
2022-08-25T00:21:21.866Z,33.58
2022-08-25T00:21:54.299Z,37.08
2022-08-25T00:22:29.345Z,29.83
2022-08-25T00:23:01.880Z,47.13
2022-08-25T00:23:34.645Z,35.63
2022-08-25T00:24:10.502Z,23.65
2022-08-25T00:24:42.858Z,30.05
2022-08-25T00:25:15.354Z,25.35
2022-08-25T00:25:50.990Z,39.97
2022-08-25T00:26:23.953Z,48.42
2022-08-25T00:26:59.039Z,26.42
2022-08-25T00:27:34.225Z,34.90
2022-08-25T00:28:08.486Z,26.30
2022-08-25T00:28:40.967Z,46.42
2022-08-25T00:29:16.536Z,18.90
2022-08-25T00:29:48.725Z,28.55
2022-08-25T00:30:21.034Z,36.35
2022-08-25T00:30:55.805Z,31.98
2022-08-25T00:31:38.732Z,28.80
2022-08-25T00:32:13.980Z,29.13
2022-08-25T00:32:55.164Z,24.75
2022-08-25T00:33:31.402Z,32.80
2022-08-25T00:34:07.669Z,42.13
2022-08-25T00:34:40.101Z,54.88
2022-08-25T00:35:12.649Z,39.97
2022-08-25T00:35:50.485Z,39.50
2022-08-25T00:36:22.691Z,34.45
2022-08-25T00:36:54.898Z,41.72
2022-08-25T00:37:29.699Z,23.65
2022-08-25T00:38:02.394Z,33.63
2022-08-25T00:38:34.758Z,25.20
2022-08-25T00:39:10.981Z,21.10
2022-08-25T00:39:43.220Z,31.20
2022-08-25T00:40:18.113Z,30.83
2022-08-25T00:41:06.089Z,25.00
2022-08-25T00:41:42.389Z,32.30
2022-08-25T00:42:16.264Z,31.30
2022-08-25T00:42:48.651Z,31.35
2022-08-25T00:43:25.097Z,49.53
2022-08-25T00:44:00.266Z,29.60
2022-08-25T00:44:33.366Z,49.33
2022-08-25T00:45:09.680Z,34.33
2022-08-25T00:45:41.848Z,33.88
2022-08-25T00:46:18.251Z,29.70
2022-08-25T00:46:56.703Z,42.00
2022-08-25T00:47:28.902Z,26.90
2022-08-25T00:48:01.513Z,32.67
2022-08-25T00:48:36.455Z,34.20
2022-08-25T00:49:24.629Z,21.73
2022-08-25T00:50:00.254Z,26.70
2022-08-25T00:50:37.599Z,25.58
2022-08-25T00:51:15.018Z,35.83
2022-08-25T00:51:51.290Z,26.50
2022-08-25T00:52:28.703Z,31.75
2022-08-25T00:53:03.419Z,41.65
2022-08-25T00:53:36.307Z,38.20
2022-08-25T00:54:15.989Z,42.85
2022-08-25T00:54:51.127Z,22.05
2022-08-25T00:55:27.727Z,30.10
2022-08-25T00:56:02.651Z,27.88
2022-08-25T00:56:35.438Z,28.42
2022-08-25T00:57:09.367Z,25.60
2022-08-25T00:57:49.056Z,33.10
2022-08-25T00:58:25.857Z,32.42
2022-08-25T00:58:59.805Z,25.77
2022-08-25T00:59:34.826Z,24.70
2022-08-25T01:00:14.136Z,27.75
2022-08-25T01:00:49.610Z,27.85
2022-08-25T01:01:24.441Z,34.97
2022-08-25T01:01:57.709Z,36.78
2022-08-25T01:02:29.993Z,35.25
2022-08-25T01:03:05.197Z,38.20
2022-08-25T01:03:37.458Z,18.40
2022-08-25T01:04:09.655Z,26.73
2022-08-25T01:04:47.216Z,38.75
2022-08-25T01:05:24.264Z,35.92
2022-08-25T01:05:57.205Z,28.77
2022-08-25T01:06:36.457Z,30.67
2022-08-25T01:07:17.421Z,27.83
2022-08-25T01:07:50.837Z,25.38
2022-08-25T01:08:28.963Z,35.30
2022-08-25T01:09:04.098Z,38.42
2022-08-25T01:09:38.084Z,30.48
2022-08-25T01:10:12.117Z,32.15
2022-08-25T01:10:47.979Z,32.60
2022-08-25T01:11:20.231Z,31.77
2022-08-25T01:11:54.484Z,35.50
2022-08-25T01:12:29.332Z,23.98
2022-08-25T01:13:06.506Z,34.75
2022-08-25T01:13:51.332Z,40.78
2022-08-25T01:14:27.812Z,46.47
2022-08-25T01:15:02.217Z,26.38
2022-08-25T01:15:35.227Z,29.27
2022-08-25T01:16:13.119Z,38.03
2022-08-25T01:16:46.461Z,30.00
2022-08-25T01:17:23.358Z,37.58
2022-08-25T01:18:01.378Z,39.35
2022-08-25T01:18:44.950Z,41.97
2022-08-25T01:19:17.377Z,26.92
2022-08-25T01:19:52.136Z,30.70
2022-08-25T01:20:29.626Z,28.25
2022-08-25T01:21:04.524Z,27.92
2022-08-25T01:21:43.957Z,22.40
2022-08-25T01:22:17.452Z,26.60
2022-08-25T01:22:55.020Z,34.72
2022-08-25T01:23:30.298Z,24.25
2022-08-25T01:24:02.653Z,36.53
2022-08-25T01:24:40.839Z,25.75
2022-08-25T01:25:31.327Z,28.67
2022-08-25T01:26:37.870Z,24.33
2022-08-25T01:27:13.471Z,47.13
2022-08-25T01:27:45.776Z,127.75
2022-08-25T01:28:20.262Z,34.00
2022-08-25T01:29:07.562Z,32.88
2022-08-25T01:29:42.995Z,33.58
2022-08-25T01:30:15.454Z,20.30
2022-08-25T01:30:48.254Z,31.33
2022-08-25T01:31:23.940Z,26.67
2022-08-25T01:32:01.382Z,25.67
2022-08-25T01:32:34.983Z,41.90
2022-08-25T01:33:09.155Z,33.35
2022-08-25T01:33:43.907Z,41.28
2022-08-25T01:34:17.595Z,22.73
2022-08-25T01:34:49.873Z,31.17
2022-08-25T01:35:27.206Z,37.95
2022-08-25T01:35:59.623Z,43.03
2022-08-25T01:36:35.726Z,39.50
2022-08-25T01:37:12.054Z,39.60
2022-08-25T01:37:45.739Z,17.20
2022-08-25T01:38:18.675Z,31.77
2022-08-25T01:38:54.094Z,35.10
2022-08-25T01:39:28.850Z,28.38
2022-08-25T01:40:03.690Z,41.00
2022-08-25T01:40:37.159Z,69.22
2022-08-25T01:41:09.289Z,63.90
2022-08-25T01:41:52.034Z,24.02
2022-08-25T01:42:33.225Z,24.40
2022-08-25T01:43:14.887Z,26.48
2022-08-25T01:43:47.126Z,23.50
2022-08-25T01:44:19.558Z,31.73
2022-08-25T01:44:54.752Z,39.42
2022-08-25T01:45:27.562Z,27.35
2022-08-25T01:46:01.147Z,22.17
2022-08-25T01:46:36.671Z,32.78
2022-08-25T01:47:09.822Z,36.83
2022-08-25T01:47:42.235Z,42.17
2022-08-25T01:48:18.530Z,99.10
2022-08-25T01:48:50.690Z,39.60
2022-08-25T01:49:22.951Z,32.85
2022-08-25T01:49:57.968Z,32.45
2022-08-25T01:50:31.142Z,63.80
2022-08-25T01:51:03.329Z,44.58
2022-08-25T01:51:45.911Z,20.92
2022-08-25T01:52:24.085Z,49.40
2022-08-25T01:53:00.784Z,49.33
2022-08-25T01:53:35.545Z,41.67
2022-08-25T01:54:07.673Z,30.92
2022-08-25T01:54:39.931Z,46.35
2022-08-25T01:55:14.965Z,22.52
2022-08-25T01:55:54.355Z,18.42
2022-08-25T01:56:29.236Z,16.63
2022-08-25T01:57:02.114Z,19.75
2022-08-25T01:57:34.322Z,22.98
2022-08-25T01:58:09.084Z,18.05
2022-08-25T01:58:44.831Z,33.90
2022-08-25T01:59:24.241Z,24.83
2022-08-25T01:59:56.735Z,22.70
2022-08-25T02:00:31.941Z,22.52
2022-08-25T02:01:07.881Z,16.85
2022-08-25T02:01:42.687Z,20.73
2022-08-25T02:02:15.110Z,15.73
2022-08-25T02:02:54.233Z,26.85
2022-08-25T02:03:28.995Z,18.58
2022-08-25T02:04:01.424Z,27.10
2022-08-25T02:04:37.567Z,14.65
2022-08-25T02:05:10.980Z,27.00
2022-08-25T02:05:43.128Z,23.10
2022-08-25T02:06:30.065Z,16.30
2022-08-25T02:07:07.678Z,19.52
2022-08-25T02:07:40.300Z,14.60
2022-08-25T02:08:15.194Z,21.00
2022-08-25T02:08:51.262Z,8.85
2022-08-25T02:09:26.107Z,31.25
2022-08-25T02:09:58.732Z,23.88
2022-08-25T02:10:36.025Z,51.05
2022-08-25T02:11:14.794Z,24.15
2022-08-25T02:11:47.986Z,30.17
2022-08-25T02:12:20.484Z,25.80
2022-08-25T02:12:55.278Z,22.27
2022-08-25T02:13:31.509Z,19.67
2022-08-25T02:14:04.535Z,14.68
2022-08-25T02:14:39.445Z,23.02
2022-08-25T02:15:14.708Z,24.25
2022-08-25T02:15:51.025Z,29.92
2022-08-25T02:16:29.056Z,23.48
2022-08-25T02:17:01.467Z,16.45
2022-08-25T02:17:36.783Z,17.77
2022-08-25T02:18:12.128Z,13.25
2022-08-25T02:18:45.845Z,20.92
2022-08-25T02:19:19.312Z,26.35
2022-08-25T02:19:55.899Z,30.75
2022-08-25T02:20:28.119Z,18.90
2022-08-25T02:21:00.448Z,29.33
2022-08-25T02:21:33.015Z,25.85
2022-08-25T02:22:10.529Z,30.15
2022-08-25T02:22:43.438Z,24.85
2022-08-25T02:23:23.320Z,16.05
2022-08-25T02:23:56.695Z,36.50
2022-08-25T02:24:31.733Z,22.40
2022-08-25T02:25:05.842Z,32.78
2022-08-25T02:25:40.226Z,23.88
2022-08-25T02:26:19.041Z,20.30
2022-08-25T02:26:51.857Z,10.77
2022-08-25T02:27:24.529Z,78.57
2022-08-25T02:27:59.311Z,21.65
2022-08-25T02:28:31.599Z,21.27
2022-08-25T02:29:05.568Z,30.92
2022-08-25T02:29:40.331Z,29.60
2022-08-25T02:30:14.146Z,45.40
2022-08-25T02:30:46.380Z,21.35
2022-08-25T02:31:22.943Z,22.13
2022-08-25T02:31:55.113Z,16.95
2022-08-25T02:32:28.012Z,21.23
2022-08-25T02:33:02.778Z,21.52
2022-08-25T02:33:35.035Z,22.13
2022-08-25T02:34:11.448Z,16.35
2022-08-25T02:34:43.685Z,16.55
2022-08-25T02:35:16.057Z,22.08
2022-08-25T02:35:51.926Z,13.18
2022-08-25T02:36:24.796Z,24.33
2022-08-25T02:36:57.181Z,9.27
2022-08-25T02:37:35.042Z,22.92
2022-08-25T02:38:07.868Z,25.58
2022-08-25T02:38:40.298Z,17.75
2022-08-25T02:39:15.418Z,29.20
2022-08-25T02:39:47.679Z,22.48
2022-08-25T02:40:21.513Z,25.65
2022-08-25T02:40:56.443Z,20.20
2022-08-25T02:41:31.590Z,38.55
2022-08-25T02:42:04.355Z,12.90
2022-08-25T02:42:39.443Z,14.27
2022-08-25T02:43:14.921Z,19.27
2022-08-25T02:43:48.731Z,15.07
2022-08-25T02:44:23.534Z,12.95
2022-08-25T02:44:55.939Z,33.78
2022-08-25T02:45:28.298Z,29.63
2022-08-25T02:46:03.117Z,21.75
2022-08-25T02:46:39.068Z,14.05
2022-08-25T02:47:11.270Z,36.42
2022-08-25T02:47:46.211Z,11.13
2022-08-25T02:48:18.410Z,28.77
2022-08-25T02:48:52.979Z,13.60
2022-08-25T02:49:28.476Z,20.58
2022-08-25T02:50:00.650Z,37.08
2022-08-25T02:50:33.454Z,36.20
2022-08-25T02:51:12.439Z,21.85
2022-08-25T02:51:44.646Z,25.70
2022-08-25T02:52:17.265Z,12.18
2022-08-25T02:52:55.158Z,29.60
2022-08-25T02:53:28.704Z,14.35
2022-08-25T02:54:02.698Z,21.30
2022-08-25T02:54:37.924Z,32.45
2022-08-25T02:55:14.407Z,11.60
2022-08-25T02:55:47.684Z,27.77
2022-08-25T02:56:23.894Z,17.75
2022-08-25T02:56:56.124Z,16.05
2022-08-25T02:57:31.085Z,16.45
2022-08-25T02:58:03.338Z,26.40
2022-08-25T02:58:35.694Z,23.92
2022-08-25T02:59:11.116Z,21.33
2022-08-25T02:59:43.391Z,23.35
2022-08-25T03:00:17.205Z,17.08
2022-08-25T03:00:53.069Z,8.88
2022-08-25T03:01:28.641Z,40.20
2022-08-25T03:02:03.878Z,35.00
2022-08-25T03:02:36.090Z,22.20
2022-08-25T03:03:10.049Z,21.25
2022-08-25T03:03:47.067Z,25.20
2022-08-25T03:04:19.387Z,19.20
2022-08-25T03:04:52.433Z,17.77
2022-08-25T03:05:30.273Z,17.52
2022-08-25T03:06:02.573Z,26.23
2022-08-25T03:06:37.477Z,33.78
2022-08-25T03:07:10.986Z,23.52
2022-08-25T03:07:44.847Z,23.08
2022-08-25T03:08:22.172Z,32.33
2022-08-25T03:08:54.939Z,17.92
2022-08-25T03:09:27.698Z,21.40
2022-08-25T03:10:02.694Z,22.63
2022-08-25T03:10:35.553Z,54.47
2022-08-25T03:11:07.763Z,32.95
2022-08-25T03:11:42.610Z,13.02
2022-08-25T03:12:15.127Z,13.82
2022-08-25T03:12:47.822Z,23.63
2022-08-25T03:13:20.015Z,25.77
2022-08-25T03:13:54.902Z,25.17
2022-08-25T03:14:27.147Z,31.95
2022-08-25T03:14:59.510Z,28.48
2022-08-25T03:15:37.810Z,29.67
2022-08-25T03:16:11.330Z,30.38
2022-08-25T03:16:46.314Z,38.17
2022-08-25T03:17:21.406Z,22.60
2022-08-25T03:17:55.735Z,25.38
2022-08-25T03:18:35.116Z,42.13
2022-08-25T03:19:07.373Z,22.90
2022-08-25T03:19:39.577Z,26.42
2022-08-25T03:20:15.612Z,23.65
2022-08-25T03:20:47.787Z,27.65
2022-08-25T03:21:21.269Z,33.47
2022-08-25T03:21:57.090Z,58.55
2022-08-25T03:22:29.315Z,62.47
2022-08-25T03:23:01.594Z,76.60
2022-08-25T03:23:39.082Z,79.18
2022-08-25T03:24:11.341Z,63.35
2022-08-25T03:24:43.557Z,86.25
2022-08-25T03:25:34.026Z,57.50
2022-08-25T03:26:21.769Z,61.00
2022-08-25T03:26:57.272Z,61.05
2022-08-25T03:27:30.511Z,88.57
2022-08-25T03:28:04.232Z,70.88
2022-08-25T03:28:36.649Z,57.35
2022-08-25T03:29:12.096Z,66.65
2022-08-25T03:29:44.247Z,66.45
2022-08-25T03:30:16.888Z,33.55
2022-08-25T03:30:55.751Z,31.30
2022-08-25T03:31:31.997Z,25.20
2022-08-25T03:32:05.425Z,38.58
2022-08-25T03:32:38.710Z,16.30
2022-08-25T03:33:14.039Z,21.58
2022-08-25T03:33:46.738Z,25.15
2022-08-25T03:34:22.749Z,20.58
2022-08-25T03:34:55.025Z,17.05
2022-08-25T03:35:27.313Z,22.30
2022-08-25T03:36:02.777Z,30.35
2022-08-25T03:36:37.818Z,28.98
2022-08-25T03:37:10.281Z,29.27
2022-08-25T03:37:42.490Z,28.30
2022-08-25T03:38:17.277Z,29.73
2022-08-25T03:38:52.462Z,43.28
2022-08-25T03:39:26.195Z,15.27
2022-08-25T03:40:00.995Z,33.17
2022-08-25T03:40:33.332Z,20.15
2022-08-25T03:41:12.729Z,22.50
2022-08-25T03:41:48.238Z,38.05
2022-08-25T03:42:20.433Z,29.27
2022-08-25T03:42:52.874Z,13.48
2022-08-25T03:43:27.662Z,23.05
2022-08-25T03:44:01.334Z,38.95
2022-08-25T03:44:33.829Z,23.58
2022-08-25T03:45:11.763Z,19.77
2022-08-25T03:45:45.439Z,23.13
2022-08-25T03:46:19.982Z,47.08
2022-08-25T03:46:55.639Z,50.65
2022-08-25T03:47:29.558Z,21.85
2022-08-25T03:48:01.867Z,22.23
2022-08-25T03:48:36.892Z,29.05
2022-08-25T03:49:11.955Z,20.05
2022-08-25T03:49:44.087Z,31.17
2022-08-25T03:50:21.078Z,21.88
2022-08-25T03:50:54.872Z,41.40
2022-08-25T03:51:29.477Z,19.45
2022-08-25T03:52:04.260Z,25.40
2022-08-25T03:52:42.244Z,36.83
2022-08-25T03:53:14.936Z,31.23
2022-08-25T03:53:47.306Z,23.90
2022-08-25T03:54:27.164Z,43.28
2022-08-25T03:54:59.451Z,24.02
2022-08-25T03:55:31.716Z,30.05
2022-08-25T03:56:07.598Z,35.25
2022-08-25T03:56:40.726Z,27.38
2022-08-25T03:57:16.027Z,56.88
2022-08-25T03:57:48.282Z,42.58
2022-08-25T03:58:22.502Z,37.35
2022-08-25T03:58:57.672Z,25.73
2022-08-25T03:59:30.630Z,21.67
2022-08-25T04:00:03.910Z,28.52
2022-08-25T04:00:46.681Z,28.17
2022-08-25T04:01:18.962Z,27.13
2022-08-25T04:01:55.439Z,37.78
2022-08-25T04:02:28.080Z,45.75
2022-08-25T04:03:00.398Z,31.25
2022-08-25T04:03:35.373Z,22.42
2022-08-25T04:04:09.165Z,43.95
2022-08-25T04:04:41.451Z,44.65
2022-08-25T04:05:16.779Z,38.85
2022-08-25T04:05:48.953Z,55.00
2022-08-25T04:06:24.018Z,23.80
2022-08-25T04:06:56.250Z,33.80
2022-08-25T04:07:28.613Z,28.70
2022-08-25T04:08:04.806Z,32.72
2022-08-25T04:08:38.051Z,47.95
2022-08-25T04:09:10.742Z,55.10
2022-08-25T04:09:48.323Z,36.85
2022-08-25T04:10:20.785Z,18.00
2022-08-25T04:10:52.940Z,48.70
2022-08-25T04:11:28.929Z,26.80
2022-08-25T04:12:01.294Z,20.88
2022-08-25T04:12:33.757Z,50.50
2022-08-25T04:13:08.581Z,50.15
2022-08-25T04:13:42.481Z,44.47
2022-08-25T04:14:16.582Z,38.90
2022-08-25T04:14:49.251Z,54.53
2022-08-25T04:15:27.107Z,97.95
2022-08-25T04:16:02.575Z,40.80
2022-08-25T04:16:35.877Z,39.47
2022-08-25T04:17:10.906Z,27.27
2022-08-25T04:17:43.145Z,42.20
2022-08-25T04:18:16.865Z,69.97
2022-08-25T04:18:52.495Z,36.97
2022-08-25T04:19:24.732Z,29.83
2022-08-25T04:19:57.477Z,45.35
2022-08-25T04:20:32.320Z,47.35
2022-08-25T04:21:05.638Z,52.28
2022-08-25T04:21:39.134Z,41.92
2022-08-25T04:22:14.229Z,29.73
2022-08-25T04:22:47.010Z,31.85
2022-08-25T04:23:19.154Z,28.20
2022-08-25T04:23:55.724Z,54.10
2022-08-25T04:24:27.962Z,60.35
2022-08-25T04:25:03.002Z,60.05
2022-08-25T04:25:38.596Z,41.05
2022-08-25T04:26:11.977Z,66.93
2022-08-25T04:26:46.492Z,53.53
2022-08-25T04:27:21.226Z,42.30
2022-08-25T04:27:53.487Z,41.03
2022-08-25T04:28:25.687Z,63.75
2022-08-25T04:29:02.109Z,30.95
2022-08-25T04:29:34.510Z,78.72
2022-08-25T04:30:08.116Z,53.60
2022-08-25T04:30:49.111Z,62.53
2022-08-25T04:31:24.400Z,67.38
2022-08-25T04:31:56.706Z,61.05
2022-08-25T04:32:32.336Z,49.10
2022-08-25T04:33:04.549Z,60.22
2022-08-25T04:33:38.325Z,62.40
2022-08-25T04:34:29.419Z,72.15
2022-08-25T04:35:04.511Z,48.90
2022-08-25T04:35:36.724Z,61.25
2022-08-25T04:36:14.449Z,34.42
2022-08-25T04:36:46.947Z,31.33
2022-08-25T04:37:24.953Z,39.90
2022-08-25T04:37:59.878Z,32.13
2022-08-25T04:38:32.561Z,46.05
2022-08-25T04:39:04.958Z,28.52
2022-08-25T04:39:39.841Z,35.92
2022-08-25T04:40:14.969Z,35.78
2022-08-25T04:40:56.800Z,34.03
2022-08-25T04:41:32.109Z,32.00
2022-08-25T04:42:05.607Z,52.25
2022-08-25T04:42:39.460Z,58.65
2022-08-25T04:43:14.229Z,62.33
2022-08-25T04:43:46.835Z,85.68
2022-08-25T04:44:19.129Z,74.00
2022-08-25T04:44:54.599Z,77.80
2022-08-25T04:45:26.940Z,33.58
2022-08-25T04:46:00.184Z,70.72
2022-08-25T04:46:37.072Z,60.28
2022-08-25T04:47:09.872Z,64.97
2022-08-25T04:47:42.064Z,48.28
2022-08-25T04:48:16.827Z,31.55
2022-08-25T04:48:49.678Z,46.97
2022-08-25T04:49:21.912Z,59.88
2022-08-25T04:49:56.755Z,40.08
2022-08-25T04:50:29.773Z,71.22
2022-08-25T04:51:05.591Z,88.38
2022-08-25T04:51:42.670Z,52.28
2022-08-25T04:52:14.925Z,56.92
2022-08-25T04:52:47.097Z,51.70
2022-08-25T04:53:22.242Z,68.60
2022-08-25T04:53:54.572Z,56.03
2022-08-25T04:54:28.295Z,41.05
2022-08-25T04:55:03.261Z,51.17
2022-08-25T04:55:43.059Z,36.70
2022-08-25T04:56:18.213Z,21.55
2022-08-25T04:56:58.297Z,32.97
2022-08-25T04:57:31.039Z,49.90
2022-08-25T04:58:03.668Z,29.35
2022-08-25T04:58:39.423Z,47.25
2022-08-25T04:59:14.509Z,50.30
2022-08-25T04:59:46.777Z,26.75
2022-08-25T05:00:22.088Z,91.32
2022-08-25T05:01:01.391Z,62.92
2022-08-25T05:01:34.260Z,49.35
2022-08-25T05:02:10.101Z,42.95
2022-08-25T05:02:42.428Z,60.42
2022-08-25T05:03:14.806Z,38.20
2022-08-25T05:03:49.105Z,31.02
2022-08-25T05:04:27.717Z,66.85
2022-08-25T05:05:01.584Z,70.95
2022-08-25T05:05:37.224Z,26.58
2022-08-25T05:06:15.826Z,39.00
2022-08-25T05:06:48.948Z,49.40
2022-08-25T05:07:21.235Z,50.40
2022-08-25T05:07:56.116Z,37.35
2022-08-25T05:08:28.744Z,51.00
2022-08-25T05:09:02.229Z,38.40
2022-08-25T05:09:37.997Z,42.42
2022-08-25T05:10:10.565Z,40.17
2022-08-25T05:10:45.496Z,20.50
2022-08-25T05:11:21.980Z,52.15
2022-08-25T05:11:56.146Z,44.00
2022-08-25T05:12:29.110Z,38.33
2022-08-25T05:13:04.068Z,40.92
2022-08-25T05:13:36.821Z,47.70
2022-08-25T05:14:12.277Z,31.60
2022-08-25T05:14:47.335Z,50.35
2022-08-25T05:15:34.872Z,39.67
2022-08-25T05:16:09.832Z,66.03
2022-08-25T05:16:46.288Z,77.88
2022-08-25T05:17:19.265Z,53.00
2022-08-25T05:17:56.104Z,58.00
2022-08-25T05:18:33.433Z,43.95
2022-08-25T05:19:05.824Z,42.80
2022-08-25T05:19:40.730Z,46.97
2022-08-25T05:20:12.940Z,51.10
2022-08-25T05:20:45.753Z,42.28
2022-08-25T05:21:25.076Z,36.75
2022-08-25T05:21:57.927Z,28.65
2022-08-25T05:22:33.529Z,35.25
2022-08-25T05:23:05.938Z,28.83
2022-08-25T05:23:41.273Z,57.30
2022-08-25T05:24:16.083Z,72.18
2022-08-25T05:24:49.062Z,43.58
2022-08-25T05:25:21.249Z,58.40
2022-08-25T05:25:59.527Z,48.50
2022-08-25T05:26:34.974Z,34.17
2022-08-25T05:27:07.113Z,39.78
2022-08-25T05:27:42.153Z,31.67
2022-08-25T05:28:15.322Z,34.15
2022-08-25T05:28:49.065Z,24.80
2022-08-25T05:29:24.052Z,57.97
2022-08-25T05:29:56.232Z,60.67
2022-08-25T05:30:28.632Z,66.40
2022-08-25T05:31:05.640Z,62.55
2022-08-25T05:31:43.074Z,62.13
2022-08-25T05:32:18.813Z,60.50
2022-08-25T05:32:51.023Z,46.58
2022-08-25T05:33:23.250Z,46.47
2022-08-25T05:33:58.234Z,37.80
2022-08-25T05:34:31.265Z,56.05
2022-08-25T05:35:03.790Z,39.92
2022-08-25T05:35:38.997Z,33.72
2022-08-25T05:36:13.451Z,45.00
2022-08-25T05:36:48.712Z,36.75
2022-08-25T05:37:20.901Z,53.35
2022-08-25T05:37:53.086Z,32.70
2022-08-25T05:38:27.882Z,49.17
2022-08-25T05:39:00.147Z,105.63
2022-08-25T05:39:35.167Z,32.00
2022-08-25T05:40:09.014Z,59.72
2022-08-25T05:40:41.286Z,78.22
2022-08-25T05:41:20.541Z,83.05
2022-08-25T05:41:52.651Z,64.03
2022-08-25T05:42:25.259Z,65.05
2022-08-25T05:43:00.108Z,56.80
2022-08-25T05:43:32.949Z,89.85
2022-08-25T05:44:08.210Z,123.43
2022-08-25T05:44:40.447Z,89.40
2022-08-25T05:45:15.840Z,86.85
2022-08-25T05:45:56.800Z,48.97
2022-08-25T05:46:30.539Z,114.03
2022-08-25T05:47:04.502Z,117.05
2022-08-25T05:47:39.292Z,131.32
2022-08-25T05:48:12.987Z,98.55
2022-08-25T05:48:45.848Z,89.88
2022-08-25T05:49:20.906Z,58.70
2022-08-25T05:49:53.129Z,71.43
2022-08-25T05:50:25.457Z,39.38
2022-08-25T05:51:02.731Z,56.55
2022-08-25T05:51:34.885Z,38.58
2022-08-25T05:52:09.805Z,90.35
2022-08-25T05:52:42.046Z,52.83
2022-08-25T05:53:14.171Z,69.10
2022-08-25T05:53:51.956Z,38.75
2022-08-25T05:54:24.468Z,62.22
2022-08-25T05:54:56.634Z,58.60
2022-08-25T05:55:31.596Z,56.10
2022-08-25T05:56:04.366Z,78.80
2022-08-25T05:56:40.205Z,49.42
2022-08-25T05:57:14.952Z,70.68
2022-08-25T05:57:47.199Z,44.22
2022-08-25T05:58:19.594Z,47.55
2022-08-25T05:58:54.379Z,48.60
2022-08-25T05:59:26.834Z,50.92
2022-08-25T05:59:59.039Z,45.70
2022-08-25T06:00:33.897Z,58.30
2022-08-25T06:01:21.465Z,61.67
2022-08-25T06:02:08.910Z,56.45
2022-08-25T06:02:41.554Z,58.75
2022-08-25T06:03:13.788Z,55.05
2022-08-25T06:03:46.736Z,48.53
2022-08-25T06:04:22.753Z,52.33
2022-08-25T06:04:54.918Z,51.65
2022-08-25T06:05:29.764Z,75.72
2022-08-25T06:06:07.305Z,35.63
2022-08-25T06:06:40.370Z,73.30
2022-08-25T06:07:15.241Z,81.30
2022-08-25T06:07:48.850Z,60.47
2022-08-25T06:08:21.183Z,78.80
2022-08-25T06:08:56.000Z,55.63
2022-08-25T06:09:28.225Z,51.40
2022-08-25T06:10:00.397Z,56.22
2022-08-25T06:10:35.574Z,55.70
2022-08-25T06:11:07.795Z,86.70
2022-08-25T06:11:43.123Z,61.15
2022-08-25T06:12:17.870Z,56.63
2022-08-25T06:12:50.278Z,55.70
2022-08-25T06:13:28.791Z,48.20
2022-08-25T06:14:03.930Z,74.65
2022-08-25T06:14:36.190Z,57.17
2022-08-25T06:15:13.411Z,54.50
2022-08-25T06:15:45.549Z,55.13
2022-08-25T06:16:18.443Z,44.33
2022-08-25T06:16:53.951Z,43.92
2022-08-25T06:17:26.174Z,47.70
2022-08-25T06:18:01.710Z,63.70
2022-08-25T06:18:36.868Z,109.97
2022-08-25T06:19:10.622Z,71.38
2022-08-25T06:19:45.962Z,85.47
2022-08-25T06:20:22.137Z,87.35
2022-08-25T06:20:57.717Z,51.42
2022-08-25T06:21:32.564Z,121.53
2022-08-25T06:22:04.752Z,78.18
2022-08-25T06:22:37.815Z,39.85
2022-08-25T06:23:13.061Z,44.42
2022-08-25T06:23:45.257Z,56.78
2022-08-25T06:24:17.533Z,70.20
2022-08-25T06:24:52.326Z,124.57
2022-08-25T06:25:26.237Z,167.63
2022-08-25T06:26:00.974Z,114.30
2022-08-25T06:26:33.841Z,108.70
2022-08-25T06:27:08.704Z,58.97
2022-08-25T06:27:43.686Z,57.20
2022-08-25T06:28:15.983Z,38.47
2022-08-25T06:28:50.981Z,58.63
2022-08-25T06:29:23.269Z,54.33
2022-08-25T06:29:58.043Z,48.67
2022-08-25T06:30:39.383Z,57.08
2022-08-25T06:31:14.346Z,46.85
2022-08-25T06:31:47.338Z,48.55
2022-08-25T06:32:19.598Z,32.10
2022-08-25T06:32:54.355Z,32.47
2022-08-25T06:33:26.474Z,55.83
2022-08-25T06:34:01.228Z,58.38
2022-08-25T06:34:34.146Z,88.05
2022-08-25T06:35:11.610Z,58.17
2022-08-25T06:35:44.585Z,72.75
2022-08-25T06:36:19.436Z,63.20
2022-08-25T06:36:51.771Z,55.45
2022-08-25T06:37:25.324Z,44.33
2022-08-25T06:38:00.548Z,58.05
2022-08-25T06:38:32.819Z,88.32
2022-08-25T06:39:08.029Z,64.07
2022-08-25T06:39:42.942Z,56.80
2022-08-25T06:40:18.611Z,47.90
2022-08-25T06:40:52.190Z,57.88
2022-08-25T06:41:36.506Z,77.75
2022-08-25T06:43:09.014Z,93.63
2022-08-25T06:43:47.993Z,86.88
2022-08-25T06:44:26.415Z,66.75
2022-08-25T06:44:58.591Z,82.30
2022-08-25T06:45:33.671Z,68.40
2022-08-25T06:46:10.408Z,58.25
2022-08-25T06:46:42.717Z,65.28
2022-08-25T06:47:18.124Z,66.75
2022-08-25T06:47:50.989Z,64.13
2022-08-25T06:48:26.128Z,73.65
2022-08-25T06:48:58.421Z,88.35
2022-08-25T06:49:35.589Z,83.00
2022-08-25T06:50:11.792Z,74.47
2022-08-25T06:50:44.880Z,52.58
2022-08-25T06:51:21.980Z,67.78
2022-08-25T06:51:54.253Z,71.97
2022-08-25T06:52:29.553Z,48.55
2022-08-25T06:53:01.855Z,52.97
2022-08-25T06:53:37.033Z,69.93
2022-08-25T06:54:11.181Z,65.53
2022-08-25T06:54:45.963Z,43.75
2022-08-25T06:55:21.826Z,71.43
2022-08-25T06:56:05.944Z,40.97
2022-08-25T06:56:40.436Z,44.33
2022-08-25T06:57:15.869Z,93.80
2022-08-25T06:57:53.103Z,59.00
2022-08-25T06:58:27.370Z,77.20
2022-08-25T06:59:04.094Z,67.63
2022-08-25T06:59:37.527Z,66.72
2022-08-25T07:00:14.610Z,87.95
2022-08-25T07:00:49.445Z,60.63
2022-08-25T07:01:26.394Z,57.78
2022-08-25T07:02:03.105Z,65.00
2022-08-25T07:02:35.667Z,57.80
2022-08-25T07:03:10.970Z,102.75
2022-08-25T07:03:43.934Z,54.10
2022-08-25T07:04:16.181Z,63.33
2022-08-25T07:04:53.681Z,59.95
2022-08-25T07:05:33.594Z,52.60
2022-08-25T07:06:12.928Z,47.35
2022-08-25T07:06:47.908Z,66.20
2022-08-25T07:07:20.337Z,53.67
2022-08-25T07:07:52.566Z,71.18
2022-08-25T07:08:27.374Z,64.65
2022-08-25T07:09:00.118Z,82.80
2022-08-25T07:09:35.200Z,80.75
2022-08-25T07:10:13.287Z,149.35
2022-08-25T07:10:48.059Z,85.18
2022-08-25T07:11:21.582Z,110.07
2022-08-25T07:11:56.711Z,76.03
2022-08-25T07:12:29.054Z,88.65
2022-08-25T07:13:06.537Z,58.30
2022-08-25T07:13:39.456Z,98.72
2022-08-25T07:14:13.961Z,102.85
2022-08-25T07:15:03.477Z,105.25
2022-08-25T07:15:38.552Z,35.35
2022-08-25T07:16:15.683Z,49.63
2022-08-25T07:16:50.425Z,76.63
2022-08-25T07:17:27.294Z,70.72
2022-08-25T07:17:59.897Z,57.15
2022-08-25T07:18:35.190Z,60.72
2022-08-25T07:19:08.434Z,85.75
2022-08-25T07:19:41.001Z,86.53
2022-08-25T07:20:16.105Z,92.45
2022-08-25T07:20:48.703Z,109.25
2022-08-25T07:21:24.778Z,54.13
2022-08-25T07:22:03.559Z,57.55
2022-08-25T07:22:35.896Z,106.45
2022-08-25T07:23:08.084Z,128.30
2022-08-25T07:23:43.381Z,138.35
2022-08-25T07:24:15.616Z,71.88
2022-08-25T07:24:47.917Z,68.95
2022-08-25T07:25:22.763Z,49.20
2022-08-25T07:25:55.710Z,91.43
2022-08-25T07:26:37.841Z,82.32
2022-08-25T07:27:13.216Z,73.93
2022-08-25T07:27:45.578Z,89.65
2022-08-25T07:28:21.953Z,66.47
2022-08-25T07:28:57.054Z,72.95
2022-08-25T07:29:32.555Z,72.38