createdAt,value
2018-09-01T00:00:17.255Z,72.85
2018-09-01T00:01:17.283Z,72.75
2018-09-01T00:02:17.307Z,72.47
2018-09-01T00:03:17.333Z,73.14
2018-09-01T00:04:17.364Z,72.85
2018-09-01T00:05:17.390Z,73.52
2018-09-01T00:06:17.415Z,73.14
2018-09-01T00:07:17.468Z,73.33
2018-09-01T00:08:17.462Z,72.94
2018-09-01T00:09:17.506Z,73.04
2018-09-01T00:10:17.526Z,72.85
2018-09-01T00:11:17.573Z,72.94
2018-09-01T00:12:17.580Z,72.85
2018-09-01T00:13:18.775Z,73.90
2018-09-01T00:14:17.644Z,73.71
2018-09-01T00:15:17.664Z,73.61
2018-09-01T00:16:17.689Z,73.52
2018-09-01T00:17:17.715Z,73.52
2018-09-01T00:18:17.744Z,73.58
2018-09-01T00:19:17.777Z,73.52
2018-09-01T00:20:17.786Z,74.15
2018-09-01T00:21:17.820Z,74.09
2018-09-01T00:22:17.852Z,73.99
2018-09-01T00:23:17.878Z,74.15
2018-09-01T00:24:17.902Z,74.38
2018-09-01T00:25:17.933Z,74.15
2018-09-01T00:26:17.960Z,74.09
2018-09-01T00:27:17.989Z,74.38
2018-09-01T00:28:18.018Z,74.53
2018-09-01T00:29:18.041Z,74.57
2018-09-01T00:30:18.058Z,74.82
2018-09-01T00:31:18.099Z,74.63
2018-09-01T00:32:18.130Z,74.63
2018-09-01T00:33:18.157Z,74.53
2018-09-01T00:34:18.176Z,74.53
2018-09-01T00:35:18.198Z,74.63
2018-09-01T00:36:18.233Z,74.53
2018-09-01T00:37:18.261Z,74.44
2018-09-01T00:38:18.284Z,74.53
2018-09-01T00:39:18.310Z,74.44
2018-09-01T00:40:18.342Z,74.53
2018-09-01T00:41:18.360Z,74.53
2018-09-01T00:42:18.399Z,74.82
2018-09-01T00:43:18.421Z,74.44
2018-09-01T00:44:18.447Z,74.63
2018-09-01T00:45:18.472Z,74.63
2018-09-01T00:46:18.500Z,74.73
2018-09-01T00:47:18.517Z,74.82
2018-09-01T00:48:18.551Z,74.53
2018-09-01T00:49:18.580Z,75.20
2018-09-01T00:50:18.611Z,75.01
2018-09-01T00:51:18.631Z,74.91
2018-09-01T00:52:18.660Z,75.01
2018-09-01T00:53:18.691Z,75.20
2018-09-01T00:54:18.714Z,74.91
2018-09-01T00:55:18.739Z,74.82
2018-09-01T00:56:18.765Z,75.39
2018-09-01T00:57:18.797Z,75.10
2018-09-01T00:58:18.823Z,75.20
2018-09-01T00:59:18.849Z,75.30
2018-09-01T01:00:18.877Z,75.20
2018-09-01T01:01:18.900Z,75.49
2018-09-01T01:02:18.932Z,75.78
2018-09-01T01:03:18.963Z,75.59
2018-09-01T01:04:18.983Z,75.59
2018-09-01T01:05:19.011Z,75.10
2018-09-01T01:06:19.037Z,75.59
2018-09-01T01:07:19.059Z,75.49
2018-09-01T01:08:19.090Z,75.68
2018-09-01T01:09:19.118Z,75.87
2018-09-01T01:10:19.149Z,75.78
2018-09-01T01:11:19.177Z,75.59
2018-09-01T01:12:19.199Z,75.49
2018-09-01T01:13:19.226Z,75.68
2018-09-01T01:14:19.247Z,75.45
2018-09-01T01:15:19.283Z,75.39
2018-09-01T01:16:19.310Z,75.54
2018-09-01T01:17:19.332Z,76.12
2018-09-01T01:18:19.377Z,75.83
2018-09-01T01:19:19.383Z,76.12
2018-09-01T01:20:19.413Z,76.03
2018-09-01T01:21:19.438Z,76.03
2018-09-01T01:22:19.467Z,76.31
2018-09-01T01:23:19.500Z,76.50
2018-09-01T01:24:19.518Z,76.50
2018-09-01T01:25:19.547Z,76.31
2018-09-01T01:26:19.573Z,76.31
2018-09-01T01:27:19.601Z,76.40
2018-09-01T01:28:19.627Z,76.21
2018-09-01T01:29:19.653Z,76.50
2018-09-01T01:30:19.679Z,76.21
2018-09-01T01:31:19.717Z,76.50
2018-09-01T01:32:19.730Z,76.50
2018-09-01T01:33:19.765Z,76.12
2018-09-01T01:34:19.785Z,76.60
2018-09-01T01:35:19.813Z,77.17
2018-09-01T01:36:19.842Z,76.79
2018-09-01T01:37:19.867Z,76.60
2018-09-01T01:38:19.888Z,76.98
2018-09-01T01:39:19.923Z,76.50
2018-09-01T01:40:19.945Z,77.17
2018-09-01T01:41:19.971Z,76.69
2018-09-01T01:42:20.003Z,76.60
2018-09-01T01:43:20.022Z,76.79
2018-09-01T01:44:20.054Z,76.50
2018-09-01T01:45:20.077Z,77.26
2018-09-01T01:46:20.110Z,77.08
2018-09-01T01:47:20.132Z,77.17
2018-09-01T01:48:20.161Z,76.88
2018-09-01T01:49:20.189Z,76.98
2018-09-01T01:50:20.212Z,76.88
2018-09-01T01:51:20.238Z,76.98
2018-09-01T01:52:20.261Z,76.98
2018-09-01T01:53:20.297Z,76.69
2018-09-01T01:54:20.326Z,76.79
2018-09-01T01:55:20.343Z,76.88
2018-09-01T01:56:20.373Z,76.60
2018-09-01T01:57:20.399Z,76.60
2018-09-01T01:58:20.425Z,76.98
2018-09-01T01:59:20.451Z,77.08
2018-09-01T02:00:20.483Z,77.45
2018-09-01T02:01:20.500Z,77.65
2018-09-01T02:02:20.531Z,77.65
2018-09-01T02:03:20.563Z,77.74
2018-09-01T02:04:20.586Z,77.45
2018-09-01T02:05:20.618Z,77.51
2018-09-01T02:06:20.641Z,77.45
2018-09-01T02:07:20.665Z,77.74
2018-09-01T02:08:20.694Z,77.94
2018-09-01T02:09:20.716Z,77.61
2018-09-01T02:10:20.749Z,77.55
2018-09-01T02:11:20.771Z,77.51
2018-09-01T02:12:20.796Z,77.55
2018-09-01T02:13:20.825Z,77.61
2018-09-01T02:14:20.851Z,77.45
2018-09-01T02:15:20.878Z,77.55
2018-09-01T02:16:20.901Z,77.61
2018-09-01T02:17:20.933Z,77.13
2018-09-01T02:18:20.964Z,77.51
2018-09-01T02:19:20.981Z,77.26
2018-09-01T02:20:21.009Z,77.55
2018-09-01T02:21:21.035Z,77.70
2018-09-01T02:22:21.060Z,77.94
2018-09-01T02:23:21.090Z,78.09
2018-09-01T02:24:21.118Z,77.99
2018-09-01T02:25:21.140Z,77.70
2018-09-01T02:26:21.170Z,78.09
2018-09-01T02:27:21.199Z,77.89
2018-09-01T02:28:21.217Z,78.09
2018-09-01T02:29:21.246Z,77.89
2018-09-01T02:30:21.272Z,78.09
2018-09-01T02:31:21.300Z,77.80
2018-09-01T02:32:21.325Z,77.99
2018-09-01T02:33:21.358Z,78.28
2018-09-01T02:34:21.383Z,78.47
2018-09-01T02:35:21.405Z,78.18
2018-09-01T02:36:21.436Z,77.99
2018-09-01T02:37:21.466Z,78.09
2018-09-01T02:38:21.484Z,78.09
2018-09-01T02:39:21.510Z,77.99
2018-09-01T02:40:21.533Z,78.47
2018-09-01T02:41:21.571Z,78.56
2018-09-01T02:42:21.590Z,78.18
2018-09-01T02:43:21.617Z,78.28
2018-09-01T02:44:21.643Z,78.28
2018-09-01T02:45:21.671Z,78.09
2018-09-01T02:46:21.697Z,78.28
2018-09-01T02:47:21.721Z,78.09
2018-09-01T02:48:21.746Z,78.09
2018-09-01T02:49:21.775Z,78.28
2018-09-01T02:50:21.809Z,78.37
2018-09-01T02:51:21.822Z,78.37
2018-09-01T02:52:21.877Z,78.18
2018-09-01T02:53:21.878Z,78.09
2018-09-01T02:54:21.912Z,78.09
2018-09-01T02:55:21.929Z,78.09
2018-09-01T02:56:21.954Z,78.37
2018-09-01T02:57:21.986Z,77.89
2018-09-01T02:58:22.011Z,78.56
2018-09-01T02:59:22.037Z,78.37
2018-09-01T03:00:22.063Z,78.18
2018-09-01T03:01:22.089Z,77.99
2018-09-01T03:02:22.117Z,78.94
2018-09-01T03:03:22.144Z,78.75
2018-09-01T03:04:22.169Z,78.47
2018-09-01T03:05:22.194Z,78.75
2018-09-01T03:06:22.223Z,78.66
2018-09-01T03:07:22.245Z,78.66
2018-09-01T03:08:22.275Z,78.85
2018-09-01T03:09:22.298Z,78.94
2018-09-01T03:10:22.323Z,78.75
2018-09-01T03:11:22.355Z,78.85
2018-09-01T03:12:22.377Z,78.85
2018-09-01T03:13:22.409Z,78.56
2018-09-01T03:14:22.432Z,78.94
2018-09-01T03:15:22.460Z,79.14
2018-09-01T03:16:22.487Z,79.14
2018-09-01T03:17:22.509Z,79.14
2018-09-01T03:18:22.538Z,78.94
2018-09-01T03:19:22.557Z,79.04
2018-09-01T03:20:22.595Z,79.33
2018-09-01T03:21:22.615Z,79.14
2018-09-01T03:22:22.640Z,79.04
2018-09-01T03:23:22.672Z,79.61
2018-09-01T03:24:22.697Z,79.43
2018-09-01T03:25:22.720Z,79.38
2018-09-01T03:26:22.745Z,79.28
2018-09-01T03:27:22.770Z,79.28
2018-09-01T03:28:22.796Z,79.00
2018-09-01T03:29:22.822Z,79.71
2018-09-01T03:30:22.851Z,79.14
2018-09-01T03:31:22.881Z,79.00
2018-09-01T03:32:22.902Z,79.10
2018-09-01T03:33:22.926Z,79.04
2018-09-01T03:34:22.954Z,78.91
2018-09-01T03:35:22.980Z,79.28
2018-09-01T03:36:23.008Z,79.19
2018-09-01T03:37:23.035Z,79.00
2018-09-01T03:38:23.056Z,79.00
2018-09-01T03:39:23.085Z,79.00
2018-09-01T03:40:23.111Z,79.00
2018-09-01T03:41:23.136Z,79.10
2018-09-01T03:42:23.161Z,79.00
2018-09-01T03:43:23.193Z,79.28
2018-09-01T03:44:23.216Z,80.05
2018-09-01T03:45:23.242Z,80.15
2018-09-01T03:46:23.277Z,79.96
2018-09-01T03:47:23.291Z,79.86
2018-09-01T03:48:23.321Z,79.77
2018-09-01T03:49:23.344Z,79.48
2018-09-01T03:50:23.369Z,79.38
2018-09-01T03:51:23.400Z,79.38
2018-09-01T03:52:23.428Z,79.77
2018-09-01T03:53:23.451Z,79.67
2018-09-01T03:54:23.474Z,79.77
2018-09-01T03:55:23.502Z,79.57
2018-09-01T03:56:23.531Z,79.77
2018-09-01T03:57:23.550Z,80.05
2018-09-01T03:58:23.583Z,79.86
2018-09-01T03:59:23.608Z,79.86
2018-09-01T04:00:23.665Z,80.05
2018-09-01T04:01:23.721Z,79.86
2018-09-01T04:02:23.924Z,79.86
2018-09-01T04:03:23.842Z,80.15
2018-09-01T04:04:23.954Z,80.24
2018-09-01T04:05:23.992Z,79.86
2018-09-01T04:06:23.841Z,79.96
2018-09-01T04:07:23.882Z,80.05
2018-09-01T04:08:23.981Z,80.15
2018-09-01T04:09:24.069Z,80.15
2018-09-01T04:10:24.079Z,80.62
2018-09-01T04:11:23.927Z,80.33
2018-09-01T04:12:23.946Z,80.05
2018-09-01T04:13:23.972Z,80.05
2018-09-01T04:14:24.001Z,80.05
2018-09-01T04:15:24.033Z,80.24
2018-09-01T04:16:24.049Z,80.53
2018-09-01T04:17:24.076Z,80.62
2018-09-01T04:18:24.102Z,80.81
2018-09-01T04:19:24.136Z,80.53
2018-09-01T04:20:24.149Z,80.72
2018-09-01T04:21:24.178Z,80.72
2018-09-01T04:22:24.207Z,80.62
2018-09-01T04:23:24.244Z,80.53
2018-09-01T04:24:24.258Z,80.62
2018-09-01T04:25:24.286Z,80.05
2018-09-01T04:26:24.310Z,80.33
2018-09-01T04:27:24.339Z,80.15
2018-09-01T04:28:24.358Z,80.05
2018-09-01T04:29:24.387Z,80.33
2018-09-01T04:30:24.414Z,80.43
2018-09-01T04:31:24.437Z,80.15
2018-09-01T04:32:24.461Z,80.72
2018-09-01T04:33:24.493Z,80.53
2018-09-01T04:34:24.518Z,80.81
2018-09-01T04:35:24.545Z,80.62
2018-09-01T04:36:24.570Z,80.72
2018-09-01T04:37:24.595Z,80.81
2018-09-01T04:38:24.624Z,80.62
2018-09-01T04:39:24.649Z,80.53
2018-09-01T04:40:24.673Z,80.43
2018-09-01T04:41:24.699Z,80.62
2018-09-01T04:42:24.727Z,80.62
2018-09-01T04:43:24.750Z,80.53
2018-09-01T04:44:24.776Z,80.53
2018-09-01T04:45:24.805Z,80.33
2018-09-01T04:46:24.830Z,80.53
2018-09-01T04:47:24.855Z,80.81
2018-09-01T04:48:24.882Z,80.72
2018-09-01T04:49:24.905Z,80.72
2018-09-01T04:50:24.936Z,80.62
2018-09-01T04:51:24.959Z,80.72
2018-09-01T04:52:24.992Z,80.53
2018-09-01T04:53:25.010Z,80.43
2018-09-01T04:54:25.036Z,80.43
2018-09-01T04:55:25.060Z,80.43
2018-09-01T04:56:25.082Z,80.33
2018-09-01T04:57:25.108Z,80.43
2018-09-01T04:58:25.140Z,80.53
2018-09-01T04:59:25.166Z,80.72
2018-09-01T05:00:25.194Z,80.62
2018-09-01T05:01:25.247Z,80.62
2018-09-01T05:02:25.245Z,80.43
2018-09-01T05:03:25.265Z,80.72
2018-09-01T05:04:25.298Z,80.62
2018-09-01T05:05:25.324Z,80.81
2018-09-01T05:06:25.349Z,80.53
2018-09-01T05:07:25.371Z,80.81
2018-09-01T05:08:25.400Z,81.20
2018-09-01T05:09:25.427Z,80.72
2018-09-01T05:10:25.454Z,80.62
2018-09-01T05:11:25.472Z,81.38
2018-09-01T05:12:25.502Z,81.48
2018-09-01T05:13:25.527Z,81.38
2018-09-01T05:14:25.550Z,80.91
2018-09-01T05:15:25.569Z,80.91
2018-09-01T05:16:25.604Z,80.91
2018-09-01T05:17:25.633Z,81.38
2018-09-01T05:18:27.851Z,81.01
2018-09-01T05:20:25.712Z,81.67
2018-09-01T05:21:25.737Z,81.67
2018-09-01T05:22:25.765Z,81.58
2018-09-01T05:23:25.785Z,81.67
2018-09-01T05:24:25.832Z,81.48
2018-09-01T05:25:25.836Z,81.48
2018-09-01T05:26:25.863Z,81.29
2018-09-01T05:27:25.887Z,81.48
2018-09-01T05:28:25.913Z,81.48
2018-09-01T05:29:25.942Z,81.67
2018-09-01T05:30:25.964Z,81.38
2018-09-01T05:31:25.990Z,81.86
2018-09-01T05:32:26.098Z,81.67
2018-09-01T05:33:26.048Z,81.67
2018-09-01T05:34:26.073Z,81.96
2018-09-01T05:35:26.105Z,82.15
2018-09-01T05:36:26.132Z,81.96
2018-09-01T05:37:26.143Z,81.96
2018-09-01T05:38:26.172Z,81.77
2018-09-01T05:39:26.204Z,81.48
2018-09-01T05:40:26.227Z,81.77
2018-09-01T05:41:26.253Z,82.06
2018-09-01T05:42:26.276Z,82.15
2018-09-01T05:43:26.298Z,82.06
2018-09-01T05:44:26.336Z,81.96
2018-09-01T05:45:26.350Z,82.15
2018-09-01T05:46:26.391Z,82.72
2018-09-01T05:47:26.408Z,82.63
2018-09-01T05:48:26.437Z,82.06
2018-09-01T05:49:26.459Z,82.43
2018-09-01T05:50:26.483Z,82.53
2018-09-01T05:51:26.512Z,82.53
2018-09-01T05:52:26.539Z,82.67
2018-09-01T05:53:26.566Z,82.82
2018-09-01T05:54:26.585Z,83.05
2018-09-01T05:55:26.616Z,82.67
2018-09-01T05:56:26.639Z,82.86
2018-09-01T05:57:26.662Z,82.95
2018-09-01T05:58:26.692Z,83.05
2018-09-01T05:59:26.717Z,83.14
2018-09-01T06:00:26.772Z,83.05
2018-09-01T06:01:26.771Z,83.05
2018-09-01T06:02:26.794Z,82.67
2018-09-01T06:03:26.819Z,82.86
2018-09-01T06:04:26.845Z,82.95
2018-09-01T06:05:26.874Z,83.34
2018-09-01T06:06:26.988Z,83.05
2018-09-01T06:07:26.925Z,83.62
2018-09-01T06:08:26.954Z,83.72
2018-09-01T06:09:26.979Z,83.34
2018-09-01T06:10:27.013Z,83.81
2018-09-01T06:11:27.031Z,83.34
2018-09-01T06:12:27.056Z,83.72
2018-09-01T06:13:27.086Z,83.53
2018-09-01T06:14:27.111Z,83.43
2018-09-01T06:15:27.146Z,83.14
2018-09-01T06:16:27.163Z,83.34
2018-09-01T06:17:27.251Z,83.53
2018-09-01T06:18:27.210Z,83.28
2018-09-01T06:19:27.236Z,83.18
2018-09-01T06:20:27.272Z,83.00
2018-09-01T06:21:27.292Z,82.90
2018-09-01T06:22:27.324Z,82.61
2018-09-01T06:23:27.349Z,82.61
2018-09-01T06:24:27.378Z,82.71
2018-09-01T06:25:27.398Z,83.00
2018-09-01T06:26:27.423Z,83.09
2018-09-01T06:27:27.451Z,82.61
2018-09-01T06:28:27.482Z,82.71
2018-09-01T06:29:27.500Z,82.52
2018-09-01T06:30:27.524Z,82.14
2018-09-01T06:31:27.556Z,82.14
2018-09-01T06:32:27.578Z,82.61
2018-09-01T06:33:27.611Z,82.23
2018-09-01T06:34:27.633Z,82.14
2018-09-01T06:35:27.669Z,82.37
2018-09-01T06:36:27.685Z,82.46
2018-09-01T06:37:27.763Z,82.18
2018-09-01T06:38:27.743Z,82.56
2018-09-01T06:39:27.768Z,82.18
2018-09-01T06:40:27.795Z,82.37
2018-09-01T06:41:27.828Z,81.89
2018-09-01T06:42:27.847Z,81.89
2018-09-01T06:43:27.873Z,81.89
2018-09-01T06:44:27.898Z,81.41
2018-09-01T06:45:27.924Z,81.51
2018-09-01T06:46:27.959Z,80.93
2018-09-01T06:47:27.981Z,80.55
2018-09-01T06:48:28.008Z,80.46
2018-09-01T06:49:28.030Z,80.02
2018-09-01T06:50:28.064Z,79.88
2018-09-01T06:52:28.112Z,79.35
2018-09-01T06:53:28.146Z,78.97
2018-09-01T06:54:28.170Z,78.78
2018-09-01T06:55:28.202Z,78.78
2018-09-01T06:56:28.221Z,79.16
2018-09-01T06:57:28.253Z,79.25
2018-09-01T06:58:28.272Z,79.06
2018-09-01T06:59:28.304Z,78.11
2018-09-01T07:00:28.326Z,78.20
2018-09-01T07:01:28.355Z,78.58
2018-09-01T07:02:28.384Z,78.58
2018-09-01T07:03:28.415Z,77.63
2018-09-01T07:04:28.441Z,77.25
2018-09-01T07:05:28.461Z,77.72
2018-09-01T07:06:28.494Z,77.57
2018-09-01T07:07:28.519Z,77.09
2018-09-01T07:08:28.544Z,76.71
2018-09-01T07:09:28.572Z,76.71
2018-09-01T07:10:28.601Z,76.62
2018-09-01T07:11:28.636Z,75.56
2018-09-01T07:12:28.653Z,75.76
2018-09-01T07:13:28.680Z,75.76
2018-09-01T07:14:28.713Z,75.12
2018-09-01T07:15:28.745Z,74.93
2018-09-01T07:16:28.763Z,75.02
2018-09-01T07:17:28.790Z,74.65
2018-09-01T07:18:28.818Z,74.26
2018-09-01T07:19:28.840Z,73.72
2018-09-01T07:20:28.874Z,73.72
2018-09-01T07:21:28.903Z,73.24
2018-09-01T07:22:28.922Z,72.96
2018-09-01T07:23:28.954Z,72.67
2018-09-01T07:24:28.989Z,72.80
2018-09-01T07:25:29.008Z,71.11
2018-09-01T07:26:29.034Z,69.71
2018-09-01T07:27:29.067Z,67.83
2018-09-01T07:28:29.098Z,66.52
2018-09-01T07:29:29.124Z,65.46
2018-09-01T07:30:29.215Z,64.05
2018-09-01T07:31:29.639Z,62.84
2018-09-01T07:32:29.205Z,61.11
2018-09-01T07:33:29.246Z,60.46
2018-09-01T07:34:29.271Z,59.50
2018-09-01T07:35:29.300Z,58.86
2018-09-01T07:36:29.329Z,58.18
2018-09-01T07:37:29.351Z,57.92
2018-09-01T07:38:29.383Z,57.06
2018-09-01T07:39:29.412Z,56.29
2018-09-01T07:40:29.441Z,55.74
2018-09-01T07:41:29.474Z,55.38
2018-09-01T07:42:29.505Z,55.09
2018-09-01T07:43:29.538Z,54.52
2018-09-01T07:44:29.572Z,53.87
2018-09-01T07:45:29.599Z,53.00
2018-09-01T07:46:29.637Z,52.52
2018-09-01T07:47:29.669Z,51.39
2018-09-01T07:48:29.724Z,50.23
2018-09-01T07:49:29.724Z,50.62
2018-09-01T07:50:29.753Z,50.35
2018-09-01T07:51:29.782Z,50.18
2018-09-01T07:52:29.817Z,49.41
2018-09-01T07:53:29.844Z,49.41
2018-09-01T07:54:29.926Z,48.37
2018-09-01T07:55:29.915Z,47.89
2018-09-01T07:56:29.948Z,47.50
2018-09-01T07:57:29.979Z,47.02
2018-09-01T07:58:30.014Z,46.56
2018-09-01T07:59:30.043Z,45.79
2018-09-01T08:00:30.077Z,46.17
2018-09-01T08:01:30.108Z,45.40
2018-09-01T08:02:30.143Z,44.94
2018-09-01T08:03:30.172Z,45.04
2018-09-01T08:04:30.210Z,45.04
2018-09-01T08:05:30.242Z,44.84
2018-09-01T08:06:30.276Z,44.48
2018-09-01T08:07:30.407Z,43.71
2018-09-01T08:08:30.354Z,43.71
2018-09-01T08:09:30.380Z,43.82
2018-09-01T08:10:30.418Z,43.34
2018-09-01T08:11:30.450Z,42.86
2018-09-01T08:12:30.481Z,42.68
2018-09-01T08:13:30.525Z,42.68
2018-09-01T08:14:30.601Z,42.30
2018-09-01T08:15:30.581Z,42.78
2018-09-01T08:16:30.612Z,42.78
2018-09-01T08:17:30.650Z,42.32
2018-09-01T08:18:30.692Z,42.03
2018-09-01T08:19:30.723Z,41.55
2018-09-01T08:20:30.758Z,41.06
2018-09-01T08:21:30.801Z,40.77
2018-09-01T08:22:30.832Z,40.19
2018-09-01T08:23:30.858Z,40.38
2018-09-01T08:24:30.898Z,40.48
2018-09-01T08:25:30.934Z,40.86
2018-09-01T08:26:30.970Z,40.67
2018-09-01T08:27:31.002Z,40.58
2018-09-01T08:28:31.030Z,40.86
2018-09-01T08:29:31.084Z,40.96
2018-09-01T08:30:31.112Z,41.25
2018-09-01T08:31:31.146Z,41.37
2018-09-01T08:32:31.186Z,41.47
2018-09-01T08:33:31.268Z,41.27
2018-09-01T08:34:31.250Z,40.99
2018-09-01T08:35:31.312Z,40.79
2018-09-01T08:36:31.325Z,40.33
2018-09-01T08:37:31.357Z,40.03
2018-09-01T08:38:31.395Z,39.95
2018-09-01T08:39:31.434Z,39.74
2018-09-01T08:40:31.466Z,39.95
2018-09-01T08:41:31.505Z,39.47
2018-09-01T08:42:31.540Z,39.20
2018-09-01T08:43:31.572Z,38.52
2018-09-01T08:44:31.610Z,37.84
2018-09-01T08:45:31.649Z,37.18
2018-09-01T08:46:31.684Z,36.99
2018-09-01T08:47:31.716Z,36.60
2018-09-01T08:48:31.758Z,35.63
2018-09-01T08:49:31.793Z,35.64
2018-09-01T08:50:31.832Z,35.05
2018-09-01T08:51:31.867Z,35.35
2018-09-01T08:52:31.912Z,35.45
2018-09-01T08:53:31.941Z,35.06
2018-09-01T08:54:31.979Z,34.97
2018-09-01T08:55:32.019Z,34.69
2018-09-01T08:56:32.109Z,34.50
2018-09-01T08:57:32.108Z,34.20
2018-09-01T08:58:32.128Z,34.20
2018-09-01T08:59:32.163Z,34.01
2018-09-01T09:00:32.208Z,33.91
2018-09-01T09:01:32.237Z,34.22
2018-09-01T09:02:32.273Z,33.54
2018-09-01T09:03:32.321Z,33.25
2018-09-01T09:04:32.351Z,33.46
2018-09-01T09:05:32.435Z,33.26
2018-09-01T09:06:32.425Z,32.49
2018-09-01T09:07:32.469Z,32.00
2018-09-01T09:08:32.507Z,31.61
2018-09-01T09:09:32.540Z,31.61
2018-09-01T09:10:32.575Z,31.90
2018-09-01T09:11:32.657Z,31.92
2018-09-01T09:12:32.656Z,31.34
2018-09-01T09:13:32.697Z,30.94
2018-09-01T09:14:32.728Z,31.24
2018-09-01T09:15:32.763Z,30.94
2018-09-01T09:16:32.798Z,30.47
2018-09-01T09:17:32.843Z,29.69
2018-09-01T09:18:32.891Z,29.60
2018-09-01T09:19:32.919Z,29.30
2018-09-01T09:20:32.952Z,29.30
2018-09-01T09:21:32.992Z,29.69
2018-09-01T09:22:33.030Z,29.50
2018-09-01T09:23:33.069Z,29.71
2018-09-01T09:24:33.107Z,30.10
2018-09-01T09:25:33.149Z,29.71
2018-09-01T09:26:33.184Z,29.13
2018-09-01T09:27:33.228Z,28.83
2018-09-01T09:28:33.258Z,27.76
2018-09-01T09:29:33.299Z,27.76
2018-09-01T09:30:33.334Z,27.48
2018-09-01T09:31:33.373Z,26.90
2018-09-01T09:32:33.411Z,26.61
2018-09-01T09:33:33.446Z,26.51
2018-09-01T09:34:33.531Z,26.12
2018-09-01T09:35:33.528Z,26.41
2018-09-01T09:36:33.570Z,26.12
2018-09-01T09:37:33.602Z,25.63
2018-09-01T09:38:33.645Z,25.05
2018-09-01T09:39:33.681Z,25.25
2018-09-01T09:40:33.723Z,25.45
2018-09-01T09:41:33.774Z,25.35
2018-09-01T09:42:33.815Z,25.74
2018-09-01T09:43:33.840Z,25.64
2018-09-01T09:44:33.870Z,25.35
2018-09-01T09:45:33.915Z,25.54
2018-09-01T09:46:33.949Z,24.38
2018-09-01T09:47:33.988Z,24.18
2018-09-01T09:48:34.021Z,24.08
2018-09-01T09:49:34.073Z,24.67
2018-09-01T09:50:34.107Z,23.99
2018-09-01T09:51:34.145Z,24.57
2018-09-01T09:52:34.186Z,24.38
2018-09-01T09:53:34.222Z,24.78
2018-09-01T09:54:34.265Z,24.96
2018-09-01T09:55:34.296Z,25.46
2018-09-01T09:56:34.335Z,25.16
2018-09-01T09:57:34.383Z,24.78
2018-09-01T09:58:34.415Z,24.58
2018-09-01T09:59:34.456Z,24.68
2018-09-01T10:00:34.498Z,24.58
2018-09-01T10:01:34.534Z,24.98
2018-09-01T10:02:34.577Z,24.58
2018-09-01T10:03:34.615Z,23.80
2018-09-01T10:04:34.649Z,24.10
2018-09-01T10:05:34.773Z,24.57
2018-09-01T10:06:34.722Z,24.56
2018-09-01T10:07:34.767Z,24.77
2018-09-01T10:08:34.800Z,24.18
2018-09-01T10:09:34.856Z,23.60
2018-09-01T10:10:34.889Z,23.32
2018-09-01T10:11:34.925Z,23.41
2018-09-01T10:12:34.966Z,22.94
2018-09-01T10:13:35.005Z,23.32
2018-09-01T10:14:35.043Z,23.49
2018-09-01T10:15:35.084Z,23.22
2018-09-01T10:16:35.122Z,22.73
2018-09-01T10:17:35.164Z,23.30
2018-09-01T10:18:35.227Z,24.07
2018-09-01T10:19:35.240Z,24.55
2018-09-01T10:20:35.344Z,25.02
2018-09-01T10:21:35.321Z,24.06
2018-09-01T10:22:35.352Z,23.10
2018-09-01T10:23:35.401Z,22.13
2018-09-01T10:24:35.438Z,21.95
2018-09-01T10:25:35.476Z,21.66
2018-09-01T10:26:35.514Z,20.98
2018-09-01T10:27:35.556Z,21.86
2018-09-01T10:28:35.591Z,21.19
2018-09-01T10:29:35.636Z,20.90
2018-09-01T10:30:35.683Z,21.30
2018-09-01T10:31:35.715Z,20.81
2018-09-01T10:32:35.750Z,20.33
2018-09-01T10:33:35.789Z,20.04
2018-09-01T10:34:35.831Z,20.23
2018-09-01T10:35:35.876Z,19.46
2018-09-01T10:36:35.904Z,18.87
2018-09-01T10:37:35.961Z,18.59
2018-09-01T10:38:36.032Z,18.39
2018-09-01T10:39:36.028Z,18.39
2018-09-01T10:40:36.065Z,18.79
2018-09-01T10:41:36.110Z,19.48
2018-09-01T10:42:36.142Z,19.28
2018-09-01T10:43:36.196Z,18.80
2018-09-01T10:44:36.228Z,18.49
2018-09-01T10:45:36.268Z,18.79
2018-09-01T10:46:36.371Z,18.21
2018-09-01T10:47:36.343Z,17.91
2018-09-01T10:48:36.376Z,18.01
2018-09-01T10:49:36.430Z,18.97
2018-09-01T10:50:36.474Z,19.65
2018-09-01T10:51:36.507Z,20.33
2018-09-01T10:52:36.569Z,20.90
2018-09-01T10:53:36.587Z,21.57
2018-09-01T10:54:36.631Z,21.66
2018-09-01T10:55:36.668Z,21.66
2018-09-01T10:56:36.706Z,20.89
2018-09-01T10:57:36.745Z,20.12
2018-09-01T10:58:36.786Z,19.92
2018-09-01T10:59:36.982Z,19.64
2018-09-01T11:00:36.868Z,19.94
2018-09-01T11:01:36.903Z,20.14
2018-09-01T11:02:36.949Z,19.85
2018-09-01T11:03:36.988Z,20.34
2018-09-01T11:04:37.024Z,19.76
2018-09-01T11:05:37.092Z,18.97
2018-09-01T11:06:37.103Z,19.06
2018-09-01T11:07:37.141Z,18.85
2018-09-01T11:08:37.183Z,18.95
2018-09-01T11:09:37.218Z,19.41
2018-09-01T11:10:37.260Z,20.09
2018-09-01T11:11:37.298Z,21.05
2018-09-01T11:12:37.337Z,20.95
2018-09-01T11:13:37.379Z,21.82
2018-09-01T11:14:37.420Z,22.41
2018-09-01T11:15:37.452Z,22.69
2018-09-01T11:16:37.486Z,22.50
2018-09-01T11:17:37.558Z,21.34
2018-09-01T11:18:37.573Z,20.86
2018-09-01T11:19:37.617Z,21.15
2018-09-01T11:20:37.678Z,20.78
2018-09-01T11:21:37.687Z,20.87
2018-09-01T11:22:37.728Z,20.30
2018-09-01T11:23:37.772Z,20.12
2018-09-01T11:24:37.802Z,19.94
2018-09-01T11:25:37.850Z,19.65
2018-09-01T11:26:37.888Z,19.17
2018-09-01T11:27:37.978Z,18.79
2018-09-01T11:28:37.969Z,18.30
2018-09-01T11:29:38.001Z,17.91
2018-09-01T11:30:38.038Z,18.31
2018-09-01T11:31:38.077Z,17.82
2018-09-01T11:32:38.135Z,17.54
2018-09-01T11:33:38.171Z,17.24
2018-09-01T11:34:38.229Z,16.85
2018-09-01T11:35:38.233Z,17.65
2018-09-01T11:37:38.321Z,17.55
2018-09-01T11:38:38.358Z,16.57
2018-09-01T11:39:38.394Z,16.68
2018-09-01T11:40:38.435Z,16.09
2018-09-01T11:41:38.474Z,15.80
2018-09-01T11:42:38.627Z,15.70
2018-09-01T11:43:38.551Z,14.93
2018-09-01T11:44:38.590Z,16.08
2018-09-01T11:45:38.628Z,16.85
2018-09-01T11:46:38.673Z,17.12
2018-09-01T11:47:38.709Z,17.03
2018-09-01T11:48:38.762Z,16.83
2018-09-01T11:49:38.813Z,16.35
2018-09-01T11:50:38.833Z,15.58
2018-09-01T11:51:38.888Z,16.37
2018-09-01T11:52:38.920Z,16.47
2018-09-01T11:53:39.042Z,16.38
2018-09-01T11:54:39.003Z,15.50
2018-09-01T11:55:39.039Z,15.41
2018-09-01T11:56:39.074Z,15.12
2018-09-01T11:57:39.106Z,14.62
2018-09-01T11:58:39.195Z,14.73
2018-09-01T11:59:39.198Z,15.12
2018-09-01T12:00:39.235Z,14.93
2018-09-01T12:01:39.280Z,15.33
2018-09-01T12:02:39.322Z,14.84
2018-09-01T12:03:39.397Z,14.44
2018-09-01T12:04:39.392Z,14.15
2018-09-01T12:05:39.447Z,13.86
2018-09-01T12:06:39.475Z,13.96
2018-09-01T12:07:39.516Z,14.45
2018-09-01T12:08:39.561Z,14.55
2018-09-01T12:09:39.616Z,15.14
2018-09-01T12:10:39.637Z,15.22
2018-09-01T12:11:39.686Z,15.40
2018-09-01T12:12:39.722Z,15.70
2018-09-01T12:13:39.761Z,15.89
2018-09-01T12:14:39.805Z,15.69
2018-09-01T12:15:39.865Z,16.28
2018-09-01T12:16:39.890Z,16.56
2018-09-01T12:17:39.932Z,16.56
2018-09-01T12:18:39.967Z,15.48
2018-09-01T12:19:40.006Z,15.97
2018-09-01T12:20:40.047Z,15.58
2018-09-01T12:21:40.085Z,16.17
2018-09-01T12:22:40.126Z,16.06
2018-09-01T12:23:40.171Z,15.97
2018-09-01T12:24:40.209Z,16.27
2018-09-01T12:25:40.250Z,16.27
2018-09-01T12:26:40.286Z,15.77
2018-09-01T12:27:40.327Z,15.67
2018-09-01T12:28:40.369Z,15.96
2018-09-01T12:29:40.427Z,15.57
2018-09-01T12:30:40.451Z,15.57
2018-09-01T12:32:40.535Z,16.15
2018-09-01T12:33:40.567Z,17.41
2018-09-01T12:35:40.647Z,17.21
2018-09-01T12:36:40.685Z,17.10
2018-09-01T12:37:40.723Z,17.00
2018-09-01T12:38:40.772Z,17.58
2018-09-01T12:39:40.803Z,17.97
2018-09-01T12:40:40.846Z,18.16
2018-09-01T12:41:40.884Z,18.36
2018-09-01T12:42:40.923Z,18.25
2018-09-01T12:43:40.959Z,18.64
2018-09-01T12:44:41.000Z,18.44
2018-09-01T12:45:41.048Z,18.64
2018-09-01T12:46:41.070Z,18.05
2018-09-01T12:47:41.116Z,18.91
2018-09-01T12:48:41.157Z,20.09
2018-09-01T12:49:41.192Z,20.07
2018-09-01T12:50:41.237Z,20.36
2018-09-01T12:51:41.270Z,20.74
2018-09-01T12:52:41.305Z,21.42
2018-09-01T12:53:41.346Z,21.50
2018-09-01T12:54:41.381Z,21.22
2018-09-01T12:55:41.423Z,21.42
2018-09-01T12:56:41.462Z,21.03
2018-09-01T12:57:41.498Z,21.03