createdAt,value
2018-12-25T00:00:58.862Z,89.08
2018-12-25T00:02:01.825Z,89.08
2018-12-25T00:03:04.743Z,88.58
2018-12-25T00:04:07.681Z,88.59
2018-12-25T00:05:19.580Z,87.91
2018-12-25T00:06:25.354Z,88.17
2018-12-25T00:07:28.747Z,88.33
2018-12-25T00:08:31.645Z,87.71
2018-12-25T00:09:39.305Z,88.31
2018-12-25T00:10:42.280Z,87.55
2018-12-25T00:11:45.285Z,87.57
2018-12-25T00:12:48.198Z,87.76
2018-12-25T00:13:56.326Z,87.76
2018-12-25T00:14:59.351Z,87.59
2018-12-25T00:16:02.338Z,87.28
2018-12-25T00:17:05.347Z,87.08
2018-12-25T00:18:08.295Z,87.15
2018-12-25T00:20:49.399Z,86.63
2018-12-25T00:21:55.364Z,86.40
2018-12-25T00:22:58.594Z,86.29
2018-12-25T00:24:05.568Z,86.55
2018-12-25T00:25:10.711Z,86.42
2018-12-25T00:26:14.021Z,86.12
2018-12-25T00:27:17.050Z,86.68
2018-12-25T00:28:22.342Z,86.68
2018-12-25T00:29:25.284Z,86.03
2018-12-25T00:30:29.122Z,86.19
2018-12-25T00:31:34.298Z,86.61
2018-12-25T00:32:37.667Z,86.31
2018-12-25T00:33:41.170Z,86.31
2018-12-25T00:34:47.981Z,86.42
2018-12-25T00:35:50.974Z,86.33
2018-12-25T00:36:53.923Z,86.17
2018-12-25T00:38:01.299Z,86.56
2018-12-25T00:39:04.831Z,86.56
2018-12-25T00:40:09.910Z,86.11
2018-12-25T00:41:12.487Z,86.11
2018-12-25T00:42:15.449Z,86.30
2018-12-25T00:43:22.922Z,85.66
2018-12-25T00:44:28.698Z,86.16
2018-12-25T00:45:32.152Z,86.16
2018-12-25T00:46:35.574Z,86.67
2018-12-25T00:47:38.606Z,86.56
2018-12-25T00:48:41.627Z,86.92
2018-12-25T00:49:44.666Z,86.85
2018-12-25T00:50:48.000Z,86.87
2018-12-25T00:51:53.259Z,86.88
2018-12-25T00:52:56.212Z,86.61
2018-12-25T00:53:59.235Z,86.93
2018-12-25T00:55:02.190Z,86.73
2018-12-25T00:56:05.165Z,86.11
2018-12-25T00:57:08.656Z,86.37
2018-12-25T00:58:11.930Z,86.14
2018-12-25T00:59:21.009Z,86.31
2018-12-25T01:00:19.520Z,85.78
2018-12-25T01:01:25.964Z,86.14
2018-12-25T01:02:28.890Z,85.71
2018-12-25T01:03:32.171Z,85.42
2018-12-25T01:04:35.529Z,85.06
2018-12-25T01:05:38.547Z,85.52
2018-12-25T01:06:41.485Z,85.37
2018-12-25T01:07:44.428Z,85.12
2018-12-25T01:08:48.854Z,85.49
2018-12-25T01:09:51.875Z,85.06
2018-12-25T01:10:55.069Z,85.04
2018-12-25T01:11:58.066Z,84.95
2018-12-25T01:13:01.067Z,85.05
2018-12-25T01:14:06.662Z,85.07
2018-12-25T01:15:09.709Z,85.08
2018-12-25T01:16:15.773Z,85.08
2018-12-25T01:17:19.058Z,85.68
2018-12-25T01:18:22.076Z,85.31
2018-12-25T01:19:25.004Z,85.31
2018-12-25T01:20:30.767Z,85.86
2018-12-25T01:21:33.694Z,85.34
2018-12-25T01:22:36.663Z,85.66
2018-12-25T01:23:41.220Z,85.08
2018-12-25T01:24:44.180Z,85.54
2018-12-25T01:25:49.596Z,85.54
2018-12-25T01:26:52.551Z,85.23
2018-12-25T01:27:55.506Z,85.08
2018-12-25T01:28:58.518Z,85.08
2018-12-25T01:30:01.755Z,85.61
2018-12-25T01:31:07.295Z,84.80
2018-12-25T01:32:10.232Z,85.36
2018-12-25T01:33:15.206Z,85.29
2018-12-25T01:34:18.180Z,85.44
2018-12-25T01:35:21.578Z,85.42
2018-12-25T01:36:24.955Z,85.42
2018-12-25T01:37:29.851Z,85.09
2018-12-25T01:38:32.490Z,85.48
2018-12-25T01:39:35.533Z,85.29
2018-12-25T01:40:38.514Z,85.29
2018-12-25T01:41:42.953Z,85.76
2018-12-25T01:42:47.260Z,86.02
2018-12-25T01:43:53.047Z,86.02
2018-12-25T01:44:56.025Z,85.69
2018-12-25T01:45:58.976Z,86.25
2018-12-25T01:47:01.894Z,86.32
2018-12-25T01:48:04.859Z,86.32
2018-12-25T01:49:08.179Z,85.96
2018-12-25T01:50:11.135Z,86.26
2018-12-25T01:51:14.042Z,85.54
2018-12-25T01:52:17.003Z,85.54
2018-12-25T01:53:20.468Z,85.98
2018-12-25T01:54:23.400Z,85.98
2018-12-25T01:55:26.640Z,85.80
2018-12-25T01:56:29.580Z,85.56
2018-12-25T01:57:32.599Z,85.56
2018-12-25T01:58:35.534Z,86.29
2018-12-25T01:59:39.030Z,85.73
2018-12-25T02:00:42.009Z,85.94
2018-12-25T02:01:45.391Z,86.91
2018-12-25T02:02:48.387Z,87.04
2018-12-25T02:03:51.332Z,86.99
2018-12-25T02:04:54.405Z,87.06
2018-12-25T02:05:57.351Z,87.57
2018-12-25T02:07:00.796Z,87.49
2018-12-25T02:08:04.110Z,87.49
2018-12-25T02:09:08.778Z,87.98
2018-12-25T02:10:11.737Z,87.98
2018-12-25T02:11:15.150Z,87.80
2018-12-25T02:12:18.099Z,88.19
2018-12-25T02:13:21.071Z,87.86
2018-12-25T02:14:26.298Z,87.86
2018-12-25T02:15:29.231Z,88.40
2018-12-25T02:16:32.286Z,88.67
2018-12-25T02:17:35.214Z,88.04
2018-12-25T02:18:38.161Z,87.65
2018-12-25T02:19:41.118Z,87.94
2018-12-25T02:20:44.769Z,87.14
2018-12-25T02:21:47.823Z,87.18
2018-12-25T02:22:50.843Z,86.91
2018-12-25T02:23:53.805Z,87.48
2018-12-25T02:24:57.304Z,87.43
2018-12-25T02:26:00.345Z,87.43
2018-12-25T02:27:03.729Z,86.97
2018-12-25T02:28:07.143Z,87.11
2018-12-25T02:29:10.113Z,88.04
2018-12-25T02:30:16.005Z,88.04
2018-12-25T02:31:18.645Z,87.71
2018-12-25T02:32:23.856Z,87.85
2018-12-25T02:33:27.128Z,87.41
2018-12-25T02:34:32.783Z,87.83
2018-12-25T02:35:35.841Z,87.83
2018-12-25T02:36:38.766Z,87.46
2018-12-25T02:37:42.232Z,86.76
2018-12-25T02:38:48.718Z,87.63
2018-12-25T02:39:52.131Z,87.39
2018-12-25T02:40:55.578Z,86.87
2018-12-25T02:42:01.630Z,86.87
2018-12-25T02:43:05.775Z,87.41
2018-12-25T02:44:08.699Z,87.30
2018-12-25T02:45:11.990Z,87.19
2018-12-25T02:46:14.922Z,87.04
2018-12-25T02:47:18.039Z,87.11
2018-12-25T02:48:21.040Z,87.11
2018-12-25T02:49:24.000Z,86.77
2018-12-25T02:50:26.972Z,87.06
2018-12-25T02:51:30.478Z,87.16
2018-12-25T02:52:33.530Z,87.08
2018-12-25T02:53:36.888Z,86.73
2018-12-25T02:54:39.810Z,86.73
2018-12-25T02:55:42.763Z,87.30
2018-12-25T02:56:45.672Z,87.65
2018-12-25T02:57:49.657Z,86.77
2018-12-25T02:58:52.604Z,86.84
2018-12-25T02:59:55.595Z,87.50
2018-12-25T03:00:58.637Z,86.95
2018-12-25T03:02:01.617Z,86.95
2018-12-25T03:03:04.607Z,87.54
2018-12-25T03:04:07.991Z,87.79
2018-12-25T03:05:10.940Z,86.99
2018-12-25T03:06:13.845Z,86.99
2018-12-25T03:07:16.769Z,87.09
2018-12-25T03:08:19.771Z,87.22
2018-12-25T03:09:25.094Z,86.75
2018-12-25T03:10:30.158Z,86.75
2018-12-25T03:11:36.033Z,87.13
2018-12-25T03:12:40.903Z,87.13
2018-12-25T03:13:47.802Z,86.86
2018-12-25T03:14:50.726Z,87.94
2018-12-25T03:15:53.769Z,87.52
2018-12-25T03:16:59.051Z,87.18
2018-12-25T03:18:02.306Z,87.45
2018-12-25T03:19:05.343Z,86.87
2018-12-25T03:20:08.379Z,86.83
2018-12-25T03:21:11.285Z,86.83
2018-12-25T03:22:14.235Z,86.89
2018-12-25T03:23:17.528Z,86.41
2018-12-25T03:24:20.581Z,86.73
2018-12-25T03:25:23.627Z,86.81
2018-12-25T03:26:33.993Z,86.60
2018-12-25T03:27:37.416Z,87.02
2018-12-25T03:28:40.387Z,87.49
2018-12-25T03:29:43.791Z,87.07
2018-12-25T03:30:49.552Z,87.18
2018-12-25T03:31:54.266Z,86.83
2018-12-25T03:32:59.610Z,87.11
2018-12-25T03:34:11.287Z,86.81
2018-12-25T03:35:18.216Z,86.81
2018-12-25T03:36:22.850Z,86.44
2018-12-25T03:37:27.876Z,86.63
2018-12-25T03:38:30.806Z,87.17
2018-12-25T03:39:33.743Z,86.53
2018-12-25T03:40:36.696Z,87.01
2018-12-25T03:41:39.703Z,86.49
2018-12-25T03:42:43.028Z,87.37
2018-12-25T03:43:45.976Z,87.70
2018-12-25T03:44:48.913Z,87.70
2018-12-25T03:45:51.865Z,87.78
2018-12-25T03:46:54.879Z,87.79
2018-12-25T03:47:57.828Z,87.45
2018-12-25T03:49:01.448Z,87.09
2018-12-25T03:50:10.606Z,87.09
2018-12-25T03:51:08.977Z,87.42
2018-12-25T03:52:12.004Z,87.42
2018-12-25T03:53:14.943Z,86.84
2018-12-25T03:54:17.914Z,87.20
2018-12-25T03:55:21.201Z,87.54
2018-12-25T03:56:24.116Z,87.54
2018-12-25T03:57:27.167Z,87.57
2018-12-25T03:58:30.091Z,87.20
2018-12-25T03:59:35.951Z,87.20
2018-12-25T04:00:38.968Z,87.28
2018-12-25T04:01:42.374Z,87.55
2018-12-25T04:02:45.314Z,87.75
2018-12-25T04:03:48.368Z,87.21
2018-12-25T04:04:51.311Z,87.78
2018-12-25T04:05:54.247Z,87.66
2018-12-25T04:06:57.206Z,87.42
2018-12-25T04:08:01.112Z,87.58
2018-12-25T04:09:04.928Z,87.53
2018-12-25T04:10:07.918Z,87.66
2018-12-25T04:11:10.877Z,87.94
2018-12-25T04:12:13.914Z,87.84
2018-12-25T04:13:17.308Z,87.99
2018-12-25T04:14:20.809Z,88.59
2018-12-25T04:15:23.747Z,87.53
2018-12-25T04:16:27.160Z,87.53
2018-12-25T04:17:30.457Z,88.18
2018-12-25T04:18:33.845Z,87.27
2018-12-25T04:19:36.861Z,87.00
2018-12-25T04:20:40.192Z,87.00
2018-12-25T04:21:43.139Z,87.57
2018-12-25T04:22:46.097Z,87.51
2018-12-25T04:23:49.503Z,87.51
2018-12-25T04:24:53.047Z,86.80
2018-12-25T04:25:56.015Z,86.70
2018-12-25T04:26:59.285Z,86.71
2018-12-25T04:28:02.831Z,86.97
2018-12-25T04:29:05.957Z,86.99
2018-12-25T04:30:08.911Z,87.25
2018-12-25T04:31:11.927Z,87.48
2018-12-25T04:32:14.866Z,87.05
2018-12-25T04:33:18.135Z,86.75
2018-12-25T04:34:21.090Z,87.68
2018-12-25T04:35:24.103Z,87.05
2018-12-25T04:36:27.150Z,87.77
2018-12-25T04:37:30.132Z,87.77
2018-12-25T04:38:33.049Z,87.25
2018-12-25T04:39:38.526Z,87.95
2018-12-25T04:40:41.450Z,87.82
2018-12-25T04:41:44.884Z,87.82
2018-12-25T04:42:48.649Z,88.26
2018-12-25T04:43:51.626Z,88.47
2018-12-25T04:44:54.639Z,88.54
2018-12-25T04:45:57.869Z,88.54
2018-12-25T04:47:01.022Z,87.78
2018-12-25T04:48:03.991Z,88.14
2018-12-25T04:49:06.944Z,88.14
2018-12-25T04:50:09.888Z,88.65
2018-12-25T04:51:13.322Z,88.49
2018-12-25T04:52:16.618Z,88.49
2018-12-25T04:53:19.592Z,89.20
2018-12-25T04:54:22.552Z,89.71
2018-12-25T04:55:25.961Z,88.81
2018-12-25T04:56:28.914Z,89.53
2018-12-25T04:57:31.932Z,89.53
2018-12-25T04:58:36.491Z,89.48
2018-12-25T04:59:39.423Z,89.48
2018-12-25T05:00:42.426Z,89.23
2018-12-25T05:01:45.351Z,89.23
2018-12-25T05:02:48.384Z,89.21
2018-12-25T05:03:51.360Z,89.21
2018-12-25T05:04:54.629Z,89.56
2018-12-25T05:05:57.547Z,89.51
2018-12-25T05:07:03.337Z,89.57
2018-12-25T05:08:06.369Z,89.57
2018-12-25T05:09:09.297Z,89.18
2018-12-25T05:10:12.219Z,88.73
2018-12-25T05:11:15.483Z,88.97
2018-12-25T05:12:18.426Z,89.56
2018-12-25T05:13:21.938Z,88.74
2018-12-25T05:14:24.922Z,89.12
2018-12-25T05:15:27.876Z,89.22
2018-12-25T05:16:31.118Z,89.32
2018-12-25T05:17:34.157Z,89.07
2018-12-25T05:18:37.117Z,89.08
2018-12-25T05:19:40.154Z,89.03
2018-12-25T05:20:43.072Z,88.66
2018-12-25T05:21:46.068Z,88.66
2018-12-25T05:22:50.631Z,88.79
2018-12-25T05:23:56.064Z,88.47
2018-12-25T05:24:59.064Z,89.14
2018-12-25T05:26:03.129Z,89.11
2018-12-25T05:27:06.127Z,89.62
2018-12-25T05:28:09.072Z,89.34
2018-12-25T05:29:12.424Z,89.29
2018-12-25T05:30:15.416Z,89.29
2018-12-25T05:31:18.360Z,88.99
2018-12-25T05:32:21.316Z,89.33
2018-12-25T05:33:24.276Z,88.75
2018-12-25T05:34:27.318Z,88.48
2018-12-25T05:35:30.707Z,88.48
2018-12-25T05:36:36.529Z,89.22
2018-12-25T05:37:39.465Z,89.22
2018-12-25T05:38:42.413Z,89.43
2018-12-25T05:39:45.367Z,89.52
2018-12-25T05:40:48.392Z,89.42
2018-12-25T05:41:51.695Z,89.05
2018-12-25T05:42:55.093Z,89.05
2018-12-25T05:43:58.115Z,88.95
2018-12-25T05:45:01.067Z,89.27
2018-12-25T05:46:04.020Z,88.88
2018-12-25T05:47:07.030Z,90.09
2018-12-25T05:48:09.975Z,89.90
2018-12-25T05:49:12.925Z,89.90
2018-12-25T05:50:15.859Z,89.43
2018-12-25T05:51:18.812Z,89.43
2018-12-25T05:52:21.825Z,89.91
2018-12-25T05:53:24.760Z,89.91
2018-12-25T05:54:32.959Z,89.72
2018-12-25T05:55:36.401Z,89.57
2018-12-25T05:56:39.318Z,89.42
2018-12-25T05:57:42.358Z,89.85
2018-12-25T05:58:45.270Z,89.50
2018-12-25T05:59:48.224Z,89.65
2018-12-25T06:00:51.486Z,89.66
2018-12-25T06:01:54.508Z,90.03
2018-12-25T06:02:57.481Z,89.95
2018-12-25T06:04:00.507Z,90.15
2018-12-25T06:05:03.419Z,90.14
2018-12-25T06:06:06.402Z,90.10
2018-12-25T06:07:09.858Z,89.26
2018-12-25T06:08:12.795Z,89.26
2018-12-25T06:09:15.775Z,89.20
2018-12-25T06:10:18.741Z,89.18
2018-12-25T06:11:21.683Z,89.92
2018-12-25T06:12:24.743Z,88.79
2018-12-25T06:13:28.066Z,88.96
2018-12-25T06:14:32.081Z,89.28
2018-12-25T06:15:35.004Z,88.62
2018-12-25T06:16:37.993Z,88.62
2018-12-25T06:17:41.016Z,89.34
2018-12-25T06:18:43.943Z,89.08
2018-12-25T06:19:47.341Z,89.08
2018-12-25T06:20:55.086Z,88.98
2018-12-25T06:21:55.343Z,88.70
2018-12-25T06:22:58.843Z,89.23
2018-12-25T06:24:01.809Z,89.51
2018-12-25T06:25:04.831Z,89.19
2018-12-25T06:26:11.315Z,88.89
2018-12-25T06:27:14.210Z,89.17
2018-12-25T06:28:17.611Z,89.17
2018-12-25T06:29:21.045Z,89.48
2018-12-25T06:43:48.175Z,88.82
2018-12-25T06:44:51.627Z,89.00
2018-12-25T06:45:54.578Z,88.69
2018-12-25T06:46:57.879Z,88.69
2018-12-25T06:48:01.376Z,88.94
2018-12-25T06:49:06.717Z,89.17
2018-12-25T06:50:11.707Z,89.33
2018-12-25T06:51:15.377Z,88.84
2018-12-25T06:52:18.458Z,89.06
2018-12-25T06:53:21.833Z,89.06
2018-12-25T06:54:24.845Z,88.80
2018-12-25T06:55:28.418Z,89.21
2018-12-25T06:56:32.049Z,89.21
2018-12-25T06:57:38.656Z,88.57
2018-12-25T06:58:41.927Z,89.00
2018-12-25T06:59:44.899Z,88.79
2018-12-25T07:00:47.881Z,88.71
2018-12-25T07:01:51.513Z,89.11
2018-12-25T07:02:54.523Z,89.27
2018-12-25T07:03:57.524Z,88.95
2018-12-25T07:05:00.450Z,89.66
2018-12-25T07:06:03.406Z,89.35
2018-12-25T07:07:06.363Z,89.35
2018-12-25T07:08:09.759Z,89.33
2018-12-25T07:09:12.807Z,89.05
2018-12-25T07:10:15.786Z,89.18
2018-12-25T07:11:18.766Z,89.68
2018-12-25T07:12:22.136Z,89.82
2018-12-25T07:13:25.556Z,90.05
2018-12-25T07:14:32.194Z,89.55
2018-12-25T07:15:35.612Z,89.86
2018-12-25T07:16:38.632Z,89.20
2018-12-25T07:17:41.906Z,88.81
2018-12-25T07:18:45.942Z,88.85
2018-12-25T07:19:49.027Z,89.09
2018-12-25T07:20:53.313Z,89.25
2018-12-25T07:21:56.221Z,89.28
2018-12-25T07:22:59.330Z,88.87
2018-12-25T07:24:02.524Z,88.85
2018-12-25T07:25:05.809Z,89.16
2018-12-25T07:26:09.438Z,89.12
2018-12-25T07:27:12.751Z,88.52
2018-12-25T07:28:15.835Z,89.31
2018-12-25T07:29:18.932Z,89.26
2018-12-25T07:30:22.101Z,89.26
2018-12-25T07:31:25.057Z,89.05
2018-12-25T07:32:30.855Z,89.13
2018-12-25T07:33:34.910Z,89.02
2018-12-25T07:34:38.032Z,89.02
2018-12-25T07:35:40.974Z,89.16
2018-12-25T07:36:43.904Z,89.36
2018-12-25T07:37:47.006Z,89.36
2018-12-25T07:38:49.955Z,88.71
2018-12-25T07:39:53.442Z,89.51
2018-12-25T07:41:00.377Z,89.75
2018-12-25T07:42:04.309Z,89.69
2018-12-25T07:43:07.391Z,89.80
2018-12-25T07:44:10.673Z,89.89
2018-12-25T07:45:14.152Z,89.96
2018-12-25T07:46:17.151Z,89.42
2018-12-25T07:47:22.403Z,89.42
2018-12-25T07:48:25.394Z,88.99
2018-12-25T07:49:28.578Z,89.39
2018-12-25T07:50:31.950Z,89.39
2018-12-25T07:51:37.026Z,89.00
2018-12-25T07:52:39.982Z,89.71
2018-12-25T07:53:42.943Z,89.28
2018-12-25T07:54:45.890Z,89.28
2018-12-25T07:55:48.872Z,89.46
2018-12-25T07:56:55.871Z,90.06
2018-12-25T07:57:59.773Z,89.02
2018-12-25T07:59:02.737Z,90.05
2018-12-25T08:00:06.349Z,89.24
2018-12-25T08:01:09.414Z,89.87
2018-12-25T08:02:15.770Z,89.43
2018-12-25T08:03:19.131Z,89.11
2018-12-25T08:04:22.447Z,89.24
2018-12-25T08:05:25.454Z,89.33
2018-12-25T08:06:28.543Z,89.96
2018-12-25T08:07:34.439Z,90.09
2018-12-25T08:08:37.464Z,89.82
2018-12-25T08:09:40.772Z,89.33
2018-12-25T08:10:43.720Z,89.13
2018-12-25T08:11:46.788Z,89.13
2018-12-25T08:12:50.250Z,88.88
2018-12-25T08:13:53.181Z,88.88
2018-12-25T08:14:56.223Z,88.93
2018-12-25T08:15:59.508Z,89.12
2018-12-25T08:17:02.474Z,89.19
2018-12-25T08:18:05.426Z,88.64
2018-12-25T08:19:08.445Z,88.41
2018-12-25T08:20:11.457Z,88.84
2018-12-25T08:21:14.432Z,88.84
2018-12-25T08:22:17.659Z,88.46
2018-12-25T08:23:20.615Z,88.93
2018-12-25T08:24:23.985Z,89.29
2018-12-25T08:25:27.121Z,89.03
2018-12-25T08:26:30.477Z,89.13
2018-12-25T08:27:33.849Z,89.00
2018-12-25T08:28:37.094Z,88.23
2018-12-25T08:29:40.041Z,88.82
2018-12-25T08:30:43.857Z,88.39
2018-12-25T08:31:50.009Z,88.39
2018-12-25T08:32:52.972Z,88.76
2018-12-25T08:33:55.997Z,88.68
2018-12-25T08:34:59.318Z,88.46
2018-12-25T08:36:02.295Z,89.08
2018-12-25T08:37:05.207Z,88.51
2018-12-25T08:38:08.754Z,88.55
2018-12-25T08:39:11.684Z,88.13
2018-12-25T08:40:14.733Z,88.17
2018-12-25T08:41:18.163Z,88.17
2018-12-25T08:42:21.097Z,88.71
2018-12-25T08:43:25.907Z,88.71
2018-12-25T08:44:28.646Z,88.41
2018-12-25T08:45:31.655Z,88.41
2018-12-25T08:46:34.662Z,88.62
2018-12-25T08:47:42.673Z,88.84
2018-12-25T08:48:48.056Z,88.84
2018-12-25T08:49:53.343Z,88.84
2018-12-25T08:50:56.572Z,88.11
2018-12-25T08:52:02.663Z,88.43
2018-12-25T08:53:05.678Z,88.01
2018-12-25T08:54:11.067Z,88.00
2018-12-25T08:55:14.069Z,88.18
2018-12-25T08:56:20.041Z,87.92
2018-12-25T08:57:22.974Z,88.22
2018-12-25T08:58:28.954Z,88.02
2018-12-25T08:59:32.378Z,88.14
2018-12-25T09:00:35.905Z,88.14
2018-12-25T09:01:39.278Z,88.54
2018-12-25T09:02:42.217Z,88.63
2018-12-25T09:03:45.225Z,88.63
2018-12-25T09:04:48.139Z,87.90
2018-12-25T09:05:54.177Z,88.64
2018-12-25T09:06:57.118Z,88.54
2018-12-25T09:08:00.127Z,88.49
2018-12-25T09:09:05.321Z,87.89
2018-12-25T09:10:09.066Z,87.69
2018-12-25T09:11:14.556Z,87.90
2018-12-25T09:12:21.504Z,87.90
2018-12-25T09:13:24.489Z,88.04
2018-12-25T09:14:27.487Z,88.40
2018-12-25T09:15:30.462Z,87.97
2018-12-25T09:16:33.438Z,88.04
2018-12-25T09:17:36.368Z,88.29
2018-12-25T09:18:39.658Z,87.73
2018-12-25T09:19:42.732Z,88.02
2018-12-25T09:20:45.741Z,88.26
2018-12-25T09:21:50.853Z,88.40
2018-12-25T09:23:04.102Z,87.90
2018-12-25T09:23:58.506Z,87.90
2018-12-25T09:25:01.870Z,88.11
2018-12-25T09:26:05.379Z,88.69
2018-12-25T09:27:08.880Z,88.45
2018-12-25T09:28:11.830Z,88.45
2018-12-25T09:29:14.750Z,88.10
2018-12-25T09:30:17.711Z,87.84
2018-12-25T09:31:21.194Z,87.84
2018-12-25T09:32:26.304Z,87.70
2018-12-25T09:33:32.822Z,87.36
2018-12-25T09:34:35.830Z,87.04
2018-12-25T09:35:39.137Z,87.38
2018-12-25T09:36:42.369Z,87.60
2018-12-25T09:37:46.774Z,87.61
2018-12-25T09:38:49.724Z,87.22
2018-12-25T09:39:52.672Z,87.22
2018-12-25T09:40:56.389Z,87.19
2018-12-25T09:42:00.978Z,86.82
2018-12-25T09:43:04.474Z,86.82
2018-12-25T09:44:09.104Z,87.05
2018-12-25T09:45:12.050Z,87.29
2018-12-25T09:46:15.004Z,87.29
2018-12-25T09:47:17.990Z,86.94
2018-12-25T09:48:21.412Z,86.92
2018-12-25T09:49:24.648Z,86.73
2018-12-25T09:50:31.161Z,86.70
2018-12-25T09:51:33.767Z,86.43
2018-12-25T09:52:39.589Z,86.70
2018-12-25T09:53:45.694Z,86.32
2018-12-25T09:54:56.076Z,86.50
2018-12-25T09:55:59.004Z,86.50
2018-12-25T09:57:02.413Z,87.31
2018-12-25T09:58:08.282Z,86.85
2018-12-25T09:59:11.231Z,86.67
2018-12-25T10:00:17.198Z,86.99
2018-12-25T10:01:21.708Z,86.48
2018-12-25T10:02:24.662Z,86.29
2018-12-25T10:03:27.711Z,86.29
2018-12-25T10:04:30.624Z,86.52
2018-12-25T10:05:38.006Z,86.41
2018-12-25T10:06:49.838Z,86.15
2018-12-25T10:08:02.957Z,85.87
2018-12-25T10:09:10.662Z,85.44
2018-12-25T10:10:13.663Z,85.50
2018-12-25T10:11:19.181Z,85.28
2018-12-25T10:12:23.443Z,85.08
2018-12-25T10:13:26.554Z,85.09
2018-12-25T10:14:29.626Z,85.09
2018-12-25T10:15:32.574Z,84.29
2018-12-25T10:16:35.913Z,84.29
2018-12-25T10:17:38.850Z,84.35
2018-12-25T10:18:42.081Z,84.37
2018-12-25T10:19:45.145Z,83.72
2018-12-25T10:20:48.097Z,83.92
2018-12-25T10:21:51.091Z,83.96
2018-12-25T10:22:59.259Z,84.11
2018-12-25T10:24:02.418Z,83.98
2018-12-25T10:25:05.733Z,83.98
2018-12-25T10:26:08.649Z,83.55
2018-12-25T10:27:11.595Z,83.27
2018-12-25T10:28:16.088Z,82.95
2018-12-25T10:29:19.015Z,83.36
2018-12-25T10:30:22.033Z,83.36
2018-12-25T10:31:25.251Z,83.92
2018-12-25T10:32:28.189Z,83.77
2018-12-25T10:33:36.255Z,84.12
2018-12-25T10:34:39.256Z,84.15
2018-12-25T10:35:42.487Z,83.99
2018-12-25T10:36:45.900Z,82.98
2018-12-25T10:37:49.162Z,82.36
2018-12-25T10:38:52.553Z,82.25
2018-12-25T10:39:58.851Z,81.80
2018-12-25T10:41:01.790Z,81.83
2018-12-25T10:42:05.178Z,81.92
2018-12-25T10:43:09.798Z,81.73
2018-12-25T10:44:12.740Z,82.46
2018-12-25T10:45:15.786Z,82.46
2018-12-25T10:46:18.745Z,82.01
2018-12-25T10:47:21.673Z,81.29
2018-12-25T10:48:24.603Z,81.77
2018-12-25T10:49:29.212Z,81.77
2018-12-25T10:50:33.794Z,80.29
2018-12-25T10:51:36.767Z,79.46
2018-12-25T10:52:39.712Z,80.24
2018-12-25T10:53:44.092Z,81.38
2018-12-25T10:54:47.116Z,81.64
2018-12-25T10:55:50.481Z,81.86
2018-12-25T10:56:53.433Z,82.48
2018-12-25T10:57:58.113Z,82.48
2018-12-25T10:59:01.100Z,82.45
2018-12-25T11:00:04.251Z,81.65
2018-12-25T11:01:07.285Z,81.65
2018-12-25T11:02:10.506Z,81.45
2018-12-25T11:03:13.923Z,81.57
2018-12-25T11:04:16.883Z,80.85
2018-12-25T11:05:19.916Z,80.85
2018-12-25T11:06:22.871Z,81.20
2018-12-25T11:07:25.827Z,80.57
2018-12-25T11:08:29.288Z,80.77
2018-12-25T11:09:33.139Z,81.52
2018-12-25T11:10:36.145Z,80.21
2018-12-25T11:11:39.160Z,81.36
2018-12-25T11:12:44.514Z,81.22
2018-12-25T11:13:53.888Z,81.08
2018-12-25T11:14:58.247Z,80.78
2018-12-25T11:16:01.644Z,80.07
2018-12-25T11:17:04.765Z,80.07
2018-12-25T11:18:08.157Z,80.63
2018-12-25T11:19:15.526Z,80.73
2018-12-25T11:20:19.090Z,81.02
2018-12-25T11:21:28.653Z,81.31
2018-12-25T11:22:31.659Z,81.39
2018-12-25T11:23:34.582Z,81.31
2018-12-25T11:24:37.557Z,80.75
2018-12-25T11:25:40.538Z,80.75
2018-12-25T11:26:46.883Z,81.98
2018-12-25T11:27:50.051Z,82.03
2018-12-25T11:28:53.025Z,82.41
2018-12-25T11:29:55.977Z,82.41
2018-12-25T11:42:36.938Z,82.20
2018-12-25T11:43:40.002Z,82.20
2018-12-25T11:44:42.972Z,81.99
2018-12-25T11:45:45.975Z,82.06
2018-12-25T11:46:54.357Z,82.06
2018-12-25T11:47:57.816Z,82.84
2018-12-25T11:49:00.752Z,82.06
2018-12-25T11:50:04.244Z,82.48
2018-12-25T11:51:07.336Z,82.48
2018-12-25T11:52:10.369Z,81.86
2018-12-25T11:53:17.973Z,81.49
2018-12-25T11:54:22.809Z,82.27
2018-12-25T11:55:28.105Z,81.93
2018-12-25T11:56:30.719Z,81.93
2018-12-25T11:57:33.739Z,81.82
2018-12-25T11:58:40.109Z,81.52
2018-12-25T11:59:43.079Z,81.52
2018-12-25T12:00:57.873Z,81.31
2018-12-25T12:02:00.857Z,81.67
2018-12-25T12:03:03.976Z,81.05
2018-12-25T12:04:09.829Z,81.28
2018-12-25T12:05:12.785Z,81.69
2018-12-25T12:06:15.936Z,81.31
2018-12-25T12:07:19.329Z,81.37
2018-12-25T12:08:25.265Z,81.20
2018-12-25T12:09:28.393Z,81.13
2018-12-25T12:10:31.394Z,81.13
2018-12-25T12:11:34.864Z,81.54
2018-12-25T12:12:37.774Z,81.54
2018-12-25T12:13:41.960Z,81.04
2018-12-25T12:14:45.206Z,81.32
2018-12-25T12:15:48.126Z,81.44
2018-12-25T12:16:54.201Z,81.26
2018-12-25T12:17:57.876Z,81.48
2018-12-25T12:19:00.841Z,81.17
2018-12-25T12:20:05.124Z,81.27
2018-12-25T12:21:11.230Z,81.22
2018-12-25T12:22:25.519Z,81.06
2018-12-25T12:23:29.102Z,81.23
2018-12-25T12:24:32.640Z,81.23
2018-12-25T12:25:35.683Z,80.80
2018-12-25T12:26:39.074Z,80.65
2018-12-25T12:27:46.382Z,80.69
2018-12-25T12:28:51.985Z,80.69
2018-12-25T12:29:55.136Z,80.10
2018-12-25T12:30:58.870Z,80.10
2018-12-25T12:32:04.127Z,79.73
2018-12-25T12:33:07.161Z,80.24
2018-12-25T12:34:10.114Z,80.18
2018-12-25T12:35:12.989Z,80.13
2018-12-25T12:36:15.987Z,80.13
2018-12-25T12:37:19.113Z,79.44
2018-12-25T12:38:22.333Z,79.99
2018-12-25T12:39:25.299Z,79.99
2018-12-25T12:40:28.712Z,79.92
2018-12-25T12:41:31.756Z,80.48
2018-12-25T12:42:34.819Z,79.87
2018-12-25T12:43:37.743Z,79.89
2018-12-25T12:44:41.098Z,79.67
2018-12-25T12:45:46.902Z,79.67
2018-12-25T12:46:50.319Z,79.38
2018-12-25T12:47:53.336Z,79.75
2018-12-25T12:48:56.305Z,80.03
2018-12-25T12:49:59.321Z,79.30
2018-12-25T12:51:03.085Z,79.78
2018-12-25T12:52:08.221Z,79.28
2018-12-25T12:53:11.309Z,79.97
2018-12-25T12:54:15.687Z,79.18
2018-12-25T12:55:18.775Z,79.18
2018-12-25T12:56:23.522Z,79.63
2018-12-25T12:57:28.705Z,79.87
2018-12-25T12:58:31.711Z,80.11
2018-12-25T12:59:34.749Z,80.47
2018-12-25T13:00:37.809Z,80.47
2018-12-25T13:01:40.735Z,80.51
2018-12-25T13:02:44.277Z,80.24
2018-12-25T13:03:50.176Z,80.24
2018-12-25T13:04:53.219Z,80.25
2018-12-25T13:06:00.520Z,79.91
2018-12-25T13:07:04.133Z,79.87
2018-12-25T13:08:07.076Z,80.18
2018-12-25T13:09:10.468Z,79.67
2018-12-25T13:10:16.648Z,80.08
2018-12-25T13:11:20.741Z,80.36
2018-12-25T13:12:27.546Z,80.36
2018-12-25T13:13:30.551Z,80.41
2018-12-25T13:14:36.813Z,79.81
2018-12-25T13:15:40.242Z,80.32
2018-12-25T13:16:43.229Z,79.97
2018-12-25T13:17:46.383Z,79.66
2018-12-25T13:18:49.336Z,79.64
2018-12-25T13:19:52.318Z,79.68
2018-12-25T13:20:55.818Z,79.80
2018-12-25T13:22:00.308Z,79.95
2018-12-25T13:23:03.498Z,79.36
2018-12-25T13:24:13.637Z,79.05
2018-12-25T13:25:23.998Z,79.27
2018-12-25T13:26:26.452Z,79.27
2018-12-25T13:27:30.006Z,78.11
2018-12-25T13:28:35.782Z,78.38
2018-12-25T13:29:38.748Z,78.16
2018-12-25T13:30:42.176Z,78.09
2018-12-25T13:31:46.316Z,78.31
2018-12-25T13:32:49.372Z,78.21
2018-12-25T13:33:53.662Z,78.21
2018-12-25T13:35:00.861Z,78.15
2018-12-25T13:36:04.125Z,78.15
2018-12-25T13:37:08.971Z,78.50
2018-12-25T13:38:11.770Z,78.35
2018-12-25T13:39:14.727Z,78.62
2018-12-25T13:40:17.692Z,79.02
2018-12-25T13:41:23.666Z,79.02
2018-12-25T13:42:26.660Z,78.40
2018-12-25T13:43:29.666Z,78.76
2018-12-25T13:44:35.071Z,79.27
2018-12-25T13:45:38.350Z,79.20
2018-12-25T13:46:41.504Z,79.19
2018-12-25T13:47:48.467Z,78.97
2018-12-25T13:48:51.254Z,79.14
2018-12-25T13:49:55.067Z,79.32
2018-12-25T13:50:58.007Z,79.32
2018-12-25T13:52:01.421Z,79.30
2018-12-25T13:53:04.391Z,79.36
2018-12-25T13:54:07.400Z,79.37
2018-12-25T13:55:10.425Z,79.19
2018-12-25T13:56:16.150Z,79.20
2018-12-25T13:57:19.117Z,78.97
2018-12-25T13:58:22.967Z,78.97
2018-12-25T13:59:27.530Z,78.92
2018-12-25T14:00:33.334Z,78.92
2018-12-25T14:01:37.632Z,77.31
2018-12-25T14:02:40.664Z,78.35
2018-12-25T14:03:46.672Z,78.35
2018-12-25T14:04:56.037Z,78.64
2018-12-25T14:05:58.957Z,78.64
2018-12-25T14:07:05.222Z,79.55
2018-12-25T14:08:06.591Z,79.48