createdAt,value
2022-09-07T00:01:09.609Z,79.53
2022-09-07T00:03:36.390Z,81.02
2022-09-07T00:06:08.639Z,81.32
2022-09-07T00:08:35.397Z,80.37
2022-09-07T00:11:05.148Z,80.28
2022-09-07T00:13:34.411Z,80.64
2022-09-07T00:16:06.129Z,80.64
2022-09-07T00:18:32.891Z,81.32
2022-09-07T00:21:08.503Z,79.33
2022-09-07T00:23:36.889Z,81.21
2022-09-07T00:26:05.894Z,82.13
2022-09-07T00:28:33.083Z,87.00
2022-09-07T00:30:59.869Z,98.73
2022-09-07T00:33:26.891Z,100.00
2022-09-07T00:35:53.727Z,100.00
2022-09-07T00:38:20.317Z,100.00
2022-09-07T00:40:46.996Z,100.00
2022-09-07T00:43:17.171Z,100.00
2022-09-07T00:45:43.756Z,100.00
2022-09-07T00:48:17.046Z,100.00
2022-09-07T00:50:47.535Z,100.00
2022-09-07T00:53:18.531Z,100.00
2022-09-07T00:55:46.523Z,100.00
2022-09-07T00:58:13.377Z,100.00
2022-09-07T01:00:41.204Z,100.00
2022-09-07T01:03:08.864Z,100.00
2022-09-07T01:05:42.739Z,100.00
2022-09-07T01:08:09.875Z,100.00
2022-09-07T01:10:37.632Z,100.00
2022-09-07T01:13:04.658Z,100.00
2022-09-07T01:15:56.462Z,100.00
2022-09-07T01:19:34.742Z,100.00
2022-09-07T01:22:13.124Z,100.00
2022-09-07T01:24:39.742Z,100.00
2022-09-07T01:27:26.536Z,100.00
2022-09-07T01:29:59.509Z,100.00
2022-09-07T01:33:00.000Z,100.00
2022-09-07T01:35:50.392Z,100.00
2022-09-07T01:38:38.860Z,100.00
2022-09-07T01:41:11.696Z,100.00
2022-09-07T01:43:42.740Z,100.00
2022-09-07T01:46:25.558Z,100.00
2022-09-07T01:48:55.127Z,100.00
2022-09-07T01:51:23.439Z,100.00
2022-09-07T01:54:24.521Z,100.00
2022-09-07T01:56:53.715Z,100.00
2022-09-07T01:59:24.972Z,100.00
2022-09-07T02:01:56.046Z,100.00
2022-09-07T02:04:25.913Z,100.00
2022-09-07T02:07:06.370Z,100.00
2022-09-07T02:09:37.547Z,100.00
2022-09-07T02:12:27.472Z,100.00
2022-09-07T02:14:59.752Z,100.00
2022-09-07T02:17:31.803Z,100.00
2022-09-07T02:20:04.740Z,100.00
2022-09-07T02:22:34.811Z,100.00
2022-09-07T02:25:03.988Z,100.00
2022-09-07T02:27:36.260Z,100.00
2022-09-07T02:30:03.042Z,100.00
2022-09-07T02:32:29.605Z,100.00
2022-09-07T02:34:56.234Z,100.00
2022-09-07T02:37:23.212Z,100.00
2022-09-07T02:39:49.988Z,100.00
2022-09-07T02:42:16.602Z,100.00
2022-09-07T02:44:45.622Z,100.00
2022-09-07T02:47:49.779Z,100.00
2022-09-07T02:50:30.064Z,100.00
2022-09-07T02:53:41.367Z,100.00
2022-09-07T02:56:35.955Z,100.00
2022-09-07T02:59:21.232Z,100.00
2022-09-07T03:01:48.053Z,100.00
2022-09-07T03:04:33.385Z,100.00
2022-09-07T03:07:14.053Z,100.00
2022-09-07T03:09:44.195Z,100.00
2022-09-07T03:12:11.113Z,100.00
2022-09-07T03:14:40.461Z,100.00
2022-09-07T03:17:07.520Z,100.00
2022-09-07T03:19:34.113Z,100.00
2022-09-07T03:22:00.768Z,100.00
2022-09-07T03:24:27.377Z,100.00
2022-09-07T03:26:53.958Z,100.00
2022-09-07T03:29:20.552Z,100.00
2022-09-07T03:31:47.159Z,100.00
2022-09-07T03:34:13.813Z,100.00
2022-09-07T03:36:40.429Z,100.00
2022-09-07T03:39:07.138Z,100.00
2022-09-07T03:41:34.441Z,100.00
2022-09-07T03:44:05.112Z,100.00
2022-09-07T03:46:32.630Z,100.00
2022-09-07T03:48:59.434Z,100.00
2022-09-07T03:51:26.101Z,100.00
2022-09-07T03:53:52.653Z,100.00
2022-09-07T03:56:21.424Z,100.00
2022-09-07T03:58:48.679Z,100.00
2022-09-07T04:01:20.788Z,100.00
2022-09-07T04:03:48.098Z,100.00
2022-09-07T04:06:15.699Z,100.00
2022-09-07T04:08:43.248Z,100.00
2022-09-07T04:11:13.168Z,100.00
2022-09-07T04:13:40.088Z,100.00
2022-09-07T04:16:11.669Z,100.00
2022-09-07T04:18:38.325Z,100.00
2022-09-07T04:21:05.032Z,100.00
2022-09-07T04:23:31.739Z,100.00
2022-09-07T04:25:58.400Z,100.00
2022-09-07T04:28:25.262Z,100.00
2022-09-07T04:30:51.913Z,100.00
2022-09-07T04:33:18.890Z,100.00
2022-09-07T04:35:45.460Z,100.00
2022-09-07T04:38:14.891Z,100.00
2022-09-07T04:40:41.733Z,100.00
2022-09-07T04:43:09.636Z,100.00
2022-09-07T04:45:37.258Z,100.00
2022-09-07T04:48:04.449Z,100.00
2022-09-07T04:50:31.497Z,100.00
2022-09-07T04:52:58.115Z,100.00
2022-09-07T04:55:24.739Z,100.00
2022-09-07T04:57:51.341Z,100.00
2022-09-07T05:00:18.115Z,100.00
2022-09-07T05:02:44.756Z,100.00
2022-09-07T05:05:11.506Z,100.00
2022-09-07T05:07:38.093Z,100.00
2022-09-07T05:10:05.118Z,100.00
2022-09-07T05:12:31.692Z,100.00
2022-09-07T05:14:58.400Z,100.00
2022-09-07T05:17:24.979Z,100.00
2022-09-07T05:19:51.534Z,100.00
2022-09-07T05:22:19.331Z,100.00
2022-09-07T05:24:47.635Z,100.00
2022-09-07T05:27:14.320Z,100.00
2022-09-07T05:32:27.517Z,100.00
2022-09-07T05:34:54.115Z,100.00
2022-09-07T05:37:20.745Z,100.00
2022-09-07T05:39:48.254Z,100.00
2022-09-07T05:42:15.012Z,100.00
2022-09-07T05:47:13.310Z,100.00
2022-09-07T05:49:40.075Z,100.00
2022-09-07T05:52:06.909Z,100.00
2022-09-07T05:54:33.656Z,100.00
2022-09-07T05:57:00.269Z,100.00
2022-09-07T05:59:26.874Z,100.00
2022-09-07T06:01:53.532Z,100.00
2022-09-07T06:04:20.220Z,100.00
2022-09-07T06:06:59.289Z,100.00
2022-09-07T06:09:33.660Z,100.00
2022-09-07T06:12:00.272Z,100.00
2022-09-07T06:14:26.864Z,100.00
2022-09-07T06:16:53.768Z,100.00
2022-09-07T06:19:20.444Z,100.00
2022-09-07T06:21:47.014Z,100.00
2022-09-07T06:24:13.822Z,100.00
2022-09-07T06:26:40.416Z,100.00
2022-09-07T06:29:07.138Z,100.00
2022-09-07T06:31:33.927Z,100.00
2022-09-07T06:34:01.049Z,100.00
2022-09-07T06:36:28.240Z,100.00
2022-09-07T06:38:56.207Z,100.00
2022-09-07T06:44:17.307Z,100.00
2022-09-07T06:49:30.469Z,100.00
2022-09-07T06:51:57.067Z,100.00
2022-09-07T06:57:10.263Z,100.00
2022-09-07T06:59:37.582Z,100.00
2022-09-07T07:02:05.299Z,100.00
2022-09-07T07:04:33.300Z,100.00
2022-09-07T07:07:03.064Z,100.00
2022-09-07T07:09:29.641Z,100.00
2022-09-07T07:11:56.187Z,100.00
2022-09-07T07:14:22.757Z,100.00
2022-09-07T07:16:49.909Z,100.00
2022-09-07T07:19:16.728Z,100.00
2022-09-07T07:22:10.381Z,100.00
2022-09-07T07:24:30.645Z,100.00
2022-09-07T07:26:57.562Z,100.00
2022-09-07T07:29:27.982Z,100.00
2022-09-07T07:31:54.964Z,100.00
2022-09-07T07:34:21.647Z,100.00
2022-09-07T07:36:48.238Z,100.00
2022-09-07T07:42:03.200Z,100.00
2022-09-07T07:44:32.056Z,100.00
2022-09-07T07:46:58.683Z,100.00
2022-09-07T07:49:25.272Z,100.00
2022-09-07T07:54:41.583Z,100.00
2022-09-07T07:57:08.357Z,100.00
2022-09-07T07:59:35.425Z,100.00
2022-09-07T08:02:05.048Z,100.00
2022-09-07T08:04:35.242Z,100.00
2022-09-07T08:07:08.683Z,100.00
2022-09-07T08:09:37.275Z,100.00
2022-09-07T08:12:04.108Z,100.00
2022-09-07T08:14:30.654Z,100.00
2022-09-07T08:16:57.184Z,100.00
2022-09-07T08:19:23.701Z,100.00
2022-09-07T08:21:50.239Z,100.00
2022-09-07T08:24:16.798Z,100.00
2022-09-07T08:26:43.409Z,100.00
2022-09-07T08:29:09.918Z,100.00
2022-09-07T08:31:36.616Z,100.00
2022-09-07T08:34:03.231Z,100.00
2022-09-07T08:36:31.826Z,100.00
2022-09-07T08:38:58.497Z,100.00
2022-09-07T08:41:59.561Z,100.00
2022-09-07T08:44:28.761Z,100.00
2022-09-07T08:47:23.378Z,100.00
2022-09-07T08:49:56.320Z,100.00
2022-09-07T08:52:25.701Z,100.00
2022-09-07T08:55:04.802Z,100.00
2022-09-07T08:57:33.562Z,100.00
2022-09-07T09:00:07.815Z,100.00
2022-09-07T09:02:40.140Z,100.00
2022-09-07T09:05:35.015Z,100.00
2022-09-07T09:08:14.325Z,100.00
2022-09-07T09:10:53.482Z,100.00
2022-09-07T09:13:27.638Z,100.00
2022-09-07T09:16:03.266Z,100.00
2022-09-07T09:18:44.755Z,100.00
2022-09-07T09:21:17.030Z,100.00
2022-09-07T09:23:45.775Z,100.00
2022-09-07T09:26:12.335Z,100.00
2022-09-07T09:28:39.448Z,100.00
2022-09-07T09:31:06.861Z,100.00
2022-09-07T09:33:33.448Z,100.00
2022-09-07T09:36:01.125Z,100.00
2022-09-07T09:38:31.802Z,100.00
2022-09-07T09:40:59.733Z,100.00
2022-09-07T09:43:33.007Z,100.00
2022-09-07T09:46:17.200Z,100.00
2022-09-07T09:48:50.505Z,91.31
2022-09-07T09:54:23.117Z,72.55
2022-09-07T09:56:50.988Z,78.44
2022-09-07T10:05:37.948Z,67.64
2022-09-07T10:08:15.636Z,67.64
2022-09-07T10:11:00.491Z,67.05
2022-09-07T10:13:54.840Z,53.17
2022-09-07T10:16:36.381Z,53.43
2022-09-07T10:19:03.007Z,57.11
2022-09-07T10:21:30.917Z,54.15
2022-09-07T10:24:06.605Z,57.33
2022-09-07T10:26:37.790Z,57.54
2022-09-07T10:29:28.691Z,60.22
2022-09-07T10:32:26.244Z,60.78
2022-09-07T10:35:38.364Z,55.20
2022-09-07T10:38:15.125Z,58.47
2022-09-07T10:40:58.926Z,59.68
2022-09-07T10:43:43.732Z,61.51
2022-09-07T10:49:06.037Z,51.17
2022-09-07T10:51:54.028Z,51.56
2022-09-07T10:54:48.592Z,52.05
2022-09-07T10:57:48.269Z,52.22
2022-09-07T11:00:17.784Z,54.30
2022-09-07T11:06:02.445Z,60.32
2022-09-07T11:14:20.386Z,64.73
2022-09-07T11:17:12.641Z,68.54
2022-09-07T11:19:45.250Z,66.58
2022-09-07T11:22:32.421Z,66.84
2022-09-07T11:27:56.343Z,56.35
2022-09-07T11:30:27.363Z,54.93
2022-09-07T11:33:05.386Z,57.60
2022-09-07T11:35:51.826Z,61.27
2022-09-07T11:38:31.134Z,61.11
2022-09-07T11:41:16.028Z,62.91
2022-09-07T11:43:53.367Z,64.59
2022-09-07T11:46:26.878Z,63.48
2022-09-07T11:48:55.994Z,53.19
2022-09-07T11:51:38.648Z,46.96
2022-09-07T11:54:35.666Z,38.82
2022-09-07T11:57:14.321Z,34.88
2022-09-07T11:59:58.750Z,30.87
2022-09-07T12:03:05.482Z,28.30
2022-09-07T12:05:43.786Z,27.70
2022-09-07T12:08:19.130Z,26.01
2022-09-07T12:11:09.601Z,23.94
2022-09-07T12:13:53.238Z,28.69
2022-09-07T12:16:28.847Z,32.51
2022-09-07T12:19:01.185Z,32.45
2022-09-07T12:21:38.105Z,33.54
2022-09-07T12:24:05.010Z,28.70
2022-09-07T12:26:35.424Z,26.71
2022-09-07T12:29:01.985Z,28.33
2022-09-07T12:31:57.649Z,32.22
2022-09-07T12:34:31.340Z,36.06
2022-09-07T12:37:26.723Z,37.27
2022-09-07T12:40:30.066Z,40.61
2022-09-07T12:43:15.044Z,45.49
2022-09-07T12:45:44.527Z,46.70
2022-09-07T12:48:32.142Z,47.03
2022-09-07T12:50:59.010Z,46.84
2022-09-07T12:53:33.128Z,42.87
2022-09-07T12:56:24.681Z,39.84
2022-09-07T12:59:19.779Z,39.42
2022-09-07T13:02:14.128Z,39.50
2022-09-07T13:05:15.500Z,35.59
2022-09-07T13:08:08.031Z,30.30
2022-09-07T13:10:37.440Z,28.44
2022-09-07T13:13:16.118Z,27.10
2022-09-07T13:15:45.865Z,30.76
2022-09-07T13:18:35.718Z,31.22
2022-09-07T13:21:08.349Z,32.75
2022-09-07T13:23:35.832Z,34.72
2022-09-07T13:26:03.461Z,36.52
2022-09-07T13:28:51.369Z,39.62
2022-09-07T13:31:26.845Z,41.57
2022-09-07T13:33:53.992Z,43.67
2022-09-07T13:36:25.755Z,43.23
2022-09-07T13:38:53.564Z,45.11
2022-09-07T13:41:27.547Z,46.99
2022-09-07T13:44:00.423Z,47.59
2022-09-07T13:46:51.152Z,47.36
2022-09-07T13:49:55.075Z,47.76
2022-09-07T13:52:51.900Z,47.88
2022-09-07T13:55:27.537Z,47.10
2022-09-07T13:57:58.559Z,48.81
2022-09-07T14:00:25.143Z,49.92
2022-09-07T14:02:56.799Z,51.16
2022-09-07T14:05:23.856Z,52.42
2022-09-07T14:07:50.383Z,53.36
2022-09-07T14:10:25.055Z,52.63
2022-09-07T14:12:54.030Z,51.72
2022-09-07T14:15:32.404Z,52.10
2022-09-07T14:18:10.998Z,50.86
2022-09-07T14:20:44.161Z,50.11
2022-09-07T14:23:27.070Z,48.70
2022-09-07T14:26:17.267Z,46.71
2022-09-07T14:28:46.058Z,46.10
2022-09-07T14:31:15.382Z,47.79
2022-09-07T14:33:58.959Z,48.49
2022-09-07T14:36:44.623Z,49.24
2022-09-07T14:39:12.992Z,50.11
2022-09-07T14:41:41.437Z,47.87
2022-09-07T14:44:36.460Z,47.69
2022-09-07T14:47:18.915Z,48.31
2022-09-07T14:49:51.958Z,46.41
2022-09-07T14:52:31.289Z,47.59
2022-09-07T14:54:57.972Z,48.60
2022-09-07T14:57:30.653Z,49.65
2022-09-07T14:59:58.866Z,49.69
2022-09-07T15:02:37.861Z,47.90
2022-09-07T15:05:25.489Z,48.05
2022-09-07T15:07:53.398Z,48.24
2022-09-07T15:10:23.713Z,48.27
2022-09-07T15:12:55.120Z,49.83
2022-09-07T15:15:27.043Z,49.73
2022-09-07T15:17:55.475Z,50.79
2022-09-07T15:20:40.247Z,51.34
2022-09-07T15:23:14.923Z,51.33
2022-09-07T15:25:45.374Z,52.96
2022-09-07T15:29:08.115Z,54.57
2022-09-07T15:34:04.484Z,54.15
2022-09-07T15:36:31.944Z,54.04
2022-09-07T15:39:00.115Z,53.28
2022-09-07T15:41:27.754Z,54.07
2022-09-07T15:43:54.380Z,55.03
2022-09-07T15:46:21.179Z,55.43
2022-09-07T15:48:52.764Z,55.14
2022-09-07T15:54:08.009Z,53.12
2022-09-07T15:56:38.912Z,52.42
2022-09-07T15:59:05.833Z,51.45
2022-09-07T16:04:19.449Z,50.28
2022-09-07T16:06:48.288Z,51.60
2022-09-07T16:09:15.482Z,52.56
2022-09-07T16:11:42.065Z,52.87
2022-09-07T16:14:11.718Z,53.88
2022-09-07T16:19:24.824Z,52.75
2022-09-07T16:21:51.579Z,53.64
2022-09-07T16:24:18.343Z,54.82
2022-09-07T16:26:44.988Z,54.24
2022-09-07T16:29:11.560Z,53.65
2022-09-07T16:31:38.424Z,54.56
2022-09-07T16:34:05.510Z,55.74
2022-09-07T16:36:32.094Z,56.36
2022-09-07T16:39:00.314Z,56.54
2022-09-07T16:41:31.025Z,56.70
2022-09-07T16:43:58.323Z,58.25
2022-09-07T16:46:26.983Z,57.77
2022-09-07T16:48:53.857Z,57.93
2022-09-07T16:51:22.596Z,59.38
2022-09-07T16:53:50.885Z,60.74
2022-09-07T16:56:20.017Z,63.03
2022-09-07T16:58:52.375Z,64.69
2022-09-07T17:01:21.557Z,62.95
2022-09-07T17:03:51.775Z,61.47
2022-09-07T17:06:20.360Z,63.10
2022-09-07T17:08:47.220Z,64.08
2022-09-07T17:11:17.628Z,63.84
2022-09-07T17:13:44.655Z,65.73
2022-09-07T17:16:12.855Z,66.13
2022-09-07T17:21:34.819Z,68.57
2022-09-07T17:24:04.315Z,69.77
2022-09-07T17:26:31.945Z,70.33
2022-09-07T17:29:00.612Z,69.94
2022-09-07T17:34:19.575Z,71.62
2022-09-07T17:36:46.346Z,72.35
2022-09-07T17:39:16.026Z,70.77
2022-09-07T17:41:44.711Z,70.94
2022-09-07T17:44:11.314Z,72.32
2022-09-07T17:46:38.160Z,75.04
2022-09-07T17:49:07.043Z,79.29
2022-09-07T17:51:33.708Z,80.74
2022-09-07T17:54:12.313Z,86.07
2022-09-07T17:56:40.026Z,91.08
2022-09-07T18:01:54.367Z,97.24
2022-09-07T18:04:21.337Z,100.00
2022-09-07T18:06:48.288Z,100.00
2022-09-07T18:09:14.941Z,100.00
2022-09-07T18:11:44.844Z,100.00
2022-09-07T18:14:13.642Z,100.00
2022-09-07T18:16:40.396Z,100.00
2022-09-07T18:19:09.793Z,100.00
2022-09-07T18:21:37.935Z,100.00
2022-09-07T18:24:07.578Z,100.00
2022-09-07T18:26:35.771Z,100.00
2022-09-07T18:29:04.803Z,100.00
2022-09-07T18:31:33.426Z,100.00
2022-09-07T18:34:01.673Z,100.00
2022-09-07T18:36:29.087Z,100.00
2022-09-07T18:38:55.755Z,100.00
2022-09-07T18:41:22.291Z,100.00
2022-09-07T18:43:49.458Z,100.00
2022-09-07T18:46:21.134Z,100.00
2022-09-07T18:48:47.779Z,100.00
2022-09-07T18:51:15.088Z,100.00
2022-09-07T18:53:41.771Z,100.00
2022-09-07T18:56:13.186Z,100.00
2022-09-07T18:58:40.089Z,100.00
2022-09-07T19:01:08.854Z,100.00
2022-09-07T19:03:36.108Z,100.00
2022-09-07T19:06:05.333Z,100.00
2022-09-07T19:08:32.942Z,100.00
2022-09-07T19:11:07.013Z,100.00
2022-09-07T19:13:34.987Z,100.00
2022-09-07T19:16:12.685Z,100.00
2022-09-07T19:18:44.735Z,100.00
2022-09-07T19:21:16.607Z,100.00
2022-09-07T19:23:43.379Z,100.00
2022-09-07T19:26:10.579Z,100.00
2022-09-07T19:28:37.125Z,100.00
2022-09-07T19:31:05.757Z,100.00
2022-09-07T19:33:33.364Z,100.00
2022-09-07T19:36:06.568Z,100.00
2022-09-07T19:38:33.480Z,100.00
2022-09-07T19:41:01.008Z,100.00
2022-09-07T19:43:31.507Z,100.00
2022-09-07T19:45:58.184Z,100.00
2022-09-07T19:48:25.293Z,100.00
2022-09-07T19:50:51.876Z,100.00
2022-09-07T19:53:19.012Z,100.00
2022-09-07T19:55:45.885Z,100.00
2022-09-07T19:58:12.891Z,100.00
2022-09-07T20:00:41.674Z,100.00
2022-09-07T20:03:10.516Z,100.00
2022-09-07T20:05:38.612Z,100.00
2022-09-07T20:08:05.293Z,100.00
2022-09-07T20:10:32.761Z,100.00
2022-09-07T20:12:59.708Z,100.00
2022-09-07T20:15:26.537Z,100.00
2022-09-07T20:17:53.902Z,100.00
2022-09-07T20:20:21.224Z,100.00
2022-09-07T20:22:48.065Z,100.00
2022-09-07T20:25:14.650Z,100.00
2022-09-07T20:27:41.649Z,100.00
2022-09-07T20:30:08.602Z,100.00
2022-09-07T20:32:35.150Z,100.00
2022-09-07T20:35:01.771Z,100.00
2022-09-07T20:37:28.363Z,100.00
2022-09-07T20:39:55.002Z,100.00
2022-09-07T20:42:21.618Z,100.00
2022-09-07T20:44:48.141Z,100.00
2022-09-07T20:47:14.683Z,100.00
2022-09-07T20:49:41.199Z,100.00
2022-09-07T20:52:07.746Z,100.00
2022-09-07T20:54:34.272Z,100.00
2022-09-07T20:57:03.844Z,100.00
2022-09-07T20:59:30.750Z,100.00
2022-09-07T21:01:57.435Z,100.00
2022-09-07T21:04:26.366Z,100.00
2022-09-07T21:06:53.063Z,100.00
2022-09-07T21:09:20.039Z,100.00
2022-09-07T21:11:49.712Z,100.00
2022-09-07T21:14:17.830Z,100.00
2022-09-07T21:16:44.493Z,100.00
2022-09-07T21:19:11.176Z,100.00
2022-09-07T21:21:39.867Z,100.00
2022-09-07T21:24:09.292Z,100.00
2022-09-07T21:26:35.829Z,100.00
2022-09-07T21:29:04.954Z,100.00
2022-09-07T21:31:33.409Z,100.00
2022-09-07T21:34:01.838Z,100.00
2022-09-07T21:36:28.752Z,100.00
2022-09-07T21:38:55.859Z,100.00
2022-09-07T21:41:23.791Z,100.00
2022-09-07T21:43:55.385Z,100.00
2022-09-07T21:46:21.932Z,100.00
2022-09-07T21:48:48.514Z,100.00
2022-09-07T21:51:15.457Z,100.00
2022-09-07T21:53:43.115Z,100.00
2022-09-07T21:56:12.828Z,100.00
2022-09-07T21:58:40.100Z,100.00
2022-09-07T22:01:26.533Z,100.00
2022-09-07T22:03:59.655Z,100.00
2022-09-07T22:06:27.880Z,100.00
2022-09-07T22:08:55.805Z,100.00
2022-09-07T22:11:23.870Z,100.00
2022-09-07T22:13:55.547Z,100.00
2022-09-07T22:16:22.486Z,100.00
2022-09-07T22:18:49.282Z,100.00
2022-09-07T22:21:21.467Z,100.00
2022-09-07T22:23:51.010Z,100.00
2022-09-07T22:26:19.628Z,100.00
2022-09-07T22:28:46.667Z,100.00
2022-09-07T22:31:13.299Z,100.00
2022-09-07T22:33:40.947Z,100.00
2022-09-07T22:36:15.893Z,100.00
2022-09-07T22:38:43.575Z,100.00
2022-09-07T22:41:15.175Z,100.00
2022-09-07T22:43:42.676Z,100.00
2022-09-07T22:46:10.038Z,100.00
2022-09-07T22:48:36.734Z,100.00
2022-09-07T22:51:04.228Z,100.00
2022-09-07T22:53:33.467Z,100.00
2022-09-07T22:56:01.528Z,100.00
2022-09-07T22:58:29.099Z,100.00
2022-09-07T23:01:00.887Z,100.00
2022-09-07T23:03:32.085Z,100.00
2022-09-07T23:05:58.800Z,100.00
2022-09-07T23:08:26.032Z,100.00
2022-09-07T23:10:53.063Z,100.00
2022-09-07T23:13:20.068Z,100.00
2022-09-07T23:15:47.230Z,100.00
2022-09-07T23:18:18.897Z,100.00
2022-09-07T23:20:45.420Z,100.00
2022-09-07T23:23:13.384Z,100.00
2022-09-07T23:25:41.314Z,100.00
2022-09-07T23:28:10.717Z,100.00
2022-09-07T23:30:37.574Z,100.00
2022-09-07T23:33:04.151Z,100.00
2022-09-07T23:35:30.705Z,100.00
2022-09-07T23:37:57.263Z,100.00
2022-09-07T23:40:24.223Z,100.00
2022-09-07T23:42:50.883Z,100.00
2022-09-07T23:45:17.463Z,100.00
2022-09-07T23:47:44.052Z,100.00
2022-09-07T23:50:11.097Z,100.00
2022-09-07T23:52:38.009Z,100.00
2022-09-07T23:55:05.334Z,100.00
2022-09-07T23:57:31.900Z,100.00
2022-09-07T23:59:58.895Z,100.00
