createdAt,value
2019-03-22T00:00:06.094Z,7.97
2019-03-22T00:00:51.352Z,7.65
2019-03-22T00:01:31.045Z,7.20
2019-03-22T00:02:11.317Z,7.33
2019-03-22T00:02:50.960Z,7.05
2019-03-22T00:03:30.538Z,7.15
2019-03-22T00:04:10.646Z,6.60
2019-03-22T00:04:50.199Z,7.83
2019-03-22T00:05:30.029Z,7.95
2019-03-22T00:06:09.666Z,6.90
2019-03-22T00:06:48.609Z,7.22
2019-03-22T00:07:27.626Z,8.95
2019-03-22T00:08:06.641Z,6.62
2019-03-22T00:08:45.953Z,8.15
2019-03-22T00:09:25.346Z,10.70
2019-03-22T00:10:05.431Z,7.92
2019-03-22T00:10:45.437Z,7.62
2019-03-22T00:11:24.973Z,6.62
2019-03-22T00:12:04.497Z,7.85
2019-03-22T00:12:44.127Z,7.20
2019-03-22T00:13:23.724Z,8.90
2019-03-22T00:14:03.236Z,7.70
2019-03-22T00:14:42.881Z,9.35
2019-03-22T00:15:22.494Z,6.80
2019-03-22T00:16:02.609Z,8.83
2019-03-22T00:16:42.441Z,8.93
2019-03-22T00:17:22.239Z,7.10
2019-03-22T00:18:01.860Z,6.75
2019-03-22T00:18:40.822Z,9.23
2019-03-22T00:19:19.803Z,7.10
2019-03-22T00:19:58.777Z,7.50
2019-03-22T00:20:37.812Z,9.63
2019-03-22T00:21:17.122Z,6.92
2019-03-22T00:21:56.664Z,8.63
2019-03-22T00:22:35.684Z,7.97
2019-03-22T00:23:15.299Z,8.55
2019-03-22T00:23:55.132Z,10.63
2019-03-22T00:24:34.591Z,10.25
2019-03-22T00:25:14.282Z,7.10
2019-03-22T00:25:53.670Z,7.90
2019-03-22T00:26:33.299Z,7.80
2019-03-22T00:27:16.628Z,7.73
2019-03-22T00:27:53.999Z,13.72
2019-03-22T00:28:33.895Z,12.25
2019-03-22T00:29:13.371Z,7.65
2019-03-22T00:29:53.104Z,8.98
2019-03-22T00:30:32.097Z,8.20
2019-03-22T00:31:11.070Z,7.58
2019-03-22T00:31:50.587Z,7.35
2019-03-22T00:32:30.782Z,10.53
2019-03-22T00:33:10.206Z,9.30
2019-03-22T00:33:49.313Z,7.85
2019-03-22T00:34:28.387Z,8.05
2019-03-22T00:35:25.692Z,9.90
2019-03-22T00:36:05.151Z,9.70
2019-03-22T00:36:44.926Z,8.87
2019-03-22T00:37:24.474Z,10.67
2019-03-22T00:38:04.042Z,9.65
2019-03-22T00:38:43.695Z,8.68
2019-03-22T00:39:22.686Z,9.70
2019-03-22T00:40:01.964Z,12.25
2019-03-22T00:40:40.961Z,9.30
2019-03-22T00:41:20.646Z,10.38
2019-03-22T00:41:59.765Z,10.20
2019-03-22T00:42:39.086Z,10.55
2019-03-22T00:43:18.307Z,10.78
2019-03-22T00:43:57.733Z,11.88
2019-03-22T00:44:37.336Z,10.08
2019-03-22T00:45:16.933Z,9.73
2019-03-22T00:45:56.371Z,13.97
2019-03-22T00:46:36.009Z,10.70
2019-03-22T00:47:15.875Z,11.12
2019-03-22T00:47:55.359Z,10.85
2019-03-22T00:48:34.992Z,9.53
2019-03-22T00:49:14.725Z,10.00
2019-03-22T00:49:54.243Z,9.85
2019-03-22T00:50:33.880Z,14.05
2019-03-22T00:51:13.127Z,9.95
2019-03-22T00:51:52.048Z,9.83
2019-03-22T00:52:31.048Z,14.13
2019-03-22T00:53:10.064Z,9.80
2019-03-22T00:53:49.370Z,10.48
2019-03-22T00:54:28.428Z,14.25
2019-03-22T00:55:08.082Z,10.00
2019-03-22T00:55:47.147Z,10.53
2019-03-22T00:56:26.962Z,10.85
2019-03-22T00:57:06.376Z,9.80
2019-03-22T00:57:46.232Z,14.18
2019-03-22T00:58:25.862Z,9.55
2019-03-22T00:59:05.378Z,10.18
2019-03-22T00:59:45.611Z,11.90
2019-03-22T01:00:25.656Z,11.23
2019-03-22T01:01:05.790Z,12.30
2019-03-22T01:01:45.439Z,10.57
2019-03-22T01:02:27.579Z,11.10
2019-03-22T01:03:07.252Z,11.77
2019-03-22T01:03:46.234Z,11.47
2019-03-22T01:04:25.808Z,10.88
2019-03-22T01:05:05.391Z,10.47
2019-03-22T01:05:44.997Z,10.90
2019-03-22T01:06:24.384Z,10.60
2019-03-22T01:07:04.016Z,13.00
2019-03-22T01:07:43.002Z,11.33
2019-03-22T01:08:22.561Z,12.58
2019-03-22T01:09:01.559Z,12.88
2019-03-22T01:09:40.528Z,10.80
2019-03-22T01:10:19.790Z,12.83
2019-03-22T01:10:59.316Z,10.90
2019-03-22T01:11:39.119Z,12.18
2019-03-22T01:12:18.348Z,10.50
2019-03-22T01:12:57.688Z,10.20
2019-03-22T01:13:37.205Z,12.53
2019-03-22T01:14:16.884Z,10.90
2019-03-22T01:14:56.353Z,9.95
2019-03-22T01:15:35.320Z,13.80
2019-03-22T01:16:14.255Z,11.43
2019-03-22T01:16:53.261Z,10.87
2019-03-22T01:17:32.453Z,11.55
2019-03-22T01:18:11.402Z,10.40
2019-03-22T01:18:50.331Z,10.53
2019-03-22T01:19:29.726Z,12.43
2019-03-22T01:20:09.151Z,10.67
2019-03-22T01:20:48.819Z,11.43
2019-03-22T01:21:28.402Z,10.57
2019-03-22T01:22:08.067Z,11.50
2019-03-22T01:22:47.630Z,11.77
2019-03-22T01:23:26.593Z,12.07
2019-03-22T01:24:05.802Z,11.80
2019-03-22T01:24:44.773Z,11.43
2019-03-22T01:25:23.723Z,11.80
2019-03-22T01:26:02.681Z,14.57
2019-03-22T01:26:41.884Z,15.90
2019-03-22T01:27:21.336Z,10.23
2019-03-22T01:28:00.954Z,11.93
2019-03-22T01:28:40.369Z,11.53
2019-03-22T01:29:19.359Z,11.33
2019-03-22T01:29:58.771Z,11.05
2019-03-22T01:30:38.254Z,11.18
2019-03-22T01:31:18.117Z,13.90
2019-03-22T01:31:58.305Z,13.90
2019-03-22T01:32:37.808Z,14.07
2019-03-22T01:33:17.544Z,14.60
2019-03-22T01:33:57.260Z,12.50
2019-03-22T01:34:36.692Z,12.90
2019-03-22T01:35:16.392Z,12.82
2019-03-22T01:35:55.763Z,12.50
2019-03-22T01:40:27.857Z,15.37
2019-03-22T01:41:13.296Z,12.43
2019-03-22T01:41:52.552Z,13.67
2019-03-22T01:42:33.294Z,13.40
2019-03-22T01:43:12.210Z,15.93
2019-03-22T01:43:51.738Z,14.33
2019-03-22T01:44:31.077Z,16.12
2019-03-22T01:45:11.404Z,13.23
2019-03-22T01:45:50.953Z,13.43
2019-03-22T01:46:30.320Z,16.40
2019-03-22T01:47:09.769Z,13.40
2019-03-22T01:47:49.232Z,15.03
2019-03-22T01:48:31.669Z,13.22
2019-03-22T01:49:11.101Z,12.37
2019-03-22T01:49:51.032Z,11.67
2019-03-22T01:50:30.676Z,12.00
2019-03-22T01:51:10.717Z,13.87
2019-03-22T01:51:50.297Z,13.27
2019-03-22T01:52:29.851Z,15.03
2019-03-22T01:53:10.013Z,12.40
2019-03-22T01:53:49.021Z,14.80
2019-03-22T01:54:28.770Z,16.13
2019-03-22T01:55:08.232Z,13.30
2019-03-22T01:55:47.506Z,16.90
2019-03-22T01:56:26.519Z,15.38
2019-03-22T01:57:06.043Z,16.07
2019-03-22T01:57:53.233Z,11.83
2019-03-22T01:58:27.226Z,11.97
2019-03-22T01:59:06.182Z,15.50
2019-03-22T01:59:45.152Z,14.60
2019-03-22T02:00:24.535Z,15.97
2019-03-22T02:01:03.924Z,13.10
2019-03-22T02:01:43.198Z,15.60
2019-03-22T02:02:23.007Z,14.50
2019-03-22T02:03:02.729Z,14.43
2019-03-22T02:03:42.440Z,14.73
2019-03-22T02:04:21.809Z,14.15
2019-03-22T02:05:01.472Z,15.72
2019-03-22T02:05:41.221Z,15.95
2019-03-22T02:06:23.172Z,14.50
2019-03-22T02:07:02.807Z,15.72
2019-03-22T02:07:42.204Z,14.77
2019-03-22T02:08:22.208Z,17.33
2019-03-22T02:09:02.497Z,18.57
2019-03-22T02:09:42.229Z,13.90
2019-03-22T02:10:21.778Z,18.80
2019-03-22T02:11:01.381Z,14.90
2019-03-22T02:11:40.866Z,16.20
2019-03-22T02:12:23.668Z,17.73
2019-03-22T02:13:03.358Z,15.80
2019-03-22T02:13:42.805Z,14.83
2019-03-22T02:14:22.424Z,19.82
2019-03-22T02:15:01.975Z,15.40
2019-03-22T02:15:41.477Z,16.13
2019-03-22T02:16:21.021Z,21.60
2019-03-22T02:17:00.623Z,17.30
2019-03-22T02:17:40.373Z,19.27
2019-03-22T02:18:19.996Z,19.60
2019-03-22T02:18:59.852Z,19.23
2019-03-22T02:19:39.073Z,19.70
2019-03-22T02:20:18.478Z,16.07
2019-03-22T02:20:57.830Z,18.97
2019-03-22T02:21:37.548Z,21.10
2019-03-22T02:22:16.548Z,16.83
2019-03-22T02:22:56.199Z,22.47
2019-03-22T02:23:35.591Z,13.80
2019-03-22T02:24:14.810Z,16.50
2019-03-22T02:24:54.469Z,19.37
2019-03-22T02:25:33.986Z,20.20
2019-03-22T02:26:13.511Z,18.97
2019-03-22T02:26:53.045Z,17.23
2019-03-22T02:27:32.748Z,17.37
2019-03-22T02:28:12.458Z,19.60
2019-03-22T02:28:53.647Z,18.70
2019-03-22T02:29:33.054Z,25.23
2019-03-22T02:30:12.574Z,17.60
2019-03-22T02:30:52.255Z,17.10
2019-03-22T02:31:31.957Z,16.37
2019-03-22T02:32:11.134Z,22.47
2019-03-22T02:32:51.051Z,20.83
2019-03-22T02:33:30.901Z,19.60
2019-03-22T02:34:10.591Z,23.73
2019-03-22T02:34:49.581Z,27.15
2019-03-22T02:35:29.699Z,22.40
2019-03-22T02:36:09.310Z,20.70
2019-03-22T02:36:48.288Z,21.83
2019-03-22T02:37:27.253Z,18.60
2019-03-22T02:38:06.518Z,20.13
2019-03-22T02:38:45.965Z,19.10
2019-03-22T02:39:25.448Z,18.17
2019-03-22T02:40:05.493Z,22.10
2019-03-22T02:40:45.163Z,19.00
2019-03-22T02:41:24.818Z,21.37
2019-03-22T02:42:04.303Z,29.50
2019-03-22T02:42:43.687Z,26.07
2019-03-22T02:43:23.272Z,19.40
2019-03-22T02:44:02.993Z,20.80
2019-03-22T02:44:42.622Z,22.80
2019-03-22T02:45:22.184Z,22.43
2019-03-22T02:46:01.836Z,19.40
2019-03-22T02:46:40.810Z,20.87
2019-03-22T02:47:19.856Z,24.70
2019-03-22T02:47:58.930Z,20.40
2019-03-22T02:48:38.094Z,22.13
2019-03-22T02:49:17.055Z,21.70
2019-03-22T02:49:56.755Z,20.63
2019-03-22T02:50:36.134Z,18.17
2019-03-22T02:51:15.534Z,22.37
2019-03-22T02:51:55.118Z,19.20
2019-03-22T02:52:34.558Z,20.40
2019-03-22T02:53:14.285Z,16.20
2019-03-22T02:53:53.949Z,18.00
2019-03-22T02:54:34.164Z,21.43
2019-03-22T02:55:14.021Z,19.33
2019-03-22T02:55:54.179Z,20.70
2019-03-22T02:56:34.111Z,23.83
2019-03-22T02:57:14.097Z,22.07
2019-03-22T02:57:54.242Z,23.70
2019-03-22T02:58:33.154Z,21.03
2019-03-22T02:59:12.373Z,23.87
2019-03-22T02:59:51.364Z,19.80
2019-03-22T03:00:30.418Z,17.10
2019-03-22T03:01:09.431Z,20.93
2019-03-22T03:01:48.629Z,22.93
2019-03-22T03:02:27.968Z,19.10
2019-03-22T03:03:07.669Z,21.00
2019-03-22T03:03:47.002Z,20.53
2019-03-22T03:04:26.414Z,20.93
2019-03-22T03:05:05.662Z,16.73
2019-03-22T03:05:45.107Z,16.33
2019-03-22T03:06:24.785Z,19.93
2019-03-22T03:07:04.230Z,16.90
2019-03-22T03:07:43.459Z,20.70
2019-03-22T03:08:22.434Z,22.23
2019-03-22T03:09:01.391Z,19.53
2019-03-22T03:09:40.392Z,25.20
2019-03-22T03:10:19.383Z,17.40
2019-03-22T03:10:58.916Z,20.87
2019-03-22T03:11:38.576Z,25.97
2019-03-22T03:12:18.396Z,19.20
2019-03-22T03:12:58.725Z,19.23
2019-03-22T03:13:38.912Z,21.50
2019-03-22T03:14:18.422Z,18.00
2019-03-22T03:14:57.798Z,20.43
2019-03-22T03:15:37.470Z,19.13
2019-03-22T03:16:16.951Z,21.43
2019-03-22T03:16:56.515Z,17.03
2019-03-22T03:17:36.057Z,16.33
2019-03-22T03:18:15.052Z,20.03
2019-03-22T03:18:54.480Z,15.00
2019-03-22T03:19:33.818Z,16.33
2019-03-22T03:20:13.281Z,16.13
2019-03-22T03:20:52.666Z,17.00
2019-03-22T03:21:32.207Z,16.90
2019-03-22T03:22:15.412Z,17.23
2019-03-22T03:22:55.142Z,17.87
2019-03-22T03:23:35.109Z,15.23
2019-03-22T03:24:14.761Z,16.43
2019-03-22T03:24:53.860Z,16.37
2019-03-22T03:25:32.818Z,19.67
2019-03-22T03:26:11.769Z,15.97
2019-03-22T03:26:50.830Z,16.33
2019-03-22T03:27:30.106Z,16.07
2019-03-22T03:28:09.636Z,20.20
2019-03-22T03:28:48.975Z,17.47
2019-03-22T03:29:29.346Z,13.93
2019-03-22T03:30:09.800Z,15.33
2019-03-22T03:30:49.129Z,14.90
2019-03-22T03:31:28.778Z,18.10
2019-03-22T03:32:08.105Z,17.60
2019-03-22T03:32:48.503Z,21.40
2019-03-22T03:33:28.088Z,17.30
2019-03-22T03:34:07.883Z,14.60
2019-03-22T03:34:47.665Z,15.53
2019-03-22T03:35:27.151Z,18.57
2019-03-22T03:36:06.869Z,19.87
2019-03-22T03:36:46.307Z,15.90
2019-03-22T03:37:25.366Z,15.10
2019-03-22T03:38:04.669Z,15.77
2019-03-22T03:38:43.609Z,15.87
2019-03-22T03:39:22.824Z,16.10
2019-03-22T03:40:02.054Z,15.60
2019-03-22T03:40:41.744Z,15.97
2019-03-22T03:41:21.378Z,16.67
2019-03-22T03:42:00.380Z,14.63
2019-03-22T03:42:39.920Z,19.20
2019-03-22T03:43:20.318Z,14.40
2019-03-22T03:43:59.891Z,15.23
2019-03-22T03:44:39.534Z,16.33
2019-03-22T03:45:43.493Z,17.50
2019-03-22T03:46:25.075Z,16.20
2019-03-22T03:47:04.031Z,17.93
2019-03-22T03:47:43.022Z,16.90
2019-03-22T03:48:22.354Z,16.20
2019-03-22T03:49:01.801Z,15.63
2019-03-22T03:49:41.519Z,15.53
2019-03-22T03:50:21.235Z,15.30
2019-03-22T03:51:00.888Z,14.33
2019-03-22T03:51:41.159Z,16.40
2019-03-22T03:52:21.414Z,18.50
2019-03-22T03:53:01.569Z,15.13
2019-03-22T03:53:41.669Z,15.07
2019-03-22T03:54:21.054Z,15.97
2019-03-22T03:55:00.607Z,15.17
2019-03-22T03:55:40.105Z,15.37
2019-03-22T03:56:20.421Z,15.30
2019-03-22T03:57:00.080Z,14.90
2019-03-22T03:57:39.788Z,15.17
2019-03-22T03:58:19.334Z,13.60
2019-03-22T03:58:59.038Z,15.77
2019-03-22T03:59:38.649Z,13.63
2019-03-22T04:00:18.100Z,14.87
2019-03-22T04:00:57.754Z,13.77
2019-03-22T04:01:37.564Z,15.10
2019-03-22T04:02:16.875Z,15.60
2019-03-22T04:02:55.802Z,16.60
2019-03-22T04:03:35.422Z,14.17
2019-03-22T04:04:15.064Z,16.67
2019-03-22T04:04:54.096Z,14.10
2019-03-22T04:05:33.394Z,14.63
2019-03-22T04:06:12.973Z,14.47
2019-03-22T04:06:52.354Z,13.93
2019-03-22T04:07:31.804Z,14.53
2019-03-22T04:08:11.574Z,14.67
2019-03-22T04:08:51.252Z,13.47
2019-03-22T04:09:30.778Z,16.00
2019-03-22T04:10:10.921Z,16.17
2019-03-22T04:10:50.509Z,14.37
2019-03-22T04:11:30.223Z,15.03
2019-03-22T04:12:09.924Z,13.53
2019-03-22T04:12:49.597Z,15.00
2019-03-22T04:13:29.242Z,14.97
2019-03-22T04:14:08.706Z,14.73
2019-03-22T04:14:47.713Z,13.60
2019-03-22T04:15:26.711Z,14.80
2019-03-22T04:16:05.691Z,13.93
2019-03-22T04:16:44.851Z,13.83
2019-03-22T04:17:24.394Z,14.03
2019-03-22T04:18:03.763Z,14.50
2019-03-22T04:18:43.180Z,14.47
2019-03-22T04:19:22.855Z,14.13
2019-03-22T04:20:02.593Z,16.00
2019-03-22T04:20:42.171Z,14.07
2019-03-22T04:21:21.843Z,16.70
2019-03-22T04:22:01.588Z,14.83
2019-03-22T04:22:41.899Z,14.47
2019-03-22T04:23:21.102Z,14.20
2019-03-22T04:24:00.551Z,13.37
2019-03-22T04:24:40.569Z,23.13
2019-03-22T04:25:19.537Z,14.27
2019-03-22T04:25:58.886Z,13.40
2019-03-22T04:26:38.475Z,13.77
2019-03-22T04:27:17.493Z,13.80
2019-03-22T04:27:57.176Z,13.53
2019-03-22T04:28:36.996Z,13.40
2019-03-22T04:29:16.091Z,13.13
2019-03-22T04:29:55.315Z,13.23
2019-03-22T04:30:35.517Z,12.80
2019-03-22T04:31:14.602Z,14.43
2019-03-22T04:31:54.161Z,13.43
2019-03-22T04:32:33.824Z,14.07
2019-03-22T04:33:13.350Z,14.77
2019-03-22T04:33:52.886Z,13.77
2019-03-22T04:34:32.384Z,13.23
2019-03-22T04:35:17.786Z,13.10
2019-03-22T04:35:57.970Z,14.70
2019-03-22T04:36:37.000Z,13.57
2019-03-22T04:37:16.061Z,16.70
2019-03-22T04:37:55.042Z,13.87
2019-03-22T04:38:35.144Z,13.30
2019-03-22T04:39:14.854Z,13.10
2019-03-22T04:39:53.897Z,12.87
2019-03-22T04:40:33.413Z,12.37
2019-03-22T04:41:12.748Z,13.10
2019-03-22T04:41:52.497Z,12.40
2019-03-22T04:42:32.025Z,13.53
2019-03-22T04:43:11.755Z,11.90
2019-03-22T04:43:51.440Z,12.63
2019-03-22T04:44:30.520Z,13.33
2019-03-22T04:45:09.754Z,12.00
2019-03-22T04:45:48.767Z,11.70
2019-03-22T04:46:27.903Z,12.40
2019-03-22T04:47:06.972Z,12.40
2019-03-22T04:47:46.599Z,13.83
2019-03-22T04:48:28.485Z,12.20
2019-03-22T04:49:09.005Z,12.57
2019-03-22T04:49:49.130Z,12.70
2019-03-22T04:50:29.112Z,11.17
2019-03-22T04:51:08.951Z,12.90
2019-03-22T04:51:48.506Z,12.97
2019-03-22T04:52:28.293Z,14.43
2019-03-22T04:53:07.773Z,12.53
2019-03-22T04:53:49.082Z,15.33
2019-03-22T04:54:28.118Z,13.37
2019-03-22T04:55:08.033Z,13.07
2019-03-22T04:55:47.715Z,12.57
2019-03-22T04:56:26.758Z,11.67
2019-03-22T04:57:06.090Z,12.53
2019-03-22T04:57:46.063Z,12.20
2019-03-22T04:58:27.195Z,14.30
2019-03-22T04:59:17.906Z,15.13
2019-03-22T04:59:47.618Z,12.70
2019-03-22T05:00:27.516Z,13.03
2019-03-22T05:01:06.771Z,12.50
2019-03-22T05:01:46.677Z,13.37
2019-03-22T05:02:26.890Z,12.20
2019-03-22T05:03:06.669Z,11.33
2019-03-22T05:03:46.676Z,12.90
2019-03-22T05:04:26.191Z,14.00
2019-03-22T05:05:06.299Z,14.83
2019-03-22T05:05:46.565Z,12.30
2019-03-22T05:06:26.078Z,14.07
2019-03-22T05:07:05.148Z,13.57
2019-03-22T05:07:44.538Z,13.20
2019-03-22T05:08:25.575Z,12.80
2019-03-22T05:09:05.709Z,13.30
2019-03-22T05:09:45.702Z,18.43
2019-03-22T05:10:25.231Z,12.17
2019-03-22T05:11:04.834Z,12.13
2019-03-22T05:11:44.566Z,13.50
2019-03-22T05:12:24.076Z,12.47
2019-03-22T05:13:03.588Z,12.33
2019-03-22T05:13:43.348Z,15.10
2019-03-22T05:14:22.470Z,11.40
2019-03-22T05:15:02.104Z,12.70
2019-03-22T05:15:41.059Z,13.20
2019-03-22T05:16:20.025Z,12.67
2019-03-22T05:16:59.010Z,15.20
2019-03-22T05:17:38.256Z,12.40
2019-03-22T05:18:18.645Z,13.07
2019-03-22T05:18:57.994Z,12.77
2019-03-22T05:19:36.976Z,12.60
2019-03-22T05:20:16.453Z,12.83
2019-03-22T05:20:55.978Z,12.20
2019-03-22T05:21:35.426Z,13.10
2019-03-22T05:22:15.351Z,13.63
2019-03-22T05:22:54.861Z,12.30
2019-03-22T05:23:34.273Z,12.20
2019-03-22T05:24:13.452Z,11.93
2019-03-22T05:24:52.640Z,11.97
2019-03-22T05:25:32.093Z,12.00
2019-03-22T05:26:11.768Z,12.60
2019-03-22T05:26:51.417Z,12.77
2019-03-22T05:27:30.391Z,11.73
2019-03-22T05:28:09.433Z,12.13
2019-03-22T05:28:48.749Z,12.57
2019-03-22T05:29:30.818Z,12.10
2019-03-22T05:30:08.905Z,15.07
2019-03-22T05:31:27.196Z,11.63
2019-03-22T05:32:17.336Z,12.80
2019-03-22T05:32:56.818Z,13.23
2019-03-22T05:33:36.340Z,12.10
2019-03-22T05:34:15.302Z,16.10
2019-03-22T05:34:54.949Z,12.53
2019-03-22T05:35:34.481Z,11.50
2019-03-22T05:36:13.723Z,13.70
2019-03-22T05:36:52.665Z,13.30
2019-03-22T05:37:31.602Z,12.80
2019-03-22T05:38:28.731Z,12.23
2019-03-22T05:39:10.167Z,13.70
2019-03-22T05:39:49.640Z,12.93
2019-03-22T05:40:29.154Z,13.70
2019-03-22T05:41:08.606Z,10.60
2019-03-22T05:41:48.231Z,11.70
2019-03-22T05:42:28.372Z,13.03
2019-03-22T05:43:07.897Z,13.27
2019-03-22T05:43:47.357Z,11.73
2019-03-22T05:44:27.586Z,10.80
2019-03-22T05:45:07.435Z,12.40
2019-03-22T05:45:46.958Z,12.80
2019-03-22T05:46:27.157Z,11.17
2019-03-22T05:47:06.686Z,11.23
2019-03-22T05:47:46.185Z,12.90
2019-03-22T05:48:25.723Z,13.50
2019-03-22T05:49:04.763Z,10.57
2019-03-22T05:49:44.087Z,13.40
2019-03-22T05:50:23.121Z,11.30
2019-03-22T05:51:02.179Z,11.00
2019-03-22T05:51:41.286Z,10.53
2019-03-22T05:52:20.502Z,10.13
2019-03-22T05:53:00.436Z,11.30
2019-03-22T05:53:39.810Z,10.90
2019-03-22T05:54:19.239Z,10.20
2019-03-22T05:54:58.942Z,10.60
2019-03-22T05:55:38.623Z,10.03
2019-03-22T05:56:18.616Z,9.80
2019-03-22T05:56:58.189Z,12.13
2019-03-22T05:57:38.300Z,10.50
2019-03-22T05:58:17.811Z,14.13
2019-03-22T05:58:57.243Z,10.90
2019-03-22T05:59:42.569Z,10.70
2019-03-22T06:00:18.499Z,11.53
2019-03-22T06:00:58.090Z,11.30
2019-03-22T06:01:37.549Z,10.63
2019-03-22T06:02:17.270Z,10.80
2019-03-22T06:02:56.643Z,9.90
2019-03-22T06:03:36.288Z,10.63
2019-03-22T06:04:15.250Z,9.77
2019-03-22T06:04:54.766Z,10.00
2019-03-22T06:05:33.748Z,11.20
2019-03-22T06:06:12.713Z,11.63
2019-03-22T06:06:51.738Z,10.27
2019-03-22T06:07:30.725Z,10.03
2019-03-22T06:08:10.410Z,9.87
2019-03-22T06:08:49.824Z,9.80
2019-03-22T06:09:29.249Z,9.43
2019-03-22T06:10:08.674Z,9.90
2019-03-22T06:10:47.787Z,9.70
2019-03-22T06:11:27.418Z,9.57
2019-03-22T06:12:07.185Z,9.97
2019-03-22T06:12:46.157Z,10.53
2019-03-22T06:13:25.432Z,9.73
2019-03-22T06:14:05.150Z,9.70
2019-03-22T06:14:44.115Z,10.77
2019-03-22T06:15:23.059Z,10.00
2019-03-22T06:16:02.518Z,12.20
2019-03-22T06:16:42.202Z,9.67
2019-03-22T06:17:21.857Z,13.50
2019-03-22T06:18:01.179Z,10.40
2019-03-22T06:18:40.704Z,10.70
2019-03-22T06:19:19.777Z,10.73
2019-03-22T06:20:01.422Z,14.00
2019-03-22T06:20:40.941Z,13.13
2019-03-22T06:21:20.516Z,13.10
2019-03-22T06:21:59.982Z,11.20
2019-03-22T06:22:39.647Z,20.10
2019-03-22T06:23:19.207Z,11.00
2019-03-22T06:23:58.776Z,9.23
2019-03-22T06:24:39.164Z,9.47
2019-03-22T06:25:18.752Z,13.40
2019-03-22T06:25:58.304Z,11.80
2019-03-22T06:26:37.900Z,10.23
2019-03-22T06:27:16.891Z,9.00
2019-03-22T06:27:55.908Z,10.97
2019-03-22T06:28:36.237Z,13.40
2019-03-22T06:29:15.930Z,9.80
2019-03-22T06:29:54.915Z,15.13
2019-03-22T06:30:34.042Z,10.33
2019-03-22T06:31:14.103Z,10.80
2019-03-22T06:31:53.409Z,10.90
2019-03-22T06:32:32.901Z,13.33
2019-03-22T06:33:12.449Z,12.90
2019-03-22T06:33:52.169Z,10.60
2019-03-22T06:34:32.050Z,9.70
2019-03-22T06:35:12.413Z,10.20
2019-03-22T06:35:51.371Z,13.73
2019-03-22T06:36:30.965Z,12.23
2019-03-22T06:37:10.593Z,12.90
2019-03-22T06:37:49.572Z,9.07
2019-03-22T06:38:31.403Z,10.53
2019-03-22T06:39:13.063Z,12.87
2019-03-22T06:39:52.591Z,13.73
2019-03-22T06:40:31.654Z,8.90
2019-03-22T06:41:11.154Z,12.13
2019-03-22T06:41:50.177Z,10.20
2019-03-22T06:42:30.283Z,12.23
2019-03-22T06:43:09.715Z,12.50
2019-03-22T06:43:49.368Z,17.83
2019-03-22T06:44:28.675Z,16.47
2019-03-22T06:45:07.996Z,13.50
2019-03-22T06:45:46.989Z,15.93
2019-03-22T06:46:25.933Z,9.43
2019-03-22T06:47:05.124Z,12.33
2019-03-22T06:47:44.452Z,11.27
2019-03-22T06:48:24.683Z,11.13
2019-03-22T06:49:04.930Z,10.47
2019-03-22T06:49:44.833Z,10.83
2019-03-22T06:50:24.429Z,9.83
2019-03-22T06:51:03.652Z,9.63
2019-03-22T06:51:43.681Z,10.87
2019-03-22T06:52:26.176Z,9.03
2019-03-22T06:53:05.298Z,12.00
2019-03-22T06:53:44.656Z,13.20
2019-03-22T06:54:31.429Z,10.23
2019-03-22T06:55:05.176Z,10.67
2019-03-22T06:55:45.415Z,9.70
2019-03-22T06:56:24.996Z,9.73
2019-03-22T06:57:04.313Z,17.83
2019-03-22T06:57:44.051Z,14.00
2019-03-22T06:58:24.291Z,10.00
2019-03-22T06:59:03.766Z,12.57
2019-03-22T06:59:43.120Z,9.60
2019-03-22T07:00:24.065Z,11.90
2019-03-22T07:01:03.898Z,9.70
2019-03-22T07:01:43.348Z,10.60
2019-03-22T07:02:23.105Z,9.77
2019-03-22T07:03:02.125Z,15.07
2019-03-22T07:03:41.129Z,11.83
2019-03-22T07:04:20.807Z,9.90
2019-03-22T07:05:00.457Z,12.43
2019-03-22T07:05:42.501Z,12.20
2019-03-22T07:06:23.822Z,10.63
2019-03-22T07:07:02.927Z,10.17
2019-03-22T07:07:42.527Z,11.83
2019-03-22T07:08:22.337Z,16.50
2019-03-22T07:09:01.774Z,11.83
2019-03-22T07:09:40.755Z,10.47
2019-03-22T07:10:20.110Z,9.80
2019-03-22T07:10:59.104Z,9.60
2019-03-22T07:11:38.081Z,11.17
2019-03-22T07:12:17.044Z,10.43
2019-03-22T07:12:56.424Z,10.20
2019-03-22T07:13:35.665Z,12.00
2019-03-22T07:14:15.123Z,9.33
2019-03-22T07:14:54.793Z,11.40
2019-03-22T07:15:34.416Z,10.30
2019-03-22T07:16:13.866Z,9.00
2019-03-22T07:16:53.453Z,9.60
2019-03-22T07:17:32.882Z,17.23
2019-03-22T07:18:13.008Z,18.30
2019-03-22T07:18:53.143Z,9.87
2019-03-22T07:19:32.782Z,9.33
2019-03-22T07:20:11.869Z,12.30
2019-03-22T07:20:50.913Z,13.90
2019-03-22T07:21:30.763Z,10.80
2019-03-22T07:22:09.712Z,10.77
2019-03-22T07:22:48.706Z,11.00
2019-03-22T07:23:28.638Z,13.43
2019-03-22T07:24:07.674Z,10.30
2019-03-22T07:24:47.047Z,11.60
2019-03-22T07:25:26.581Z,11.23
2019-03-22T07:26:05.921Z,10.03
2019-03-22T07:26:45.404Z,9.50
2019-03-22T07:27:24.864Z,9.90
2019-03-22T07:28:05.077Z,10.60
2019-03-22T07:28:44.523Z,11.90
2019-03-22T07:29:24.128Z,10.70
2019-03-22T07:30:04.242Z,10.53
2019-03-22T07:30:44.511Z,11.57
2019-03-22T07:31:23.469Z,9.90
2019-03-22T07:32:03.189Z,13.33
2019-03-22T07:32:42.989Z,10.80
2019-03-22T07:33:22.165Z,9.07
2019-03-22T07:34:01.572Z,11.20
2019-03-22T07:34:40.578Z,10.13
2019-03-22T07:35:20.277Z,10.33
2019-03-22T07:35:59.378Z,9.80
2019-03-22T07:36:39.241Z,10.97
2019-03-22T07:37:18.208Z,15.33
2019-03-22T07:37:59.067Z,12.47
2019-03-22T07:38:38.475Z,10.67
2019-03-22T07:39:18.296Z,10.60
2019-03-22T07:39:57.630Z,9.43
2019-03-22T07:40:37.253Z,10.03
2019-03-22T07:41:17.015Z,11.33
2019-03-22T07:41:57.178Z,10.67
2019-03-22T07:42:36.622Z,10.30
2019-03-22T07:43:16.498Z,11.13
2019-03-22T07:43:56.297Z,15.93
2019-03-22T07:44:35.854Z,10.40
2019-03-22T07:45:15.460Z,10.67
2019-03-22T07:45:54.989Z,10.70
2019-03-22T07:46:34.721Z,13.03
2019-03-22T07:47:13.929Z,12.27
2019-03-22T07:47:55.867Z,11.53
2019-03-22T07:48:35.123Z,10.80
2019-03-22T07:49:14.562Z,11.30
2019-03-22T07:49:53.652Z,11.00
2019-03-22T07:50:33.609Z,10.17
2019-03-22T07:51:13.548Z,11.13
2019-03-22T07:51:52.578Z,11.07
2019-03-22T07:52:32.671Z,14.00
2019-03-22T07:53:11.613Z,9.97
2019-03-22T07:53:50.664Z,10.63
2019-03-22T07:54:31.345Z,13.67
2019-03-22T07:55:10.489Z,10.77
2019-03-22T07:55:49.818Z,10.83
2019-03-22T07:56:29.055Z,10.93
2019-03-22T07:57:08.465Z,10.40
2019-03-22T07:59:04.174Z,11.37
2019-03-22T07:59:43.827Z,11.73
2019-03-22T08:00:30.668Z,11.03
2019-03-22T08:01:03.565Z,10.67
2019-03-22T08:01:42.520Z,12.73
2019-03-22T08:02:21.527Z,10.83
2019-03-22T08:03:00.540Z,12.43
2019-03-22T08:03:39.844Z,10.60
2019-03-22T08:04:18.883Z,10.83
2019-03-22T08:04:58.380Z,10.40
2019-03-22T08:05:37.986Z,10.47
2019-03-22T08:06:17.356Z,10.23
2019-03-22T08:06:56.344Z,10.60
2019-03-22T08:07:35.959Z,10.60
2019-03-22T08:08:15.708Z,10.87
2019-03-22T08:08:54.728Z,14.13
2019-03-22T08:09:33.783Z,10.27
2019-03-22T08:10:13.508Z,11.07
2019-03-22T08:10:53.135Z,10.80
2019-03-22T08:11:32.961Z,10.57
2019-03-22T08:12:13.025Z,11.87
2019-03-22T08:12:52.052Z,14.10
2019-03-22T08:13:31.366Z,12.00
2019-03-22T08:14:11.096Z,11.27
2019-03-22T08:14:50.105Z,11.77
2019-03-22T08:15:33.948Z,10.70
2019-03-22T08:16:13.173Z,11.00
2019-03-22T08:16:52.194Z,13.83
2019-03-22T08:17:31.521Z,14.30
2019-03-22T08:18:10.772Z,12.30
2019-03-22T08:18:50.713Z,9.50
2019-03-22T08:19:29.853Z,10.67
2019-03-22T08:20:09.284Z,12.57
2019-03-22T08:20:49.149Z,10.73
2019-03-22T08:21:28.715Z,10.17
2019-03-22T08:22:08.618Z,10.63
2019-03-22T08:22:47.954Z,11.17
2019-03-22T08:23:27.537Z,10.43
2019-03-22T08:24:07.727Z,10.20
2019-03-22T08:24:47.844Z,12.40
2019-03-22T08:25:27.289Z,13.37
2019-03-22T08:26:06.324Z,13.90
2019-03-22T08:26:45.736Z,17.20
2019-03-22T08:27:24.780Z,14.20
2019-03-22T08:28:03.771Z,11.50
2019-03-22T08:28:43.425Z,13.63
2019-03-22T08:29:22.429Z,12.37
2019-03-22T08:30:01.546Z,18.53
2019-03-22T08:30:43.213Z,19.30
2019-03-22T08:31:22.438Z,13.03
2019-03-22T08:32:01.964Z,13.17
2019-03-22T08:32:41.384Z,12.13
2019-03-22T08:33:21.110Z,14.73
2019-03-22T08:34:00.608Z,11.27
2019-03-22T08:34:40.011Z,13.00
2019-03-22T08:35:19.790Z,11.67
2019-03-22T08:35:59.174Z,12.70
2019-03-22T08:36:38.804Z,18.37
2019-03-22T08:37:18.570Z,14.10
2019-03-22T08:37:58.307Z,17.27
2019-03-22T08:38:37.909Z,16.97
2019-03-22T08:39:18.189Z,13.00