createdAt,value
2023-02-15T00:00:08.258Z,0.00
2023-02-15T00:01:08.252Z,0.00
2023-02-15T00:02:08.297Z,0.00
2023-02-15T00:03:08.317Z,0.00
2023-02-15T00:04:08.304Z,0.00
2023-02-15T00:05:08.323Z,0.00
2023-02-15T00:06:08.339Z,0.00
2023-02-15T00:07:08.354Z,0.00
2023-02-15T00:08:08.372Z,0.00
2023-02-15T00:09:08.394Z,0.00
2023-02-15T00:10:08.403Z,0.00
2023-02-15T00:11:08.422Z,0.00
2023-02-15T00:12:08.475Z,0.00
2023-02-15T00:13:08.467Z,0.00
2023-02-15T00:14:08.479Z,0.00
2023-02-15T00:15:08.503Z,0.00
2023-02-15T00:16:08.565Z,0.00
2023-02-15T00:17:08.524Z,0.00
2023-02-15T00:18:08.541Z,0.00
2023-02-15T00:19:08.567Z,0.00
2023-02-15T00:20:08.578Z,0.00
2023-02-15T00:21:08.593Z,0.00
2023-02-15T00:22:08.613Z,0.00
2023-02-15T00:23:08.640Z,0.00
2023-02-15T00:24:08.647Z,0.00
2023-02-15T00:25:08.669Z,0.00
2023-02-15T00:26:08.680Z,0.00
2023-02-15T00:27:08.717Z,0.00
2023-02-15T00:28:08.725Z,0.00
2023-02-15T00:29:08.732Z,0.00
2023-02-15T00:30:08.772Z,0.00
2023-02-15T00:31:08.855Z,0.00
2023-02-15T00:32:08.788Z,0.00
2023-02-15T00:33:08.826Z,0.00
2023-02-15T00:34:08.861Z,0.00
2023-02-15T00:35:08.840Z,0.00
2023-02-15T00:36:08.854Z,0.00
2023-02-15T00:37:08.900Z,0.00
2023-02-15T00:38:08.899Z,0.00
2023-02-15T00:39:08.914Z,0.00
2023-02-15T00:40:08.924Z,0.00
2023-02-15T00:41:08.940Z,0.00
2023-02-15T00:42:08.961Z,0.00
2023-02-15T00:43:08.975Z,0.00
2023-02-15T00:44:08.992Z,0.00
2023-02-15T00:45:09.028Z,0.00
2023-02-15T00:46:09.059Z,0.00
2023-02-15T00:47:09.044Z,0.00
2023-02-15T00:48:09.063Z,0.00
2023-02-15T00:49:09.085Z,0.00
2023-02-15T00:50:09.098Z,0.00
2023-02-15T00:51:09.112Z,0.00
2023-02-15T00:52:09.130Z,0.00
2023-02-15T00:53:09.147Z,0.00
2023-02-15T00:54:09.160Z,0.00
2023-02-15T00:55:09.177Z,0.00
2023-02-15T00:56:09.208Z,0.00
2023-02-15T00:57:09.242Z,0.00
2023-02-15T00:58:09.235Z,0.00
2023-02-15T00:59:09.258Z,0.00
2023-02-15T01:00:09.320Z,0.00
2023-02-15T01:01:09.359Z,0.00
2023-02-15T01:02:09.328Z,0.00
2023-02-15T01:03:09.345Z,0.00
2023-02-15T01:04:09.421Z,0.00
2023-02-15T01:05:09.349Z,0.00
2023-02-15T01:06:09.367Z,0.00
2023-02-15T01:07:09.448Z,0.00
2023-02-15T01:08:09.407Z,0.00
2023-02-15T01:09:09.428Z,0.00
2023-02-15T01:10:09.436Z,0.00
2023-02-15T01:11:09.457Z,0.00
2023-02-15T01:12:09.473Z,0.00
2023-02-15T01:13:09.494Z,0.00
2023-02-15T01:14:09.507Z,0.00
2023-02-15T01:15:30.549Z,0.00
2023-02-15T01:16:09.694Z,0.00
2023-02-15T01:17:09.562Z,0.00
2023-02-15T01:18:09.576Z,0.00
2023-02-15T01:19:09.605Z,0.00
2023-02-15T01:20:09.610Z,0.00
2023-02-15T01:21:09.625Z,0.00
2023-02-15T01:22:09.642Z,0.00
2023-02-15T01:23:09.665Z,0.00
2023-02-15T01:24:09.680Z,0.00
2023-02-15T01:25:09.695Z,0.00
2023-02-15T01:26:09.711Z,0.00
2023-02-15T01:27:09.729Z,0.00
2023-02-15T01:28:09.742Z,0.00
2023-02-15T01:29:09.835Z,0.00
2023-02-15T01:30:09.811Z,0.00
2023-02-15T01:31:09.909Z,0.00
2023-02-15T01:32:09.887Z,0.00
2023-02-15T01:33:09.836Z,0.00
2023-02-15T01:34:09.927Z,0.00
2023-02-15T01:35:09.863Z,0.00
2023-02-15T01:36:09.881Z,0.00
2023-02-15T01:37:09.900Z,0.00
2023-02-15T01:38:09.915Z,0.00
2023-02-15T01:39:09.936Z,0.00
2023-02-15T01:40:09.953Z,0.00
2023-02-15T01:41:09.977Z,0.00
2023-02-15T01:42:09.979Z,0.00
2023-02-15T01:43:10.022Z,0.00
2023-02-15T01:44:10.018Z,0.00
2023-02-15T01:45:10.048Z,0.00
2023-02-15T01:46:10.086Z,0.00
2023-02-15T01:47:10.072Z,0.00
2023-02-15T01:48:10.086Z,0.00
2023-02-15T01:49:10.100Z,0.00
2023-02-15T01:50:10.114Z,0.00
2023-02-15T01:51:10.151Z,0.00
2023-02-15T01:52:10.148Z,0.00
2023-02-15T01:53:10.164Z,0.00
2023-02-15T01:54:10.183Z,0.00
2023-02-15T01:55:10.197Z,0.00
2023-02-15T01:56:10.211Z,0.00
2023-02-15T01:57:10.234Z,0.00
2023-02-15T01:58:10.249Z,0.00
2023-02-15T01:59:10.278Z,0.00
2023-02-15T02:00:10.298Z,0.00
2023-02-15T02:01:10.328Z,0.00
2023-02-15T02:02:10.314Z,0.00
2023-02-15T02:03:10.330Z,0.00
2023-02-15T02:04:10.348Z,0.00
2023-02-15T02:05:10.368Z,0.00
2023-02-15T02:06:10.389Z,0.00
2023-02-15T02:07:10.395Z,0.00
2023-02-15T02:08:10.412Z,0.00
2023-02-15T02:09:10.431Z,0.00
2023-02-15T02:10:10.457Z,0.00
2023-02-15T02:11:10.465Z,0.00
2023-02-15T02:12:10.483Z,0.00
2023-02-15T02:13:10.519Z,0.00
2023-02-15T02:14:10.512Z,0.00
2023-02-15T02:15:10.546Z,0.00
2023-02-15T02:16:10.603Z,0.00
2023-02-15T02:17:10.563Z,0.00
2023-02-15T02:18:10.584Z,0.00
2023-02-15T02:19:10.600Z,0.00
2023-02-15T02:20:10.610Z,0.00
2023-02-15T02:21:10.627Z,0.00
2023-02-15T02:22:10.648Z,0.00
2023-02-15T02:23:10.661Z,0.00
2023-02-15T02:24:10.678Z,0.00
2023-02-15T02:25:10.693Z,0.00
2023-02-15T02:26:10.711Z,0.00
2023-02-15T02:27:10.728Z,0.00
2023-02-15T02:28:10.783Z,0.00
2023-02-15T02:29:10.761Z,0.00
2023-02-15T02:30:10.865Z,0.00
2023-02-15T02:31:10.912Z,0.00
2023-02-15T02:32:10.808Z,0.00
2023-02-15T02:33:10.828Z,0.00
2023-02-15T02:34:10.846Z,0.00
2023-02-15T02:35:10.862Z,0.00
2023-02-15T02:36:10.876Z,0.00
2023-02-15T02:37:10.893Z,0.00
2023-02-15T02:38:10.907Z,0.00
2023-02-15T02:39:10.928Z,0.00
2023-02-15T02:40:10.942Z,0.00
2023-02-15T02:41:10.961Z,0.00
2023-02-15T02:42:10.973Z,0.00
2023-02-15T02:43:11.013Z,0.00
2023-02-15T02:44:11.011Z,0.00
2023-02-15T02:45:11.023Z,0.00
2023-02-15T02:46:11.080Z,0.00
2023-02-15T02:47:11.060Z,0.00
2023-02-15T02:48:11.074Z,0.00
2023-02-15T02:49:11.106Z,0.00
2023-02-15T02:50:11.109Z,0.00
2023-02-15T02:51:11.129Z,0.00
2023-02-15T02:52:11.140Z,0.00
2023-02-15T02:53:11.165Z,0.00
2023-02-15T02:54:11.170Z,0.00
2023-02-15T02:55:11.193Z,0.00
2023-02-15T02:56:11.204Z,0.00
2023-02-15T02:57:11.224Z,0.00
2023-02-15T02:58:11.266Z,0.00
2023-02-15T02:59:11.260Z,0.00
2023-02-15T03:00:11.285Z,0.00
2023-02-15T03:01:11.285Z,0.00
2023-02-15T03:02:11.305Z,0.00
2023-02-15T03:03:11.408Z,0.00
2023-02-15T03:04:11.342Z,0.00
2023-02-15T03:05:11.349Z,0.00
2023-02-15T03:06:11.368Z,0.00
2023-02-15T03:07:11.392Z,0.00
2023-02-15T03:08:11.404Z,0.00
2023-02-15T03:09:11.418Z,0.00
2023-02-15T03:10:11.440Z,0.00
2023-02-15T03:11:11.451Z,0.00
2023-02-15T03:12:11.468Z,0.00
2023-02-15T03:13:11.492Z,0.00
2023-02-15T03:14:11.508Z,0.00
2023-02-15T03:15:11.555Z,0.00
2023-02-15T03:16:11.588Z,0.00
2023-02-15T03:17:11.560Z,0.00
2023-02-15T03:18:11.567Z,0.00
2023-02-15T03:19:11.586Z,0.00
2023-02-15T03:20:11.602Z,0.00
2023-02-15T03:21:11.618Z,0.00
2023-02-15T03:22:11.645Z,0.00
2023-02-15T03:23:11.645Z,0.00
2023-02-15T03:24:11.682Z,0.00
2023-02-15T03:25:11.685Z,0.00
2023-02-15T03:26:11.698Z,0.00
2023-02-15T03:27:11.723Z,0.00
2023-02-15T03:28:11.737Z,0.00
2023-02-15T03:29:11.750Z,0.00
2023-02-15T03:30:11.824Z,0.00
2023-02-15T03:31:11.862Z,0.00
2023-02-15T03:32:11.899Z,0.00
2023-02-15T03:33:11.814Z,0.00
2023-02-15T03:34:11.839Z,0.00
2023-02-15T03:35:11.853Z,0.00
2023-02-15T03:36:11.867Z,0.00
2023-02-15T03:37:11.874Z,0.00
2023-02-15T03:38:11.893Z,0.00
2023-02-15T03:39:11.912Z,0.00
2023-02-15T03:40:11.925Z,0.00
2023-02-15T03:41:11.944Z,0.00
2023-02-15T03:42:11.967Z,0.00
2023-02-15T03:43:11.997Z,0.00
2023-02-15T03:44:12.017Z,0.00
2023-02-15T03:45:12.009Z,0.00
2023-02-15T03:46:12.061Z,0.00
2023-02-15T03:47:12.039Z,0.00
2023-02-15T03:48:12.058Z,0.00
2023-02-15T03:49:12.071Z,0.00
2023-02-15T03:50:12.089Z,0.00
2023-02-15T03:51:12.107Z,0.00
2023-02-15T03:52:12.124Z,0.00
2023-02-15T03:53:12.135Z,0.00
2023-02-15T03:54:12.152Z,0.00
2023-02-15T03:55:12.169Z,0.00
2023-02-15T03:56:12.186Z,0.00
2023-02-15T03:57:12.205Z,0.00
2023-02-15T03:58:12.217Z,0.00
2023-02-15T03:59:12.235Z,0.00
2023-02-15T04:00:12.249Z,0.00
2023-02-15T04:01:12.286Z,0.00
2023-02-15T04:02:12.292Z,0.00
2023-02-15T04:03:12.326Z,0.00
2023-02-15T04:04:12.326Z,0.00
2023-02-15T04:05:12.331Z,0.00
2023-02-15T04:06:12.350Z,0.00
2023-02-15T04:07:12.361Z,0.00
2023-02-15T04:08:12.385Z,0.00
2023-02-15T04:09:12.411Z,0.00
2023-02-15T04:10:12.410Z,0.00
2023-02-15T04:11:12.427Z,0.00
2023-02-15T04:12:12.468Z,0.00
2023-02-15T04:13:12.460Z,0.00
2023-02-15T04:14:12.472Z,0.00
2023-02-15T04:15:12.491Z,0.00
2023-02-15T04:16:12.522Z,0.00
2023-02-15T04:17:12.528Z,0.00
2023-02-15T04:18:12.534Z,0.00
2023-02-15T04:19:12.562Z,0.00
2023-02-15T04:20:12.571Z,0.00
2023-02-15T04:21:12.586Z,0.00
2023-02-15T04:22:12.629Z,0.00
2023-02-15T04:23:12.615Z,0.00
2023-02-15T04:24:12.630Z,0.00
2023-02-15T04:25:12.699Z,0.00
2023-02-15T04:26:12.664Z,0.00
2023-02-15T04:27:12.677Z,0.00
2023-02-15T04:28:12.699Z,0.00
2023-02-15T04:29:12.705Z,0.00
2023-02-15T04:30:12.765Z,0.00
2023-02-15T04:31:12.870Z,0.00
2023-02-15T04:32:12.781Z,0.00
2023-02-15T04:33:12.772Z,0.00
2023-02-15T04:34:12.788Z,0.00
2023-02-15T04:35:12.816Z,0.00
2023-02-15T04:36:12.844Z,0.00
2023-02-15T04:37:12.838Z,0.00
2023-02-15T04:38:12.851Z,0.00
2023-02-15T04:39:12.865Z,0.00
2023-02-15T04:40:12.882Z,0.00
2023-02-15T04:41:12.899Z,0.00
2023-02-15T04:42:12.915Z,0.00
2023-02-15T04:43:12.928Z,0.00
2023-02-15T04:44:12.944Z,0.00
2023-02-15T04:45:12.982Z,0.00
2023-02-15T04:46:13.058Z,0.00
2023-02-15T04:47:12.994Z,0.00
2023-02-15T04:48:13.014Z,0.00
2023-02-15T04:49:13.034Z,0.00
2023-02-15T04:50:13.045Z,0.00
2023-02-15T04:51:13.068Z,0.00
2023-02-15T04:52:13.074Z,0.00
2023-02-15T04:53:13.094Z,0.00
2023-02-15T04:54:13.104Z,0.00
2023-02-15T04:55:13.116Z,0.00
2023-02-15T04:56:13.139Z,0.00
2023-02-15T04:57:13.153Z,0.00
2023-02-15T04:58:13.186Z,0.00
2023-02-15T04:59:13.181Z,0.00
2023-02-15T05:00:13.200Z,0.00
2023-02-15T05:01:13.316Z,0.00
2023-02-15T05:02:13.234Z,0.00
2023-02-15T05:03:13.252Z,0.00
2023-02-15T05:04:13.318Z,0.00
2023-02-15T05:05:13.279Z,0.00
2023-02-15T05:06:13.299Z,0.00
2023-02-15T05:07:13.316Z,0.00
2023-02-15T05:08:13.336Z,0.00
2023-02-15T05:09:13.369Z,0.00
2023-02-15T05:10:13.355Z,0.00
2023-02-15T05:11:13.378Z,0.00
2023-02-15T05:12:13.395Z,0.00
2023-02-15T05:13:13.405Z,0.00
2023-02-15T05:14:13.424Z,0.00
2023-02-15T05:15:13.477Z,0.00
2023-02-15T05:16:13.470Z,0.00
2023-02-15T05:17:13.474Z,0.00
2023-02-15T05:18:13.488Z,0.00
2023-02-15T05:19:13.504Z,0.00
2023-02-15T05:20:13.517Z,0.00
2023-02-15T05:21:13.531Z,0.00
2023-02-15T05:22:13.551Z,0.00
2023-02-15T05:23:13.569Z,0.00
2023-02-15T05:24:13.581Z,0.00
2023-02-15T05:25:13.597Z,0.00
2023-02-15T05:26:13.621Z,0.00
2023-02-15T05:27:13.630Z,0.00
2023-02-15T05:28:13.646Z,0.00
2023-02-15T05:29:13.663Z,0.00
2023-02-15T05:30:13.758Z,0.00
2023-02-15T05:31:14.001Z,0.00
2023-02-15T05:32:13.827Z,0.00
2023-02-15T05:33:13.726Z,0.00
2023-02-15T05:34:13.748Z,0.00
2023-02-15T05:35:13.757Z,0.00
2023-02-15T05:36:13.776Z,0.00
2023-02-15T05:37:13.789Z,0.00
2023-02-15T05:38:13.811Z,0.00
2023-02-15T05:39:13.826Z,0.00
2023-02-15T05:40:13.841Z,0.00
2023-02-15T05:41:13.850Z,0.00
2023-02-15T05:42:13.872Z,0.00
2023-02-15T05:43:13.904Z,0.00
2023-02-15T05:44:13.904Z,0.00
2023-02-15T05:45:13.918Z,0.00
2023-02-15T05:46:13.979Z,0.00
2023-02-15T05:47:13.943Z,0.00
2023-02-15T05:48:13.961Z,0.00
2023-02-15T05:49:13.981Z,0.00
2023-02-15T05:50:14.019Z,0.00
2023-02-15T05:51:14.024Z,0.00
2023-02-15T05:52:14.051Z,0.00
2023-02-15T05:53:14.042Z,0.00
2023-02-15T05:54:14.062Z,0.00
2023-02-15T05:55:14.074Z,0.00
2023-02-15T05:56:14.095Z,0.00
2023-02-15T05:57:14.100Z,0.00
2023-02-15T05:58:14.118Z,0.00
2023-02-15T05:59:14.146Z,0.00
2023-02-15T06:00:14.148Z,0.00
2023-02-15T06:01:14.167Z,0.00
2023-02-15T06:02:14.263Z,0.00
2023-02-15T06:03:14.250Z,0.00
2023-02-15T06:04:14.216Z,0.00
2023-02-15T06:05:14.244Z,0.00
2023-02-15T06:06:14.255Z,0.00
2023-02-15T06:07:14.256Z,0.00
2023-02-15T06:08:14.275Z,0.00
2023-02-15T06:09:14.312Z,0.00
2023-02-15T06:10:14.306Z,0.00
2023-02-15T06:11:14.328Z,0.00
2023-02-15T06:12:14.342Z,0.00
2023-02-15T06:13:14.365Z,0.00
2023-02-15T06:14:21.532Z,0.00
2023-02-15T06:16:18.925Z,0.00
2023-02-15T06:17:18.368Z,0.00
2023-02-15T06:19:22.366Z,0.00
2023-02-15T06:20:22.360Z,0.00
2023-02-15T06:21:22.375Z,0.00
2023-02-15T06:22:22.384Z,0.00
2023-02-15T06:23:22.404Z,0.00
2023-02-15T06:24:22.417Z,0.00
2023-02-15T06:25:22.433Z,0.00
2023-02-15T06:26:22.447Z,0.00
2023-02-15T06:27:22.464Z,0.00
2023-02-15T06:28:22.484Z,0.00
2023-02-15T06:29:22.494Z,0.00
2023-02-15T06:30:22.533Z,0.00
2023-02-15T06:31:22.652Z,0.00
2023-02-15T06:32:22.544Z,0.00
2023-02-15T06:33:22.561Z,0.00
2023-02-15T06:34:22.571Z,0.00
2023-02-15T06:35:22.585Z,0.00
2023-02-15T06:36:22.603Z,5.63
2023-02-15T06:37:22.615Z,5.63
2023-02-15T06:38:22.634Z,5.63
2023-02-15T06:39:22.651Z,5.63
2023-02-15T06:40:22.661Z,5.63
2023-02-15T06:41:22.678Z,5.63
2023-02-15T06:42:22.702Z,5.63
2023-02-15T06:43:22.715Z,5.63
2023-02-15T06:44:22.726Z,11.25
2023-02-15T06:45:22.740Z,11.25
2023-02-15T06:46:22.779Z,11.25
2023-02-15T06:47:22.773Z,11.25
2023-02-15T06:48:22.787Z,11.25
2023-02-15T06:49:22.799Z,11.25
2023-02-15T06:50:22.830Z,16.88
2023-02-15T06:51:22.836Z,16.88
2023-02-15T06:52:22.852Z,16.88
2023-02-15T06:53:22.862Z,16.88
2023-02-15T06:54:22.886Z,16.88
2023-02-15T06:55:22.893Z,22.50
2023-02-15T06:56:22.913Z,22.50
2023-02-15T06:57:22.925Z,22.50
2023-02-15T06:58:22.947Z,22.50
2023-02-15T06:59:22.960Z,28.13
2023-02-15T07:00:22.973Z,28.13
2023-02-15T07:01:23.039Z,28.13
2023-02-15T07:02:23.004Z,28.13
2023-02-15T07:03:23.019Z,28.13
2023-02-15T07:04:23.035Z,33.75
2023-02-15T07:05:23.048Z,33.75
2023-02-15T07:06:23.068Z,33.75
2023-02-15T07:07:23.078Z,33.75
2023-02-15T07:08:23.100Z,39.38
2023-02-15T07:09:23.112Z,39.38
2023-02-15T07:10:23.126Z,39.38
2023-02-15T07:11:23.137Z,39.38
2023-02-15T07:12:23.156Z,39.38
2023-02-15T07:13:23.168Z,45.00
2023-02-15T07:14:23.185Z,45.00
2023-02-15T07:15:23.210Z,45.00
2023-02-15T07:16:23.249Z,45.00
2023-02-15T07:17:36.655Z,50.63
2023-02-15T07:18:23.250Z,50.63
2023-02-15T07:19:23.262Z,50.63
2023-02-15T07:20:23.290Z,50.63
2023-02-15T07:21:23.307Z,50.63
2023-02-15T07:22:23.308Z,56.25
2023-02-15T07:23:23.324Z,56.25
2023-02-15T07:24:23.339Z,56.25
2023-02-15T07:25:23.354Z,56.25
2023-02-15T07:26:23.371Z,56.25
2023-02-15T07:27:23.384Z,61.88
2023-02-15T07:28:23.398Z,61.88
2023-02-15T07:29:23.417Z,61.88
2023-02-15T07:30:23.467Z,61.88
2023-02-15T07:31:23.450Z,61.88
2023-02-15T07:32:23.506Z,67.50
2023-02-15T07:33:23.478Z,67.50
2023-02-15T07:34:23.494Z,67.50
2023-02-15T07:35:23.510Z,67.50
2023-02-15T07:36:23.530Z,67.50
2023-02-15T07:37:23.543Z,73.13
2023-02-15T07:38:23.563Z,73.13
2023-02-15T07:39:23.576Z,73.13
2023-02-15T07:40:23.591Z,73.13
2023-02-15T07:41:23.608Z,73.13
2023-02-15T07:42:23.638Z,73.13
2023-02-15T07:43:23.638Z,78.75
2023-02-15T07:44:23.652Z,78.75
2023-02-15T07:45:23.701Z,78.75
2023-02-15T07:46:23.706Z,78.75
2023-02-15T07:47:23.719Z,78.75
2023-02-15T07:48:24.988Z,78.75
2023-02-15T07:49:23.736Z,78.75
2023-02-15T07:50:23.758Z,84.38
2023-02-15T07:51:23.767Z,84.38
2023-02-15T07:52:23.784Z,84.38
2023-02-15T07:53:23.806Z,84.38
2023-02-15T07:54:23.823Z,84.38
2023-02-15T07:55:23.834Z,84.38
2023-02-15T07:56:23.848Z,84.38
2023-02-15T07:57:23.862Z,84.38
2023-02-15T07:58:23.885Z,90.00
2023-02-15T07:59:23.895Z,90.00
2023-02-15T08:00:23.914Z,90.00
2023-02-15T08:01:23.931Z,90.00
2023-02-15T08:02:23.953Z,90.00
2023-02-15T08:03:24.099Z,90.00
2023-02-15T08:04:23.977Z,90.00
2023-02-15T08:05:23.993Z,90.00
2023-02-15T08:06:24.008Z,90.00
2023-02-15T08:07:24.026Z,95.63
2023-02-15T08:08:24.036Z,95.63
2023-02-15T08:09:24.059Z,95.63
2023-02-15T08:10:24.497Z,95.63
2023-02-15T08:11:24.092Z,95.63
2023-02-15T08:12:24.108Z,95.63
2023-02-15T08:13:24.127Z,95.63
2023-02-15T08:14:24.143Z,95.63
2023-02-15T08:15:24.158Z,95.63
2023-02-15T08:16:24.218Z,95.63
2023-02-15T08:17:24.196Z,95.63
2023-02-15T08:18:24.232Z,101.25
2023-02-15T08:19:24.238Z,101.25
2023-02-15T08:20:24.258Z,101.25
2023-02-15T08:21:25.045Z,101.25
2023-02-15T08:22:24.292Z,101.25
2023-02-15T08:23:24.306Z,101.25
2023-02-15T08:24:24.312Z,101.25
2023-02-15T08:25:24.331Z,101.25
2023-02-15T08:26:24.351Z,101.25
2023-02-15T08:27:24.363Z,106.88
2023-02-15T08:28:24.380Z,106.88
2023-02-15T08:29:24.401Z,101.25
2023-02-15T08:30:24.525Z,101.25
2023-02-15T08:31:24.566Z,106.88
2023-02-15T08:32:24.499Z,106.88
2023-02-15T08:33:24.464Z,106.88
2023-02-15T08:34:24.483Z,106.88
2023-02-15T08:35:24.511Z,106.88
2023-02-15T08:36:24.526Z,106.88
2023-02-15T08:37:24.534Z,106.88
2023-02-15T08:38:24.550Z,106.88
2023-02-15T08:39:24.570Z,106.88
2023-02-15T08:40:24.591Z,106.88
2023-02-15T08:41:24.603Z,106.88
2023-02-15T08:42:24.619Z,106.88
2023-02-15T08:43:24.643Z,106.88
2023-02-15T08:44:24.655Z,112.50
2023-02-15T08:45:24.668Z,112.50
2023-02-15T08:46:24.691Z,112.50
2023-02-15T08:47:24.705Z,112.50
2023-02-15T08:48:24.720Z,118.13
2023-02-15T08:49:24.752Z,118.13
2023-02-15T08:50:24.766Z,118.13
2023-02-15T08:51:24.786Z,118.13
2023-02-15T08:52:24.797Z,118.13
2023-02-15T08:53:24.805Z,118.13
2023-02-15T08:54:24.833Z,118.13
2023-02-15T08:55:24.849Z,118.13
2023-02-15T08:56:24.866Z,118.13
2023-02-15T08:57:24.890Z,118.13
2023-02-15T08:58:24.895Z,118.13
2023-02-15T08:59:24.911Z,118.13
2023-02-15T09:00:24.928Z,118.13
2023-02-15T09:01:25.005Z,118.13
2023-02-15T09:02:24.995Z,118.13
2023-02-15T09:03:24.984Z,118.13
2023-02-15T09:04:25.000Z,118.13
2023-02-15T09:05:25.018Z,118.13
2023-02-15T09:06:25.035Z,118.13
2023-02-15T09:07:25.052Z,118.13
2023-02-15T09:08:25.066Z,112.50
2023-02-15T09:09:25.091Z,118.13
2023-02-15T09:10:25.111Z,118.13
2023-02-15T09:11:25.135Z,118.13
2023-02-15T09:12:25.141Z,118.13
2023-02-15T09:13:25.157Z,118.13
2023-02-15T09:14:25.176Z,118.13
2023-02-15T09:15:25.194Z,118.13
2023-02-15T09:16:25.298Z,118.13
2023-02-15T09:17:25.232Z,118.13
2023-02-15T09:18:25.250Z,112.50
2023-02-15T09:19:25.262Z,112.50
2023-02-15T09:20:25.422Z,118.13
2023-02-15T09:21:25.300Z,118.13
2023-02-15T09:22:25.334Z,118.13
2023-02-15T09:23:27.180Z,118.13
2023-02-15T09:24:25.363Z,118.13
2023-02-15T09:25:25.381Z,118.13
2023-02-15T09:26:25.390Z,118.13
2023-02-15T09:27:25.407Z,123.75
2023-02-15T09:28:25.424Z,123.75
2023-02-15T09:29:25.440Z,123.75
2023-02-15T09:30:25.600Z,123.75
2023-02-15T09:31:25.570Z,123.75
2023-02-15T09:32:25.499Z,118.13
2023-02-15T09:33:25.513Z,123.75
2023-02-15T09:34:25.542Z,123.75
2023-02-15T09:35:25.552Z,123.75
2023-02-15T09:36:25.571Z,123.75
2023-02-15T09:37:25.582Z,123.75
2023-02-15T09:38:25.606Z,123.75
2023-02-15T09:39:25.625Z,123.75
2023-02-15T09:40:25.640Z,123.75
2023-02-15T09:41:25.663Z,123.75
2023-02-15T09:42:25.679Z,123.75
2023-02-15T09:43:25.701Z,123.75
2023-02-15T09:44:25.719Z,123.75
2023-02-15T09:45:25.737Z,123.75
2023-02-15T09:46:25.754Z,129.38
2023-02-15T09:47:25.777Z,129.38
2023-02-15T09:48:25.786Z,129.38
2023-02-15T09:49:25.820Z,123.75
2023-02-15T09:50:25.828Z,123.75
2023-02-15T09:51:25.861Z,129.38
2023-02-15T09:52:25.864Z,129.38
2023-02-15T09:53:25.888Z,129.38
2023-02-15T09:54:25.904Z,129.38
2023-02-15T09:55:25.925Z,129.38
2023-02-15T09:56:25.941Z,129.38
2023-02-15T09:57:25.964Z,129.38
2023-02-15T09:58:25.982Z,129.38
2023-02-15T09:59:26.003Z,129.38
2023-02-15T10:00:26.016Z,129.38
2023-02-15T10:01:26.291Z,129.38
2023-02-15T10:02:26.060Z,129.38
2023-02-15T10:03:26.079Z,123.75
2023-02-15T10:04:26.164Z,123.75
2023-02-15T10:05:26.112Z,123.75
2023-02-15T10:06:26.135Z,123.75
2023-02-15T10:07:26.157Z,123.75
2023-02-15T10:08:26.174Z,123.75
2023-02-15T10:09:26.197Z,129.38
2023-02-15T10:10:26.214Z,129.38
2023-02-15T10:11:26.233Z,129.38
2023-02-15T10:12:26.252Z,129.38
2023-02-15T10:13:26.280Z,129.38
2023-02-15T10:14:26.291Z,129.38
2023-02-15T10:15:26.310Z,129.38
2023-02-15T10:16:26.375Z,129.38
2023-02-15T10:17:26.348Z,129.38
2023-02-15T10:18:26.375Z,129.38
2023-02-15T10:19:28.408Z,129.38
2023-02-15T10:20:26.405Z,129.38
2023-02-15T10:21:26.429Z,129.38
2023-02-15T10:22:26.443Z,129.38
2023-02-15T10:23:26.463Z,129.38
2023-02-15T10:24:26.481Z,129.38
2023-02-15T10:25:26.574Z,129.38
2023-02-15T10:26:26.530Z,129.38
2023-02-15T10:27:26.541Z,129.38
2023-02-15T10:28:26.561Z,129.38
2023-02-15T10:29:26.581Z,129.38
2023-02-15T10:30:26.624Z,129.38
2023-02-15T10:31:26.844Z,129.38
2023-02-15T10:32:26.724Z,129.38
2023-02-15T10:33:26.656Z,129.38
2023-02-15T10:34:26.681Z,129.38
2023-02-15T10:35:26.699Z,129.38
2023-02-15T10:36:26.716Z,129.38
2023-02-15T10:37:26.736Z,129.38
2023-02-15T10:38:26.761Z,129.38
2023-02-15T10:39:26.783Z,129.38
2023-02-15T10:40:26.799Z,129.38
2023-02-15T10:41:26.818Z,135.00
2023-02-15T10:42:26.832Z,135.00
2023-02-15T10:43:26.863Z,135.00
2023-02-15T10:44:26.873Z,135.00
2023-02-15T10:45:26.893Z,135.00
2023-02-15T10:46:26.999Z,135.00
2023-02-15T10:47:26.935Z,129.38
2023-02-15T10:48:26.952Z,129.38
2023-02-15T10:49:26.976Z,129.38
2023-02-15T10:50:27.001Z,129.38
2023-02-15T10:51:27.018Z,129.38
2023-02-15T10:52:27.043Z,135.00
2023-02-15T10:53:27.054Z,135.00
2023-02-15T10:54:27.075Z,129.38
2023-02-15T10:55:27.094Z,129.38
2023-02-15T10:56:27.112Z,135.00
2023-02-15T10:57:27.140Z,135.00
2023-02-15T10:58:27.156Z,135.00
2023-02-15T10:59:27.196Z,135.00
2023-02-15T11:00:27.198Z,135.00
2023-02-15T11:01:27.245Z,129.38
2023-02-15T11:02:27.234Z,129.38
2023-02-15T11:03:27.256Z,129.38
2023-02-15T11:04:27.280Z,135.00
2023-02-15T11:05:27.308Z,129.38
2023-02-15T11:06:27.318Z,129.38
2023-02-15T11:07:27.337Z,129.38
2023-02-15T11:08:27.353Z,129.38
2023-02-15T11:09:27.387Z,129.38
2023-02-15T11:10:27.394Z,129.38
2023-02-15T11:11:27.417Z,129.38
2023-02-15T11:12:27.442Z,129.38
2023-02-15T11:13:27.457Z,129.38
2023-02-15T11:14:27.479Z,129.38
2023-02-15T11:15:27.503Z,129.38
2023-02-15T11:16:27.523Z,129.38
2023-02-15T11:17:27.540Z,129.38
2023-02-15T11:18:27.567Z,129.38
2023-02-15T11:19:27.584Z,129.38
2023-02-15T11:20:27.599Z,129.38
2023-02-15T11:21:27.645Z,129.38
2023-02-15T11:22:27.650Z,129.38
2023-02-15T11:23:27.676Z,129.38
2023-02-15T11:24:27.683Z,129.38
2023-02-15T11:25:27.708Z,129.38
2023-02-15T11:26:27.735Z,129.38
2023-02-15T11:27:27.832Z,129.38
2023-02-15T11:28:27.766Z,129.38
2023-02-15T11:29:27.818Z,129.38
2023-02-15T11:30:27.908Z,129.38
2023-02-15T11:31:27.991Z,129.38
2023-02-15T11:32:27.844Z,129.38
2023-02-15T11:33:27.870Z,129.38
2023-02-15T11:34:27.889Z,129.38
2023-02-15T11:35:27.918Z,129.38
2023-02-15T11:36:27.932Z,129.38
2023-02-15T11:37:27.955Z,129.38
2023-02-15T11:38:27.979Z,129.38
2023-02-15T11:39:28.000Z,129.38
2023-02-15T11:40:28.018Z,129.38
2023-02-15T11:41:28.059Z,129.38
2023-02-15T11:42:28.055Z,129.38
2023-02-15T11:43:28.080Z,129.38
2023-02-15T11:44:28.096Z,129.38
2023-02-15T11:45:28.113Z,129.38
2023-02-15T11:46:28.200Z,129.38
2023-02-15T11:47:28.160Z,129.38
2023-02-15T11:48:28.181Z,129.38
2023-02-15T11:49:28.208Z,135.00
2023-02-15T11:50:28.223Z,135.00
2023-02-15T11:51:28.244Z,140.63
2023-02-15T11:52:28.279Z,146.25
2023-02-15T11:53:28.296Z,146.25
2023-02-15T11:54:28.346Z,146.25
2023-02-15T11:55:28.333Z,146.25
2023-02-15T11:56:28.349Z,146.25
2023-02-15T11:57:28.369Z,146.25
2023-02-15T11:58:28.390Z,146.25
2023-02-15T11:59:28.415Z,157.50
2023-02-15T12:00:28.432Z,151.88
2023-02-15T12:01:28.451Z,151.88
2023-02-15T12:02:28.573Z,151.88
2023-02-15T12:03:29.473Z,151.88
2023-02-15T12:04:28.519Z,151.88
2023-02-15T12:05:28.551Z,151.88
2023-02-15T12:06:28.561Z,157.50
2023-02-15T12:07:28.593Z,151.88
2023-02-15T12:08:28.604Z,151.88
2023-02-15T12:09:28.633Z,151.88
2023-02-15T12:10:28.648Z,151.88
2023-02-15T12:11:28.698Z,151.88
2023-02-15T12:12:28.700Z,151.88
2023-02-15T12:13:28.721Z,151.88
2023-02-15T12:14:28.730Z,146.25
2023-02-15T12:15:28.757Z,146.25
2023-02-15T12:16:28.868Z,146.25
2023-02-15T12:17:28.806Z,140.63
2023-02-15T12:18:28.822Z,140.63
2023-02-15T12:19:28.850Z,140.63
2023-02-15T12:20:28.872Z,146.25
2023-02-15T12:21:28.886Z,146.25
2023-02-15T12:22:28.905Z,146.25
2023-02-15T12:23:28.935Z,151.88
2023-02-15T12:24:28.956Z,157.50
2023-02-15T12:25:28.969Z,157.50
2023-02-15T12:26:28.993Z,163.13
2023-02-15T12:27:29.016Z,168.75
2023-02-15T12:28:29.050Z,168.75
2023-02-15T12:29:29.062Z,174.38
2023-02-15T12:30:29.127Z,174.38
2023-02-15T12:31:29.267Z,174.38
2023-02-15T12:32:29.214Z,180.00
2023-02-15T12:33:29.148Z,180.00
2023-02-15T12:34:29.167Z,180.00
2023-02-15T12:35:29.208Z,180.00
2023-02-15T12:36:29.217Z,180.00
2023-02-15T12:37:29.237Z,180.00
2023-02-15T12:38:29.259Z,174.38
2023-02-15T12:39:29.290Z,174.38
2023-02-15T12:40:31.502Z,174.38
2023-02-15T12:41:29.322Z,174.38
2023-02-15T12:42:29.344Z,168.75
2023-02-15T12:43:29.372Z,168.75
2023-02-15T12:44:29.387Z,168.75
2023-02-15T12:45:29.413Z,168.75
2023-02-15T12:46:29.457Z,163.13
2023-02-15T12:47:29.581Z,168.75
2023-02-15T12:48:29.475Z,163.13
2023-02-15T12:49:29.504Z,163.13
2023-02-15T12:50:34.615Z,163.13
2023-02-15T12:51:29.544Z,163.13
2023-02-15T12:52:29.566Z,163.13
2023-02-15T12:53:29.600Z,163.13
2023-02-15T12:54:29.610Z,157.50
2023-02-15T12:55:29.628Z,157.50
2023-02-15T12:56:29.651Z,157.50
2023-02-15T12:57:29.676Z,157.50
2023-02-15T12:58:29.693Z,157.50