createdAt,value
2023-02-20T00:02:25.770Z,69.91
2023-02-20T00:04:54.078Z,70.09
2023-02-20T00:07:22.337Z,70.17
2023-02-20T00:09:50.554Z,70.19
2023-02-20T00:12:18.766Z,70.13
2023-02-20T00:14:46.970Z,70.29
2023-02-20T00:17:15.284Z,70.34
2023-02-20T00:19:44.860Z,70.39
2023-02-20T00:22:13.165Z,70.44
2023-02-20T00:24:41.374Z,70.50
2023-02-20T00:27:09.838Z,70.42
2023-02-20T00:29:39.497Z,70.00
2023-02-20T00:32:07.966Z,69.62
2023-02-20T00:34:36.300Z,70.43
2023-02-20T00:37:06.131Z,70.31
2023-02-20T00:39:34.570Z,70.16
2023-02-20T00:42:03.237Z,70.01
2023-02-20T00:44:31.501Z,69.87
2023-02-20T00:46:59.759Z,69.74
2023-02-20T00:49:28.039Z,69.74
2023-02-20T00:52:10.726Z,69.59
2023-02-20T00:54:39.048Z,69.55
2023-02-20T00:57:07.265Z,69.40
2023-02-20T00:59:35.542Z,69.52
2023-02-20T01:02:03.896Z,69.54
2023-02-20T01:04:32.130Z,69.62
2023-02-20T01:07:00.345Z,69.73
2023-02-20T01:09:29.982Z,69.73
2023-02-20T01:11:58.208Z,69.72
2023-02-20T01:14:26.454Z,69.71
2023-02-20T01:16:54.969Z,69.99
2023-02-20T01:19:24.979Z,70.00
2023-02-20T01:21:54.876Z,69.87
2023-02-20T01:24:23.142Z,70.00
2023-02-20T01:26:52.785Z,70.00
2023-02-20T01:29:21.089Z,69.93
2023-02-20T01:31:50.364Z,69.64
2023-02-20T01:34:19.885Z,69.79
2023-02-20T01:36:49.763Z,69.66
2023-02-20T01:39:19.700Z,69.55
2023-02-20T01:41:50.406Z,69.30
2023-02-20T01:44:21.397Z,69.41
2023-02-20T01:46:52.187Z,69.50
2023-02-20T01:49:31.112Z,69.42
2023-02-20T01:52:03.957Z,69.21
2023-02-20T01:54:33.316Z,69.45
2023-02-20T01:57:03.831Z,68.87
2023-02-20T01:59:36.808Z,69.48
2023-02-20T02:02:06.781Z,69.29
2023-02-20T02:04:37.037Z,69.18
2023-02-20T02:07:06.319Z,69.11
2023-02-20T02:09:42.664Z,69.09
2023-02-20T02:12:11.120Z,69.40
2023-02-20T02:14:40.977Z,69.48
2023-02-20T02:17:39.414Z,69.55
2023-02-20T02:20:47.549Z,69.65
2023-02-20T02:23:54.964Z,69.81
2023-02-20T02:27:01.282Z,70.00
2023-02-20T02:29:46.591Z,70.23
2023-02-20T02:32:36.568Z,70.34
2023-02-20T02:35:37.154Z,70.32
2023-02-20T02:38:19.169Z,70.32
2023-02-20T02:40:56.099Z,70.40
2023-02-20T02:43:32.330Z,70.28
2023-02-20T02:46:06.777Z,70.17
2023-02-20T02:48:38.301Z,70.07
2023-02-20T02:51:11.007Z,70.00
2023-02-20T02:53:40.958Z,69.92
2023-02-20T02:56:22.454Z,69.90
2023-02-20T02:58:55.230Z,69.78
2023-02-20T03:01:28.298Z,69.64
2023-02-20T03:03:58.406Z,69.38
2023-02-20T03:06:30.721Z,69.27
2023-02-20T03:09:03.721Z,69.15
2023-02-20T03:11:34.531Z,68.92
2023-02-20T03:14:25.128Z,68.94
2023-02-20T03:16:58.831Z,68.70
2023-02-20T03:19:30.964Z,68.57
2023-02-20T03:22:02.680Z,68.44
2023-02-20T03:24:55.352Z,68.42
2023-02-20T03:27:38.919Z,68.30
2023-02-20T03:30:15.536Z,68.23
2023-02-20T03:33:03.555Z,68.18
2023-02-20T03:35:51.143Z,68.01
2023-02-20T03:38:40.469Z,67.97
2023-02-20T03:41:30.992Z,67.96
2023-02-20T03:44:01.119Z,67.88
2023-02-20T03:46:33.280Z,68.01
2023-02-20T03:49:05.338Z,67.91
2023-02-20T03:51:34.335Z,67.91
2023-02-20T03:54:08.084Z,67.93
2023-02-20T03:56:43.055Z,67.95
2023-02-20T03:59:18.715Z,67.88
2023-02-20T04:01:49.710Z,67.85
2023-02-20T04:04:22.575Z,67.91
2023-02-20T04:06:52.820Z,67.87
2023-02-20T04:09:27.953Z,67.85
2023-02-20T04:12:02.031Z,67.78
2023-02-20T04:14:33.336Z,67.83
2023-02-20T04:17:07.460Z,67.67
2023-02-20T04:19:36.362Z,67.43
2023-02-20T04:22:09.049Z,67.46
2023-02-20T04:24:43.207Z,67.55
2023-02-20T04:27:14.119Z,67.55
2023-02-20T04:29:49.698Z,67.49
2023-02-20T04:32:18.397Z,67.65
2023-02-20T04:34:46.985Z,67.63
2023-02-20T04:37:18.936Z,67.41
2023-02-20T04:39:49.048Z,67.32
2023-02-20T04:42:19.969Z,67.26
2023-02-20T04:44:49.562Z,67.22
2023-02-20T04:47:19.575Z,67.20
2023-02-20T04:49:47.882Z,67.30
2023-02-20T04:52:21.118Z,67.32
2023-02-20T04:54:49.728Z,67.20
2023-02-20T04:57:20.441Z,67.32
2023-02-20T04:59:49.027Z,67.26
2023-02-20T05:02:17.316Z,67.26
2023-02-20T05:04:45.578Z,67.27
2023-02-20T05:07:13.811Z,67.17
2023-02-20T05:09:45.033Z,67.33
2023-02-20T05:12:13.275Z,67.37
2023-02-20T05:14:42.901Z,67.28
2023-02-20T05:17:11.150Z,67.35
2023-02-20T05:19:39.443Z,67.41
2023-02-20T05:22:23.110Z,67.43
2023-02-20T05:24:52.677Z,67.42
2023-02-20T05:27:23.088Z,67.39
2023-02-20T05:29:54.615Z,67.39
2023-02-20T05:32:24.606Z,67.37
2023-02-20T05:34:53.073Z,67.44
2023-02-20T05:37:22.743Z,67.47
2023-02-20T05:39:51.219Z,67.43
2023-02-20T05:42:21.484Z,67.49
2023-02-20T05:44:50.761Z,67.38
2023-02-20T05:47:20.614Z,67.42
2023-02-20T05:49:49.042Z,67.30
2023-02-20T05:52:17.281Z,67.40
2023-02-20T05:54:48.394Z,67.49
2023-02-20T05:57:17.083Z,67.43
2023-02-20T05:59:45.343Z,67.47
2023-02-20T06:02:13.576Z,67.39
2023-02-20T06:04:43.304Z,67.48
2023-02-20T06:07:11.597Z,67.43
2023-02-20T06:09:43.497Z,67.47
2023-02-20T06:12:12.524Z,67.53
2023-02-20T06:14:40.753Z,67.62
2023-02-20T06:17:09.142Z,67.36
2023-02-20T06:19:37.625Z,67.32
2023-02-20T06:22:07.320Z,67.54
2023-02-20T06:24:35.726Z,67.40
2023-02-20T06:27:04.232Z,67.39
2023-02-20T06:29:32.549Z,67.49
2023-02-20T06:32:01.089Z,67.47
2023-02-20T06:34:31.679Z,67.46
2023-02-20T06:37:03.041Z,67.54
2023-02-20T06:39:33.706Z,67.52
2023-02-20T06:42:01.950Z,67.43
2023-02-20T06:44:30.695Z,67.27
2023-02-20T06:46:58.997Z,67.43
2023-02-20T06:49:27.273Z,67.44
2023-02-20T06:51:55.844Z,67.50
2023-02-20T06:54:24.102Z,67.47
2023-02-20T06:56:53.763Z,67.55
2023-02-20T06:59:22.017Z,67.52
2023-02-20T07:01:50.648Z,67.42
2023-02-20T07:04:21.096Z,67.49
2023-02-20T07:06:49.403Z,67.40
2023-02-20T07:09:18.127Z,67.44
2023-02-20T07:11:46.419Z,67.49
2023-02-20T07:14:16.083Z,67.52
2023-02-20T07:16:44.404Z,67.45
2023-02-20T07:19:12.672Z,67.35
2023-02-20T07:21:41.307Z,67.39
2023-02-20T07:24:09.738Z,67.33
2023-02-20T07:26:39.561Z,67.55
2023-02-20T07:29:08.515Z,67.36
2023-02-20T07:31:39.179Z,67.48
2023-02-20T07:34:08.209Z,67.50
2023-02-20T07:36:39.391Z,67.46
2023-02-20T07:39:07.729Z,67.40
2023-02-20T07:41:36.209Z,67.49
2023-02-20T07:44:14.852Z,67.40
2023-02-20T07:46:44.699Z,67.49
2023-02-20T07:49:13.047Z,67.30
2023-02-20T07:51:41.386Z,67.23
2023-02-20T07:54:09.649Z,67.54
2023-02-20T07:56:38.717Z,67.33
2023-02-20T07:59:06.958Z,67.34
2023-02-20T08:01:35.323Z,67.55
2023-02-20T08:04:05.348Z,67.42
2023-02-20T08:06:33.562Z,67.46
2023-02-20T08:09:01.782Z,67.43
2023-02-20T08:11:33.962Z,67.55
2023-02-20T08:14:02.654Z,67.49
2023-02-20T08:16:30.933Z,67.42
2023-02-20T08:18:59.251Z,67.41
2023-02-20T08:21:29.002Z,67.51
2023-02-20T08:23:57.245Z,67.43
2023-02-20T08:26:25.744Z,67.52
2023-02-20T08:28:54.661Z,67.42
2023-02-20T08:31:32.080Z,67.55
2023-02-20T08:34:01.051Z,67.55
2023-02-20T08:36:31.350Z,67.51
2023-02-20T08:39:00.265Z,67.37
2023-02-20T08:41:31.102Z,67.50
2023-02-20T08:43:59.332Z,67.34
2023-02-20T08:46:27.591Z,67.40
2023-02-20T08:48:55.872Z,67.43
2023-02-20T08:51:25.575Z,67.49
2023-02-20T08:53:55.362Z,67.36
2023-02-20T08:56:23.853Z,67.44
2023-02-20T08:58:52.202Z,67.37
2023-02-20T09:01:20.617Z,67.18
2023-02-20T09:03:49.266Z,67.15
2023-02-20T09:06:17.715Z,67.34
2023-02-20T09:08:45.933Z,67.43
2023-02-20T09:11:16.010Z,67.35
2023-02-20T09:13:44.951Z,67.37
2023-02-20T09:16:13.825Z,67.28
2023-02-20T09:18:42.266Z,67.46
2023-02-20T09:21:11.704Z,67.43
2023-02-20T09:23:40.791Z,67.30
2023-02-20T09:26:09.898Z,67.20
2023-02-20T09:28:41.105Z,67.18
2023-02-20T09:31:09.596Z,67.42
2023-02-20T09:33:39.363Z,67.20
2023-02-20T09:36:08.585Z,67.31
2023-02-20T09:38:36.769Z,67.21
2023-02-20T09:41:05.883Z,67.31
2023-02-20T09:43:45.750Z,67.28
2023-02-20T09:46:16.759Z,67.38
2023-02-20T09:49:00.447Z,67.37
2023-02-20T09:51:31.433Z,67.34
2023-02-20T09:54:08.202Z,67.25
2023-02-20T09:56:52.062Z,67.20
2023-02-20T09:59:26.316Z,67.28
2023-02-20T10:01:58.102Z,67.37
2023-02-20T10:04:32.174Z,67.22
2023-02-20T10:07:13.806Z,67.25
2023-02-20T10:09:43.316Z,67.36
2023-02-20T10:12:19.838Z,67.30
2023-02-20T10:15:20.911Z,67.36
2023-02-20T10:17:58.933Z,67.33
2023-02-20T10:20:34.622Z,67.27
2023-02-20T10:23:13.243Z,67.27
2023-02-20T10:25:44.056Z,67.14
2023-02-20T10:28:16.212Z,67.19
2023-02-20T10:30:49.812Z,67.39
2023-02-20T10:33:25.735Z,67.32
2023-02-20T10:35:58.539Z,67.23
2023-02-20T10:38:31.169Z,67.20
2023-02-20T10:41:07.407Z,67.45
2023-02-20T10:43:41.865Z,67.27
2023-02-20T10:46:15.853Z,67.54
2023-02-20T10:48:45.480Z,67.28
2023-02-20T10:51:19.423Z,67.29
2023-02-20T10:53:53.518Z,67.30
2023-02-20T10:56:27.499Z,67.35
2023-02-20T10:59:05.624Z,67.45
2023-02-20T11:01:37.590Z,67.20
2023-02-20T11:04:11.765Z,67.36
2023-02-20T11:06:45.412Z,67.31
2023-02-20T11:09:14.323Z,67.60
2023-02-20T11:11:45.169Z,67.18
2023-02-20T11:14:15.605Z,67.36
2023-02-20T11:16:52.322Z,67.55
2023-02-20T11:19:24.941Z,67.24
2023-02-20T11:21:53.828Z,67.34
2023-02-20T11:24:33.377Z,67.59
2023-02-20T11:27:05.091Z,67.16
2023-02-20T11:29:38.345Z,67.36
2023-02-20T11:32:36.758Z,67.26
2023-02-20T11:35:21.764Z,67.47
2023-02-20T11:37:55.711Z,67.62
2023-02-20T11:40:29.082Z,67.47
2023-02-20T11:42:57.800Z,67.56
2023-02-20T11:45:28.461Z,67.60
2023-02-20T11:48:13.008Z,67.40
2023-02-20T11:50:43.572Z,67.96
2023-02-20T11:53:21.754Z,67.27
2023-02-20T11:56:09.297Z,67.84
2023-02-20T11:58:39.066Z,67.84
2023-02-20T12:01:07.721Z,67.91
2023-02-20T12:03:37.900Z,67.93
2023-02-20T12:06:40.702Z,67.93
2023-02-20T12:09:13.757Z,67.57
2023-02-20T12:11:42.459Z,67.87
2023-02-20T12:14:14.260Z,67.78
2023-02-20T12:17:03.945Z,67.20
2023-02-20T12:19:45.250Z,67.60
2023-02-20T12:22:20.992Z,67.39
2023-02-20T12:25:08.266Z,67.52
2023-02-20T12:27:56.308Z,67.31
2023-02-20T12:30:34.027Z,67.73
2023-02-20T12:33:19.408Z,67.74
2023-02-20T12:36:00.948Z,67.65
2023-02-20T12:38:40.891Z,67.68
2023-02-20T12:41:28.302Z,67.91
2023-02-20T12:44:13.613Z,67.59
2023-02-20T12:46:52.001Z,67.55
2023-02-20T12:49:41.484Z,67.57
2023-02-20T12:52:46.319Z,67.33
2023-02-20T12:55:22.529Z,67.55
2023-02-20T12:58:02.311Z,67.77
2023-02-20T13:00:34.752Z,68.04
2023-02-20T13:03:11.128Z,67.59
2023-02-20T13:05:43.461Z,67.77
2023-02-20T13:08:18.312Z,67.78
2023-02-20T13:10:56.858Z,67.88
2023-02-20T13:13:33.068Z,67.76
2023-02-20T13:16:07.877Z,67.68
2023-02-20T13:18:43.234Z,67.61
2023-02-20T13:21:14.549Z,67.46
2023-02-20T13:23:44.571Z,67.50
2023-02-20T13:26:49.604Z,67.50
2023-02-20T13:29:22.635Z,67.65
2023-02-20T13:31:53.247Z,67.58
2023-02-20T13:34:35.297Z,67.81
2023-02-20T13:37:04.469Z,67.56
2023-02-20T13:39:43.938Z,68.03
2023-02-20T13:42:42.472Z,67.72
2023-02-20T13:45:39.034Z,68.08
2023-02-20T13:48:38.036Z,67.43
2023-02-20T13:51:38.611Z,67.92
2023-02-20T13:54:26.832Z,68.08
2023-02-20T13:57:03.071Z,67.92
2023-02-20T13:59:34.485Z,67.93
2023-02-20T14:02:15.961Z,68.28
2023-02-20T14:04:57.929Z,68.25
2023-02-20T14:07:37.306Z,67.72
2023-02-20T14:10:09.630Z,67.76
2023-02-20T14:12:41.444Z,67.83
2023-02-20T14:15:10.156Z,68.06
2023-02-20T14:17:42.842Z,67.68
2023-02-20T14:20:22.880Z,68.30
2023-02-20T14:23:07.350Z,68.20
2023-02-20T14:25:35.820Z,67.90
2023-02-20T14:28:13.724Z,68.06
2023-02-20T14:30:42.738Z,67.81
2023-02-20T14:33:25.275Z,68.26
2023-02-20T14:36:36.902Z,67.90
2023-02-20T14:39:16.580Z,68.33
2023-02-20T14:41:53.641Z,67.97
2023-02-20T14:44:24.339Z,67.55
2023-02-20T14:46:55.021Z,68.08
2023-02-20T14:49:29.059Z,68.01
2023-02-20T14:52:15.109Z,68.05
2023-02-20T14:54:45.133Z,67.84
2023-02-20T14:57:15.191Z,67.90
2023-02-20T14:59:44.818Z,67.85
2023-02-20T15:02:32.732Z,68.22
2023-02-20T15:05:05.146Z,67.59
2023-02-20T15:07:34.723Z,67.88
2023-02-20T15:10:05.982Z,67.55
2023-02-20T15:12:37.553Z,67.80
2023-02-20T15:15:10.698Z,68.08
2023-02-20T15:17:41.860Z,68.05
2023-02-20T15:20:19.307Z,67.78
2023-02-20T15:22:47.776Z,67.88
2023-02-20T15:25:29.238Z,67.70
2023-02-20T15:28:09.268Z,67.90
2023-02-20T15:31:14.738Z,67.92
2023-02-20T15:33:48.466Z,67.82
2023-02-20T15:36:20.641Z,67.85
2023-02-20T15:38:49.180Z,67.86
2023-02-20T15:41:18.444Z,67.57
2023-02-20T15:43:49.759Z,67.61
2023-02-20T15:46:21.318Z,67.74
2023-02-20T15:48:49.624Z,67.46
2023-02-20T15:51:21.804Z,67.60
2023-02-20T15:53:52.394Z,67.55
2023-02-20T15:56:20.798Z,67.40
2023-02-20T15:58:50.153Z,67.59
2023-02-20T16:01:18.429Z,67.10
2023-02-20T16:03:53.403Z,67.39
2023-02-20T16:06:22.880Z,67.45
2023-02-20T16:08:52.364Z,67.58
2023-02-20T16:11:23.577Z,67.59
2023-02-20T16:13:56.168Z,67.37
2023-02-20T16:16:28.780Z,67.17
2023-02-20T16:18:58.537Z,67.22
2023-02-20T16:21:27.177Z,67.19
2023-02-20T16:23:55.552Z,67.29
2023-02-20T16:26:26.594Z,67.14
2023-02-20T16:28:58.957Z,67.27
2023-02-20T16:31:49.457Z,67.27
2023-02-20T16:34:22.196Z,67.33
2023-02-20T16:36:50.972Z,67.18
2023-02-20T16:39:26.383Z,67.04
2023-02-20T16:41:57.819Z,67.24
2023-02-20T16:44:37.312Z,67.10
2023-02-20T16:47:06.036Z,67.05
2023-02-20T16:49:38.203Z,67.23
2023-02-20T16:52:17.806Z,67.15
2023-02-20T16:54:47.571Z,67.17
2023-02-20T16:57:15.955Z,67.07
2023-02-20T16:59:44.598Z,67.05
2023-02-20T17:02:17.266Z,67.07
2023-02-20T17:04:47.023Z,67.17
2023-02-20T17:07:16.003Z,67.15
2023-02-20T17:09:46.510Z,67.27
2023-02-20T17:12:17.633Z,67.12
2023-02-20T17:14:46.316Z,67.04
2023-02-20T17:17:15.021Z,67.04
2023-02-20T17:19:44.414Z,67.04
2023-02-20T17:22:14.752Z,67.17
2023-02-20T17:24:44.210Z,67.02
2023-02-20T17:27:14.475Z,67.34
2023-02-20T17:29:44.491Z,67.08
2023-02-20T17:32:13.308Z,66.93
2023-02-20T17:34:42.649Z,67.01
2023-02-20T17:37:11.557Z,67.01
2023-02-20T17:39:41.174Z,67.04
2023-02-20T17:42:12.456Z,66.91
2023-02-20T17:44:41.762Z,67.18
2023-02-20T17:47:10.718Z,67.06
2023-02-20T17:49:41.603Z,67.04
2023-02-20T17:52:11.248Z,67.04
2023-02-20T17:54:46.348Z,67.03
2023-02-20T17:57:15.128Z,67.08
2023-02-20T17:59:43.641Z,67.11
2023-02-20T18:02:13.600Z,67.04
2023-02-20T18:04:42.915Z,67.01
2023-02-20T18:07:12.436Z,67.06
2023-02-20T18:09:42.139Z,66.94
2023-02-20T18:12:10.433Z,66.94
2023-02-20T18:14:39.573Z,66.98
2023-02-20T18:17:08.168Z,66.88
2023-02-20T18:19:36.514Z,67.07
2023-02-20T18:22:04.773Z,66.98
2023-02-20T18:24:34.406Z,66.97
2023-02-20T18:27:04.859Z,67.05
2023-02-20T18:29:33.214Z,67.06
2023-02-20T18:32:01.658Z,66.97
2023-02-20T18:34:31.358Z,67.01
2023-02-20T18:36:59.697Z,67.08
2023-02-20T18:39:27.943Z,66.91
2023-02-20T18:41:57.999Z,67.17
2023-02-20T18:44:27.938Z,67.04
2023-02-20T18:46:57.471Z,66.95
2023-02-20T18:49:25.757Z,67.13
2023-02-20T18:51:54.117Z,66.94
2023-02-20T18:54:27.026Z,66.98
2023-02-20T18:56:56.151Z,67.02
2023-02-20T18:59:26.260Z,67.04
2023-02-20T19:01:56.647Z,66.97
2023-02-20T19:04:25.370Z,66.97
2023-02-20T19:06:53.676Z,66.96
2023-02-20T19:09:23.971Z,66.96
2023-02-20T19:11:53.794Z,67.01
2023-02-20T19:14:23.397Z,66.95
2023-02-20T19:16:52.340Z,66.98
2023-02-20T19:19:24.418Z,66.91
2023-02-20T19:21:53.987Z,67.03
2023-02-20T19:24:22.938Z,67.00
2023-02-20T19:26:51.684Z,66.95
2023-02-20T19:29:19.998Z,66.98
2023-02-20T19:31:48.351Z,67.01
2023-02-20T19:34:16.815Z,67.01
2023-02-20T19:36:46.482Z,66.97
2023-02-20T19:39:15.549Z,67.01
2023-02-20T19:41:43.975Z,66.97
2023-02-20T19:44:16.916Z,67.07
2023-02-20T19:46:45.433Z,67.00
2023-02-20T19:49:13.840Z,67.09
2023-02-20T19:51:48.394Z,67.06
2023-02-20T19:54:17.282Z,66.99
2023-02-20T19:56:50.178Z,67.08
2023-02-20T19:59:19.120Z,67.04
2023-02-20T20:01:51.258Z,67.13
2023-02-20T20:04:20.933Z,67.20
2023-02-20T20:06:50.820Z,67.09
2023-02-20T20:09:35.200Z,67.13
2023-02-20T20:12:05.465Z,67.09
2023-02-20T20:14:33.763Z,67.09
2023-02-20T20:17:03.811Z,67.13
2023-02-20T20:19:32.152Z,67.14
2023-02-20T20:22:01.740Z,67.07
2023-02-20T20:24:30.050Z,67.10
2023-02-20T20:26:59.276Z,67.12
2023-02-20T20:29:27.955Z,67.15
2023-02-20T20:31:56.312Z,67.06
2023-02-20T20:34:25.245Z,67.10
2023-02-20T20:36:53.553Z,67.07
2023-02-20T20:39:23.169Z,67.10
2023-02-20T20:41:51.506Z,67.18
2023-02-20T20:44:21.572Z,67.24
2023-02-20T20:46:49.914Z,67.31
2023-02-20T20:49:18.207Z,67.19
2023-02-20T20:51:47.345Z,67.39
2023-02-20T20:54:15.649Z,67.31
2023-02-20T20:56:50.025Z,67.23
2023-02-20T20:59:18.787Z,67.23
2023-02-20T21:01:47.062Z,67.23
2023-02-20T21:04:15.517Z,67.24
2023-02-20T21:06:43.742Z,67.36
2023-02-20T21:09:12.077Z,67.41
2023-02-20T21:11:41.730Z,67.30
2023-02-20T21:14:11.464Z,67.33
2023-02-20T21:16:40.503Z,67.37
2023-02-20T21:19:08.780Z,67.33
2023-02-20T21:21:37.048Z,67.34
2023-02-20T21:24:05.704Z,67.31
2023-02-20T21:26:34.429Z,67.27
2023-02-20T21:29:02.829Z,67.27
2023-02-20T21:31:32.649Z,67.31
2023-02-20T21:34:01.427Z,67.42
2023-02-20T21:36:30.013Z,67.48
2023-02-20T21:38:58.294Z,67.43
2023-02-20T21:41:44.717Z,67.43
2023-02-20T21:44:29.354Z,67.42
2023-02-20T21:47:00.567Z,67.39
2023-02-20T21:49:30.200Z,67.30
2023-02-20T21:51:59.339Z,67.33
2023-02-20T21:54:29.462Z,67.42
2023-02-20T21:56:58.559Z,67.50
2023-02-20T21:59:26.073Z,67.39
2023-02-20T22:01:53.803Z,67.52
2023-02-20T22:04:22.808Z,67.40
2023-02-20T22:07:08.919Z,67.52
2023-02-20T22:09:55.264Z,67.45
2023-02-20T22:12:41.110Z,67.62
2023-02-20T22:15:30.125Z,67.62
2023-02-20T22:18:16.219Z,67.58
2023-02-20T22:21:03.667Z,67.62
2023-02-20T22:23:49.191Z,67.59
2023-02-20T22:26:35.770Z,67.60
2023-02-20T22:29:22.409Z,67.53
2023-02-20T22:32:08.680Z,67.47
2023-02-20T22:35:09.320Z,67.61
2023-02-20T22:37:58.896Z,67.65
2023-02-20T22:40:44.490Z,67.72
2023-02-20T22:43:30.120Z,67.63
2023-02-20T22:46:15.458Z,67.60
2023-02-20T22:49:01.279Z,67.53
2023-02-20T22:51:47.298Z,67.46
2023-02-20T22:54:34.684Z,67.55
2023-02-20T22:57:20.188Z,67.65
2023-02-20T23:00:05.842Z,67.85
2023-02-20T23:02:51.980Z,68.04
2023-02-20T23:05:37.954Z,68.01
2023-02-20T23:08:23.914Z,68.01
2023-02-20T23:11:11.266Z,67.88
2023-02-20T23:13:57.607Z,67.86
2023-02-20T23:16:43.586Z,67.88
2023-02-20T23:19:29.933Z,68.02
2023-02-20T23:22:15.893Z,68.00
2023-02-20T23:25:01.816Z,68.00
2023-02-20T23:27:48.860Z,67.88
2023-02-20T23:30:35.074Z,67.94
2023-02-20T23:33:20.756Z,67.88
2023-02-20T23:36:06.710Z,67.82
2023-02-20T23:38:52.329Z,67.81
2023-02-20T23:41:38.120Z,67.95
2023-02-20T23:44:25.628Z,68.08
2023-02-20T23:47:11.137Z,68.13
2023-02-20T23:49:56.890Z,68.39
2023-02-20T23:52:42.473Z,68.31
2023-02-20T23:55:27.984Z,68.39
2023-02-20T23:58:13.889Z,68.61
