createdAt,value
2017-12-29T00:00:22.191Z,92.43
2017-12-29T00:01:21.920Z,92.9
2017-12-29T00:02:22.166Z,92.33
2017-12-29T00:03:21.888Z,91.67
2017-12-29T00:04:22.117Z,90.72
2017-12-29T00:05:22.104Z,91.2
2017-12-29T00:06:22.118Z,91.58
2017-12-29T00:07:22.096Z,91.39
2017-12-29T00:08:21.838Z,90.53
2017-12-29T00:09:22.174Z,92.24
2017-12-29T00:10:22.079Z,92.14
2017-12-29T00:11:22.040Z,92.8
2017-12-29T00:12:22.060Z,92.05
2017-12-29T00:13:21.786Z,91.58
2017-12-29T00:14:21.771Z,92.19
2017-12-29T00:15:21.751Z,92.14
2017-12-29T00:16:22.012Z,92.05
2017-12-29T00:17:21.742Z,91.48
2017-12-29T00:18:22.004Z,91.67
2017-12-29T00:19:21.720Z,91.96
2017-12-29T00:20:21.962Z,92.14
2017-12-29T00:21:21.958Z,91.39
2017-12-29T00:22:21.940Z,91.86
2017-12-29T00:23:21.926Z,92.52
2017-12-29T00:24:21.918Z,92.99
2017-12-29T00:25:21.626Z,92.61
2017-12-29T00:26:21.870Z,92.33
2017-12-29T00:27:21.887Z,91.96
2017-12-29T00:28:21.606Z,92.24
2017-12-29T00:29:21.595Z,91.96
2017-12-29T00:30:21.571Z,91.58
2017-12-29T00:31:21.836Z,91.58
2017-12-29T00:32:21.854Z,91.86
2017-12-29T00:33:21.822Z,91.39
2017-12-29T00:34:21.543Z,91.96
2017-12-29T00:35:21.529Z,91.67
2017-12-29T00:36:21.791Z,91.48
2017-12-29T00:37:21.763Z,91.1
2017-12-29T00:38:21.754Z,91.48
2017-12-29T00:39:21.743Z,92.33
2017-12-29T00:40:21.744Z,92.33
2017-12-29T00:41:21.722Z,92.14
2017-12-29T00:42:21.453Z,92.14
2017-12-29T00:43:21.699Z,91.2
2017-12-29T00:44:21.702Z,91.1
2017-12-29T00:45:21.684Z,91.96
2017-12-29T00:46:21.677Z,92.24
2017-12-29T00:47:21.670Z,92.05
2017-12-29T00:48:21.383Z,92.14
2017-12-29T00:49:21.634Z,92.05
2017-12-29T00:50:21.617Z,92.61
2017-12-29T00:51:21.376Z,92.24
2017-12-29T00:52:21.596Z,91.77
2017-12-29T00:53:21.588Z,91.01
2017-12-29T00:54:21.325Z,90.53
2017-12-29T00:55:21.559Z,90.06
2017-12-29T00:56:21.567Z,89.78
2017-12-29T00:57:21.276Z,90.44
2017-12-29T00:58:21.518Z,90.72
2017-12-29T00:59:21.505Z,90.06
2017-12-29T01:00:21.249Z,89.97
2017-12-29T01:01:21.509Z,90.06
2017-12-29T01:02:21.475Z,90.16
2017-12-29T01:03:21.461Z,90.16
2017-12-29T01:04:21.201Z,90.53
2017-12-29T01:05:21.200Z,89.87
2017-12-29T01:06:21.447Z,89.59
2017-12-29T01:07:21.168Z,89.59
2017-12-29T01:08:21.157Z,89.4
2017-12-29T01:09:21.147Z,90.06
2017-12-29T01:10:21.394Z,89.59
2017-12-29T01:11:21.382Z,89.4
2017-12-29T01:12:21.373Z,89.31
2017-12-29T01:13:21.105Z,88.74
2017-12-29T01:14:21.342Z,89.78
2017-12-29T01:15:21.339Z,89.12
2017-12-29T01:16:22.373Z,89.12
2017-12-29T01:17:21.318Z,89.4
2017-12-29T01:18:21.304Z,89.02
2017-12-29T01:19:21.038Z,88.45
2017-12-29T01:20:21.029Z,89.31
2017-12-29T01:21:21.276Z,89.31
2017-12-29T01:22:21.006Z,89.69
2017-12-29T01:23:21.247Z,89.5
2017-12-29T01:24:21.237Z,88.07
2017-12-29T01:25:21.230Z,87.23
2017-12-29T01:26:21.219Z,87.27
2017-12-29T01:27:21.203Z,87.55
2017-12-29T01:28:20.942Z,87.08
2017-12-29T01:29:21.184Z,87.17
2017-12-29T01:30:21.177Z,87.17
2017-12-29T01:31:20.921Z,86.89
2017-12-29T01:32:21.160Z,86.7
2017-12-29T01:33:21.146Z,86.79
2017-12-29T01:34:21.130Z,87.17
2017-12-29T01:35:21.125Z,86.6
2017-12-29T01:36:20.868Z,87.46
2017-12-29T01:37:21.098Z,87.55
2017-12-29T01:38:21.091Z,88.02
2017-12-29T01:39:21.077Z,88.31
2017-12-29T01:40:21.073Z,88.31
2017-12-29T01:41:21.076Z,89.06
2017-12-29T01:42:21.048Z,89.35
2017-12-29T01:43:21.043Z,88.87
2017-12-29T01:44:21.027Z,88.31
2017-12-29T01:45:21.087Z,87.74
2017-12-29T01:46:21.009Z,89.16
2017-12-29T01:47:20.741Z,88.31
2017-12-29T01:48:20.984Z,88.31
2017-12-29T01:49:20.974Z,87.65
2017-12-29T01:50:20.710Z,87.46
2017-12-29T01:51:20.979Z,87.74
2017-12-29T01:52:20.941Z,87.84
2017-12-29T01:53:20.685Z,87.93
2017-12-29T01:54:20.673Z,87.93
2017-12-29T01:55:20.915Z,88.87
2017-12-29T01:56:20.908Z,88.87
2017-12-29T01:57:20.646Z,88.87
2017-12-29T01:58:20.891Z,88.68
2017-12-29T01:59:20.874Z,88.87
2017-12-29T02:00:20.891Z,88.4
2017-12-29T02:01:20.864Z,88.97
2017-12-29T02:02:20.846Z,88.87
2017-12-29T02:03:20.582Z,89.06
2017-12-29T02:04:20.827Z,89.54
2017-12-29T02:05:20.561Z,89.73
2017-12-29T02:06:20.553Z,89.73
2017-12-29T02:07:20.793Z,89.54
2017-12-29T02:08:20.791Z,89.06
2017-12-29T02:09:20.774Z,88.87
2017-12-29T02:10:20.511Z,88.4
2017-12-29T02:11:20.505Z,87.93
2017-12-29T02:12:20.741Z,88.59
2017-12-29T02:13:20.734Z,88.12
2017-12-29T02:14:20.478Z,87.36
2017-12-29T02:15:20.715Z,87.55
2017-12-29T02:16:20.703Z,88.4
2017-12-29T02:17:20.438Z,87.84
2017-12-29T02:18:20.683Z,88.12
2017-12-29T02:19:20.681Z,88.02
2017-12-29T02:20:20.664Z,87.65
2017-12-29T02:21:20.410Z,87.84
2017-12-29T02:22:20.644Z,87.74
2017-12-29T02:23:20.633Z,88.12
2017-12-29T02:24:20.378Z,87.55
2017-12-29T02:25:20.362Z,88.12
2017-12-29T02:26:20.609Z,88.31
2017-12-29T02:27:20.338Z,88.87
2017-12-29T02:28:20.582Z,88.87
2017-12-29T02:29:20.322Z,88.31
2017-12-29T02:30:20.562Z,87.93
2017-12-29T02:31:20.558Z,88.21
2017-12-29T02:32:20.555Z,88.49
2017-12-29T02:33:20.280Z,88.21
2017-12-29T02:34:20.527Z,88.02
2017-12-29T02:35:20.523Z,88.68
2017-12-29T02:36:20.503Z,89.35
2017-12-29T02:37:20.241Z,88.87
2017-12-29T02:38:20.487Z,89.35
2017-12-29T02:39:20.220Z,89.16
2017-12-29T02:40:20.486Z,89.63
2017-12-29T02:41:20.206Z,89.44
2017-12-29T02:42:20.445Z,90.01
2017-12-29T02:43:20.180Z,89.54
2017-12-29T02:44:20.420Z,88.87
2017-12-29T02:45:20.522Z,88.4
2017-12-29T02:46:20.401Z,87.36
2017-12-29T02:47:20.392Z,87.55
2017-12-29T02:48:20.384Z,88.4
2017-12-29T02:49:20.119Z,88.59
2017-12-29T02:50:20.364Z,88.31
2017-12-29T02:51:20.352Z,87.93
2017-12-29T02:52:20.089Z,88.31
2017-12-29T02:53:20.333Z,88.31
2017-12-29T02:54:20.328Z,87.74
2017-12-29T02:55:20.064Z,87.17
2017-12-29T02:56:20.305Z,87.17
2017-12-29T02:57:20.049Z,86.79
2017-12-29T02:58:20.290Z,86.98
2017-12-29T02:59:20.035Z,87.27
2017-12-29T03:00:20.274Z,87.27
2017-12-29T03:01:20.011Z,86.89
2017-12-29T03:02:20.244Z,86.98
2017-12-29T03:03:20.244Z,86.51
2017-12-29T03:04:20.223Z,86.51
2017-12-29T03:05:19.985Z,87.84
2017-12-29T03:06:20.220Z,88.31
2017-12-29T03:07:20.192Z,87.65
2017-12-29T03:08:19.937Z,87.46
2017-12-29T03:09:20.177Z,87.08
2017-12-29T03:10:20.190Z,86.51
2017-12-29T03:11:20.162Z,86.41
2017-12-29T03:12:19.920Z,87.08
2017-12-29T03:13:19.891Z,87.74
2017-12-29T03:14:20.126Z,87.46
2017-12-29T03:15:20.120Z,87.74
2017-12-29T03:16:20.107Z,88.12
2017-12-29T03:17:20.246Z,87.46
2017-12-29T03:18:19.836Z,86.6
2017-12-29T03:19:20.080Z,86.7
2017-12-29T03:20:19.812Z,86.04
2017-12-29T03:21:19.810Z,85.47
2017-12-29T03:22:20.044Z,86.04
2017-12-29T03:23:20.038Z,87.08
2017-12-29T03:24:19.776Z,86.6
2017-12-29T03:25:19.765Z,86.22
2017-12-29T03:26:20.024Z,85.94
2017-12-29T03:27:20.008Z,85.57
2017-12-29T03:28:20.007Z,86.04
2017-12-29T03:29:19.723Z,86.04
2017-12-29T03:30:19.967Z,85.85
2017-12-29T03:31:19.960Z,86.04
2017-12-29T03:32:19.951Z,86.22
2017-12-29T03:33:19.944Z,86.41
2017-12-29T03:34:19.943Z,86.89
2017-12-29T03:35:19.670Z,86.66
2017-12-29T03:36:19.657Z,87.55
2017-12-29T03:37:19.643Z,86.94
2017-12-29T03:38:19.638Z,87.13
2017-12-29T03:39:19.873Z,87.04
2017-12-29T03:40:19.863Z,87.23
2017-12-29T03:41:19.601Z,87.41
2017-12-29T03:42:19.850Z,87.32
2017-12-29T03:43:19.581Z,87.32
2017-12-29T03:44:19.570Z,87.13
2017-12-29T03:45:19.811Z,87.41
2017-12-29T03:46:19.801Z,87.98
2017-12-29T03:47:20.842Z,88.45
2017-12-29T03:48:19.779Z,88.83
2017-12-29T03:49:19.518Z,89.78
2017-12-29T03:50:19.520Z,89.12
2017-12-29T03:51:19.746Z,89.02
2017-12-29T03:52:19.741Z,88.07
2017-12-29T03:53:19.737Z,88.26
2017-12-29T03:54:19.714Z,88.17
2017-12-29T03:55:19.704Z,87.7
2017-12-29T03:56:19.694Z,88.26
2017-12-29T03:57:19.684Z,89.02
2017-12-29T03:58:19.421Z,89.02
2017-12-29T03:59:19.421Z,88.83
2017-12-29T04:00:19.671Z,89.4
2017-12-29T04:01:19.645Z,89.87
2017-12-29T04:02:19.378Z,89.97
2017-12-29T04:03:19.619Z,89.78
2017-12-29T04:04:19.607Z,89.5
2017-12-29T04:05:19.613Z,89.5
2017-12-29T04:06:19.586Z,88.55
2017-12-29T04:07:19.328Z,88.74
2017-12-29T04:08:19.565Z,88.74
2017-12-29T04:09:19.553Z,89.02
2017-12-29T04:10:19.554Z,89.31
2017-12-29T04:11:19.532Z,89.5
2017-12-29T04:12:20.323Z,89.78
2017-12-29T04:13:19.509Z,89.59
2017-12-29T04:14:19.497Z,89.78
2017-12-29T04:15:19.251Z,89.4
2017-12-29T04:16:19.226Z,89.4
2017-12-29T04:17:19.214Z,89.31
2017-12-29T04:18:19.453Z,89.21
2017-12-29T04:19:19.442Z,89.59
2017-12-29T04:20:19.433Z,89.4
2017-12-29T04:21:19.424Z,89.4
2017-12-29T04:22:19.410Z,89.31
2017-12-29T04:23:19.402Z,89.21
2017-12-29T04:24:19.387Z,89.31
2017-12-29T04:25:19.378Z,89.12
2017-12-29T04:26:19.366Z,89.21
2017-12-29T04:27:19.356Z,89.78
2017-12-29T04:28:19.093Z,89.59
2017-12-29T04:29:19.087Z,89.59
2017-12-29T04:30:19.324Z,90.01
2017-12-29T04:31:19.308Z,90.53
2017-12-29T04:32:19.301Z,90.63
2017-12-29T04:33:19.042Z,91.39
2017-12-29T04:34:19.030Z,91.48
2017-12-29T04:35:19.267Z,91.58
2017-12-29T04:36:19.003Z,92.05
2017-12-29T04:37:19.243Z,92.43
2017-12-29T04:38:19.234Z,92.61
2017-12-29T04:39:18.967Z,93.09
2017-12-29T04:40:19.238Z,92.8
2017-12-29T04:41:18.947Z,91.81
2017-12-29T04:42:19.186Z,92.19
2017-12-29T04:43:18.925Z,92.47
2017-12-29T04:44:18.918Z,92.1
2017-12-29T04:45:19.153Z,92.94
2017-12-29T04:46:19.148Z,92.85
2017-12-29T04:47:18.887Z,93.32
2017-12-29T04:48:18.877Z,93.61
2017-12-29T04:49:18.855Z,93.51
2017-12-29T04:50:19.161Z,93.89
2017-12-29T04:51:19.082Z,92.66
2017-12-29T04:52:19.077Z,93.13
2017-12-29T04:53:19.063Z,93.32
2017-12-29T04:54:18.798Z,92.94
2017-12-29T04:55:19.049Z,93.61
2017-12-29T04:56:19.027Z,93.8
2017-12-29T04:57:18.774Z,93.7
2017-12-29T04:58:19.003Z,93.7
2017-12-29T04:59:18.994Z,93.61
2017-12-29T05:00:18.734Z,93.99
2017-12-29T05:01:18.976Z,92.76
2017-12-29T05:02:18.965Z,93.99
2017-12-29T05:03:19.197Z,94.08
2017-12-29T05:04:18.934Z,93.89
2017-12-29T05:05:18.922Z,93.51
2017-12-29T05:06:18.661Z,92.94
2017-12-29T05:07:18.904Z,93.13
2017-12-29T05:08:18.643Z,92.85
2017-12-29T05:09:18.625Z,93.99
2017-12-29T05:10:18.869Z,93.8
2017-12-29T05:11:18.856Z,93.7
2017-12-29T05:12:18.590Z,93.51
2017-12-29T05:13:18.839Z,93.32
2017-12-29T05:14:18.826Z,93.42
2017-12-29T05:15:18.814Z,93.61
2017-12-29T05:16:18.804Z,94.37
2017-12-29T05:17:18.787Z,93.99
2017-12-29T05:18:20.624Z,94.46
2017-12-29T05:19:18.760Z,94.37
2017-12-29T05:20:18.792Z,93.61
2017-12-29T05:21:18.746Z,93.89
2017-12-29T05:22:18.482Z,94.18
2017-12-29T05:23:18.713Z,95.4
2017-12-29T05:24:18.708Z,95.4
2017-12-29T05:25:18.691Z,94.74
2017-12-29T05:26:18.681Z,94.08
2017-12-29T05:27:18.666Z,92.94
2017-12-29T05:28:18.658Z,92.38
2017-12-29T05:29:18.657Z,92.47
2017-12-29T05:30:18.385Z,92.94
2017-12-29T05:31:18.375Z,92.76
2017-12-29T05:32:18.609Z,93.32
2017-12-29T05:33:18.597Z,92.57
2017-12-29T05:34:18.599Z,91.81
2017-12-29T05:35:18.573Z,92.29
2017-12-29T05:36:18.311Z,91.91
2017-12-29T05:37:18.550Z,92.1
2017-12-29T05:38:18.551Z,92.19
2017-12-29T05:39:18.276Z,93.42
2017-12-29T05:40:18.523Z,93.7
2017-12-29T05:41:18.505Z,93.32
2017-12-29T05:42:18.495Z,92.19
2017-12-29T05:43:18.494Z,91.91
2017-12-29T05:44:18.473Z,92.1
2017-12-29T05:45:18.629Z,92
2017-12-29T05:46:18.446Z,91.53
2017-12-29T05:47:18.436Z,90.86
2017-12-29T05:48:18.571Z,90.49
2017-12-29T05:49:18.414Z,91.05
2017-12-29T05:50:18.417Z,91.15
2017-12-29T05:51:18.387Z,90.49
2017-12-29T05:52:18.378Z,90.01
2017-12-29T05:53:18.365Z,90.77
2017-12-29T05:54:18.357Z,91.53
2017-12-29T05:55:18.383Z,91.34
2017-12-29T05:56:18.082Z,90.86
2017-12-29T05:57:18.066Z,89.83
2017-12-29T05:58:18.057Z,89.45
2017-12-29T05:59:18.046Z,88.79
2017-12-29T06:00:18.285Z,88.41
2017-12-29T06:01:18.273Z,87.65
2017-12-29T06:02:18.260Z,89.36
2017-12-29T06:03:18.245Z,89.54
2017-12-29T06:04:17.984Z,88.5
2017-12-29T06:05:18.226Z,88.88
2017-12-29T06:06:18.212Z,88.6
2017-12-29T06:07:17.957Z,88.79
2017-12-29T06:08:17.938Z,89.07
2017-12-29T06:09:17.926Z,89.45
2017-12-29T06:10:18.427Z,89.45
2017-12-29T06:11:17.901Z,88.69
2017-12-29T06:12:18.143Z,89.07
2017-12-29T06:13:17.882Z,88.5
2017-12-29T06:14:18.116Z,88.31
2017-12-29T06:15:18.248Z,87.84
2017-12-29T06:16:18.093Z,88.12
2017-12-29T06:17:18.090Z,87.93
2017-12-29T06:18:18.072Z,88.98
2017-12-29T06:19:18.059Z,88.6
2017-12-29T06:20:18.682Z,89.45
2017-12-29T06:21:18.050Z,89.45
2017-12-29T06:22:18.028Z,88.31
2017-12-29T06:23:18.011Z,87.84
2017-12-29T06:24:17.755Z,86.99
2017-12-29T06:25:18.593Z,86.14
2017-12-29T06:26:17.989Z,86.04
2017-12-29T06:27:17.716Z,86.14
2017-12-29T06:28:17.955Z,86.42
2017-12-29T06:29:17.988Z,86.52
2017-12-29T06:30:17.899Z,86.99
2017-12-29T06:31:17.667Z,86.9
2017-12-29T06:32:17.908Z,86.14
2017-12-29T06:33:17.898Z,86.23
2017-12-29T06:34:17.636Z,86.8
2017-12-29T06:35:18.174Z,87.18
2017-12-29T06:36:17.862Z,86.99
2017-12-29T06:37:17.848Z,86.99
2017-12-29T06:38:17.585Z,87.37
2017-12-29T06:39:17.827Z,86.52
2017-12-29T06:40:18.049Z,87.55
2017-12-29T06:41:17.804Z,86.33
2017-12-29T06:42:17.542Z,85.28
2017-12-29T06:43:17.786Z,84.63
2017-12-29T06:44:17.767Z,84.81
2017-12-29T06:45:18.121Z,84.34
2017-12-29T06:46:17.492Z,85.1
2017-12-29T06:47:17.744Z,85.28
2017-12-29T06:48:17.720Z,85.28
2017-12-29T06:49:18.512Z,85
2017-12-29T06:50:18.026Z,84.63
2017-12-29T06:51:17.685Z,85.28
2017-12-29T06:52:17.674Z,85.1
2017-12-29T06:53:17.670Z,84.53
2017-12-29T06:54:17.657Z,84.81
2017-12-29T06:55:18.144Z,85.47
2017-12-29T06:56:17.631Z,84.63
2017-12-29T06:57:17.368Z,84.81
2017-12-29T06:58:17.605Z,84.53
2017-12-29T06:59:17.348Z,84.34
2017-12-29T07:00:18.117Z,84.2
2017-12-29T07:01:17.322Z,84.86
2017-12-29T07:02:17.563Z,84.39
2017-12-29T07:03:17.550Z,83.72
2017-12-29T07:04:17.287Z,83.91
2017-12-29T07:05:17.443Z,84.2
2017-12-29T07:06:17.515Z,85.14
2017-12-29T07:07:17.505Z,84.29
2017-12-29T07:08:17.501Z,83.53
2017-12-29T07:09:17.234Z,83.44
2017-12-29T07:10:18.188Z,83.06
2017-12-29T07:11:17.470Z,83.91
2017-12-29T07:12:17.452Z,84.29
2017-12-29T07:13:17.441Z,84.1
2017-12-29T07:14:17.431Z,84.1
2017-12-29T07:15:17.692Z,84.2
2017-12-29T07:16:17.427Z,84.29
2017-12-29T07:17:17.414Z,84.1
2017-12-29T07:18:17.132Z,84.67
2017-12-29T07:19:17.532Z,85.05
2017-12-29T07:20:17.933Z,84.39
2017-12-29T07:21:17.355Z,83.44
2017-12-29T07:22:17.344Z,83.15
2017-12-29T07:23:17.328Z,83.34
2017-12-29T07:24:17.321Z,83.63
2017-12-29T07:25:17.933Z,83.44
2017-12-29T07:26:17.300Z,84.2
2017-12-29T07:27:17.031Z,84.1
2017-12-29T07:28:17.272Z,83.53
2017-12-29T07:29:17.261Z,84.01
2017-12-29T07:30:17.535Z,83.63
2017-12-29T07:31:17.242Z,83.25
2017-12-29T07:32:17.228Z,83.53
2017-12-29T07:33:17.219Z,84.48
2017-12-29T07:34:17.207Z,83.82
2017-12-29T07:35:17.397Z,83.63
2017-12-29T07:36:16.933Z,83.97
2017-12-29T07:37:17.179Z,83.59
2017-12-29T07:38:16.917Z,83.68
2017-12-29T07:39:17.152Z,83.97
2017-12-29T07:40:17.954Z,84.16
2017-12-29T07:41:17.127Z,83.4
2017-12-29T07:42:17.124Z,83.21
2017-12-29T07:43:16.862Z,82.73
2017-12-29T07:44:16.843Z,82.54
2017-12-29T07:45:17.546Z,82.59
2017-12-29T07:46:17.074Z,82.4
2017-12-29T07:47:17.065Z,81.45
2017-12-29T07:48:16.804Z,82.12
2017-12-29T07:49:17.037Z,82.02
2017-12-29T07:50:17.218Z,82.02
2017-12-29T07:51:16.766Z,81.93
2017-12-29T07:52:17.004Z,82.12
2017-12-29T07:53:16.741Z,81.45
2017-12-29T07:54:16.729Z,82.02
2017-12-29T07:55:17.340Z,81.36
2017-12-29T07:56:16.959Z,80.79
2017-12-29T07:57:16.701Z,80.79
2017-12-29T07:58:16.935Z,81.55
2017-12-29T07:59:16.925Z,80.69
2017-12-29T08:00:17.209Z,80.41
2017-12-29T08:01:16.907Z,81.26
2017-12-29T08:02:16.641Z,81.17
2017-12-29T08:03:16.878Z,80.22
2017-12-29T08:04:16.624Z,80.6
2017-12-29T08:05:16.607Z,80.98
2017-12-29T08:06:16.849Z,81.17
2017-12-29T08:07:16.586Z,80.51
2017-12-29T08:08:16.823Z,80.6
2017-12-29T08:09:16.562Z,80.88
2017-12-29T08:10:17.096Z,81.07
2017-12-29T08:11:16.540Z,80.6
2017-12-29T08:12:16.527Z,81.07
2017-12-29T08:13:16.768Z,80.69
2017-12-29T08:14:16.504Z,80.04
2017-12-29T08:15:17.275Z,80.69
2017-12-29T08:16:16.738Z,79.66
2017-12-29T08:17:16.725Z,80.69
2017-12-29T08:18:16.468Z,81.45
2017-12-29T08:19:16.704Z,81.17
2017-12-29T08:20:16.785Z,81.36
2017-12-29T08:21:16.429Z,80.6
2017-12-29T08:22:16.673Z,80.79
2017-12-29T08:23:16.662Z,79.75
2017-12-29T08:24:16.645Z,80.51
2017-12-29T08:25:16.978Z,79.66
2017-12-29T08:26:16.627Z,80.04
2017-12-29T08:27:16.619Z,81.07
2017-12-29T08:28:16.695Z,80.6
2017-12-29T08:29:16.599Z,80.79
2017-12-29T08:30:16.532Z,80.88
2017-12-29T08:31:16.325Z,80.98
2017-12-29T08:32:16.315Z,80.55
2017-12-29T08:33:16.553Z,80.74
2017-12-29T08:34:16.293Z,80.17
2017-12-29T08:35:16.755Z,80.17
2017-12-29T08:36:16.526Z,79.5
2017-12-29T08:37:16.259Z,78.75
2017-12-29T08:38:16.508Z,78.85
2017-12-29T08:39:16.492Z,78.75
2017-12-29T08:40:16.943Z,79.22
2017-12-29T08:41:16.476Z,79.13
2017-12-29T08:42:16.210Z,78.94
2017-12-29T08:43:16.197Z,77.61
2017-12-29T08:44:16.442Z,77.89
2017-12-29T08:45:17.483Z,77.89
2017-12-29T08:46:16.418Z,78.94
2017-12-29T08:47:16.442Z,79.03
2017-12-29T08:48:16.148Z,79.5
2017-12-29T08:49:16.393Z,78.94
2017-12-29T08:50:16.914Z,78.18
2017-12-29T08:51:16.378Z,76.95
2017-12-29T08:52:16.122Z,77.23
2017-12-29T08:53:16.367Z,77.04
2017-12-29T08:54:16.088Z,76.76
2017-12-29T08:55:16.656Z,76.67
2017-12-29T08:56:16.068Z,76.67
2017-12-29T08:57:16.316Z,76.86
2017-12-29T08:58:16.306Z,76.76
2017-12-29T08:59:16.289Z,77.61
2017-12-29T09:00:16.457Z,77.04
2017-12-29T09:01:16.276Z,77.04
2017-12-29T09:02:16.262Z,77.51
2017-12-29T09:03:16.002Z,77.42
2017-12-29T09:04:16.242Z,77.89
2017-12-29T09:05:16.443Z,77.61
2017-12-29T09:06:16.228Z,77.7
2017-12-29T09:07:16.218Z,77.7
2017-12-29T09:08:16.209Z,78.65
2017-12-29T09:09:15.942Z,78.85
2017-12-29T09:10:16.542Z,78.46
2017-12-29T09:11:16.171Z,77.61
2017-12-29T09:12:15.910Z,77.14
2017-12-29T09:13:15.900Z,77.89
2017-12-29T09:14:16.141Z,77.61
2017-12-29T09:15:16.347Z,76.86
2017-12-29T09:16:16.127Z,77.04
2017-12-29T09:17:15.861Z,77.04
2017-12-29T09:18:16.106Z,77.51
2017-12-29T09:19:15.848Z,77.04
2017-12-29T09:20:16.487Z,76.38
2017-12-29T09:21:16.228Z,76.76
2017-12-29T09:22:16.061Z,76
2017-12-29T09:23:15.801Z,76.29
2017-12-29T09:24:15.792Z,77.14
2017-12-29T09:25:16.199Z,77.7
2017-12-29T09:26:15.770Z,78.37
2017-12-29T09:27:16.012Z,77.61
2017-12-29T09:28:16.002Z,77.75
2017-12-29T09:29:15.995Z,77.8
2017-12-29T09:30:16.599Z,78.94
2017-12-29T09:31:15.973Z,78.79
2017-12-29T09:32:15.964Z,77.27
2017-12-29T09:33:15.956Z,76.42
2017-12-29T09:34:15.693Z,75.76
2017-12-29T09:35:16.743Z,76.04
2017-12-29T09:36:15.672Z,76.99
2017-12-29T09:37:15.914Z,76.61
2017-12-29T09:38:15.662Z,75.47
2017-12-29T09:39:15.640Z,75.76
2017-12-29T09:40:16.437Z,76.14
2017-12-29T09:41:15.876Z,76.61
2017-12-29T09:42:15.922Z,76.61
2017-12-29T09:43:15.862Z,76.8
2017-12-29T09:44:15.847Z,76.8
2017-12-29T09:45:16.048Z,75.95
2017-12-29T09:46:15.573Z,75.28
2017-12-29T09:47:15.570Z,75.66
2017-12-29T09:48:15.836Z,75.76
2017-12-29T09:49:15.812Z,75.76
2017-12-29T09:50:16.233Z,75.57
2017-12-29T09:51:15.777Z,75.85
2017-12-29T09:52:15.519Z,75.85
2017-12-29T09:53:15.766Z,74.71
2017-12-29T09:54:15.507Z,75.28
2017-12-29T09:55:16.469Z,75.09
2017-12-29T09:56:15.734Z,75.09
2017-12-29T09:57:15.726Z,75.76
2017-12-29T09:58:15.713Z,76.04
2017-12-29T09:59:15.703Z,76.04
2017-12-29T10:00:16.388Z,74.71
2017-12-29T10:01:15.700Z,74.56
2017-12-29T10:02:15.684Z,74.81
2017-12-29T10:03:15.667Z,74.71
2017-12-29T10:04:15.658Z,74.75
2017-12-29T10:05:16.436Z,74.18
2017-12-29T10:06:15.654Z,74.52
2017-12-29T10:07:15.380Z,74.56
2017-12-29T10:08:15.627Z,75.13
2017-12-29T10:09:15.363Z,74.75
2017-12-29T10:10:16.003Z,74.56
2017-12-29T10:11:15.593Z,74.85
2017-12-29T10:12:15.585Z,74.85
2017-12-29T10:13:15.333Z,74.75
2017-12-29T10:14:15.317Z,73.99
2017-12-29T10:15:16.481Z,73.61
2017-12-29T10:16:15.549Z,74.75
2017-12-29T10:17:15.288Z,75.04
2017-12-29T10:18:15.528Z,74.66
2017-12-29T10:19:15.521Z,74.47
2017-12-29T10:20:15.787Z,73.9
2017-12-29T10:21:16.302Z,73.8
2017-12-29T10:22:15.496Z,73.99
2017-12-29T10:52:38.580Z,71.15
2017-12-29T10:53:35.412Z,71.34
2017-12-29T10:54:35.662Z,71.25
2017-12-29T10:55:35.654Z,70.87
2017-12-29T10:56:35.381Z,70.87
2017-12-29T10:57:35.622Z,70.87
2017-12-29T10:58:35.344Z,71.15
2017-12-29T10:59:35.584Z,70.58
2017-12-29T11:00:35.570Z,71.06
2017-12-29T11:01:35.307Z,71.28
2017-12-29T11:02:35.307Z,70.72
2017-12-29T11:03:35.560Z,70.49
2017-12-29T11:04:35.275Z,70.62
2017-12-29T11:05:35.531Z,69.77
2017-12-29T11:06:35.507Z,70.34
2017-12-29T11:07:35.518Z,70.15
2017-12-29T11:08:35.494Z,70.15
2017-12-29T11:09:35.475Z,70.34
2017-12-29T11:10:35.217Z,70.15
2017-12-29T11:11:35.464Z,70.15
2017-12-29T11:12:35.450Z,70.15
2017-12-29T11:13:35.442Z,70.34
2017-12-29T11:14:35.182Z,69.77
2017-12-29T11:15:35.434Z,69.29
2017-12-29T11:16:35.163Z,69.29
2017-12-29T11:17:35.403Z,69.29
2017-12-29T11:18:35.402Z,68.54
2017-12-29T11:19:35.136Z,68.44
2017-12-29T11:20:35.128Z,68.44
2017-12-29T11:21:35.373Z,67.58
2017-12-29T11:22:35.111Z,67.21
2017-12-29T11:23:35.103Z,68.35
2017-12-29T11:24:35.346Z,67.87
2017-12-29T11:25:35.334Z,67.21
2017-12-29T11:26:35.078Z,67.02
2017-12-29T11:27:35.326Z,67.02
2017-12-29T11:28:35.313Z,67.21
2017-12-29T11:29:35.309Z,67.58
2017-12-29T11:30:35.301Z,67.21
2017-12-29T11:31:35.085Z,66.54
2017-12-29T11:32:35.281Z,66.83
2017-12-29T11:33:35.273Z,67.3
2017-12-29T11:34:35.015Z,67.68
2017-12-29T11:35:35.254Z,66.35
2017-12-29T11:36:35.245Z,66.07
2017-12-29T11:37:34.993Z,66.07
2017-12-29T11:38:34.980Z,65.97
2017-12-29T11:39:35.230Z,65.88
2017-12-29T11:40:34.967Z,66.45
2017-12-29T11:41:34.956Z,66.07
2017-12-29T11:42:35.214Z,65.41
2017-12-29T11:43:35.192Z,65.69
2017-12-29T11:44:35.184Z,65.59
2017-12-29T11:45:34.930Z,66.45
2017-12-29T11:46:34.914Z,66.35
2017-12-29T11:47:34.906Z,66.16
2017-12-29T11:48:35.152Z,65.31
2017-12-29T11:49:35.142Z,66.45
2017-12-29T11:50:35.132Z,65.59
2017-12-29T11:51:35.126Z,65.41
2017-12-29T11:52:35.124Z,65.59
2017-12-29T11:53:34.863Z,65.12
2017-12-29T11:54:35.105Z,65.12
2017-12-29T11:55:34.850Z,65.59
2017-12-29T11:56:35.085Z,65.5
2017-12-29T11:57:34.827Z,64.74
2017-12-29T11:58:35.074Z,64.36
2017-12-29T11:59:35.061Z,64.08
2017-12-29T12:00:35.063Z,63.89
2017-12-29T12:01:35.054Z,63.7
2017-12-29T12:02:35.041Z,63.89
2017-12-29T12:03:35.032Z,64.84
2017-12-29T12:04:35.028Z,64.55
2017-12-29T12:05:34.778Z,63.98
2017-12-29T12:06:35.021Z,64.08
2017-12-29T12:07:34.759Z,64.17
2017-12-29T12:08:35.000Z,63.82
2017-12-29T12:09:34.983Z,63.7
2017-12-29T12:10:34.975Z,63.79
2017-12-29T12:11:34.969Z,63.42
2017-12-29T12:12:34.708Z,62.37
2017-12-29T12:13:34.727Z,63.04
2017-12-29T12:14:34.720Z,62.66
2017-12-29T12:15:34.686Z,63.32
2017-12-29T12:16:34.928Z,63.26
2017-12-29T12:17:34.682Z,63.98
2017-12-29T12:18:34.913Z,63.6
2017-12-29T12:19:34.903Z,63.23
2017-12-29T12:20:34.902Z,63.73
2017-12-29T12:21:34.655Z,63.54
2017-12-29T12:22:34.892Z,63.35
2017-12-29T12:23:34.873Z,62.78
2017-12-29T12:24:34.863Z,62.78
2017-12-29T12:25:34.861Z,62.5
2017-12-29T12:26:34.849Z,62.5
2017-12-29T12:27:34.853Z,62.21
2017-12-29T12:28:34.603Z,62.69
2017-12-29T12:29:34.585Z,62.78
2017-12-29T12:30:34.828Z,63.73
2017-12-29T12:31:34.565Z,63.45
2017-12-29T12:32:34.809Z,63.64
2017-12-29T12:33:34.798Z,62.5
2017-12-29T12:34:34.793Z,62.4
2017-12-29T12:35:34.795Z,62.4
2017-12-29T12:36:34.786Z,62.4
2017-12-29T12:37:34.516Z,62.02
2017-12-29T12:38:34.517Z,61.46
2017-12-29T12:39:34.766Z,60.6
2017-12-29T12:40:34.495Z,60.79
2017-12-29T12:41:34.486Z,60.31
2017-12-29T12:42:34.737Z,60.6
2017-12-29T12:43:34.734Z,60.79
2017-12-29T12:44:34.728Z,60.03
2017-12-29T12:45:34.456Z,60.22
2017-12-29T12:46:34.448Z,61.17
2017-12-29T12:47:34.812Z,61.08
2017-12-29T12:48:34.696Z,60.6
2017-12-29T12:49:34.423Z,59.94
2017-12-29T12:50:34.420Z,59.84
2017-12-29T12:51:34.684Z,59.27
2017-12-29T12:52:34.684Z,59.46
2017-12-29T12:53:36.145Z,60.03
2017-12-29T12:54:34.668Z,60.6
2017-12-29T12:55:34.628Z,60.41
2017-12-29T12:56:34.629Z,60.13
2017-12-29T12:57:34.363Z,60.41
2017-12-29T12:58:34.621Z,60.22
2017-12-29T12:59:34.604Z,60.89
2017-12-29T13:00:34.341Z,60.7
2017-12-29T13:01:34.331Z,60.41
2017-12-29T13:02:34.577Z,61.27
2017-12-29T13:03:34.577Z,61.08
2017-12-29T13:04:34.563Z,61.55
2017-12-29T13:05:34.305Z,61.27
2017-12-29T13:06:34.546Z,60.6
2017-12-29T13:07:34.540Z,60.6
2017-12-29T13:08:34.582Z,61.17
2017-12-29T13:09:34.527Z,61.46
2017-12-29T13:10:34.519Z,61.36
2017-12-29T13:11:34.260Z,60.5
2017-12-29T13:12:34.500Z,60.31
2017-12-29T13:13:34.492Z,60.22
2017-12-29T13:14:34.231Z,60.89
2017-12-29T13:15:34.477Z,61.36
2017-12-29T13:16:34.218Z,61.27
2017-12-29T13:17:34.460Z,60.31
2017-12-29T13:18:34.456Z,60.6
2017-12-29T13:19:34.449Z,60.31
2017-12-29T13:20:34.443Z,60.6
2017-12-29T13:21:34.431Z,60.79
2017-12-29T13:22:34.175Z,61.36
2017-12-29T13:23:34.171Z,61.55
2017-12-29T13:24:34.411Z,61.46
2017-12-29T13:25:34.402Z,60.41