createdAt,value
2022-09-09T00:02:21.673Z,17.82
2022-09-09T00:06:29.731Z,17.78
2022-09-09T00:10:36.176Z,17.77
2022-09-09T00:14:49.085Z,17.74
2022-09-09T00:19:02.243Z,17.71
2022-09-09T00:23:14.143Z,17.67
2022-09-09T00:27:25.191Z,17.65
2022-09-09T00:31:32.066Z,17.61
2022-09-09T00:35:39.395Z,17.59
2022-09-09T00:39:48.065Z,17.59
2022-09-09T00:44:00.034Z,17.58
2022-09-09T00:48:09.044Z,17.54
2022-09-09T00:52:42.044Z,17.50
2022-09-09T00:56:55.634Z,17.46
2022-09-09T01:01:07.650Z,17.46
2022-09-09T01:05:19.652Z,17.46
2022-09-09T01:09:28.184Z,17.45
2022-09-09T01:13:34.803Z,17.45
2022-09-09T01:17:52.596Z,17.43
2022-09-09T01:22:10.747Z,17.40
2022-09-09T01:26:28.995Z,17.36
2022-09-09T01:30:36.265Z,17.35
2022-09-09T01:34:42.423Z,17.31
2022-09-09T01:38:45.463Z,17.28
2022-09-09T01:42:50.479Z,17.26
2022-09-09T01:46:54.237Z,17.25
2022-09-09T01:50:58.675Z,17.23
2022-09-09T01:55:02.547Z,17.21
2022-09-09T01:59:26.827Z,17.18
2022-09-09T02:03:35.795Z,17.18
2022-09-09T02:08:02.347Z,17.15
2022-09-09T02:12:16.508Z,17.12
2022-09-09T02:16:32.559Z,17.08
2022-09-09T02:20:39.089Z,17.06
2022-09-09T02:24:43.175Z,17.03
2022-09-09T02:29:00.652Z,17.00
2022-09-09T02:33:11.591Z,16.98
2022-09-09T02:37:26.143Z,16.92
2022-09-09T02:41:34.662Z,16.89
2022-09-09T02:45:44.661Z,16.86
2022-09-09T02:50:04.288Z,16.81
2022-09-09T02:54:15.545Z,16.74
2022-09-09T02:58:20.589Z,16.69
2022-09-09T03:02:33.137Z,16.61
2022-09-09T03:06:42.589Z,16.60
2022-09-09T03:10:55.598Z,16.62
2022-09-09T03:15:00.534Z,16.63
2022-09-09T03:19:04.013Z,16.63
2022-09-09T03:23:13.579Z,16.66
2022-09-09T03:27:20.509Z,16.68
2022-09-09T03:31:23.696Z,16.69
2022-09-09T03:35:27.865Z,16.72
2022-09-09T03:39:33.403Z,16.73
2022-09-09T03:43:37.509Z,16.73
2022-09-09T03:47:41.280Z,16.71
2022-09-09T03:51:44.443Z,16.68
2022-09-09T03:55:55.573Z,16.66
2022-09-09T04:00:02.098Z,16.65
2022-09-09T04:04:09.925Z,16.62
2022-09-09T04:08:13.538Z,16.60
2022-09-09T04:12:18.939Z,16.55
2022-09-09T04:16:22.338Z,16.54
2022-09-09T04:20:26.134Z,16.51
2022-09-09T04:24:30.208Z,16.41
2022-09-09T04:28:38.318Z,16.41
2022-09-09T04:32:47.179Z,16.42
2022-09-09T04:36:52.892Z,16.41
2022-09-09T04:40:55.983Z,16.40
2022-09-09T04:45:00.774Z,16.38
2022-09-09T04:49:10.917Z,16.36
2022-09-09T04:53:18.692Z,16.34
2022-09-09T04:57:22.074Z,16.31
2022-09-09T05:01:28.092Z,16.30
2022-09-09T05:05:37.858Z,16.28
2022-09-09T05:09:40.959Z,16.25
2022-09-09T05:13:44.031Z,16.23
2022-09-09T05:17:49.000Z,16.23
2022-09-09T05:21:52.401Z,16.25
2022-09-09T05:26:00.975Z,16.27
2022-09-09T05:30:06.658Z,16.26
2022-09-09T05:34:12.786Z,16.27
2022-09-09T05:38:15.972Z,16.29
2022-09-09T05:42:29.453Z,16.32
2022-09-09T05:46:33.153Z,16.37
2022-09-09T05:50:38.369Z,16.39
2022-09-09T05:54:42.634Z,16.47
2022-09-09T05:58:47.935Z,16.55
2022-09-09T06:02:54.665Z,16.61
2022-09-09T06:07:00.198Z,16.71
2022-09-09T06:11:05.819Z,16.76
2022-09-09T06:15:10.994Z,16.84
2022-09-09T06:19:15.468Z,16.90
2022-09-09T06:23:21.411Z,16.94
2022-09-09T06:27:24.568Z,16.99
2022-09-09T06:31:31.528Z,17.06
2022-09-09T06:35:38.775Z,17.12
2022-09-09T06:39:43.343Z,17.19
2022-09-09T06:43:46.940Z,17.24
2022-09-09T06:47:50.333Z,17.30
2022-09-09T06:51:54.151Z,17.40
2022-09-09T06:55:59.798Z,17.47
2022-09-09T07:00:04.331Z,17.55
2022-09-09T07:04:09.058Z,17.65
2022-09-09T07:08:13.675Z,17.79
2022-09-09T07:12:18.098Z,17.85
2022-09-09T07:16:32.350Z,17.95
2022-09-09T07:20:36.614Z,18.08
2022-09-09T07:24:39.800Z,18.24
2022-09-09T07:28:45.246Z,18.42
2022-09-09T07:32:48.595Z,18.58
2022-09-09T07:36:51.885Z,18.65
2022-09-09T07:40:56.458Z,18.71
2022-09-09T07:45:01.025Z,18.76
2022-09-09T07:49:05.016Z,18.91
2022-09-09T07:53:10.869Z,19.05
2022-09-09T07:57:14.390Z,19.27
2022-09-09T08:01:21.140Z,19.37
2022-09-09T08:05:24.597Z,19.45
2022-09-09T08:09:30.044Z,19.54
2022-09-09T08:13:46.004Z,19.60
2022-09-09T08:17:50.606Z,19.70
2022-09-09T08:21:53.769Z,19.78
2022-09-09T08:25:58.099Z,19.86
2022-09-09T08:30:01.362Z,19.94
2022-09-09T08:34:09.863Z,20.06
2022-09-09T08:38:15.416Z,20.20
2022-09-09T08:42:30.323Z,20.35
2022-09-09T08:46:44.398Z,20.51
2022-09-09T08:50:53.091Z,20.69
2022-09-09T08:55:19.876Z,20.77
2022-09-09T08:59:22.974Z,20.83
2022-09-09T09:03:36.245Z,20.90
2022-09-09T09:07:56.243Z,20.95
2022-09-09T09:12:10.612Z,21.11
2022-09-09T09:16:21.829Z,21.32
2022-09-09T09:20:45.159Z,21.55
2022-09-09T09:24:55.060Z,21.58
2022-09-09T09:29:01.714Z,21.68
2022-09-09T09:33:11.019Z,21.91
2022-09-09T09:37:20.563Z,22.18
2022-09-09T09:41:37.207Z,22.36
2022-09-09T09:45:55.388Z,22.54
2022-09-09T09:50:19.980Z,22.76
2022-09-09T09:54:30.884Z,23.02
2022-09-09T09:58:52.442Z,23.13
2022-09-09T10:03:02.587Z,23.19
2022-09-09T10:07:13.392Z,23.21
2022-09-09T10:11:32.541Z,23.23
2022-09-09T10:15:49.143Z,23.24
2022-09-09T10:20:12.812Z,23.40
2022-09-09T10:24:33.283Z,23.55
2022-09-09T10:28:56.622Z,23.76
2022-09-09T10:37:32.890Z,23.96
2022-09-09T10:41:53.617Z,23.88
2022-09-09T10:46:06.256Z,23.91
2022-09-09T10:50:57.101Z,23.96
2022-09-09T10:55:02.373Z,24.08
2022-09-09T10:59:13.055Z,24.16
2022-09-09T11:03:24.419Z,24.29
2022-09-09T11:07:40.422Z,24.30
2022-09-09T11:11:51.971Z,24.41
2022-09-09T11:16:01.996Z,24.48
2022-09-09T11:20:08.591Z,24.49
2022-09-09T11:24:16.194Z,24.54
2022-09-09T11:28:35.093Z,24.60
2022-09-09T11:33:22.291Z,24.58
2022-09-09T11:37:56.552Z,24.62
2022-09-09T11:42:14.978Z,24.69
2022-09-09T11:46:20.103Z,24.74
2022-09-09T11:50:35.522Z,24.69
2022-09-09T11:54:50.091Z,24.72
2022-09-09T11:59:00.406Z,24.79
2022-09-09T12:03:03.581Z,24.84
2022-09-09T12:07:25.504Z,24.88
2022-09-09T12:11:31.661Z,24.87
2022-09-09T12:15:36.573Z,24.85
2022-09-09T12:19:39.711Z,24.94
2022-09-09T12:23:52.264Z,25.04
2022-09-09T12:28:07.618Z,25.15
2022-09-09T12:32:15.261Z,25.23
2022-09-09T12:36:21.649Z,25.27
2022-09-09T12:40:26.752Z,25.22
2022-09-09T12:44:30.310Z,25.19
2022-09-09T12:48:38.694Z,25.19
2022-09-09T12:52:41.901Z,25.14
2022-09-09T12:56:49.211Z,25.15
2022-09-09T13:00:53.785Z,25.14
2022-09-09T13:05:15.651Z,25.14
2022-09-09T13:09:18.734Z,25.12
2022-09-09T13:13:24.850Z,25.11
2022-09-09T13:17:30.080Z,25.04
2022-09-09T13:21:36.259Z,25.00
2022-09-09T13:25:43.755Z,24.94
2022-09-09T13:29:56.756Z,24.89
2022-09-09T13:33:59.763Z,24.84
2022-09-09T13:38:11.534Z,24.78
2022-09-09T13:42:26.425Z,24.76
2022-09-09T13:46:38.288Z,24.73
2022-09-09T13:50:42.564Z,24.74
2022-09-09T13:54:50.103Z,24.74
2022-09-09T13:58:53.086Z,24.76
2022-09-09T14:02:56.974Z,24.73
2022-09-09T14:07:00.571Z,24.71
2022-09-09T14:11:05.472Z,24.63
2022-09-09T14:15:11.369Z,24.57
2022-09-09T14:19:14.553Z,24.55
2022-09-09T14:23:18.274Z,24.51
2022-09-09T14:27:22.790Z,24.47
2022-09-09T14:31:26.815Z,24.44
2022-09-09T14:35:29.953Z,24.42
2022-09-09T14:39:33.126Z,24.40
2022-09-09T14:43:37.517Z,24.38
2022-09-09T14:47:40.537Z,24.41
2022-09-09T14:51:44.028Z,24.43
2022-09-09T14:55:47.775Z,24.35
2022-09-09T14:59:52.348Z,24.29
2022-09-09T15:03:57.061Z,24.20
2022-09-09T15:08:00.654Z,24.11
2022-09-09T15:12:04.008Z,23.93
2022-09-09T15:16:10.002Z,23.81
2022-09-09T15:20:13.053Z,23.69
2022-09-09T15:24:17.879Z,23.60
2022-09-09T15:28:21.099Z,23.52
2022-09-09T15:32:25.538Z,23.46
2022-09-09T15:36:30.701Z,23.44
2022-09-09T15:40:34.325Z,23.46
2022-09-09T15:44:43.915Z,23.41
2022-09-09T15:48:52.315Z,23.33
2022-09-09T15:52:57.482Z,23.16
2022-09-09T15:57:02.433Z,23.02
2022-09-09T16:01:06.378Z,22.96
2022-09-09T16:05:11.616Z,22.87
2022-09-09T16:09:14.811Z,22.83
2022-09-09T16:13:18.140Z,22.72
2022-09-09T16:17:21.586Z,22.64
2022-09-09T16:21:30.126Z,22.54
2022-09-09T16:25:33.475Z,22.45
2022-09-09T16:29:37.206Z,22.37
2022-09-09T16:33:40.310Z,22.34
2022-09-09T16:37:45.030Z,22.32
2022-09-09T16:41:49.846Z,22.26
2022-09-09T16:45:53.044Z,22.18
2022-09-09T16:49:56.616Z,22.14
2022-09-09T16:54:03.527Z,22.07
2022-09-09T16:58:06.616Z,22.01
2022-09-09T17:02:10.533Z,21.92
2022-09-09T17:06:15.740Z,21.86
2022-09-09T17:10:20.387Z,21.79
2022-09-09T17:14:24.829Z,21.73
2022-09-09T17:18:30.011Z,21.62
2022-09-09T17:22:33.747Z,21.54
2022-09-09T17:26:39.217Z,21.51
2022-09-09T17:30:42.644Z,21.48
2022-09-09T17:34:46.971Z,21.43
2022-09-09T17:38:50.648Z,21.40
2022-09-09T17:42:55.658Z,21.32
2022-09-09T17:46:58.739Z,21.23
2022-09-09T17:51:02.029Z,21.09
2022-09-09T17:55:05.987Z,20.96
2022-09-09T17:59:13.332Z,20.84
2022-09-09T18:03:16.414Z,20.63
2022-09-09T18:07:20.028Z,20.52
2022-09-09T18:11:25.901Z,20.44
2022-09-09T18:15:48.828Z,20.40
2022-09-09T18:19:53.000Z,20.39
2022-09-09T18:23:55.939Z,20.34
2022-09-09T18:27:59.120Z,20.31
2022-09-09T18:32:04.148Z,20.28
2022-09-09T18:36:09.326Z,20.27
2022-09-09T18:40:12.402Z,20.24
2022-09-09T18:44:17.791Z,20.22
2022-09-09T18:48:22.330Z,20.20
2022-09-09T18:52:25.901Z,20.18
2022-09-09T18:56:30.684Z,20.15
2022-09-09T19:00:33.975Z,20.08
2022-09-09T19:04:39.019Z,20.05
2022-09-09T19:08:44.137Z,19.99
2022-09-09T19:12:47.174Z,19.96
2022-09-09T19:16:50.743Z,19.90
2022-09-09T19:20:55.199Z,19.82
2022-09-09T19:24:59.223Z,19.80
2022-09-09T19:29:03.195Z,19.70
2022-09-09T19:33:06.790Z,19.63
2022-09-09T19:37:14.080Z,19.55
2022-09-09T19:41:23.240Z,19.51
2022-09-09T19:45:27.587Z,19.46
2022-09-09T19:49:32.144Z,19.38
2022-09-09T19:53:40.528Z,19.32
2022-09-09T19:57:43.735Z,19.26
2022-09-09T20:01:47.038Z,19.18
2022-09-09T20:05:50.526Z,19.12
2022-09-09T20:09:54.879Z,19.03
2022-09-09T20:13:58.520Z,18.94
2022-09-09T20:18:01.776Z,18.92
2022-09-09T20:22:05.507Z,18.88
2022-09-09T20:26:12.884Z,18.82
2022-09-09T20:30:16.002Z,18.71
2022-09-09T20:34:22.233Z,18.67
2022-09-09T20:38:33.942Z,18.66
2022-09-09T20:42:38.660Z,18.64
2022-09-09T20:46:43.939Z,18.61
2022-09-09T20:50:47.259Z,18.61
2022-09-09T20:54:51.411Z,18.63
2022-09-09T20:58:56.307Z,18.63
2022-09-09T21:03:00.006Z,18.61
2022-09-09T21:07:04.371Z,18.58
2022-09-09T21:11:08.034Z,18.55
2022-09-09T21:15:13.104Z,18.53
2022-09-09T21:19:16.284Z,18.48
2022-09-09T21:23:19.655Z,18.46
2022-09-09T21:27:23.434Z,18.41
2022-09-09T21:31:28.645Z,18.39
2022-09-09T21:35:36.359Z,18.40
2022-09-09T21:39:39.578Z,18.42
2022-09-09T21:43:44.504Z,18.44
2022-09-09T21:47:49.446Z,18.41
2022-09-09T21:51:52.646Z,18.36
2022-09-09T21:56:01.930Z,18.30
2022-09-09T22:00:08.904Z,18.25
2022-09-09T22:04:17.087Z,18.27
2022-09-09T22:08:20.539Z,18.28
2022-09-09T22:12:23.701Z,18.28
2022-09-09T22:16:26.815Z,18.28
2022-09-09T22:20:34.362Z,18.27
2022-09-09T22:24:38.435Z,18.26
2022-09-09T22:28:41.466Z,18.25
2022-09-09T22:32:44.669Z,18.25
2022-09-09T22:36:49.990Z,18.26
2022-09-09T22:40:53.545Z,18.26
2022-09-09T22:44:56.537Z,18.28
2022-09-09T22:48:59.674Z,18.29
2022-09-09T22:53:05.534Z,18.27
2022-09-09T22:57:09.545Z,18.28
2022-09-09T23:01:15.644Z,18.26
2022-09-09T23:05:20.069Z,18.28
2022-09-09T23:09:24.432Z,18.31
2022-09-09T23:13:30.899Z,18.37
2022-09-09T23:17:34.264Z,18.41
2022-09-09T23:21:38.557Z,18.41
2022-09-09T23:25:42.856Z,18.41
2022-09-09T23:29:45.884Z,18.42
2022-09-09T23:33:49.794Z,18.41
2022-09-09T23:37:53.521Z,18.42
2022-09-09T23:42:01.424Z,18.43
2022-09-09T23:46:07.386Z,18.42
2022-09-09T23:50:11.145Z,18.39
2022-09-09T23:54:14.335Z,18.37
2022-09-09T23:58:18.887Z,18.39
