createdAt,value
2017-12-02T00:02:26.605Z,102118
2017-12-02T00:04:54.906Z,102120
2017-12-02T00:07:23.611Z,102120
2017-12-02T00:09:51.878Z,102110
2017-12-02T00:12:20.161Z,102102
2017-12-02T00:14:48.535Z,102118
2017-12-02T00:17:16.832Z,102127
2017-12-02T00:19:46.203Z,102135
2017-12-02T00:22:14.527Z,102136
2017-12-02T00:24:42.795Z,102141
2017-12-02T00:27:11.087Z,102143
2017-12-02T00:29:39.356Z,102144
2017-12-02T00:32:07.627Z,102147
2017-12-02T00:34:35.922Z,102147
2017-12-02T00:37:04.568Z,102152
2017-12-02T00:39:33.636Z,102151
2017-12-02T00:42:01.914Z,102158
2017-12-02T00:44:30.226Z,102154
2017-12-02T00:46:59.371Z,102153
2017-12-02T00:49:28.335Z,102157
2017-12-02T00:51:56.667Z,102154
2017-12-02T01:07:26.414Z,102176
2017-12-02T01:09:54.777Z,102161
2017-12-02T01:12:23.068Z,102172
2017-12-02T01:14:51.358Z,102167
2017-12-02T01:17:19.776Z,102176
2017-12-02T01:19:48.120Z,102187
2017-12-02T01:22:17.163Z,102186
2017-12-02T01:24:45.474Z,102185
2017-12-02T01:27:13.756Z,102185
2017-12-02T01:29:42.060Z,102191
2017-12-02T01:32:10.343Z,102195
2017-12-02T01:34:39.435Z,102197
2017-12-02T01:37:07.707Z,102191
2017-12-02T01:39:36.050Z,102202
2017-12-02T01:42:04.355Z,102210
2017-12-02T01:44:32.622Z,102210
2017-12-02T01:47:00.907Z,102212
2017-12-02T01:49:29.171Z,102207
2017-12-02T01:51:57.515Z,102218
2017-12-02T01:54:25.787Z,102212
2017-12-02T01:56:54.124Z,102220
2017-12-02T01:59:23.165Z,102208
2017-12-02T02:01:51.492Z,102219
2017-12-02T02:04:20.536Z,102221
2017-12-02T02:06:48.864Z,102228
2017-12-02T02:09:17.906Z,102215
2017-12-02T02:11:46.187Z,102215
2017-12-02T02:14:14.540Z,102218
2017-12-02T02:16:45.160Z,102225
2017-12-02T02:44:14.928Z,102216
2017-12-02T02:46:43.986Z,102226
2017-12-02T02:49:12.242Z,102210
2017-12-02T02:51:40.484Z,102216
2017-12-02T02:54:09.585Z,102218
2017-12-02T02:56:38.600Z,102213
2017-12-02T02:59:06.850Z,102223
2017-12-02T03:01:35.867Z,102218
2017-12-02T03:04:04.119Z,102229
2017-12-02T03:06:33.119Z,102225
2017-12-02T03:09:01.671Z,102222
2017-12-02T03:11:29.971Z,102229
2017-12-02T03:13:58.267Z,102238
2017-12-02T03:16:26.496Z,102237
2017-12-02T03:18:54.711Z,102237
2017-12-02T03:21:22.921Z,102240
2017-12-02T03:23:51.291Z,102239
2017-12-02T03:26:19.563Z,102241
2017-12-02T03:28:48.785Z,102234
2017-12-02T03:31:17.083Z,102232
2017-12-02T03:33:46.107Z,102238
2017-12-02T03:36:14.379Z,102234
2017-12-02T03:38:42.638Z,102239
2017-12-02T03:41:11.652Z,102241
2017-12-02T03:43:40.204Z,102243
2017-12-02T03:46:09.314Z,102244
2017-12-02T03:48:37.939Z,102243
2017-12-02T03:51:06.198Z,102243
2017-12-02T03:56:09.799Z,102244
2017-12-02T03:58:38.060Z,102246
2017-12-02T04:01:07.091Z,102248
2017-12-02T04:03:35.503Z,102242
2017-12-02T04:06:03.766Z,102246
2017-12-02T04:08:32.028Z,102249
2017-12-02T04:11:00.307Z,102243
2017-12-02T04:13:29.338Z,102256
2017-12-02T04:15:58.362Z,102251
2017-12-02T04:18:26.634Z,102260
2017-12-02T04:20:55.099Z,102257
2017-12-02T04:23:24.164Z,102258
2017-12-02T04:25:52.395Z,102265
2017-12-02T04:28:20.672Z,102259
2017-12-02T04:30:49.039Z,102262
2017-12-02T04:33:18.410Z,102268
2017-12-02T04:35:46.711Z,102261
2017-12-02T04:38:14.977Z,102266
2017-12-02T04:40:43.245Z,102270
2017-12-02T04:43:12.250Z,102264
2017-12-02T04:45:40.488Z,102269
2017-12-02T04:48:08.729Z,102268
2017-12-02T04:50:37.030Z,102267
2017-12-02T04:53:06.123Z,102274
2017-12-02T04:55:34.391Z,102275
2017-12-02T04:58:02.611Z,102281
2017-12-02T05:00:31.729Z,102282
2017-12-02T05:03:00.115Z,102283
2017-12-02T05:05:28.372Z,102286
2017-12-02T05:07:56.622Z,102280
2017-12-02T05:10:25.631Z,102276
2017-12-02T05:12:53.886Z,102277
2017-12-02T05:15:22.918Z,102284
2017-12-02T05:17:51.179Z,102290
2017-12-02T05:20:19.431Z,102288
2017-12-02T05:22:48.587Z,102295
2017-12-02T05:25:16.902Z,102300
2017-12-02T05:27:45.943Z,102295
2017-12-02T05:30:14.276Z,102306
2017-12-02T05:32:43.304Z,102309
2017-12-02T05:35:11.538Z,102312
2017-12-02T05:37:40.555Z,102318
2017-12-02T05:40:08.783Z,102317
2017-12-02T05:42:37.074Z,102328
2017-12-02T05:45:05.470Z,102325
2017-12-02T05:47:34.499Z,102318
2017-12-02T05:50:02.771Z,102333
2017-12-02T05:52:31.019Z,102328
2017-12-02T05:55:00.039Z,102333
2017-12-02T05:57:28.334Z,102323
2017-12-02T05:59:57.348Z,102327
2017-12-02T06:02:25.643Z,102332
2017-12-02T06:04:55.011Z,102335
2017-12-02T06:07:23.265Z,102335
2017-12-02T06:09:51.511Z,102332
2017-12-02T06:12:20.646Z,102325
2017-12-02T06:14:48.905Z,102330
2017-12-02T06:17:17.155Z,102331
2017-12-02T06:19:46.167Z,102332
2017-12-02T06:22:14.463Z,102328
2017-12-02T06:24:42.721Z,102334
2017-12-02T06:27:10.995Z,102329
2017-12-02T06:29:39.290Z,102332
2017-12-02T06:32:07.558Z,102337
2017-12-02T06:34:35.814Z,102332
2017-12-02T06:37:04.055Z,102320
2017-12-02T06:39:33.079Z,102327
2017-12-02T06:42:01.347Z,102328
2017-12-02T06:44:29.600Z,102334
2017-12-02T06:46:58.003Z,102331
2017-12-02T06:49:26.250Z,102331
2017-12-02T06:51:55.334Z,102332
2017-12-02T06:54:23.571Z,102336
2017-12-02T06:56:51.959Z,102335
2017-12-02T06:59:20.215Z,102339
2017-12-02T07:01:48.469Z,102339
2017-12-02T07:04:16.715Z,102342
2017-12-02T07:06:44.950Z,102343
2017-12-02T07:09:13.227Z,102340
2017-12-02T07:11:41.474Z,102342
2017-12-02T07:14:09.724Z,102348
2017-12-02T07:16:38.794Z,102352
2017-12-02T07:19:07.135Z,102362
2017-12-02T07:21:35.403Z,102362
2017-12-02T07:24:03.690Z,102360
2017-12-02T07:26:31.970Z,102363
2017-12-02T07:29:00.477Z,102369
2017-12-02T07:31:28.750Z,102364
2017-12-02T07:33:57.009Z,102364
2017-12-02T07:36:25.294Z,102367
2017-12-02T07:38:53.535Z,102363
2017-12-02T07:41:21.788Z,102373
2017-12-02T07:43:50.812Z,102382
2017-12-02T07:46:19.087Z,102390
2017-12-02T07:48:47.355Z,102391
2017-12-02T07:51:15.612Z,102397
2017-12-02T07:53:43.897Z,102394
2017-12-02T07:56:12.299Z,102397
2017-12-02T07:58:40.571Z,102398
2017-12-02T08:01:08.943Z,102411
2017-12-02T08:03:37.248Z,102406
2017-12-02T08:06:05.513Z,102412
2017-12-02T08:08:33.783Z,102424
2017-12-02T08:11:02.108Z,102416
2017-12-02T08:13:32.595Z,102420
2017-12-02T08:16:01.694Z,102424
2017-12-02T08:18:30.757Z,102430
2017-12-02T08:20:59.014Z,102427
2017-12-02T08:23:27.288Z,102426
2017-12-02T08:25:55.553Z,102431
2017-12-02T08:28:23.943Z,102425
2017-12-02T08:30:53.022Z,102431
2017-12-02T08:33:22.090Z,102442
2017-12-02T08:35:50.396Z,102448
2017-12-02T08:38:19.423Z,102448
2017-12-02T08:40:47.671Z,102453
2017-12-02T08:43:16.120Z,102442
2017-12-02T08:45:44.408Z,102449
2017-12-02T08:48:13.498Z,102441
2017-12-02T08:50:42.572Z,102439
2017-12-02T08:53:10.888Z,102436
2017-12-02T08:55:39.253Z,102435
2017-12-02T08:58:09.199Z,102448
2017-12-02T09:00:37.792Z,102445
2017-12-02T09:03:10.345Z,102449
2017-12-02T09:05:38.735Z,102456
2017-12-02T09:08:07.574Z,102454
2017-12-02T09:10:35.889Z,102465
2017-12-02T09:13:04.533Z,102469
2017-12-02T09:15:43.684Z,102463
2017-12-02T09:18:12.179Z,102461
2017-12-02T09:20:40.585Z,102471
2017-12-02T09:23:14.111Z,102470
2017-12-02T09:25:43.370Z,102471
2017-12-02T09:28:11.765Z,102472
2017-12-02T09:30:41.731Z,102476
2017-12-02T09:33:13.308Z,102477
2017-12-02T09:35:45.009Z,102486
2017-12-02T09:38:14.201Z,102480
2017-12-02T09:40:43.366Z,102490
2017-12-02T09:43:12.568Z,102480
2017-12-02T09:45:43.684Z,102487
2017-12-02T09:48:12.447Z,102487
2017-12-02T09:50:41.497Z,102488
2017-12-02T09:53:09.891Z,102484
2017-12-02T09:55:38.355Z,102480
2017-12-02T09:58:06.646Z,102492
2017-12-02T10:00:34.930Z,102489
2017-12-02T10:03:03.446Z,102486
2017-12-02T10:05:31.826Z,102482
2017-12-02T10:08:00.119Z,102476
2017-12-02T10:10:28.482Z,102479
2017-12-02T10:12:56.837Z,102484
2017-12-02T10:15:25.990Z,102479
2017-12-02T10:17:54.437Z,102483
2017-12-02T10:20:22.780Z,102474
2017-12-02T10:22:51.119Z,102467
2017-12-02T10:25:19.467Z,102456
2017-12-02T10:27:47.735Z,102456
2017-12-02T10:30:16.118Z,102445
2017-12-02T10:32:44.399Z,102455
2017-12-02T10:35:12.734Z,102450
2017-12-02T10:37:42.031Z,102447
2017-12-02T10:40:10.444Z,102445
2017-12-02T10:42:39.490Z,102455
2017-12-02T10:45:07.798Z,102444
2017-12-02T10:47:36.896Z,102440
2017-12-02T10:50:05.963Z,102442
2017-12-02T10:52:34.248Z,102437
2017-12-02T10:55:02.915Z,102434
2017-12-02T10:57:31.232Z,102424
2017-12-02T11:00:00.901Z,102425
2017-12-02T11:02:29.178Z,102423
2017-12-02T11:04:57.440Z,102422
2017-12-02T11:07:25.736Z,102420
2017-12-02T11:09:54.075Z,102425
2017-12-02T11:12:22.389Z,102421
2017-12-02T11:14:50.863Z,102421
2017-12-02T11:17:19.203Z,102423
2017-12-02T11:19:47.507Z,102417
2017-12-02T11:22:15.993Z,102416
2017-12-02T11:24:44.295Z,102418
2017-12-02T11:27:13.350Z,102428
2017-12-02T11:29:41.628Z,102437
2017-12-02T11:32:10.233Z,102432
2017-12-02T11:34:38.814Z,102431
2017-12-02T11:37:07.143Z,102426
2017-12-02T11:39:35.554Z,102426
2017-12-02T11:42:03.863Z,102434
2017-12-02T11:44:32.873Z,102429
2017-12-02T11:47:01.124Z,102428
2017-12-02T11:49:29.520Z,102425
2017-12-02T11:51:57.840Z,102428
2017-12-02T11:54:26.104Z,102418
2017-12-02T11:57:07.615Z,102422
2017-12-02T11:59:37.812Z,102424
2017-12-02T12:02:07.120Z,102415
2017-12-02T12:04:35.527Z,102428
2017-12-02T12:07:27.448Z,102433
2017-12-02T12:09:55.836Z,102432
2017-12-02T12:12:24.164Z,102434
2017-12-02T12:17:37.724Z,102433
2017-12-02T12:20:06.844Z,102429
2017-12-02T12:22:36.159Z,102425
2017-12-02T12:25:05.354Z,102419
2017-12-02T12:27:36.332Z,102417
2017-12-02T12:30:06.871Z,102408
2017-12-02T12:36:18.665Z,102409
2017-12-02T13:57:48.215Z,102419
2017-12-02T15:08:02.635Z,102394
2017-12-02T15:10:30.933Z,102397
2017-12-02T15:13:00.092Z,102401
2017-12-02T15:15:28.473Z,102404
2017-12-02T15:17:57.562Z,102410
2017-12-02T15:20:25.879Z,102409
2017-12-02T15:22:54.153Z,102409
2017-12-02T15:25:22.426Z,102411
2017-12-02T15:27:50.670Z,102405
2017-12-02T15:30:19.350Z,102405
2017-12-02T15:32:49.811Z,102407
2017-12-02T15:35:18.147Z,102412
2017-12-02T15:37:46.468Z,102406
2017-12-02T15:40:15.547Z,102402
2017-12-02T15:42:43.850Z,102399
2017-12-02T15:45:12.175Z,102393
2017-12-02T15:47:41.063Z,102382
2017-12-02T15:50:10.575Z,102399
2017-12-02T15:52:39.741Z,102398
2017-12-02T15:55:08.845Z,102389
2017-12-02T15:57:37.927Z,102391
2017-12-02T16:00:06.445Z,102388
2017-12-02T16:02:34.791Z,102397
2017-12-02T16:05:03.187Z,102390
2017-12-02T16:07:32.276Z,102384
2017-12-02T16:10:00.547Z,102400
2017-12-02T16:12:28.986Z,102394
2017-12-02T16:14:58.083Z,102395
2017-12-02T16:17:27.127Z,102397
2017-12-02T16:19:55.418Z,102393
2017-12-02T16:22:23.739Z,102393
2017-12-02T16:24:52.169Z,102391
2017-12-02T16:27:20.502Z,102382
2017-12-02T16:29:48.765Z,102376
2017-12-02T16:32:17.798Z,102384
2017-12-02T16:34:46.139Z,102373
2017-12-02T16:37:14.449Z,102383
2017-12-02T16:39:42.736Z,102374
2017-12-02T16:42:11.010Z,102375
2017-12-02T16:44:39.261Z,102368
2017-12-02T16:47:07.767Z,102368
2017-12-02T16:49:36.275Z,102371
2017-12-02T16:52:05.948Z,102382
2017-12-02T16:54:34.487Z,102383
2017-12-02T16:57:03.590Z,102383
2017-12-02T16:59:31.866Z,102384
2017-12-02T17:02:00.179Z,102376
2017-12-02T17:04:28.672Z,102373
2017-12-02T17:06:57.980Z,102377
2017-12-02T17:09:26.277Z,102372
2017-12-02T17:11:55.754Z,102373
2017-12-02T17:14:24.038Z,102365
2017-12-02T17:16:52.298Z,102360
2017-12-02T17:19:21.413Z,102363
2017-12-02T17:21:49.814Z,102381
2017-12-02T17:24:18.106Z,102355
2017-12-02T17:26:46.405Z,102368
2017-12-02T17:29:14.759Z,102363
2017-12-02T17:31:43.115Z,102370
2017-12-02T17:34:13.242Z,102368
2017-12-02T17:36:41.537Z,102366
2017-12-02T17:39:10.044Z,102374
2017-12-02T17:41:38.334Z,102374
2017-12-02T17:44:06.582Z,102371
2017-12-02T17:46:34.826Z,102375
2017-12-02T17:49:03.131Z,102367
2017-12-02T17:51:31.426Z,102360
2017-12-02T17:53:59.712Z,102355
2017-12-02T17:56:27.967Z,102354
2017-12-02T17:58:56.712Z,102366
2017-12-02T18:01:25.000Z,102358
2017-12-02T18:03:53.387Z,102364
2017-12-02T18:06:22.593Z,102358
2017-12-02T18:08:50.886Z,102356
2017-12-02T18:11:19.149Z,102353
2017-12-02T18:13:47.516Z,102353
2017-12-02T18:16:15.770Z,102357
2017-12-02T18:18:44.070Z,102361
2017-12-02T18:21:12.358Z,102360
2017-12-02T18:23:40.715Z,102352
2017-12-02T18:26:09.007Z,102359
2017-12-02T18:28:38.940Z,102353
2017-12-02T18:31:07.295Z,102356
2017-12-02T18:33:35.666Z,102362
2017-12-02T18:36:03.921Z,102354
2017-12-02T18:38:32.206Z,102346
2017-12-02T18:41:00.545Z,102355
2017-12-02T18:43:29.634Z,102350
2017-12-02T18:45:57.892Z,102342
2017-12-02T18:48:26.171Z,102341
2017-12-02T18:50:54.647Z,102339
2017-12-02T18:53:22.943Z,102341
2017-12-02T18:55:52.172Z,102335
2017-12-02T18:58:20.560Z,102339
2017-12-02T19:00:48.955Z,102327
2017-12-02T19:03:17.276Z,102332
2017-12-02T19:05:45.746Z,102338
2017-12-02T19:08:14.007Z,102340
2017-12-02T19:10:43.243Z,102333
2017-12-02T19:13:12.314Z,102338
2017-12-02T19:15:40.846Z,102336
2017-12-02T19:18:09.080Z,102343
2017-12-02T19:20:39.399Z,102344
2017-12-02T19:23:08.576Z,102339
2017-12-02T19:25:36.879Z,102339
2017-12-02T19:28:05.951Z,102344
2017-12-02T19:30:34.214Z,102334
2017-12-02T19:33:02.589Z,102336
2017-12-02T19:35:30.956Z,102334
2017-12-02T19:37:59.195Z,102338
2017-12-02T19:40:27.583Z,102332
2017-12-02T19:42:56.136Z,102332
2017-12-02T19:45:24.609Z,102334
2017-12-02T19:47:52.911Z,102329
2017-12-02T19:50:21.194Z,102326
2017-12-02T19:52:49.487Z,102335
2017-12-02T19:55:17.746Z,102330
2017-12-02T19:57:45.999Z,102332
2017-12-02T20:00:15.091Z,102320
2017-12-02T20:02:44.116Z,102317
2017-12-02T20:05:12.509Z,102307
2017-12-02T20:07:40.815Z,102304
2017-12-02T20:10:09.084Z,102299
2017-12-02T20:12:37.374Z,102313
2017-12-02T20:15:06.489Z,102307
2017-12-02T20:17:34.832Z,102302
2017-12-02T20:20:03.139Z,102300
2017-12-02T20:22:32.204Z,102309
2017-12-02T20:25:00.512Z,102306
2017-12-02T20:27:29.565Z,102303
2017-12-02T20:29:57.888Z,102294
2017-12-02T20:32:26.222Z,102293
2017-12-02T20:34:54.680Z,102292
2017-12-02T20:37:23.023Z,102301
2017-12-02T20:39:51.315Z,102298
2017-12-02T20:42:19.574Z,102283
2017-12-02T20:44:47.865Z,102290
2017-12-02T20:47:16.230Z,102294
2017-12-02T20:49:44.562Z,102287
2017-12-02T20:52:12.816Z,102292
2017-12-02T20:54:41.846Z,102287
2017-12-02T20:57:10.752Z,102278
2017-12-02T20:59:39.112Z,102277
2017-12-02T21:02:07.908Z,102277
2017-12-02T21:04:36.931Z,102273
2017-12-02T21:07:05.251Z,102271
2017-12-02T21:09:33.594Z,102270
2017-12-02T21:12:01.951Z,102267
2017-12-02T21:14:30.291Z,102261
2017-12-02T21:16:58.559Z,102268
2017-12-02T21:19:27.054Z,102266
2017-12-02T21:21:55.508Z,102263
2017-12-02T21:24:23.816Z,102262
2017-12-02T21:26:52.843Z,102261
2017-12-02T21:29:21.216Z,102252
2017-12-02T21:31:50.076Z,102249
2017-12-02T21:34:19.118Z,102246
2017-12-02T21:36:47.423Z,102247
2017-12-02T21:39:16.671Z,102252
2017-12-02T21:41:45.802Z,102254
2017-12-02T21:44:14.145Z,102251
2017-12-02T21:46:42.441Z,102259
2017-12-02T21:49:10.706Z,102255
2017-12-02T21:51:39.048Z,102240
2017-12-02T21:54:08.110Z,102240
2017-12-02T21:56:36.415Z,102239
2017-12-02T21:59:05.445Z,102240
2017-12-02T22:01:33.813Z,102234
2017-12-02T22:04:02.122Z,102229
2017-12-02T22:06:30.466Z,102229
2017-12-02T22:08:59.091Z,102231
2017-12-02T22:11:27.455Z,102225
2017-12-02T22:13:55.781Z,102215
2017-12-02T22:16:25.662Z,102219
2017-12-02T22:18:54.009Z,102220
2017-12-02T22:21:23.281Z,102208
2017-12-02T22:23:51.808Z,102211
2017-12-02T22:26:20.188Z,102206
2017-12-02T22:28:48.972Z,102204
2017-12-02T22:31:17.335Z,102204
2017-12-02T22:33:45.597Z,102202
2017-12-02T22:36:13.897Z,102206
2017-12-02T22:38:42.232Z,102208
2017-12-02T22:41:10.642Z,102205
2017-12-02T22:43:38.998Z,102195
2017-12-02T22:46:07.309Z,102197
2017-12-02T22:48:35.820Z,102202
2017-12-02T22:51:05.745Z,102191
2017-12-02T22:53:34.987Z,102199
2017-12-02T22:56:03.377Z,102197
2017-12-02T22:58:31.797Z,102199
2017-12-02T23:01:01.827Z,102197
2017-12-02T23:03:30.238Z,102187
2017-12-02T23:05:58.563Z,102197
2017-12-02T23:08:27.666Z,102190
2017-12-02T23:10:58.696Z,102184
2017-12-02T23:13:27.819Z,102176
2017-12-02T23:15:56.205Z,102180
2017-12-02T23:18:24.560Z,102167
2017-12-02T23:20:52.884Z,102170
2017-12-02T23:23:22.139Z,102173
2017-12-02T23:25:51.210Z,102170
2017-12-02T23:28:19.502Z,102165
2017-12-02T23:30:48.550Z,102169
2017-12-02T23:33:16.882Z,102166
2017-12-02T23:35:45.151Z,102172
2017-12-02T23:38:13.599Z,102166
2017-12-02T23:40:41.864Z,102164
2017-12-02T23:43:10.154Z,102160
2017-12-02T23:45:38.896Z,102147
2017-12-02T23:48:07.746Z,102145
2017-12-02T23:50:36.864Z,102152
2017-12-02T23:53:05.223Z,102143
2017-12-02T23:55:34.500Z,102133
2017-12-02T23:58:03.161Z,102133
