createdAt,value
2018-03-11T00:03:15.858Z,54.33
2018-03-11T00:05:44.185Z,52.30
2018-03-11T00:08:12.570Z,41.40
2018-03-11T00:10:40.857Z,44.30
2018-03-11T00:13:09.954Z,41.70
2018-03-11T00:15:38.409Z,33.90
2018-03-11T00:18:06.797Z,31.50
2018-03-11T00:20:35.038Z,34.13
2018-03-11T00:23:03.467Z,35.53
2018-03-11T00:25:31.756Z,36.13
2018-03-11T00:28:00.035Z,31.77
2018-03-11T00:30:28.489Z,30.13
2018-03-11T00:32:56.719Z,33.37
2018-03-11T00:35:24.949Z,35.57
2018-03-11T00:37:53.201Z,30.07
2018-03-11T00:40:21.595Z,42.20
2018-03-11T00:42:49.870Z,36.00
2018-03-11T00:45:18.090Z,42.00
2018-03-11T00:47:46.443Z,32.77
2018-03-11T00:50:14.673Z,34.70
2018-03-11T00:52:43.092Z,35.10
2018-03-11T00:55:11.999Z,41.83
2018-03-11T00:57:40.213Z,42.10
2018-03-11T01:00:08.634Z,45.33
2018-03-11T01:02:37.679Z,38.67
2018-03-11T01:05:06.217Z,38.80
2018-03-11T01:07:34.605Z,35.03
2018-03-11T01:10:02.856Z,42.03
2018-03-11T01:12:31.164Z,41.43
2018-03-11T01:15:15.090Z,41.20
2018-03-11T01:17:43.535Z,40.10
2018-03-11T01:20:11.827Z,46.97
2018-03-11T01:22:40.666Z,34.50
2018-03-11T01:25:09.028Z,34.97
2018-03-11T01:27:37.743Z,38.77
2018-03-11T01:30:06.134Z,42.53
2018-03-11T01:32:34.436Z,50.60
2018-03-11T01:35:02.782Z,45.73
2018-03-11T01:37:31.058Z,40.93
2018-03-11T01:40:00.119Z,46.50
2018-03-11T01:42:28.380Z,48.43
2018-03-11T01:44:56.662Z,41.77
2018-03-11T01:47:25.047Z,39.93
2018-03-11T01:49:53.327Z,54.43
2018-03-11T01:52:21.620Z,55.83
2018-03-11T01:54:49.998Z,54.13
2018-03-11T01:57:18.841Z,45.27
2018-03-11T01:59:47.890Z,46.93
2018-03-11T02:02:16.164Z,46.17
2018-03-11T02:04:44.425Z,44.03
2018-03-11T02:07:12.718Z,50.80
2018-03-11T02:09:40.965Z,53.07
2018-03-11T02:12:09.986Z,60.67
2018-03-11T02:14:38.279Z,69.10
2018-03-11T02:17:06.577Z,70.73
2018-03-11T02:19:36.319Z,67.47
2018-03-11T02:22:05.455Z,62.03
2018-03-11T02:24:33.871Z,61.87
2018-03-11T02:27:02.133Z,58.47
2018-03-11T02:29:30.400Z,57.73
2018-03-11T02:31:58.877Z,53.57
2018-03-11T02:34:28.329Z,49.90
2018-03-11T02:36:56.571Z,48.40
2018-03-11T02:39:24.953Z,45.17
2018-03-11T02:41:53.321Z,42.70
2018-03-11T02:44:21.732Z,47.53
2018-03-11T02:46:50.803Z,55.77
2018-03-11T02:49:19.191Z,59.43
2018-03-11T02:51:47.555Z,57.47
2018-03-11T02:54:16.600Z,58.57
2018-03-11T02:56:45.650Z,57.17
2018-03-11T02:59:13.922Z,57.47
2018-03-11T03:01:42.278Z,54.83
2018-03-11T03:04:10.546Z,59.17
2018-03-11T03:06:39.472Z,53.40
2018-03-11T03:09:07.722Z,61.63
2018-03-11T03:11:36.827Z,61.30
2018-03-11T03:14:05.638Z,61.63
2018-03-11T03:16:34.028Z,65.37
2018-03-11T03:19:02.262Z,57.67
2018-03-11T03:21:30.483Z,57.23
2018-03-11T03:23:58.722Z,55.50
2018-03-11T03:26:27.162Z,56.30
2018-03-11T03:28:55.438Z,55.70
2018-03-11T03:31:23.719Z,58.20
2018-03-11T03:33:52.070Z,57.23
2018-03-11T03:36:20.373Z,58.43
2018-03-11T03:38:48.744Z,58.20
2018-03-11T03:41:17.012Z,61.33
2018-03-11T03:43:46.186Z,63.73
2018-03-11T03:46:14.596Z,64.70
2018-03-11T03:48:42.806Z,65.13
2018-03-11T03:51:13.082Z,67.10
2018-03-11T03:53:41.345Z,67.17
2018-03-11T03:56:09.581Z,63.20
2018-03-11T03:58:39.386Z,59.57
2018-03-11T04:01:08.462Z,57.93
2018-03-11T04:03:36.700Z,56.67
2018-03-11T04:06:04.936Z,59.30
2018-03-11T04:08:34.727Z,63.67
2018-03-11T04:11:03.087Z,53.90
2018-03-11T04:13:31.381Z,52.40
2018-03-11T04:15:59.854Z,56.10
2018-03-11T04:18:28.243Z,52.50
2018-03-11T04:20:56.558Z,54.10
2018-03-11T04:23:24.867Z,50.37
2018-03-11T04:25:53.120Z,47.87
2018-03-11T04:28:21.564Z,47.57
2018-03-11T04:30:49.787Z,50.30
2018-03-11T04:33:18.101Z,51.93
2018-03-11T04:35:47.381Z,50.83
2018-03-11T04:38:15.643Z,53.03
2018-03-11T04:40:43.890Z,51.87
2018-03-11T04:43:12.121Z,52.17
2018-03-11T04:45:40.415Z,47.80
2018-03-11T04:48:08.707Z,51.27
2018-03-11T04:50:36.915Z,56.77
2018-03-11T04:53:05.962Z,61.10
2018-03-11T04:55:34.356Z,61.93
2018-03-11T04:58:02.630Z,62.00
2018-03-11T05:00:31.580Z,60.70
2018-03-11T05:03:00.030Z,64.77
2018-03-11T05:05:28.316Z,63.20
2018-03-11T05:07:57.360Z,61.50
2018-03-11T05:10:25.740Z,63.73
2018-03-11T05:12:54.042Z,63.10
2018-03-11T05:15:22.272Z,62.30
2018-03-11T05:17:51.614Z,58.67
2018-03-11T05:20:20.881Z,59.90
2018-03-11T05:22:49.950Z,57.73
2018-03-11T05:25:19.074Z,59.60
2018-03-11T05:27:47.480Z,62.67
2018-03-11T05:30:15.744Z,64.50
2018-03-11T05:32:44.251Z,65.17
2018-03-11T05:35:12.518Z,64.83
2018-03-11T05:37:40.868Z,59.63
2018-03-11T05:40:09.998Z,63.53
2018-03-11T05:42:38.484Z,67.13
2018-03-11T05:45:06.866Z,61.13
2018-03-11T05:47:35.150Z,60.13
2018-03-11T05:50:03.542Z,61.73
2018-03-11T05:52:32.041Z,58.47
2018-03-11T05:55:00.352Z,50.03
2018-03-11T05:57:28.603Z,42.97
2018-03-11T05:59:56.974Z,39.43
2018-03-11T06:02:26.237Z,39.77
2018-03-11T06:04:54.513Z,38.80
2018-03-11T06:07:22.802Z,39.57
2018-03-11T06:09:51.205Z,42.10
2018-03-11T06:12:19.575Z,37.37
2018-03-11T06:14:48.083Z,36.43
2018-03-11T06:17:17.158Z,30.57
2018-03-11T06:19:45.473Z,29.57
2018-03-11T06:22:13.884Z,28.87
2018-03-11T06:24:42.182Z,25.47
2018-03-11T06:27:10.474Z,26.53
2018-03-11T06:29:39.039Z,27.10
2018-03-11T06:32:07.351Z,25.13
2018-03-11T06:34:35.801Z,27.50
2018-03-11T06:37:04.103Z,26.13
2018-03-11T06:39:32.581Z,25.63
2018-03-11T06:42:01.753Z,21.00
2018-03-11T06:44:31.647Z,19.40
2018-03-11T06:47:00.096Z,17.90
2018-03-11T06:49:29.314Z,19.40
2018-03-11T06:51:58.372Z,21.43
2018-03-11T06:54:27.349Z,23.40
2018-03-11T06:56:55.590Z,23.63
2018-03-11T06:59:23.896Z,23.83
2018-03-11T07:01:52.276Z,23.90
2018-03-11T07:04:20.956Z,26.83
2018-03-11T07:06:50.337Z,28.97
2018-03-11T07:09:19.060Z,30.87
2018-03-11T07:11:48.041Z,27.83
2018-03-11T07:14:17.132Z,28.20
2018-03-11T07:16:45.528Z,25.13
2018-03-11T07:19:13.770Z,23.80
2018-03-11T07:21:42.202Z,21.40
2018-03-11T07:24:10.447Z,17.57
2018-03-11T07:26:38.777Z,15.40
2018-03-11T07:29:07.038Z,15.07
2018-03-11T07:31:35.298Z,15.80
2018-03-11T07:34:03.563Z,15.50
2018-03-11T07:36:31.855Z,14.30
2018-03-11T07:39:00.152Z,13.03
2018-03-11T07:41:28.410Z,13.87
2018-03-11T07:43:56.729Z,13.43
2018-03-11T07:46:25.028Z,13.57
2018-03-11T07:48:53.341Z,12.27
2018-03-11T07:51:21.701Z,11.07
2018-03-11T07:53:50.713Z,11.93
2018-03-11T07:56:19.700Z,12.60
2018-03-11T07:58:47.965Z,12.00
2018-03-11T08:01:16.279Z,12.20
2018-03-11T08:03:45.403Z,10.60
2018-03-11T08:06:14.463Z,10.97
2018-03-11T08:08:43.517Z,10.73
2018-03-11T08:11:12.533Z,9.10
2018-03-11T08:13:41.667Z,8.70
2018-03-11T08:16:09.922Z,8.53
2018-03-11T08:18:38.259Z,8.13
2018-03-11T08:21:06.585Z,7.33
2018-03-11T08:23:35.520Z,6.83
2018-03-11T08:26:04.592Z,6.10
2018-03-11T08:28:32.932Z,5.73
2018-03-11T08:31:01.242Z,5.80
2018-03-11T08:33:29.515Z,4.63
2018-03-11T08:35:57.846Z,4.73
2018-03-11T08:38:26.824Z,4.70
2018-03-11T08:40:55.905Z,5.20
2018-03-11T08:43:24.177Z,4.70
2018-03-11T08:45:52.428Z,3.97
2018-03-11T08:48:21.637Z,4.40
2018-03-11T08:50:49.914Z,4.60
2018-03-11T08:53:18.306Z,4.30
2018-03-11T08:55:46.802Z,4.33
2018-03-11T08:58:15.868Z,4.13
2018-03-11T09:00:44.089Z,3.90
2018-03-11T09:03:12.448Z,5.20
2018-03-11T09:05:40.779Z,4.50
2018-03-11T09:08:09.056Z,3.87
2018-03-11T09:10:37.373Z,3.67
2018-03-11T09:13:05.726Z,4.43
2018-03-11T09:15:34.041Z,3.80
2018-03-11T09:18:02.347Z,4.13
2018-03-11T09:20:30.605Z,3.83
2018-03-11T09:22:59.265Z,3.40
2018-03-11T09:25:27.773Z,3.23
2018-03-11T09:27:56.645Z,3.37
2018-03-11T09:30:25.454Z,3.20
2018-03-11T09:32:53.709Z,3.77
2018-03-11T09:35:21.927Z,3.40
2018-03-11T09:37:50.183Z,3.50
2018-03-11T09:40:18.462Z,3.00
2018-03-11T09:42:47.481Z,3.33
2018-03-11T09:45:15.792Z,3.47
2018-03-11T09:47:44.186Z,3.37
2018-03-11T09:50:13.292Z,3.60
2018-03-11T09:52:41.501Z,3.20
2018-03-11T09:55:09.995Z,2.93
2018-03-11T09:57:38.322Z,3.07
2018-03-11T10:00:06.637Z,3.80
2018-03-11T10:02:34.868Z,3.00
2018-03-11T10:05:03.165Z,3.40
2018-03-11T10:07:31.437Z,2.90
2018-03-11T10:09:59.845Z,2.63
2018-03-11T10:12:29.861Z,3.10
2018-03-11T10:14:58.216Z,3.17
2018-03-11T10:17:26.500Z,3.13
2018-03-11T10:19:54.729Z,3.60
2018-03-11T10:22:23.894Z,3.27
2018-03-11T10:24:52.136Z,3.43
2018-03-11T10:27:20.422Z,3.17
2018-03-11T10:29:48.804Z,3.10
2018-03-11T10:32:17.029Z,3.17
2018-03-11T10:34:45.273Z,2.90
2018-03-11T10:37:13.536Z,3.07
2018-03-11T10:39:41.898Z,3.23
2018-03-11T10:42:10.156Z,3.57
2018-03-11T10:44:38.570Z,3.63
2018-03-11T10:47:06.855Z,3.80
2018-03-11T10:49:35.111Z,3.73
2018-03-11T10:52:03.416Z,3.20
2018-03-11T10:54:31.699Z,3.60
2018-03-11T10:56:59.936Z,3.20
2018-03-11T10:59:28.449Z,3.40
2018-03-11T11:02:01.710Z,3.30
2018-03-11T11:04:33.857Z,3.30
2018-03-11T11:07:02.898Z,2.87
2018-03-11T11:09:31.792Z,3.87
2018-03-11T11:12:01.448Z,3.97
2018-03-11T11:14:29.657Z,4.13
2018-03-11T11:16:57.932Z,4.00
2018-03-11T11:19:26.186Z,3.67
2018-03-11T11:21:55.157Z,4.00
2018-03-11T11:24:24.347Z,3.87
2018-03-11T11:26:54.178Z,3.83
2018-03-11T11:29:22.418Z,4.10
2018-03-11T11:31:50.911Z,4.03
2018-03-11T11:34:20.121Z,4.43
2018-03-11T11:36:50.010Z,4.37
2018-03-11T11:39:18.482Z,4.67
2018-03-11T11:41:46.700Z,4.97
2018-03-11T11:44:15.875Z,4.87
2018-03-11T11:46:44.145Z,5.50
2018-03-11T11:49:12.409Z,5.13
2018-03-11T11:51:40.642Z,6.17
2018-03-11T11:54:09.023Z,5.53
2018-03-11T11:56:38.872Z,5.77
2018-03-11T11:59:07.885Z,5.73
2018-03-11T12:01:37.076Z,6.67
2018-03-11T12:04:05.373Z,5.73
2018-03-11T12:06:34.574Z,6.97
2018-03-11T12:09:02.851Z,6.00
2018-03-11T12:11:31.061Z,6.57
2018-03-11T12:14:00.260Z,7.17
2018-03-11T12:16:28.547Z,7.50
2018-03-11T12:18:57.782Z,7.77
2018-03-11T12:21:26.020Z,7.60
2018-03-11T12:23:55.016Z,6.83
2018-03-11T12:26:24.034Z,7.77
2018-03-11T12:28:52.323Z,7.53
2018-03-11T12:31:20.628Z,6.70
2018-03-11T12:33:49.208Z,6.53
2018-03-11T12:36:19.108Z,7.27
2018-03-11T12:38:54.788Z,7.30
2018-03-11T12:41:23.510Z,7.37
2018-03-11T12:43:55.972Z,7.20
2018-03-11T12:46:26.724Z,7.70
2018-03-11T12:48:55.980Z,7.70
2018-03-11T12:51:24.242Z,8.17
2018-03-11T12:53:52.642Z,7.37
2018-03-11T12:56:21.042Z,7.83
2018-03-11T12:58:49.273Z,7.97
2018-03-11T13:01:18.365Z,7.93
2018-03-11T13:03:47.295Z,6.37
2018-03-11T13:06:15.679Z,6.97
2018-03-11T13:08:44.685Z,6.73
2018-03-11T13:11:13.726Z,6.37
2018-03-11T13:13:42.435Z,3.43
2018-03-11T13:16:10.700Z,2.30
2018-03-11T13:18:38.962Z,2.27
2018-03-11T13:21:10.920Z,2.30
2018-03-11T13:23:39.871Z,2.00
2018-03-11T13:26:08.736Z,1.77
2018-03-11T13:28:48.185Z,1.10
2018-03-11T13:31:16.511Z,0.87
2018-03-11T13:33:57.574Z,1.10
2018-03-11T13:36:26.122Z,0.90
2018-03-11T13:39:06.295Z,0.97
2018-03-11T13:41:34.665Z,1.10
2018-03-11T13:44:02.971Z,0.90
2018-03-11T13:46:43.298Z,1.10
2018-03-11T13:49:11.542Z,1.10
2018-03-11T13:51:51.822Z,0.90
2018-03-11T13:54:20.112Z,1.00
2018-03-11T13:56:48.391Z,1.10
2018-03-11T13:59:16.612Z,1.40
2018-03-11T14:01:45.682Z,1.20
2018-03-11T14:04:14.044Z,1.40
2018-03-11T14:06:42.321Z,1.57
2018-03-11T14:09:10.675Z,1.47
2018-03-11T14:11:40.218Z,1.47
2018-03-11T14:14:08.492Z,1.50
2018-03-11T14:16:36.755Z,1.60
2018-03-11T14:19:05.015Z,1.50
2018-03-11T14:21:33.527Z,1.57
2018-03-11T14:24:01.794Z,1.67
2018-03-11T14:26:30.084Z,1.77
2018-03-11T14:28:58.460Z,1.60
2018-03-11T14:31:26.726Z,1.50
2018-03-11T14:33:55.123Z,1.50
2018-03-11T14:36:23.482Z,1.50
2018-03-11T14:38:51.758Z,1.80
2018-03-11T14:41:20.068Z,1.90
2018-03-11T14:43:48.438Z,1.60
2018-03-11T14:46:17.489Z,1.60
2018-03-11T14:48:46.533Z,1.80
2018-03-11T14:51:15.618Z,1.90
2018-03-11T14:53:43.863Z,1.70
2018-03-11T14:56:12.385Z,1.63
2018-03-11T14:58:40.617Z,1.70
2018-03-11T15:01:08.934Z,1.90
2018-03-11T15:03:37.335Z,2.00
2018-03-11T15:06:05.754Z,1.80
2018-03-11T15:08:34.761Z,1.87
2018-03-11T15:11:03.069Z,1.73
2018-03-11T15:13:31.349Z,1.83
2018-03-11T15:15:59.891Z,2.10
2018-03-11T15:18:28.226Z,2.00
2018-03-11T15:20:57.269Z,1.90
2018-03-11T15:23:26.371Z,1.87
2018-03-11T15:25:55.420Z,1.80
2018-03-11T15:28:23.780Z,1.90
2018-03-11T15:30:52.961Z,1.70
2018-03-11T15:33:21.268Z,2.10
2018-03-11T15:35:49.508Z,1.70
2018-03-11T15:38:18.495Z,1.80
2018-03-11T15:40:46.919Z,2.00
2018-03-11T15:43:15.181Z,1.93
2018-03-11T15:45:43.481Z,2.07
2018-03-11T15:48:11.706Z,1.90
2018-03-11T15:50:40.695Z,2.00
2018-03-11T15:53:09.733Z,1.90
2018-03-11T15:55:37.963Z,1.90
2018-03-11T15:58:07.132Z,1.80
2018-03-11T16:00:35.428Z,2.10
2018-03-11T16:03:04.413Z,1.93
2018-03-11T16:05:32.621Z,2.00
2018-03-11T16:08:00.935Z,1.97
2018-03-11T16:10:29.194Z,2.20
2018-03-11T16:12:57.492Z,2.40
2018-03-11T16:15:25.778Z,2.00
2018-03-11T16:17:54.157Z,2.33
2018-03-11T16:20:23.356Z,2.10
2018-03-11T16:22:51.732Z,2.10
2018-03-11T16:25:20.020Z,1.63
2018-03-11T16:27:49.157Z,1.80
2018-03-11T16:30:18.179Z,1.80
2018-03-11T16:32:47.312Z,1.80
2018-03-11T16:35:15.572Z,1.90
2018-03-11T16:37:43.903Z,2.20
2018-03-11T16:40:12.212Z,1.67
2018-03-11T16:42:41.304Z,2.00
2018-03-11T16:45:09.574Z,2.03
2018-03-11T16:47:38.641Z,1.90
2018-03-11T16:50:06.955Z,1.83
2018-03-11T16:52:35.240Z,2.03
2018-03-11T16:55:03.583Z,1.70
2018-03-11T16:57:32.742Z,1.80
2018-03-11T17:00:01.140Z,2.20
2018-03-11T17:02:30.281Z,1.93
2018-03-11T17:04:59.334Z,2.20
2018-03-11T17:07:28.593Z,2.20
2018-03-11T17:09:56.830Z,2.00
2018-03-11T17:12:25.883Z,2.10
2018-03-11T17:14:54.197Z,2.10
2018-03-11T17:17:22.485Z,2.03
2018-03-11T17:19:51.555Z,2.30
2018-03-11T17:22:20.743Z,2.30
2018-03-11T17:24:49.317Z,2.20
2018-03-11T17:27:18.083Z,2.73
2018-03-11T17:29:47.104Z,2.73
2018-03-11T17:32:15.383Z,2.90
2018-03-11T17:34:43.656Z,2.60
2018-03-11T17:37:11.917Z,2.90
2018-03-11T17:39:40.226Z,2.80
2018-03-11T17:42:10.174Z,2.30
2018-03-11T17:44:39.449Z,2.67
2018-03-11T17:47:07.865Z,2.93
2018-03-11T17:49:37.139Z,2.70
2018-03-11T17:52:05.420Z,2.73
2018-03-11T17:54:33.730Z,2.50
2018-03-11T17:57:02.794Z,2.60
2018-03-11T17:59:31.845Z,2.43
2018-03-11T18:02:01.309Z,2.40
2018-03-11T18:04:29.582Z,2.67
2018-03-11T18:06:57.902Z,2.40
2018-03-11T18:09:26.353Z,2.60
2018-03-11T18:11:55.446Z,2.70
2018-03-11T18:14:24.775Z,2.43
2018-03-11T18:16:53.112Z,2.60
2018-03-11T18:19:21.434Z,2.63
2018-03-11T18:21:50.365Z,3.10
2018-03-11T18:24:18.943Z,3.13
2018-03-11T18:26:47.438Z,2.90
2018-03-11T18:29:15.745Z,2.73
2018-03-11T18:31:44.222Z,2.90
2018-03-11T18:34:12.509Z,3.33
2018-03-11T18:36:40.838Z,2.93
2018-03-11T18:39:09.132Z,3.10
2018-03-11T18:41:37.409Z,3.40
2018-03-11T18:44:05.830Z,2.77
2018-03-11T18:46:34.188Z,3.20
2018-03-11T18:49:02.496Z,3.47
2018-03-11T18:51:30.864Z,3.10
2018-03-11T18:53:59.119Z,2.77
2018-03-11T18:59:07.749Z,3.27
2018-03-11T19:01:36.859Z,3.20
2018-03-11T19:04:05.124Z,3.27
2018-03-11T19:06:33.465Z,2.70
2018-03-11T19:09:01.737Z,3.23
2018-03-11T19:11:30.940Z,3.20
2018-03-11T19:14:00.037Z,3.03
2018-03-11T19:16:28.333Z,3.43
2018-03-11T19:18:56.739Z,2.97
2018-03-11T19:21:24.980Z,3.70
2018-03-11T19:23:53.455Z,2.80
2018-03-11T19:26:22.804Z,2.60
2018-03-11T19:28:51.105Z,3.33
2018-03-11T19:31:19.504Z,3.03
2018-03-11T19:33:48.502Z,2.63
2018-03-11T19:36:17.546Z,3.10
2018-03-11T19:38:45.799Z,2.80
2018-03-11T19:41:14.047Z,3.10
2018-03-11T19:43:42.918Z,3.07
2018-03-11T19:46:11.197Z,2.67
2018-03-11T19:48:39.508Z,2.60
2018-03-11T19:51:08.034Z,2.13
2018-03-11T19:53:36.348Z,2.00
2018-03-11T19:56:06.173Z,2.00
2018-03-11T19:58:35.987Z,1.87
2018-03-11T20:01:04.818Z,1.37
2018-03-11T20:03:33.133Z,2.00
2018-03-11T20:06:01.406Z,1.77
2018-03-11T20:08:29.726Z,2.10
2018-03-11T20:10:58.113Z,1.90
2018-03-11T20:13:27.130Z,2.00
2018-03-11T20:15:55.923Z,2.30
2018-03-11T20:18:24.349Z,2.00
2018-03-11T20:20:52.593Z,1.97
2018-03-11T20:23:20.869Z,2.33
2018-03-11T20:25:49.150Z,2.20
2018-03-11T20:28:17.447Z,1.93
2018-03-11T20:30:45.676Z,2.03
2018-03-11T20:33:14.781Z,2.47
2018-03-11T20:35:43.074Z,2.30
2018-03-11T20:38:11.311Z,2.63
2018-03-11T20:40:40.557Z,3.00
2018-03-11T20:43:08.886Z,2.73
2018-03-11T20:45:37.152Z,3.10
2018-03-11T20:48:06.231Z,3.03
2018-03-11T20:50:34.502Z,3.00
2018-03-11T20:53:03.688Z,3.40
2018-03-11T20:55:31.971Z,3.07
2018-03-11T20:58:00.400Z,2.50
2018-03-11T21:00:28.825Z,2.67
2018-03-11T21:02:57.899Z,2.50
2018-03-11T21:05:26.388Z,2.50
2018-03-11T21:07:54.684Z,2.47
2018-03-11T21:10:22.932Z,2.73
2018-03-11T21:12:52.056Z,2.60
2018-03-11T21:15:20.563Z,2.77
2018-03-11T21:17:48.793Z,2.57
2018-03-11T21:20:17.030Z,2.20
2018-03-11T21:22:46.332Z,2.20
2018-03-11T21:25:14.672Z,2.23
2018-03-11T21:27:42.945Z,2.20
2018-03-11T21:30:11.219Z,2.83
2018-03-11T21:32:39.473Z,2.30
2018-03-11T21:35:07.784Z,2.30
2018-03-11T21:37:36.000Z,2.23
2018-03-11T21:40:05.896Z,2.63
2018-03-11T21:42:34.131Z,2.47
2018-03-11T21:45:02.442Z,2.53
2018-03-11T21:47:30.767Z,2.40
2018-03-11T21:49:59.775Z,2.40
2018-03-11T21:52:28.182Z,2.67
2018-03-11T21:54:56.440Z,2.70
2018-03-11T21:57:24.754Z,2.60
2018-03-11T21:59:52.955Z,2.50
2018-03-11T22:02:21.309Z,2.60
2018-03-11T22:04:49.699Z,2.40
2018-03-11T22:07:18.207Z,2.50
2018-03-11T22:09:46.431Z,2.30
2018-03-11T22:12:14.944Z,2.50
2018-03-11T22:14:43.313Z,2.30
2018-03-11T22:17:11.693Z,2.30
2018-03-11T22:19:40.061Z,2.23
2018-03-11T22:22:08.281Z,2.20
2018-03-11T22:24:37.853Z,2.50
2018-03-11T22:27:06.124Z,2.13
2018-03-11T22:29:34.401Z,2.07
2018-03-11T22:32:02.645Z,2.30
2018-03-11T22:34:30.976Z,2.03
2018-03-11T22:36:59.341Z,1.90
2018-03-11T22:39:27.548Z,1.90
2018-03-11T22:41:55.884Z,2.00
2018-03-11T22:44:24.281Z,2.30
2018-03-11T22:46:52.869Z,1.63
2018-03-11T22:49:21.247Z,1.63
2018-03-11T22:51:49.541Z,1.70
2018-03-11T22:54:17.778Z,1.60
2018-03-11T22:56:46.072Z,1.80
2018-03-11T22:59:14.291Z,1.50
2018-03-11T23:01:42.552Z,1.60
2018-03-11T23:04:10.792Z,1.50
2018-03-11T23:06:39.087Z,1.70
2018-03-11T23:09:07.329Z,1.50
2018-03-11T23:11:35.854Z,1.70
2018-03-11T23:14:04.348Z,1.70
2018-03-11T23:16:32.605Z,2.10
2018-03-11T23:19:12.774Z,1.90
2018-03-11T23:21:41.136Z,1.90
2018-03-11T23:24:09.368Z,1.90
2018-03-11T23:26:37.650Z,1.80
2018-03-11T23:29:05.978Z,1.80
2018-03-11T23:31:34.325Z,2.00
2018-03-11T23:34:02.630Z,1.70
2018-03-11T23:36:31.120Z,2.10
2018-03-11T23:38:59.352Z,1.90
2018-03-11T23:41:28.329Z,1.90
2018-03-11T23:43:56.599Z,1.97
2018-03-11T23:46:24.943Z,2.30
2018-03-11T23:48:53.445Z,1.93
2018-03-11T23:51:21.699Z,1.90
2018-03-11T23:53:49.934Z,2.23
2018-03-11T23:56:19.179Z,2.20
2018-03-11T23:58:47.407Z,2.00
