createdAt,value
2018-01-04T00:00:12.271Z,57.16
2018-01-04T00:02:39.814Z,57.02
2018-01-04T00:05:07.693Z,56.93
2018-01-04T00:07:35.348Z,56.96
2018-01-04T00:10:03.009Z,56.66
2018-01-04T00:12:30.497Z,56.40
2018-01-04T00:14:58.078Z,56.05
2018-01-04T00:17:25.592Z,56.06
2018-01-04T00:19:53.083Z,56.33
2018-01-04T00:22:20.572Z,55.63
2018-01-04T00:24:48.039Z,55.17
2018-01-04T00:27:15.487Z,55.09
2018-01-04T00:29:42.951Z,54.88
2018-01-04T00:32:10.404Z,54.80
2018-01-04T00:34:37.863Z,54.65
2018-01-04T00:37:05.320Z,54.98
2018-01-04T00:39:32.790Z,54.84
2018-01-04T00:42:00.264Z,54.68
2018-01-04T00:44:27.734Z,54.84
2018-01-04T00:46:55.433Z,54.75
2018-01-04T00:49:22.912Z,54.94
2018-01-04T00:51:50.367Z,54.94
2018-01-04T00:54:17.832Z,55.17
2018-01-04T00:56:45.299Z,55.13
2018-01-04T00:59:12.811Z,55.27
2018-01-04T01:01:40.351Z,55.14
2018-01-04T01:04:07.865Z,55.14
2018-01-04T01:06:35.310Z,55.14
2018-01-04T01:09:02.776Z,55.67
2018-01-04T01:11:30.248Z,55.08
2018-01-04T01:13:57.715Z,54.97
2018-01-04T01:16:25.163Z,54.61
2018-01-04T01:18:52.747Z,55.12
2018-01-04T01:21:20.251Z,54.87
2018-01-04T01:23:47.706Z,54.40
2018-01-04T01:26:15.213Z,53.94
2018-01-04T01:28:42.686Z,54.07
2018-01-04T01:31:10.187Z,54.34
2018-01-04T01:33:37.643Z,54.14
2018-01-04T01:36:05.230Z,54.31
2018-01-04T01:38:32.679Z,54.55
2018-01-04T01:41:00.156Z,54.50
2018-01-04T01:43:28.831Z,54.64
2018-01-04T01:45:56.302Z,54.83
2018-01-04T01:48:23.871Z,54.98
2018-01-04T01:50:51.344Z,55.32
2018-01-04T01:53:18.820Z,55.08
2018-01-04T01:55:46.329Z,55.16
2018-01-04T01:58:13.783Z,55.41
2018-01-04T02:00:41.298Z,55.43
2018-01-04T02:03:08.797Z,55.28
2018-01-04T02:05:36.293Z,55.40
2018-01-04T02:08:03.773Z,55.69
2018-01-04T02:10:31.207Z,55.86
2018-01-04T02:12:58.710Z,56.31
2018-01-04T02:15:26.187Z,56.55
2018-01-04T02:18:05.549Z,56.65
2018-01-04T02:20:44.726Z,56.75
2018-01-04T02:26:29.056Z,57.17
2018-01-04T02:28:58.428Z,57.56
2018-01-04T02:31:37.654Z,57.66
2018-01-04T02:34:16.793Z,57.85
2018-01-04T02:40:02.502Z,58.89
2018-01-04T02:42:41.703Z,59.39
2018-01-04T02:48:16.688Z,60.01
2018-01-04T02:50:44.161Z,60.09
2018-01-04T02:53:11.616Z,60.14
2018-01-04T02:55:39.143Z,60.08
2018-01-04T02:58:06.607Z,60.33
2018-01-04T03:00:34.045Z,60.38
2018-01-04T03:03:01.513Z,60.92
2018-01-04T03:05:28.991Z,60.83
2018-01-04T03:07:56.449Z,61.03
2018-01-04T03:10:23.908Z,61.00
2018-01-04T03:12:51.392Z,60.81
2018-01-04T03:15:18.952Z,60.89
2018-01-04T03:17:46.420Z,61.24
2018-01-04T03:20:13.863Z,61.37
2018-01-04T03:22:46.933Z,61.93
2018-01-04T03:28:31.023Z,61.96
2018-01-04T03:31:04.018Z,62.39
2018-01-04T03:36:50.845Z,62.54
2018-01-04T03:39:23.207Z,61.76
2018-01-04T03:41:56.375Z,61.31
2018-01-04T03:44:29.365Z,61.11
2018-01-04T03:47:02.308Z,60.95
2018-01-04T03:52:38.055Z,61.57
2018-01-04T03:55:11.143Z,61.53
2018-01-04T03:57:44.060Z,61.84
2018-01-04T04:00:17.087Z,62.01
2018-01-04T04:02:50.133Z,62.34
2018-01-04T04:05:23.066Z,62.48
2018-01-04T04:07:50.521Z,62.58
2018-01-04T04:10:17.960Z,63.10
2018-01-04T04:12:45.435Z,62.60
2018-01-04T04:15:13.106Z,62.84
2018-01-04T04:17:40.584Z,63.06
2018-01-04T04:20:08.050Z,63.64
2018-01-04T04:22:35.507Z,63.83
2018-01-04T04:25:02.976Z,63.69
2018-01-04T04:27:30.465Z,63.61
2018-01-04T04:29:57.909Z,63.28
2018-01-04T04:32:25.367Z,63.41
2018-01-04T04:34:52.847Z,63.21
2018-01-04T04:37:20.282Z,62.63
2018-01-04T04:39:47.750Z,62.95
2018-01-04T04:42:15.182Z,62.71
2018-01-04T04:44:42.812Z,63.21
2018-01-04T04:47:10.327Z,63.42
2018-01-04T04:49:37.790Z,63.15
2018-01-04T04:52:05.245Z,63.16
2018-01-04T04:54:32.740Z,63.04
2018-01-04T04:57:00.193Z,63.10
2018-01-04T04:59:27.636Z,62.54
2018-01-04T05:01:55.084Z,62.05
2018-01-04T05:04:22.536Z,61.73
2018-01-04T05:06:49.979Z,61.66
2018-01-04T05:09:17.451Z,61.62
2018-01-04T05:11:44.910Z,61.36
2018-01-04T05:14:12.351Z,61.65
2018-01-04T05:16:39.843Z,61.77
2018-01-04T05:19:07.294Z,61.76
2018-01-04T05:21:34.788Z,61.71
2018-01-04T05:24:02.247Z,61.69
2018-01-04T05:26:29.782Z,61.62
2018-01-04T05:28:57.232Z,61.28
2018-01-04T05:31:24.687Z,61.43
2018-01-04T05:33:52.137Z,61.46
2018-01-04T05:36:19.589Z,61.37
2018-01-04T05:38:47.048Z,61.42
2018-01-04T05:41:14.590Z,61.71
2018-01-04T05:43:42.048Z,61.93
2018-01-04T05:46:09.527Z,61.74
2018-01-04T05:48:36.980Z,61.68
2018-01-04T05:51:04.421Z,61.40
2018-01-04T05:53:31.863Z,61.17
2018-01-04T05:55:59.351Z,61.40
2018-01-04T05:58:26.810Z,61.59
2018-01-04T06:00:54.252Z,61.18
2018-01-04T06:03:21.693Z,60.63
2018-01-04T06:05:49.160Z,60.79
2018-01-04T06:08:16.607Z,60.41
2018-01-04T06:10:44.092Z,60.27
2018-01-04T06:13:11.551Z,60.35
2018-01-04T06:15:38.996Z,60.20
2018-01-04T06:18:06.461Z,59.96
2018-01-04T06:20:34.014Z,59.96
2018-01-04T06:23:01.497Z,59.44
2018-01-04T06:25:28.964Z,59.18
2018-01-04T06:27:56.396Z,59.36
2018-01-04T06:30:23.849Z,59.38
2018-01-04T06:32:51.291Z,59.30
2018-01-04T06:35:18.743Z,59.12
2018-01-04T06:37:46.195Z,59.33
2018-01-04T06:40:13.651Z,58.76
2018-01-04T06:42:41.113Z,59.40
2018-01-04T06:45:08.571Z,59.82
2018-01-04T06:47:36.596Z,59.38
2018-01-04T06:50:04.109Z,59.60
2018-01-04T06:52:31.555Z,59.83
2018-01-04T06:54:59.047Z,59.63
2018-01-04T06:57:26.504Z,59.16
2018-01-04T06:59:53.955Z,59.27
2018-01-04T07:02:21.409Z,59.74
2018-01-04T07:04:48.864Z,59.35
2018-01-04T07:07:16.314Z,59.29
2018-01-04T07:09:43.804Z,59.24
2018-01-04T07:12:11.255Z,59.72
2018-01-04T07:14:38.708Z,59.83
2018-01-04T07:17:06.167Z,59.29
2018-01-04T07:19:33.608Z,59.42
2018-01-04T07:22:01.081Z,59.05
2018-01-04T07:24:28.544Z,58.83
2018-01-04T07:26:56.015Z,58.77
2018-01-04T07:29:23.459Z,58.66
2018-01-04T07:31:50.940Z,58.50
2018-01-04T07:34:18.371Z,58.51
2018-01-04T07:36:45.826Z,58.46
2018-01-04T07:39:13.302Z,58.47
2018-01-04T07:41:40.765Z,58.49
2018-01-04T07:44:08.220Z,58.16
2018-01-04T07:46:35.663Z,58.22
2018-01-04T07:49:03.135Z,58.21
2018-01-04T07:51:30.629Z,57.89
2018-01-04T07:53:58.111Z,57.78
2018-01-04T07:56:25.622Z,57.59
2018-01-04T07:58:53.129Z,57.52
2018-01-04T08:01:20.630Z,57.03
2018-01-04T08:03:48.068Z,57.25
2018-01-04T08:06:15.558Z,57.18
2018-01-04T08:08:43.072Z,56.84
2018-01-04T08:11:10.519Z,57.01
2018-01-04T08:13:37.976Z,56.97
2018-01-04T08:16:05.433Z,56.80
2018-01-04T08:18:32.865Z,57.07
2018-01-04T08:21:00.323Z,57.03
2018-01-04T08:23:27.810Z,56.87
2018-01-04T08:25:55.342Z,56.96
2018-01-04T08:28:22.799Z,56.95
2018-01-04T08:30:50.263Z,56.84
2018-01-04T08:33:17.731Z,57.05
2018-01-04T08:35:45.191Z,55.71
2018-01-04T08:38:12.647Z,55.34
2018-01-04T08:40:40.164Z,56.09
2018-01-04T08:43:07.622Z,55.12
2018-01-04T08:45:35.123Z,54.05
2018-01-04T08:48:02.566Z,53.83
2018-01-04T08:50:30.012Z,54.00
2018-01-04T08:52:57.474Z,54.20
2018-01-04T08:55:24.962Z,53.94
2018-01-04T08:57:52.477Z,53.84
2018-01-04T09:00:19.921Z,53.57
2018-01-04T09:02:47.376Z,53.83
2018-01-04T09:05:14.829Z,53.84
2018-01-04T09:07:42.299Z,53.50
2018-01-04T09:10:09.748Z,53.26
2018-01-04T09:12:37.206Z,53.24
2018-01-04T09:15:04.676Z,53.10
2018-01-04T09:17:32.114Z,53.04
2018-01-04T09:19:59.551Z,52.25
2018-01-04T09:22:27.089Z,52.57
2018-01-04T09:24:54.560Z,52.27
2018-01-04T09:27:22.016Z,52.39
2018-01-04T09:29:49.499Z,51.93
2018-01-04T09:32:16.994Z,51.98
2018-01-04T09:34:44.435Z,52.15
2018-01-04T09:37:11.929Z,52.00
2018-01-04T09:39:39.420Z,52.07
2018-01-04T09:42:06.885Z,51.84
2018-01-04T09:44:34.350Z,51.70
2018-01-04T09:47:01.785Z,51.54
2018-01-04T09:49:29.247Z,51.36
2018-01-04T09:51:56.733Z,51.17
2018-01-04T09:54:24.229Z,51.21
2018-01-04T09:56:51.699Z,50.90
2018-01-04T09:59:19.226Z,50.53
2018-01-04T10:01:46.680Z,50.12
2018-01-04T10:04:14.140Z,50.41
2018-01-04T10:06:41.651Z,50.50
2018-01-04T10:09:09.148Z,50.76
2018-01-04T10:11:36.663Z,51.04
2018-01-04T10:14:04.108Z,50.91
2018-01-04T10:16:31.583Z,50.54
2018-01-04T10:18:59.051Z,50.20
2018-01-04T10:21:26.511Z,50.55
2018-01-04T10:23:53.975Z,50.40
2018-01-04T10:26:21.463Z,50.60
2018-01-04T10:28:48.996Z,50.86
2018-01-04T10:31:16.478Z,50.67
2018-01-04T10:33:44.000Z,50.60
2018-01-04T10:36:11.454Z,50.83
2018-01-04T10:38:38.956Z,51.37
2018-01-04T10:41:06.466Z,51.07
2018-01-04T10:43:34.017Z,50.85
2018-01-04T10:46:01.567Z,50.68
2018-01-04T10:48:29.031Z,50.79
2018-01-04T10:50:56.520Z,50.60
2018-01-04T10:53:23.985Z,50.98
2018-01-04T10:55:51.437Z,51.22
2018-01-04T10:58:19.831Z,51.50
2018-01-04T11:00:47.305Z,51.41
2018-01-04T11:03:14.773Z,50.95
2018-01-04T11:05:42.267Z,50.94
2018-01-04T11:08:09.717Z,51.27
2018-01-04T11:10:37.197Z,51.08
2018-01-04T11:13:04.655Z,51.44
2018-01-04T11:15:32.102Z,50.95
2018-01-04T11:17:59.646Z,50.90
2018-01-04T11:20:27.100Z,50.53
2018-01-04T11:22:54.592Z,50.68
2018-01-04T11:25:22.074Z,51.27
2018-01-04T11:27:49.534Z,51.13
2018-01-04T11:30:16.990Z,50.53
2018-01-04T11:32:44.446Z,50.68
2018-01-04T11:35:11.968Z,50.79
2018-01-04T11:37:39.447Z,50.55
2018-01-04T11:40:06.908Z,50.75
2018-01-04T11:42:34.365Z,50.56
2018-01-04T11:45:01.839Z,50.49
2018-01-04T11:47:29.298Z,50.24
2018-01-04T11:49:56.756Z,50.20
2018-01-04T11:52:24.239Z,50.21
2018-01-04T11:54:51.717Z,50.15
2018-01-04T11:57:19.204Z,50.14
2018-01-04T11:59:46.712Z,50.63
2018-01-04T12:02:14.227Z,50.60
2018-01-04T12:04:42.988Z,50.48
2018-01-04T12:07:10.432Z,50.83
2018-01-04T12:09:37.871Z,50.74
2018-01-04T12:12:05.354Z,50.45
2018-01-04T12:14:32.813Z,49.61
2018-01-04T12:17:00.294Z,50.39
2018-01-04T12:19:27.762Z,50.20
2018-01-04T12:21:55.294Z,50.38
2018-01-04T12:24:22.944Z,50.14
2018-01-04T12:26:50.416Z,49.84
2018-01-04T12:29:17.863Z,50.33
2018-01-04T12:31:45.335Z,50.03
2018-01-04T12:34:12.856Z,50.44
2018-01-04T12:36:40.312Z,50.84
2018-01-04T12:39:07.787Z,50.91
2018-01-04T12:41:35.292Z,50.76
2018-01-04T12:44:02.776Z,50.83
2018-01-04T12:46:31.288Z,50.33
2018-01-04T12:48:58.762Z,50.54
2018-01-04T12:51:26.239Z,50.82
2018-01-04T12:53:53.688Z,50.81
2018-01-04T12:56:21.152Z,50.93
2018-01-04T12:58:48.687Z,50.56
2018-01-04T13:01:16.216Z,50.73
2018-01-04T13:03:43.752Z,50.86
2018-01-04T13:06:11.221Z,50.98
2018-01-04T13:08:38.666Z,50.98
2018-01-04T13:11:06.140Z,51.14
2018-01-04T13:13:33.603Z,50.98
2018-01-04T13:16:01.072Z,51.15
2018-01-04T13:18:28.740Z,50.77
2018-01-04T13:20:56.237Z,51.10
2018-01-04T13:23:23.694Z,51.06
2018-01-04T13:25:51.154Z,51.14
2018-01-04T13:28:18.770Z,51.43
2018-01-04T13:30:49.140Z,52.10
2018-01-04T13:33:16.684Z,52.48
2018-01-04T13:35:44.210Z,52.82
2018-01-04T13:38:11.765Z,52.79
2018-01-04T13:40:39.284Z,52.87
2018-01-04T13:43:06.753Z,52.89
2018-01-04T13:45:34.248Z,53.06
2018-01-04T13:48:01.709Z,53.11
2018-01-04T13:50:29.209Z,53.02
2018-01-04T13:52:56.674Z,53.08
2018-01-04T13:55:24.329Z,53.30
2018-01-04T13:57:51.869Z,53.59
2018-01-04T14:00:19.414Z,53.59
2018-01-04T14:05:22.189Z,53.91
2018-01-04T14:07:49.657Z,53.90
2018-01-04T14:10:17.126Z,54.30
2018-01-04T14:12:45.378Z,54.36
2018-01-04T14:15:12.848Z,54.63
2018-01-04T14:17:40.325Z,54.46
2018-01-04T14:20:07.825Z,54.48
2018-01-04T14:22:35.303Z,54.40
2018-01-04T14:25:02.851Z,54.68
2018-01-04T14:27:30.316Z,55.11
2018-01-04T14:29:57.772Z,54.99
2018-01-04T14:32:25.232Z,54.93
2018-01-04T14:34:53.791Z,54.46
2018-01-04T14:37:21.307Z,54.74
2018-01-04T14:39:48.850Z,54.82
2018-01-04T14:42:16.291Z,54.61
2018-01-04T14:44:43.745Z,54.54
2018-01-04T14:47:11.207Z,54.78
2018-01-04T14:49:38.647Z,54.96
2018-01-04T14:52:06.120Z,55.02
2018-01-04T14:54:33.568Z,55.03
2018-01-04T14:57:01.035Z,54.96
2018-01-04T14:59:28.503Z,54.96
2018-01-04T15:01:55.953Z,55.17
2018-01-04T15:04:23.423Z,55.45
2018-01-04T15:06:50.866Z,55.67
2018-01-04T15:09:18.401Z,55.69
2018-01-04T15:11:45.867Z,55.78
2018-01-04T15:14:13.326Z,55.59
2018-01-04T15:16:40.784Z,55.70
2018-01-04T15:19:08.283Z,55.90
2018-01-04T15:21:35.751Z,56.19
2018-01-04T15:24:03.208Z,56.28
2018-01-04T15:26:30.689Z,56.30
2018-01-04T15:28:58.578Z,56.49
2018-01-04T15:31:26.036Z,56.46
2018-01-04T15:33:53.506Z,56.51
2018-01-04T15:36:20.947Z,56.68
2018-01-04T15:38:48.416Z,56.88
2018-01-04T15:41:15.875Z,56.98
2018-01-04T15:43:43.331Z,57.08
2018-01-04T15:46:11.776Z,56.77
2018-01-04T15:48:39.294Z,56.73
2018-01-04T15:51:06.782Z,56.68
2018-01-04T15:53:34.326Z,56.58
2018-01-04T15:56:01.804Z,56.88
2018-01-04T15:58:29.280Z,57.44
2018-01-04T16:00:56.915Z,57.98
2018-01-04T16:03:24.425Z,58.39
2018-01-04T16:05:51.917Z,58.77
2018-01-04T16:08:19.800Z,58.74
2018-01-04T16:10:47.279Z,58.87
2018-01-04T16:13:14.736Z,59.01
2018-01-04T16:15:42.195Z,59.07
2018-01-04T16:18:09.682Z,59.08
2018-01-04T16:20:37.125Z,59.15
2018-01-04T16:23:04.597Z,59.21
2018-01-04T16:25:32.057Z,59.23
2018-01-04T16:27:59.520Z,59.31
2018-01-04T16:30:28.535Z,59.74
2018-01-04T16:32:56.033Z,59.76
2018-01-04T16:35:23.492Z,59.79
2018-01-04T16:37:50.955Z,59.62
2018-01-04T16:40:18.391Z,58.87
2018-01-04T16:42:46.091Z,58.76
2018-01-04T16:45:13.738Z,58.70
2018-01-04T16:47:41.163Z,59.11
2018-01-04T16:50:08.708Z,59.03
2018-01-04T16:52:36.190Z,59.15
2018-01-04T16:55:03.745Z,58.67
2018-01-04T16:57:32.483Z,58.95
2018-01-04T16:59:59.999Z,58.96
2018-01-04T17:02:27.532Z,58.95
2018-01-04T17:04:55.016Z,58.97
2018-01-04T17:07:22.536Z,58.87
2018-01-04T17:09:50.382Z,58.62
2018-01-04T17:12:17.974Z,58.80
2018-01-04T17:14:45.453Z,58.90
2018-01-04T17:17:12.985Z,58.83
2018-01-04T17:19:40.517Z,59.02
2018-01-04T17:22:08.079Z,58.98
2018-01-04T17:24:36.711Z,58.94
2018-01-04T17:27:06.562Z,58.61
2018-01-04T17:29:34.123Z,58.63
2018-01-04T17:32:01.662Z,58.93
2018-01-04T17:34:29.139Z,59.07
2018-01-04T17:36:56.587Z,59.08
2018-01-04T17:39:24.063Z,59.32
2018-01-04T17:41:51.546Z,59.08
2018-01-04T17:44:19.755Z,58.51
2018-01-04T17:46:47.251Z,59.05
2018-01-04T17:49:14.720Z,59.29
2018-01-04T17:51:42.181Z,59.33
2018-01-04T17:54:09.709Z,59.59
2018-01-04T17:56:37.140Z,59.92
2018-01-04T17:59:04.597Z,60.07
2018-01-04T18:01:32.080Z,60.20
2018-01-04T18:03:59.579Z,60.37
2018-01-04T18:06:27.819Z,60.19
2018-01-04T18:08:55.304Z,60.44
2018-01-04T18:11:23.473Z,60.77
2018-01-04T18:13:50.924Z,60.96
2018-01-04T18:16:18.461Z,61.04
2018-01-04T18:18:45.979Z,61.13
2018-01-04T18:21:13.511Z,61.45
2018-01-04T18:23:40.995Z,61.67
2018-01-04T18:26:08.452Z,62.11
2018-01-04T18:28:36.104Z,62.11
2018-01-04T18:31:03.575Z,62.17
2018-01-04T18:33:31.061Z,62.16
2018-01-04T18:35:58.518Z,62.43
2018-01-04T18:38:26.013Z,62.16
2018-01-04T18:40:53.468Z,62.10
2018-01-04T18:43:20.983Z,62.07
2018-01-04T18:45:48.464Z,62.18
2018-01-04T18:48:15.939Z,62.41
2018-01-04T18:50:43.463Z,62.59
2018-01-04T18:53:10.928Z,62.76
2018-01-04T18:55:38.386Z,63.20
2018-01-04T18:58:05.923Z,63.57
2018-01-04T19:00:33.405Z,64.17
2018-01-04T19:03:00.889Z,64.29
2018-01-04T19:05:28.393Z,63.57
2018-01-04T19:07:55.932Z,63.59
2018-01-04T19:10:23.452Z,63.84
2018-01-04T19:12:51.078Z,64.25
2018-01-04T19:15:18.583Z,64.13
2018-01-04T19:17:46.092Z,64.21
2018-01-04T19:20:14.211Z,64.09
2018-01-04T19:22:41.753Z,64.15
2018-01-04T19:25:09.426Z,64.31
2018-01-04T19:27:37.121Z,64.31
2018-01-04T19:30:04.887Z,64.41
2018-01-04T19:32:34.138Z,64.08
2018-01-04T19:35:01.843Z,64.13
2018-01-04T19:37:29.490Z,64.41
2018-01-04T19:39:57.206Z,64.43
2018-01-04T19:42:26.871Z,64.15
2018-01-04T19:44:54.655Z,64.20
2018-01-04T19:47:22.413Z,64.09
2018-01-04T19:49:50.274Z,64.16
2018-01-04T19:52:17.916Z,63.81
2018-01-04T19:54:46.013Z,63.69
2018-01-04T19:57:14.598Z,64.38
2018-01-04T19:59:42.426Z,64.72
2018-01-04T20:02:10.270Z,64.79
2018-01-04T20:04:38.057Z,64.80
2018-01-04T20:07:05.720Z,64.79
2018-01-04T20:09:33.715Z,65.54
2018-01-04T20:12:01.477Z,65.15
2018-01-04T20:14:29.331Z,65.36
2018-01-04T20:16:57.266Z,65.35
2018-01-04T20:19:25.141Z,65.47
2018-01-04T20:21:52.952Z,65.92
2018-01-04T20:24:20.743Z,66.68
2018-01-04T20:26:48.550Z,67.51
2018-01-04T20:29:16.348Z,68.36
2018-01-04T20:31:44.253Z,67.53
2018-01-04T20:34:12.047Z,68.05
2018-01-04T20:36:39.835Z,68.23
2018-01-04T20:39:07.651Z,68.69
2018-01-04T20:41:35.434Z,68.68
2018-01-04T20:44:02.988Z,69.42
2018-01-04T20:46:30.781Z,69.19
2018-01-04T20:48:58.466Z,69.70
2018-01-04T20:51:26.246Z,69.82
2018-01-04T20:53:54.070Z,70.41
2018-01-04T20:56:21.915Z,70.52
2018-01-04T20:58:50.129Z,70.99
2018-01-04T21:01:17.658Z,71.19
2018-01-04T21:03:45.345Z,71.84
2018-01-04T21:06:13.063Z,72.09
2018-01-04T21:08:40.840Z,72.17
2018-01-04T21:11:08.561Z,72.83
2018-01-04T21:13:36.340Z,72.72
2018-01-04T21:16:04.064Z,73.02
2018-01-04T21:18:32.712Z,73.40
2018-01-04T21:21:01.380Z,73.83
2018-01-04T21:23:29.670Z,73.52
2018-01-04T21:25:57.929Z,74.56
2018-01-04T21:28:25.703Z,74.85
2018-01-04T21:30:53.513Z,74.71
2018-01-04T21:33:24.861Z,75.28
2018-01-04T21:35:52.716Z,76.74
2018-01-04T21:38:20.648Z,76.46
2018-01-04T21:40:48.264Z,76.51
2018-01-04T21:43:15.961Z,77.68
2018-01-04T21:45:43.805Z,77.27
2018-01-04T21:48:11.506Z,77.87
2018-01-04T21:50:39.177Z,78.90
2018-01-04T21:53:06.790Z,79.21
2018-01-04T21:55:34.273Z,79.08
2018-01-04T21:58:01.859Z,79.86
2018-01-04T22:00:29.953Z,80.19
2018-01-04T22:02:57.493Z,80.27
2018-01-04T22:05:25.002Z,80.19
2018-01-04T22:07:52.643Z,80.22
2018-01-04T22:10:20.126Z,80.48
2018-01-04T22:12:47.716Z,80.82
2018-01-04T22:15:15.369Z,81.28
2018-01-04T22:17:43.017Z,81.58
2018-01-04T22:20:10.617Z,81.59
2018-01-04T22:22:38.275Z,82.05
2018-01-04T22:25:11.402Z,82.20
2018-01-04T22:27:39.040Z,82.22
2018-01-04T22:30:06.573Z,82.24
2018-01-04T22:32:34.782Z,82.30
2018-01-04T22:35:02.361Z,82.66
2018-01-04T22:37:29.966Z,83.05
2018-01-04T22:39:57.565Z,83.19
2018-01-04T22:42:25.381Z,84.09
2018-01-04T22:44:52.882Z,84.14
2018-01-04T22:47:20.458Z,84.35
2018-01-04T22:49:47.947Z,84.71
2018-01-04T22:52:15.455Z,85.41
2018-01-04T22:54:42.964Z,85.96
2018-01-04T22:57:10.507Z,86.06
2018-01-04T22:59:38.050Z,85.87
2018-01-04T23:02:05.656Z,86.52
2018-01-04T23:04:33.812Z,86.76
2018-01-04T23:07:01.332Z,87.12
2018-01-04T23:09:28.958Z,87.32
2018-01-04T23:11:56.570Z,86.95
2018-01-04T23:14:24.119Z,86.97
2018-01-04T23:16:51.631Z,86.82
2018-01-04T23:19:19.139Z,86.89
2018-01-04T23:21:46.676Z,87.31
2018-01-04T23:24:14.138Z,87.74
2018-01-04T23:26:41.596Z,88.03
2018-01-04T23:29:09.109Z,87.90
2018-01-04T23:31:36.653Z,88.06
2018-01-04T23:34:04.145Z,87.90
2018-01-04T23:36:31.625Z,87.91
2018-01-04T23:38:59.095Z,87.79
2018-01-04T23:41:26.613Z,87.87
2018-01-04T23:43:54.109Z,88.03
2018-01-04T23:46:21.592Z,88.24
2018-01-04T23:48:49.176Z,88.39
2018-01-04T23:51:16.887Z,88.36
2018-01-04T23:53:44.447Z,88.11
2018-01-04T23:56:12.961Z,87.99
2018-01-04T23:58:40.474Z,88.49
