createdAt,value
2019-04-27T00:02:26.561Z,21.20
2019-04-27T00:04:58.808Z,21.53
2019-04-27T00:07:28.853Z,19.80
2019-04-27T00:09:59.257Z,20.37
2019-04-27T00:12:28.137Z,21.23
2019-04-27T00:14:56.574Z,23.10
2019-04-27T00:17:44.934Z,20.80
2019-04-27T00:20:17.509Z,22.73
2019-04-27T00:22:50.522Z,21.07
2019-04-27T00:25:18.931Z,23.23
2019-04-27T00:27:47.346Z,22.20
2019-04-27T00:30:16.894Z,22.10
2019-04-27T00:32:45.303Z,23.13
2019-04-27T00:35:15.373Z,24.40
2019-04-27T00:38:00.450Z,24.43
2019-04-27T00:40:39.473Z,24.67
2019-04-27T00:43:07.882Z,24.60
2019-04-27T00:45:36.286Z,24.20
2019-04-27T00:48:04.772Z,26.23
2019-04-27T00:50:33.782Z,24.37
2019-04-27T00:53:03.433Z,24.37
2019-04-27T00:55:34.225Z,24.37
2019-04-27T00:58:19.345Z,23.07
2019-04-27T01:00:53.927Z,23.57
2019-04-27T01:03:43.065Z,23.10
2019-04-27T01:06:13.084Z,24.60
2019-04-27T01:08:42.776Z,24.20
2019-04-27T01:11:12.047Z,23.93
2019-04-27T01:13:40.462Z,24.23
2019-04-27T01:16:10.492Z,25.50
2019-04-27T01:18:39.019Z,25.73
2019-04-27T01:21:09.192Z,26.20
2019-04-27T01:23:38.536Z,23.80
2019-04-27T01:26:18.596Z,26.77
2019-04-27T01:28:49.040Z,26.40
2019-04-27T01:31:19.405Z,26.97
2019-04-27T01:33:48.881Z,25.93
2019-04-27T01:36:18.973Z,26.07
2019-04-27T01:38:49.551Z,25.93
2019-04-27T01:41:19.127Z,23.50
2019-04-27T01:43:49.039Z,24.00
2019-04-27T01:46:19.577Z,27.27
2019-04-27T01:48:49.009Z,28.67
2019-04-27T01:51:19.424Z,28.20
2019-04-27T01:53:49.157Z,30.77
2019-04-27T01:56:19.313Z,31.77
2019-04-27T01:58:49.403Z,31.20
2019-04-27T02:01:32.391Z,31.07
2019-04-27T02:04:09.252Z,29.20
2019-04-27T02:06:38.601Z,31.20
2019-04-27T02:09:09.611Z,27.60
2019-04-27T02:11:38.901Z,31.53
2019-04-27T02:14:09.444Z,29.90
2019-04-27T02:16:39.149Z,32.60
2019-04-27T02:19:09.065Z,30.17
2019-04-27T02:21:39.210Z,35.83
2019-04-27T02:24:09.737Z,32.40
2019-04-27T02:26:39.774Z,31.63
2019-04-27T02:29:12.457Z,30.40
2019-04-27T02:31:51.008Z,33.73
2019-04-27T02:34:21.050Z,31.77
2019-04-27T02:36:50.491Z,33.87
2019-04-27T02:39:19.752Z,31.20
2019-04-27T02:41:49.866Z,29.33
2019-04-27T02:44:20.970Z,33.37
2019-04-27T02:46:50.154Z,31.40
2019-04-27T02:49:20.139Z,30.43
2019-04-27T02:51:50.403Z,30.17
2019-04-27T02:54:20.405Z,29.53
2019-04-27T02:56:50.605Z,29.73
2019-04-27T02:59:19.876Z,27.03
2019-04-27T03:01:53.640Z,26.63
2019-04-27T03:04:22.265Z,28.37
2019-04-27T03:06:50.673Z,28.63
2019-04-27T03:09:20.440Z,25.97
2019-04-27T03:11:49.988Z,25.60
2019-04-27T03:14:29.664Z,23.30
2019-04-27T03:17:00.179Z,23.27
2019-04-27T03:19:32.850Z,24.93
2019-04-27T03:22:12.134Z,24.73
2019-04-27T03:24:59.934Z,25.37
2019-04-27T03:27:44.706Z,23.83
2019-04-27T03:30:15.153Z,25.37
2019-04-27T03:32:44.079Z,27.83
2019-04-27T03:35:13.713Z,23.13
2019-04-27T03:37:42.549Z,24.07
2019-04-27T03:40:12.698Z,34.13
2019-04-27T03:42:42.983Z,29.53
2019-04-27T03:45:11.572Z,29.47
2019-04-27T03:47:40.851Z,27.07
2019-04-27T03:50:12.209Z,28.00
2019-04-27T03:52:54.087Z,25.30
2019-04-27T03:55:42.853Z,27.33
2019-04-27T03:58:15.079Z,25.87
2019-04-27T04:00:43.504Z,25.67
2019-04-27T04:03:11.979Z,28.57
2019-04-27T04:05:40.383Z,26.40
2019-04-27T04:08:10.768Z,28.30
2019-04-27T04:10:41.639Z,29.80
2019-04-27T04:13:14.729Z,27.40
2019-04-27T04:16:01.266Z,26.37
2019-04-27T04:18:31.797Z,26.07
2019-04-27T04:21:00.627Z,32.07
2019-04-27T04:23:30.044Z,30.10
2019-04-27T04:25:59.688Z,25.97
2019-04-27T04:28:29.622Z,25.67
2019-04-27T04:31:00.490Z,31.73
2019-04-27T04:33:30.403Z,32.40
2019-04-27T04:35:59.712Z,29.47
2019-04-27T04:38:30.471Z,24.67
2019-04-27T04:41:00.266Z,24.40
2019-04-27T04:43:45.322Z,28.43
2019-04-27T04:46:31.769Z,26.03
2019-04-27T04:49:00.554Z,22.97
2019-04-27T04:51:30.307Z,23.37
2019-04-27T04:53:59.807Z,29.60
2019-04-27T04:56:29.209Z,42.83
2019-04-27T04:58:59.953Z,46.90
2019-04-27T05:01:29.888Z,68.30
2019-04-27T05:03:59.038Z,58.03
2019-04-27T05:06:29.251Z,66.83
2019-04-27T05:08:59.358Z,62.33
2019-04-27T05:11:29.796Z,59.87
2019-04-27T05:13:59.333Z,33.13
2019-04-27T05:16:28.709Z,27.50
2019-04-27T05:18:57.241Z,25.00
2019-04-27T05:21:31.254Z,22.67
2019-04-27T05:24:00.731Z,21.17
2019-04-27T05:26:29.532Z,23.33
2019-04-27T05:28:59.324Z,21.53
2019-04-27T05:31:29.255Z,21.07
2019-04-27T05:33:59.352Z,20.60
2019-04-27T05:36:29.630Z,19.23
2019-04-27T05:38:59.713Z,18.73
2019-04-27T05:41:31.160Z,17.70
2019-04-27T05:44:03.187Z,17.07
2019-04-27T05:46:53.425Z,16.97
2019-04-27T05:49:31.804Z,15.87
2019-04-27T05:52:08.561Z,38.27
2019-04-27T05:54:40.709Z,43.33
2019-04-27T05:57:09.538Z,44.47
2019-04-27T05:59:39.830Z,73.00
2019-04-27T06:02:09.330Z,39.57
2019-04-27T06:04:39.065Z,30.67
2019-04-27T06:07:09.217Z,20.27
2019-04-27T06:09:39.152Z,17.63
2019-04-27T06:12:08.949Z,13.17
2019-04-27T06:14:39.223Z,15.03
2019-04-27T06:17:09.325Z,16.40
2019-04-27T06:19:39.084Z,13.93
2019-04-27T06:22:09.536Z,12.40
2019-04-27T06:24:39.583Z,17.70
2019-04-27T06:27:09.385Z,13.27
2019-04-27T06:29:39.318Z,9.97
2019-04-27T06:32:09.011Z,10.47
2019-04-27T06:34:39.062Z,10.10
2019-04-27T06:37:09.454Z,8.53
2019-04-27T06:39:38.644Z,9.17
2019-04-27T06:42:17.968Z,7.47
2019-04-27T06:44:37.405Z,8.03
2019-04-27T06:47:05.815Z,9.20
2019-04-27T06:49:34.229Z,7.17
2019-04-27T06:52:02.637Z,6.67
2019-04-27T06:54:31.106Z,6.10
2019-04-27T06:56:59.518Z,7.27
2019-04-27T06:59:28.885Z,7.87
2019-04-27T07:02:00.520Z,7.13
2019-04-27T07:04:29.359Z,6.97
2019-04-27T07:06:59.459Z,6.67
2019-04-27T07:09:29.487Z,6.17
2019-04-27T07:11:59.274Z,6.30
2019-04-27T07:14:29.449Z,11.97
2019-04-27T07:16:59.091Z,5.43
2019-04-27T07:19:28.727Z,5.47
2019-04-27T07:21:57.315Z,6.57
2019-04-27T07:24:25.713Z,5.93
2019-04-27T07:26:54.125Z,4.93
2019-04-27T07:29:23.245Z,4.07
2019-04-27T07:31:51.828Z,5.50
2019-04-27T07:34:20.237Z,3.50
2019-04-27T07:36:49.251Z,4.63
2019-04-27T07:39:19.285Z,2.93
2019-04-27T07:41:48.737Z,4.13
2019-04-27T07:44:21.804Z,5.57
2019-04-27T07:47:09.716Z,2.97
2019-04-27T07:49:39.107Z,3.00
2019-04-27T07:52:08.730Z,3.00
2019-04-27T07:54:38.515Z,3.30
2019-04-27T07:57:07.564Z,2.97
2019-04-27T07:59:36.051Z,2.87
2019-04-27T08:02:04.621Z,2.13
2019-04-27T08:04:33.217Z,4.15
2019-04-27T08:07:02.131Z,3.92
2019-04-27T08:09:32.374Z,2.47
2019-04-27T08:12:00.923Z,2.37
2019-04-27T08:14:29.324Z,2.00
2019-04-27T08:16:58.644Z,1.87
2019-04-27T08:19:27.162Z,2.55
2019-04-27T08:21:55.574Z,2.85
2019-04-27T08:24:23.993Z,2.52
2019-04-27T08:26:54.065Z,1.80
2019-04-27T08:29:33.082Z,2.22
2019-04-27T08:32:19.631Z,1.85
2019-04-27T08:34:49.641Z,2.98
2019-04-27T08:37:18.815Z,2.55
2019-04-27T08:39:47.360Z,2.75
2019-04-27T08:42:15.812Z,2.35
2019-04-27T08:44:44.213Z,3.08
2019-04-27T08:47:12.630Z,2.72
2019-04-27T08:49:41.046Z,2.42
2019-04-27T08:52:09.616Z,2.12
2019-04-27T08:54:39.396Z,3.00
2019-04-27T08:59:43.886Z,2.72
2019-04-27T09:02:12.311Z,3.87
2019-04-27T09:04:40.726Z,3.45
2019-04-27T09:07:31.496Z,2.80
2019-04-27T09:09:59.617Z,2.00
2019-04-27T09:12:50.077Z,2.65
2019-04-27T09:15:29.224Z,2.02
2019-04-27T09:17:58.928Z,2.12
2019-04-27T09:20:39.013Z,4.87
2019-04-27T09:23:09.699Z,1.65
2019-04-27T09:25:39.508Z,1.50
2019-04-27T09:28:08.775Z,2.80
2019-04-27T09:30:39.134Z,2.77
2019-04-27T09:33:08.007Z,3.67
2019-04-27T09:35:36.411Z,1.62
2019-04-27T09:38:04.860Z,2.08
2019-04-27T09:40:33.805Z,2.67
2019-04-27T09:43:02.224Z,3.80
2019-04-27T09:45:30.626Z,2.62
2019-04-27T09:47:59.049Z,1.65
2019-04-27T09:50:28.306Z,5.30
2019-04-27T09:52:56.851Z,2.30
2019-04-27T09:55:26.351Z,1.40
2019-04-27T09:57:56.772Z,1.20
2019-04-27T10:00:25.393Z,1.42
2019-04-27T10:02:53.807Z,2.55
2019-04-27T10:05:22.283Z,2.12
2019-04-27T10:07:50.695Z,1.43
2019-04-27T10:10:19.532Z,1.97
2019-04-27T10:12:47.943Z,2.07
2019-04-27T10:15:16.739Z,2.83
2019-04-27T10:17:45.147Z,2.53
2019-04-27T10:20:13.733Z,0.80
2019-04-27T10:22:43.679Z,2.30
2019-04-27T10:25:14.330Z,1.57
2019-04-27T10:27:45.804Z,2.30
2019-04-27T10:30:15.615Z,2.47
2019-04-27T10:32:46.074Z,2.50
2019-04-27T10:35:16.019Z,2.33
2019-04-27T10:37:44.529Z,2.55
2019-04-27T10:40:13.010Z,2.17
2019-04-27T10:42:41.435Z,2.22
2019-04-27T10:45:11.675Z,1.30
2019-04-27T10:47:40.421Z,2.00
2019-04-27T10:50:09.172Z,4.78
2019-04-27T10:52:37.651Z,3.02
2019-04-27T10:55:06.298Z,1.40
2019-04-27T10:57:34.702Z,0.90
2019-04-27T11:00:06.687Z,2.20
2019-04-27T11:02:35.427Z,1.77
2019-04-27T11:05:07.924Z,1.17
2019-04-27T11:07:38.127Z,2.60
2019-04-27T11:10:08.184Z,1.30
2019-04-27T11:12:36.822Z,1.70
2019-04-27T11:15:09.620Z,2.77
2019-04-27T11:17:38.579Z,2.23
2019-04-27T11:20:10.756Z,1.73
2019-04-27T11:22:39.547Z,1.53
2019-04-27T11:25:09.436Z,1.85
2019-04-27T11:27:37.945Z,2.43
2019-04-27T11:30:08.677Z,1.37
2019-04-27T11:32:37.451Z,2.07
2019-04-27T11:35:15.691Z,1.30
2019-04-27T11:37:45.600Z,2.17
2019-04-27T11:40:14.793Z,2.07
2019-04-27T11:42:43.344Z,1.77
2019-04-27T11:45:12.059Z,4.33
2019-04-27T11:47:40.465Z,1.23
2019-04-27T11:50:10.229Z,1.73
2019-04-27T11:52:38.712Z,2.93
2019-04-27T11:55:08.146Z,1.90
2019-04-27T11:57:37.673Z,1.95
2019-04-27T12:00:12.607Z,2.33
2019-04-27T12:02:41.009Z,3.60
2019-04-27T12:05:10.923Z,1.57
2019-04-27T12:07:39.400Z,3.43
2019-04-27T12:10:08.738Z,3.07
2019-04-27T12:12:37.137Z,2.97
2019-04-27T12:15:07.733Z,2.93
2019-04-27T12:17:36.178Z,2.53
2019-04-27T12:20:07.906Z,3.13
2019-04-27T12:22:36.316Z,3.70
2019-04-27T12:25:07.162Z,5.47
2019-04-27T12:27:53.633Z,2.73
2019-04-27T12:30:23.818Z,3.93
2019-04-27T12:32:52.220Z,2.27
2019-04-27T12:35:20.640Z,2.20
2019-04-27T12:37:49.053Z,2.37
2019-04-27T12:40:17.557Z,2.37
2019-04-27T12:42:45.961Z,1.73
2019-04-27T12:45:16.546Z,3.73
2019-04-27T12:47:46.449Z,2.57
2019-04-27T12:50:17.219Z,1.43
2019-04-27T12:52:47.439Z,3.73
2019-04-27T12:55:17.633Z,2.57
2019-04-27T12:57:59.657Z,2.87
2019-04-27T13:00:45.871Z,2.20
2019-04-27T13:03:16.010Z,1.60
2019-04-27T13:05:44.554Z,3.87
2019-04-27T13:08:12.974Z,2.23
2019-04-27T13:10:41.445Z,1.60
2019-04-27T13:13:09.855Z,0.97
2019-04-27T13:15:38.350Z,2.23
2019-04-27T13:18:06.841Z,1.53
2019-04-27T13:20:35.902Z,2.07
2019-04-27T13:23:04.834Z,1.10
2019-04-27T13:25:33.342Z,3.23
2019-04-27T13:28:01.877Z,2.50
2019-04-27T13:30:30.283Z,0.80
2019-04-27T13:32:58.751Z,2.30
2019-04-27T13:35:27.598Z,0.93
2019-04-27T13:37:56.153Z,0.90
2019-04-27T13:40:25.949Z,0.80
2019-04-27T13:43:12.730Z,0.90
2019-04-27T13:45:55.124Z,0.93
2019-04-27T13:48:26.087Z,1.67
2019-04-27T13:51:03.167Z,1.33
2019-04-27T13:53:31.578Z,2.00
2019-04-27T13:56:01.628Z,1.10
2019-04-27T13:58:30.032Z,0.77
2019-04-27T14:00:58.435Z,1.00
2019-04-27T14:03:26.858Z,0.80
2019-04-27T14:05:56.901Z,1.17
2019-04-27T14:08:25.418Z,2.87
2019-04-27T14:10:53.826Z,1.83
2019-04-27T14:13:22.254Z,2.03
2019-04-27T14:15:50.830Z,1.70
2019-04-27T14:18:19.226Z,2.80
2019-04-27T14:20:48.675Z,1.97
2019-04-27T14:26:00.450Z,3.80
2019-04-27T14:28:29.069Z,1.83
2019-04-27T14:30:59.051Z,2.80
2019-04-27T14:33:28.390Z,2.57
2019-04-27T14:35:56.977Z,2.17
2019-04-27T14:38:25.411Z,1.97
2019-04-27T14:40:53.805Z,2.10
2019-04-27T14:43:22.218Z,1.90
2019-04-27T14:45:50.629Z,1.20
2019-04-27T14:48:19.062Z,2.30
2019-04-27T14:50:48.506Z,2.73
2019-04-27T14:53:17.198Z,1.67
2019-04-27T14:55:45.599Z,2.00
2019-04-27T14:58:14.006Z,3.13
2019-04-27T15:00:42.509Z,1.63
2019-04-27T15:03:10.939Z,1.50
2019-04-27T15:05:39.349Z,2.43
2019-04-27T15:08:09.697Z,1.63
2019-04-27T15:10:38.052Z,1.70
2019-04-27T15:13:08.283Z,3.30
2019-04-27T15:15:37.287Z,2.17
2019-04-27T15:18:05.954Z,1.70
2019-04-27T15:20:40.997Z,1.60
2019-04-27T15:23:10.165Z,1.70
2019-04-27T15:25:43.615Z,2.17
2019-04-27T15:28:12.117Z,1.43
2019-04-27T15:30:48.140Z,1.90
2019-04-27T15:33:18.192Z,3.00
2019-04-27T15:35:48.736Z,1.70
2019-04-27T15:38:18.850Z,3.23
2019-04-27T15:41:03.810Z,1.33
2019-04-27T15:43:33.862Z,4.70
2019-04-27T15:46:02.280Z,1.90
2019-04-27T15:48:33.977Z,3.10
2019-04-27T15:51:03.350Z,1.60
2019-04-27T15:53:30.953Z,1.50
2019-04-27T15:56:01.787Z,3.03
2019-04-27T15:58:29.597Z,2.47
2019-04-27T16:01:02.464Z,2.03
2019-04-27T16:03:31.324Z,3.63
2019-04-27T16:05:58.922Z,2.50
2019-04-27T16:08:28.818Z,1.80
2019-04-27T16:10:58.836Z,1.80
2019-04-27T16:13:32.944Z,3.40
2019-04-27T16:15:58.403Z,4.43
2019-04-27T16:18:31.037Z,1.90
2019-04-27T16:20:58.622Z,1.90
2019-04-27T16:23:28.217Z,1.90
2019-04-27T16:25:58.246Z,1.80
2019-04-27T16:28:27.118Z,0.70
2019-04-27T16:30:55.588Z,1.80
2019-04-27T16:33:24.005Z,0.73
2019-04-27T16:35:53.196Z,2.63
2019-04-27T16:38:26.741Z,1.00
2019-04-27T16:40:58.629Z,1.63
2019-04-27T16:43:30.025Z,0.80
2019-04-27T16:45:57.966Z,1.27
2019-04-27T16:48:28.068Z,1.63
2019-04-27T16:50:58.824Z,1.90
2019-04-27T16:53:25.358Z,2.97
2019-04-27T16:56:01.642Z,1.40
2019-04-27T16:58:25.690Z,2.03
2019-04-27T17:00:54.166Z,1.10
2019-04-27T17:03:22.667Z,2.10
2019-04-27T17:05:51.414Z,2.47
2019-04-27T17:08:22.401Z,4.40
2019-04-27T17:10:49.934Z,1.70
2019-04-27T17:13:18.899Z,3.60
2019-04-27T17:15:55.160Z,2.80
2019-04-27T17:18:38.567Z,3.00
2019-04-27T17:21:18.445Z,4.97
2019-04-27T17:23:38.770Z,2.97
2019-04-27T17:26:20.636Z,5.70
2019-04-27T17:28:39.317Z,2.83
2019-04-27T17:31:08.765Z,2.00
2019-04-27T17:33:39.896Z,3.03
2019-04-27T17:36:12.194Z,3.87
2019-04-27T17:38:42.538Z,3.03
2019-04-27T17:41:12.589Z,2.60
2019-04-27T17:43:41.498Z,4.13
2019-04-27T17:46:11.569Z,6.80
2019-04-27T17:48:40.269Z,5.63
2019-04-27T17:51:09.032Z,6.53
2019-04-27T17:53:37.734Z,3.90
2019-04-27T17:56:08.385Z,3.97
2019-04-27T17:58:39.651Z,6.47
2019-04-27T18:01:08.492Z,7.53
2019-04-27T18:03:38.707Z,7.40
2019-04-27T18:06:08.672Z,3.20
2019-04-27T18:08:40.017Z,3.53
2019-04-27T18:11:08.788Z,4.13
2019-04-27T18:13:38.851Z,3.90
2019-04-27T18:16:09.098Z,5.70
2019-04-27T18:18:40.420Z,3.90
2019-04-27T18:21:09.640Z,4.80
2019-04-27T18:23:39.709Z,5.03
2019-04-27T18:26:21.780Z,4.80
2019-04-27T18:28:53.875Z,5.37
2019-04-27T18:31:22.202Z,5.33
2019-04-27T18:33:50.606Z,6.67
2019-04-27T18:36:19.014Z,2.47
2019-04-27T18:38:47.452Z,4.07
2019-04-27T18:41:15.870Z,5.87
2019-04-27T18:43:50.667Z,4.97
2019-04-27T18:46:14.868Z,4.03
2019-04-27T18:48:50.281Z,5.27
2019-04-27T18:51:38.390Z,4.33
2019-04-27T18:54:08.140Z,5.20
2019-04-27T18:56:38.458Z,5.23
2019-04-27T18:59:08.409Z,4.20
2019-04-27T19:01:37.339Z,4.50
2019-04-27T19:04:05.826Z,3.57
2019-04-27T19:06:34.266Z,4.77
2019-04-27T19:09:02.680Z,4.63
2019-04-27T19:11:31.074Z,5.73
2019-04-27T19:13:59.487Z,3.40
2019-04-27T19:16:29.233Z,4.17
2019-04-27T19:18:58.433Z,6.93
2019-04-27T19:21:28.811Z,7.03
2019-04-27T19:23:58.453Z,7.77
2019-04-27T19:26:28.983Z,5.50
2019-04-27T19:28:59.138Z,4.50
2019-04-27T19:31:29.202Z,3.53
2019-04-27T19:33:57.596Z,5.77
2019-04-27T19:36:26.001Z,5.20
2019-04-27T19:38:54.403Z,4.10
2019-04-27T19:41:22.814Z,5.00
2019-04-27T19:43:51.210Z,5.77
2019-04-27T19:46:20.138Z,7.20
2019-04-27T19:48:49.979Z,5.10
2019-04-27T19:51:18.751Z,6.57
2019-04-27T19:53:47.149Z,6.57
2019-04-27T19:56:15.560Z,7.13
2019-04-27T19:58:45.605Z,6.03
2019-04-27T20:01:16.003Z,4.93
2019-04-27T20:04:04.258Z,4.27
2019-04-27T20:06:32.682Z,11.90
2019-04-27T20:09:19.251Z,18.33
2019-04-27T20:11:47.678Z,10.23
2019-04-27T20:14:16.158Z,7.00
2019-04-27T20:16:44.570Z,6.50
2019-04-27T20:19:12.974Z,6.33
2019-04-27T20:21:41.385Z,8.43
2019-04-27T20:24:11.679Z,5.40
2019-04-27T20:26:40.202Z,5.03
2019-04-27T20:29:08.922Z,6.37
2019-04-27T20:31:37.337Z,7.50
2019-04-27T20:34:05.755Z,7.20
2019-04-27T20:36:34.394Z,5.07
2019-04-27T20:39:05.690Z,4.93
2019-04-27T20:41:32.934Z,4.10
2019-04-27T20:44:02.332Z,2.27
2019-04-27T20:46:31.168Z,2.73
2019-04-27T20:49:01.345Z,4.80
2019-04-27T20:51:50.984Z,4.03
2019-04-27T20:54:21.481Z,2.23
2019-04-27T20:56:51.557Z,1.93
2019-04-27T20:59:21.933Z,2.53
2019-04-27T21:01:50.174Z,3.37
2019-04-27T21:04:20.981Z,2.00
2019-04-27T21:07:02.970Z,2.70
2019-04-27T21:09:32.347Z,2.47
2019-04-27T21:12:00.852Z,2.63
2019-04-27T21:14:29.344Z,2.47
2019-04-27T21:16:57.782Z,2.73
2019-04-27T21:19:26.377Z,2.80
2019-04-27T21:21:54.802Z,2.23
2019-04-27T21:24:24.636Z,1.57
2019-04-27T21:26:53.337Z,2.60
2019-04-27T21:29:21.733Z,2.20
2019-04-27T21:31:51.860Z,4.90
2019-04-27T21:34:20.434Z,1.50
2019-04-27T21:36:48.821Z,1.57
2019-04-27T21:39:17.237Z,1.70
2019-04-27T21:41:45.637Z,2.00
2019-04-27T21:44:14.047Z,3.47
2019-04-27T21:46:42.440Z,2.03
2019-04-27T21:49:12.676Z,2.13
2019-04-27T21:51:42.621Z,1.60
2019-04-27T21:54:12.665Z,2.10
2019-04-27T21:56:41.636Z,2.97
2019-04-27T21:59:11.109Z,3.10
2019-04-27T22:01:41.443Z,3.10
2019-04-27T22:04:11.433Z,3.70
2019-04-27T22:06:40.873Z,3.53
2019-04-27T22:09:12.677Z,3.57
2019-04-27T22:11:41.149Z,3.37
2019-04-27T22:14:11.545Z,3.50
2019-04-27T22:16:41.557Z,2.87
2019-04-27T22:19:11.924Z,2.30
2019-04-27T22:21:41.934Z,4.40
2019-04-27T22:24:14.869Z,3.17
2019-04-27T22:26:43.342Z,2.33
2019-04-27T22:29:12.154Z,4.77
2019-04-27T22:31:41.504Z,3.67
2019-04-27T22:34:10.854Z,3.20
2019-04-27T22:36:39.470Z,4.77
2019-04-27T22:39:09.622Z,5.17
2019-04-27T22:41:42.462Z,2.87
2019-04-27T22:44:21.562Z,4.13
2019-04-27T22:46:51.718Z,6.27
2019-04-27T22:49:21.111Z,4.27
2019-04-27T22:51:51.161Z,3.87
2019-04-27T22:54:21.639Z,6.00
2019-04-27T22:56:51.578Z,5.13
2019-04-27T22:59:24.678Z,4.30
2019-04-27T23:01:54.715Z,3.17
2019-04-27T23:04:24.758Z,3.03
2019-04-27T23:06:53.167Z,3.90
2019-04-27T23:09:21.904Z,3.23
2019-04-27T23:11:51.631Z,4.17
2019-04-27T23:14:21.207Z,4.90
2019-04-27T23:16:51.365Z,5.20
2019-04-27T23:19:21.029Z,7.07
2019-04-27T23:21:52.853Z,4.90
2019-04-27T23:24:20.857Z,3.43
2019-04-27T23:26:49.368Z,4.73
2019-04-27T23:29:17.769Z,5.80
2019-04-27T23:31:47.816Z,5.70
2019-04-27T23:34:16.450Z,5.70
2019-04-27T23:36:44.902Z,5.80
2019-04-27T23:39:13.470Z,5.13
2019-04-27T23:41:41.873Z,7.17
2019-04-27T23:44:10.269Z,7.33
2019-04-27T23:46:38.676Z,7.37
2019-04-27T23:49:07.072Z,4.57
2019-04-27T23:51:43.301Z,4.67
2019-04-27T23:54:11.699Z,9.33
2019-04-27T23:56:41.915Z,5.23
2019-04-27T23:59:10.239Z,4.73
