createdAt,value
2023-04-22T00:00:17.311Z,25.15
2023-04-22T00:02:45.754Z,23.25
2023-04-22T00:05:15.930Z,21.48
2023-04-22T00:07:46.021Z,18.95
2023-04-22T00:10:13.910Z,22.08
2023-04-22T00:12:41.264Z,23.10
2023-04-22T00:15:09.233Z,28.30
2023-04-22T00:17:36.528Z,21.88
2023-04-22T00:20:04.467Z,20.88
2023-04-22T00:22:32.758Z,21.13
2023-04-22T00:24:59.946Z,32.33
2023-04-22T00:27:27.178Z,27.30
2023-04-22T00:29:54.426Z,20.92
2023-04-22T00:32:22.724Z,24.67
2023-04-22T00:34:50.805Z,22.10
2023-04-22T00:37:18.342Z,27.35
2023-04-22T00:39:46.287Z,17.67
2023-04-22T00:42:14.046Z,22.17
2023-04-22T00:44:42.428Z,21.08
2023-04-22T00:47:10.384Z,23.63
2023-04-22T00:49:38.322Z,19.15
2023-04-22T00:52:05.909Z,23.08
2023-04-22T00:54:35.540Z,16.08
2023-04-22T00:57:05.409Z,25.52
2023-04-22T00:59:32.802Z,16.60
2023-04-22T01:02:00.635Z,21.98
2023-04-22T01:04:28.188Z,18.92
2023-04-22T01:06:55.602Z,23.50
2023-04-22T01:09:22.902Z,23.60
2023-04-22T01:11:50.398Z,24.25
2023-04-22T01:14:17.667Z,26.05
2023-04-22T01:16:46.375Z,21.10
2023-04-22T01:19:13.879Z,22.92
2023-04-22T01:21:45.060Z,18.35
2023-04-22T01:24:12.364Z,18.58
2023-04-22T01:26:39.991Z,21.58
2023-04-22T01:29:07.539Z,24.13
2023-04-22T01:31:35.541Z,25.60
2023-04-22T01:34:04.508Z,21.95
2023-04-22T01:36:32.847Z,20.80
2023-04-22T01:39:00.782Z,19.75
2023-04-22T01:41:28.926Z,18.90
2023-04-22T01:43:59.201Z,17.08
2023-04-22T01:46:28.289Z,19.23
2023-04-22T01:48:55.726Z,24.88
2023-04-22T01:51:25.971Z,20.73
2023-04-22T01:53:53.613Z,21.95
2023-04-22T01:56:24.696Z,24.40
2023-04-22T01:58:51.931Z,25.80
2023-04-22T02:01:20.056Z,21.52
2023-04-22T02:03:47.314Z,26.15
2023-04-22T02:06:14.706Z,21.85
2023-04-22T02:08:42.122Z,27.63
2023-04-22T02:11:09.374Z,21.98
2023-04-22T02:13:38.567Z,20.45
2023-04-22T02:16:08.295Z,23.20
2023-04-22T02:18:36.048Z,20.13
2023-04-22T02:21:03.720Z,19.88
2023-04-22T02:23:31.356Z,23.17
2023-04-22T02:25:58.727Z,28.67
2023-04-22T02:28:26.113Z,24.75
2023-04-22T02:30:53.484Z,26.10
2023-04-22T02:33:23.476Z,21.13
2023-04-22T02:35:52.287Z,23.52
2023-04-22T02:38:20.220Z,21.30
2023-04-22T02:40:47.569Z,21.80
2023-04-22T02:43:15.234Z,24.27
2023-04-22T02:45:42.492Z,23.20
2023-04-22T02:48:11.636Z,24.35
2023-04-22T02:50:38.900Z,22.65
2023-04-22T02:53:06.390Z,22.73
2023-04-22T02:55:33.689Z,28.45
2023-04-22T02:58:01.106Z,31.70
2023-04-22T03:00:28.513Z,20.42
2023-04-22T03:02:56.172Z,21.77
2023-04-22T03:05:30.219Z,25.48
2023-04-22T03:07:57.535Z,20.77
2023-04-22T03:10:24.768Z,23.23
2023-04-22T03:12:52.217Z,29.63
2023-04-22T03:15:21.701Z,21.38
2023-04-22T03:17:49.696Z,24.48
2023-04-22T03:20:20.061Z,23.75
2023-04-22T03:22:47.929Z,23.05
2023-04-22T03:25:16.740Z,22.58
2023-04-22T03:27:50.113Z,18.92
2023-04-22T03:30:17.289Z,22.55
2023-04-22T03:32:44.753Z,25.45
2023-04-22T03:35:21.287Z,22.08
2023-04-22T03:37:50.940Z,22.25
2023-04-22T03:40:23.163Z,29.00
2023-04-22T03:42:50.489Z,20.15
2023-04-22T03:45:20.197Z,18.02
2023-04-22T03:47:55.790Z,20.73
2023-04-22T03:50:29.774Z,25.42
2023-04-22T03:52:58.605Z,22.02
2023-04-22T03:55:25.749Z,22.60
2023-04-22T03:57:54.627Z,20.25
2023-04-22T04:00:21.987Z,18.90
2023-04-22T04:03:00.279Z,19.38
2023-04-22T04:05:28.428Z,16.95
2023-04-22T04:07:56.671Z,23.42
2023-04-22T04:10:25.923Z,23.40
2023-04-22T04:12:55.157Z,19.00
2023-04-22T04:15:25.123Z,20.42
2023-04-22T04:17:53.218Z,21.75
2023-04-22T04:20:21.601Z,23.40
2023-04-22T04:22:48.922Z,24.42
2023-04-22T04:25:16.227Z,19.85
2023-04-22T04:27:47.672Z,23.00
2023-04-22T04:30:16.427Z,16.95
2023-04-22T04:32:51.290Z,22.10
2023-04-22T04:35:20.364Z,24.55
2023-04-22T04:37:53.969Z,17.90
2023-04-22T04:40:22.015Z,20.88
2023-04-22T04:43:02.636Z,23.63
2023-04-22T04:45:39.156Z,23.45
2023-04-22T04:48:08.038Z,21.65
2023-04-22T04:50:38.358Z,26.80
2023-04-22T04:53:07.257Z,32.20
2023-04-22T04:55:39.076Z,20.92
2023-04-22T04:58:12.545Z,28.95
2023-04-22T05:00:39.827Z,21.17
2023-04-22T05:03:08.901Z,16.95
2023-04-22T05:05:36.620Z,20.02
2023-04-22T05:08:03.831Z,22.00
2023-04-22T05:10:32.271Z,20.73
2023-04-22T05:13:00.403Z,23.60
2023-04-22T05:15:29.977Z,21.50
2023-04-22T05:17:57.606Z,21.23
2023-04-22T05:20:25.781Z,20.67
2023-04-22T05:22:53.308Z,21.65
2023-04-22T05:25:21.012Z,19.70
2023-04-22T05:27:58.116Z,22.25
2023-04-22T05:30:29.223Z,18.08
2023-04-22T05:32:56.766Z,21.73
2023-04-22T05:35:24.033Z,20.35
2023-04-22T05:37:51.306Z,28.48
2023-04-22T05:40:19.171Z,26.17
2023-04-22T05:42:47.865Z,20.33
2023-04-22T05:45:15.814Z,21.77
2023-04-22T05:47:43.340Z,28.73
2023-04-22T05:50:11.300Z,18.55
2023-04-22T05:52:52.690Z,25.48
2023-04-22T05:55:24.486Z,23.38
2023-04-22T05:57:51.901Z,28.08
2023-04-22T06:00:30.348Z,21.17
2023-04-22T06:03:15.134Z,21.00
2023-04-22T06:05:44.321Z,18.02
2023-04-22T06:08:11.658Z,23.17
2023-04-22T06:10:38.905Z,19.73
2023-04-22T06:13:06.421Z,23.08
2023-04-22T06:15:34.876Z,26.70
2023-04-22T06:18:02.592Z,20.85
2023-04-22T06:20:32.699Z,20.73
2023-04-22T06:23:00.036Z,26.73
2023-04-22T06:25:27.432Z,17.17
2023-04-22T06:27:54.701Z,25.10
2023-04-22T06:30:23.611Z,22.58
2023-04-22T06:32:52.764Z,21.73
2023-04-22T06:35:21.266Z,24.50
2023-04-22T06:37:49.260Z,23.80
2023-04-22T06:40:17.137Z,20.55
2023-04-22T06:43:03.277Z,21.35
2023-04-22T06:45:50.967Z,24.50
2023-04-22T06:48:39.405Z,18.45
2023-04-22T06:51:33.569Z,12.52
2023-04-22T06:54:01.953Z,18.05
2023-04-22T06:56:29.371Z,17.25
2023-04-22T06:58:56.601Z,14.77
2023-04-22T07:01:24.088Z,17.13
2023-04-22T07:03:51.772Z,17.60
2023-04-22T07:06:20.498Z,17.20
2023-04-22T07:08:47.920Z,17.73
2023-04-22T07:11:15.556Z,16.17
2023-04-22T07:13:51.978Z,21.35
2023-04-22T07:16:19.562Z,16.80
2023-04-22T07:18:46.790Z,20.42
2023-04-22T07:21:14.028Z,14.65
2023-04-22T07:23:41.314Z,22.58
2023-04-22T07:26:08.514Z,15.43
2023-04-22T07:28:35.818Z,17.63
2023-04-22T07:31:03.508Z,16.92
2023-04-22T07:33:30.892Z,15.07
2023-04-22T07:35:58.084Z,18.35
2023-04-22T07:38:25.767Z,19.73
2023-04-22T07:40:53.203Z,21.00
2023-04-22T07:43:20.519Z,20.95
2023-04-22T07:45:47.743Z,20.00
2023-04-22T07:48:15.105Z,16.35
2023-04-22T07:50:42.391Z,22.25
2023-04-22T07:53:10.885Z,18.67
2023-04-22T07:55:38.230Z,19.13
2023-04-22T07:58:06.704Z,24.20
2023-04-22T08:00:35.449Z,18.85
2023-04-22T08:03:03.990Z,22.13
2023-04-22T08:05:31.379Z,17.30
2023-04-22T08:07:58.893Z,22.00
2023-04-22T08:10:26.393Z,18.60
2023-04-22T08:12:53.699Z,21.70
2023-04-22T08:15:20.849Z,16.77
2023-04-22T08:17:49.102Z,21.23
2023-04-22T08:20:18.104Z,21.25
2023-04-22T08:22:45.710Z,18.63
2023-04-22T08:25:13.025Z,18.70
2023-04-22T08:27:40.499Z,19.17
2023-04-22T08:30:08.602Z,19.83
2023-04-22T08:32:36.036Z,15.95
2023-04-22T08:35:05.453Z,19.58
2023-04-22T08:37:34.668Z,22.35
2023-04-22T08:40:02.244Z,23.60
2023-04-22T08:42:31.638Z,17.17
2023-04-22T08:44:58.929Z,19.88
2023-04-22T08:47:27.085Z,18.77
2023-04-22T08:49:56.461Z,22.48
2023-04-22T08:52:23.703Z,25.55
2023-04-22T08:54:51.297Z,17.08
2023-04-22T08:57:19.352Z,18.77
2023-04-22T08:59:46.857Z,17.17
2023-04-22T09:02:19.328Z,30.02
2023-04-22T09:04:52.535Z,20.15
2023-04-22T09:07:25.248Z,17.38
2023-04-22T09:09:54.801Z,20.27
2023-04-22T09:12:23.316Z,17.30
2023-04-22T09:14:51.378Z,21.88
2023-04-22T09:17:30.140Z,16.38
2023-04-22T09:20:05.788Z,18.25
2023-04-22T09:22:44.949Z,16.70
2023-04-22T09:25:32.974Z,14.13
2023-04-22T09:28:00.313Z,16.92
2023-04-22T09:30:38.796Z,19.92
2023-04-22T09:33:07.340Z,21.25
2023-04-22T09:35:37.637Z,14.95
2023-04-22T09:38:09.976Z,20.05
2023-04-22T09:40:38.788Z,23.73
2023-04-22T09:43:08.590Z,14.70
2023-04-22T09:45:37.374Z,12.85
2023-04-22T09:48:11.990Z,14.93
2023-04-22T09:50:41.256Z,22.50
2023-04-22T09:53:10.875Z,18.05
2023-04-22T09:55:41.493Z,14.73
2023-04-22T09:58:13.446Z,12.73
2023-04-22T10:00:43.930Z,12.77
2023-04-22T10:03:11.461Z,20.85
2023-04-22T10:05:39.336Z,16.00
2023-04-22T10:08:07.997Z,13.80
2023-04-22T10:10:36.287Z,15.63
2023-04-22T10:13:07.097Z,17.25
2023-04-22T10:15:39.305Z,14.18
2023-04-22T10:18:12.012Z,18.88
2023-04-22T10:20:42.271Z,12.38
2023-04-22T10:23:20.377Z,12.68
2023-04-22T10:25:52.295Z,17.55
2023-04-22T10:28:21.871Z,14.55
2023-04-22T10:30:49.777Z,10.50
2023-04-22T10:33:29.065Z,16.02
2023-04-22T10:36:17.890Z,11.32
2023-04-22T10:38:51.104Z,12.65
2023-04-22T10:41:23.808Z,10.35
2023-04-22T10:43:59.753Z,11.25
2023-04-22T10:46:40.259Z,14.05
2023-04-22T10:49:09.242Z,15.57
2023-04-22T10:51:45.104Z,14.07
2023-04-22T10:54:30.580Z,7.68
2023-04-22T10:57:05.228Z,11.23
2023-04-22T10:59:53.881Z,12.68
2023-04-22T11:02:22.742Z,12.95
2023-04-22T11:04:52.299Z,12.55
2023-04-22T11:07:30.121Z,12.48
2023-04-22T11:10:07.052Z,11.73
2023-04-22T11:12:42.056Z,13.43
2023-04-22T11:15:14.089Z,12.27
2023-04-22T11:17:46.639Z,8.63
2023-04-22T11:20:18.386Z,18.15
2023-04-22T11:22:56.987Z,13.52
2023-04-22T11:25:25.793Z,15.88
2023-04-22T11:27:54.914Z,12.63
2023-04-22T11:30:24.136Z,14.45
2023-04-22T11:32:56.916Z,13.75
2023-04-22T11:35:27.102Z,16.08
2023-04-22T11:38:13.483Z,14.73
2023-04-22T11:40:46.222Z,11.35
2023-04-22T11:43:14.454Z,10.50
2023-04-22T11:45:42.463Z,13.38
2023-04-22T11:48:11.937Z,15.13
2023-04-22T11:50:41.249Z,13.23
2023-04-22T11:53:15.917Z,10.38
2023-04-22T11:55:45.195Z,9.25
2023-04-22T11:58:15.493Z,11.93
2023-04-22T12:00:53.641Z,15.93
2023-04-22T12:03:29.205Z,12.25
2023-04-22T12:06:04.998Z,11.30
2023-04-22T12:08:35.639Z,8.30
2023-04-22T12:11:05.116Z,9.15
2023-04-22T12:13:45.631Z,7.28
2023-04-22T12:16:19.765Z,15.23
2023-04-22T12:18:53.194Z,8.43
2023-04-22T12:21:23.712Z,8.38
2023-04-22T12:23:58.130Z,10.15
2023-04-22T12:26:27.631Z,11.48
2023-04-22T12:28:58.050Z,10.85
2023-04-22T12:31:26.017Z,9.82
2023-04-22T12:33:54.178Z,8.68
2023-04-22T12:36:21.735Z,10.40
2023-04-22T12:38:49.755Z,8.80
2023-04-22T12:41:17.301Z,5.80
2023-04-22T12:43:44.625Z,11.23
2023-04-22T12:46:12.133Z,8.80
2023-04-22T12:48:39.371Z,6.03
2023-04-22T12:51:07.162Z,6.85
2023-04-22T12:53:35.185Z,8.48
2023-04-22T12:56:02.721Z,8.90
2023-04-22T12:58:30.076Z,9.63
2023-04-22T13:00:57.512Z,11.30
2023-04-22T13:03:24.939Z,10.75
2023-04-22T13:05:53.592Z,8.10
2023-04-22T13:08:21.271Z,5.72
2023-04-22T13:10:49.037Z,5.20
2023-04-22T13:13:18.973Z,6.20
2023-04-22T13:15:50.116Z,10.02
2023-04-22T13:18:17.670Z,5.10
2023-04-22T13:20:45.473Z,7.57
2023-04-22T13:23:13.441Z,4.47
2023-04-22T13:25:40.780Z,4.50
2023-04-22T13:28:08.034Z,3.95
2023-04-22T13:30:36.128Z,6.00
2023-04-22T13:33:03.474Z,5.65
2023-04-22T13:35:31.414Z,4.25
2023-04-22T13:37:58.870Z,7.22
2023-04-22T13:44:58.152Z,3.13
2023-04-22T13:47:32.323Z,6.78
2023-04-22T13:50:01.857Z,8.55
2023-04-22T13:52:30.913Z,7.97
2023-04-22T13:54:58.265Z,8.48
2023-04-22T13:57:26.112Z,2.88
2023-04-22T13:59:53.440Z,9.48
2023-04-22T14:02:20.781Z,6.57
2023-04-22T14:04:48.107Z,5.97
2023-04-22T14:07:15.518Z,4.60
2023-04-22T14:09:42.969Z,3.72
2023-04-22T14:12:11.329Z,4.22
2023-04-22T14:14:38.933Z,3.45
2023-04-22T14:17:06.218Z,7.35
2023-04-22T14:19:33.727Z,3.95
2023-04-22T14:22:00.865Z,5.82
2023-04-22T14:24:28.738Z,4.93
2023-04-22T14:26:59.628Z,5.25
2023-04-22T14:29:26.862Z,4.65
2023-04-22T14:31:54.186Z,4.38
2023-04-22T14:34:21.562Z,26.42
2023-04-22T14:36:48.855Z,64.60
2023-04-22T14:39:16.405Z,6.50
2023-04-22T14:41:43.721Z,4.28
2023-04-22T14:44:11.236Z,7.50
2023-04-22T14:46:38.482Z,6.03
2023-04-22T14:49:05.888Z,6.68
2023-04-22T14:51:33.964Z,16.13
2023-04-22T14:54:01.150Z,5.47
2023-04-22T14:56:28.581Z,7.10
2023-04-22T14:58:55.801Z,4.97
2023-04-22T15:01:23.199Z,4.20
2023-04-22T15:03:52.196Z,4.88
2023-04-22T15:06:19.625Z,5.13
2023-04-22T15:08:47.195Z,4.75
2023-04-22T15:11:14.415Z,5.13
2023-04-22T15:13:41.592Z,6.40
2023-04-22T15:16:09.176Z,4.30
2023-04-22T15:18:36.483Z,4.45
2023-04-22T15:21:05.870Z,4.22
2023-04-22T15:23:33.184Z,4.15
2023-04-22T15:26:00.472Z,7.72
2023-04-22T15:28:27.937Z,6.72
2023-04-22T15:30:55.141Z,6.00
2023-04-22T15:33:22.343Z,3.80
2023-04-22T15:35:50.476Z,7.97
2023-04-22T15:38:17.887Z,4.30
2023-04-22T15:40:45.328Z,9.13
2023-04-22T15:43:12.551Z,6.07
2023-04-22T15:45:39.747Z,5.25
2023-04-22T15:48:08.400Z,4.22
2023-04-22T15:50:36.466Z,4.15
2023-04-22T15:53:04.562Z,3.60
2023-04-22T15:55:31.898Z,6.55
2023-04-22T15:57:59.814Z,5.38
2023-04-22T16:00:27.427Z,6.18
2023-04-22T16:02:55.733Z,7.25
2023-04-22T16:05:25.041Z,9.07
2023-04-22T16:07:54.091Z,4.57
2023-04-22T16:10:21.706Z,7.32
2023-04-22T16:12:49.499Z,7.60
2023-04-22T16:15:17.836Z,6.15
2023-04-22T16:17:45.459Z,3.58
2023-04-22T16:20:12.711Z,3.97
2023-04-22T16:22:39.987Z,5.68
2023-04-22T16:25:08.049Z,6.75
2023-04-22T16:27:35.460Z,3.75
2023-04-22T16:30:02.681Z,4.45
2023-04-22T16:32:32.762Z,4.45
2023-04-22T16:35:00.271Z,4.85
2023-04-22T16:37:27.608Z,5.45
2023-04-22T16:39:55.346Z,3.45
2023-04-22T16:42:22.669Z,9.48
2023-04-22T16:44:51.375Z,4.80
2023-04-22T16:47:19.373Z,4.60
2023-04-22T16:49:46.998Z,4.40
2023-04-22T16:52:14.208Z,3.15
2023-04-22T16:54:42.788Z,5.28
2023-04-22T16:57:11.518Z,4.90
2023-04-22T16:59:39.550Z,6.18
2023-04-22T17:02:07.074Z,4.75
2023-04-22T17:04:34.621Z,8.35
2023-04-22T17:07:02.020Z,8.20
2023-04-22T17:09:29.309Z,8.38
2023-04-22T17:11:57.008Z,8.77
2023-04-22T17:14:25.021Z,7.25
2023-04-22T17:16:52.509Z,6.13
2023-04-22T17:19:20.045Z,8.13
2023-04-22T17:21:47.509Z,11.05
2023-04-22T17:24:14.877Z,7.78
2023-04-22T17:26:42.187Z,9.45
2023-04-22T17:29:09.522Z,11.10
2023-04-22T17:31:36.775Z,11.73
2023-04-22T17:34:04.318Z,7.57
2023-04-22T17:36:31.911Z,11.50
2023-04-22T17:38:59.481Z,7.18
2023-04-22T17:41:26.801Z,7.18
2023-04-22T17:43:54.975Z,5.97
2023-04-22T17:46:22.506Z,9.90
2023-04-22T17:48:49.814Z,8.77
2023-04-22T17:51:17.062Z,10.60
2023-04-22T17:53:44.370Z,7.95
2023-04-22T17:56:11.799Z,7.05
2023-04-22T17:58:39.342Z,7.55
2023-04-22T18:01:07.437Z,7.68
2023-04-22T18:03:35.223Z,9.70
2023-04-22T18:06:02.916Z,13.13
2023-04-22T18:08:30.940Z,23.35
2023-04-22T18:10:58.457Z,11.73
2023-04-22T18:13:25.809Z,15.20
2023-04-22T18:15:53.092Z,19.90
2023-04-22T18:18:20.503Z,21.63
2023-04-22T18:20:48.360Z,21.73
2023-04-22T18:23:15.928Z,21.67
2023-04-22T18:25:43.686Z,33.50
2023-04-22T18:28:10.963Z,56.40
2023-04-22T18:30:39.107Z,55.75
2023-04-22T18:33:06.716Z,51.95
2023-04-22T18:35:35.697Z,41.88
2023-04-22T18:38:03.089Z,59.28
2023-04-22T18:40:30.350Z,45.63
2023-04-22T18:42:57.885Z,34.70
2023-04-22T18:45:25.385Z,24.40
2023-04-22T18:47:52.948Z,23.02
2023-04-22T18:50:21.112Z,21.02
2023-04-22T18:52:48.454Z,12.57
2023-04-22T18:55:15.676Z,12.00
2023-04-22T18:57:43.742Z,11.95
2023-04-22T19:00:13.341Z,10.63
2023-04-22T19:02:42.541Z,11.13
2023-04-22T19:05:10.307Z,19.27
2023-04-22T19:07:38.442Z,19.88
2023-04-22T19:10:09.416Z,16.15
2023-04-22T19:12:36.628Z,21.45
2023-04-22T19:15:10.286Z,15.70
2023-04-22T19:17:38.703Z,21.13
2023-04-22T19:20:06.839Z,25.33
2023-04-22T19:22:34.280Z,34.45
2023-04-22T19:25:05.945Z,46.80
2023-04-22T19:27:34.535Z,36.38
2023-04-22T19:30:02.044Z,25.38
2023-04-22T19:32:33.278Z,25.40
2023-04-22T19:35:03.136Z,17.75
2023-04-22T19:37:31.455Z,21.27
2023-04-22T19:39:58.782Z,24.67
2023-04-22T19:42:27.460Z,28.70
2023-04-22T19:44:54.978Z,22.95
2023-04-22T19:47:22.371Z,27.10
2023-04-22T19:49:50.090Z,24.48
2023-04-22T19:52:18.686Z,23.48
2023-04-22T19:54:47.874Z,24.38
2023-04-22T19:57:15.682Z,30.20
2023-04-22T19:59:44.861Z,23.30
2023-04-22T20:02:18.244Z,37.50
2023-04-22T20:04:46.031Z,27.83
2023-04-22T20:07:14.158Z,25.33
2023-04-22T20:09:43.005Z,24.63
2023-04-22T20:12:10.464Z,27.65
2023-04-22T20:14:38.716Z,22.70
2023-04-22T20:17:06.278Z,27.10
2023-04-22T20:19:34.098Z,26.15
2023-04-22T20:22:02.985Z,25.17
2023-04-22T20:24:35.574Z,30.00
2023-04-22T20:27:04.256Z,26.83
2023-04-22T20:29:32.535Z,24.38
2023-04-22T20:31:59.938Z,30.98
2023-04-22T20:34:27.575Z,30.58
2023-04-22T20:36:56.136Z,30.73
2023-04-22T20:39:24.654Z,30.42
2023-04-22T20:41:56.422Z,25.38
2023-04-22T20:44:23.664Z,23.98
2023-04-22T20:46:51.394Z,25.92
2023-04-22T20:49:18.740Z,25.75
2023-04-22T20:51:46.196Z,26.17
2023-04-22T20:54:28.628Z,22.60
2023-04-22T20:56:57.862Z,31.48
2023-04-22T20:59:25.257Z,36.83
2023-04-22T21:01:54.665Z,27.50
2023-04-22T21:04:24.041Z,25.83
2023-04-22T21:06:52.585Z,29.35
2023-04-22T21:09:21.155Z,26.95
2023-04-22T21:11:51.231Z,25.60
2023-04-22T21:14:19.224Z,27.92
2023-04-22T21:17:25.916Z,30.77
2023-04-22T21:20:05.201Z,23.80
2023-04-22T21:22:35.458Z,27.65
2023-04-22T21:25:04.835Z,26.27
2023-04-22T21:27:32.521Z,22.70
2023-04-22T21:30:00.418Z,24.67
2023-04-22T21:32:29.493Z,25.17
2023-04-22T21:34:57.003Z,27.35
2023-04-22T21:37:24.500Z,26.38
2023-04-22T21:39:51.746Z,23.77
2023-04-22T21:42:19.024Z,23.17
2023-04-22T21:44:49.881Z,26.42
2023-04-22T21:47:17.771Z,23.27
2023-04-22T21:49:46.676Z,27.70
2023-04-22T21:52:15.028Z,21.42
2023-04-22T21:54:42.526Z,15.73
2023-04-22T21:57:10.030Z,24.17
2023-04-22T21:59:37.261Z,21.30
2023-04-22T22:02:04.613Z,17.83
2023-04-22T22:04:32.156Z,19.13
2023-04-22T22:06:59.505Z,27.02
2023-04-22T22:09:26.764Z,23.38
2023-04-22T22:11:53.922Z,23.48
2023-04-22T22:14:21.189Z,23.05
2023-04-22T22:16:50.007Z,20.83
2023-04-22T22:19:17.516Z,26.23
2023-04-22T22:21:44.647Z,23.15
2023-04-22T22:24:12.159Z,22.65
2023-04-22T22:26:42.887Z,30.65
2023-04-22T22:29:15.466Z,26.20
2023-04-22T22:31:47.447Z,22.25
2023-04-22T22:34:14.818Z,23.95
2023-04-22T22:36:45.034Z,18.63
2023-04-22T22:39:14.748Z,19.30
2023-04-22T22:41:44.048Z,25.95
2023-04-22T22:44:11.445Z,22.63
2023-04-22T22:46:40.397Z,26.13
2023-04-22T22:49:07.849Z,26.73
2023-04-22T22:51:37.610Z,22.48
2023-04-22T22:54:05.571Z,28.38
2023-04-22T22:56:32.813Z,23.63
2023-04-22T22:59:00.657Z,19.55
2023-04-22T23:01:28.191Z,23.25
2023-04-22T23:03:56.111Z,26.50
2023-04-22T23:06:23.634Z,26.58
2023-04-22T23:08:51.201Z,26.45
2023-04-22T23:11:18.779Z,23.02
2023-04-22T23:13:46.464Z,21.20
2023-04-22T23:16:13.799Z,32.22
2023-04-22T23:18:42.766Z,24.67
2023-04-22T23:21:12.119Z,29.85
2023-04-22T23:23:40.771Z,29.08
2023-04-22T23:26:08.655Z,22.77
2023-04-22T23:28:36.415Z,25.50
2023-04-22T23:31:06.678Z,25.52
2023-04-22T23:33:36.455Z,28.08
2023-04-22T23:36:06.382Z,21.45
2023-04-22T23:38:33.548Z,20.42
2023-04-22T23:41:00.950Z,23.30
2023-04-22T23:43:28.261Z,18.30
2023-04-22T23:45:55.722Z,25.05
2023-04-22T23:48:23.215Z,21.95
2023-04-22T23:50:50.603Z,20.73
2023-04-22T23:53:17.910Z,21.05
2023-04-22T23:55:45.449Z,19.30
2023-04-22T23:58:13.065Z,22.52
