createdAt,value
2023-04-06T00:02:21.752Z,13.03
2023-04-06T00:04:49.938Z,9.97
2023-04-06T00:07:18.092Z,11.63
2023-04-06T00:09:46.251Z,11.23
2023-04-06T00:12:14.621Z,13.80
2023-04-06T00:14:42.660Z,12.97
2023-04-06T00:17:11.058Z,9.67
2023-04-06T00:19:40.601Z,10.27
2023-04-06T00:22:08.905Z,11.60
2023-04-06T00:24:37.075Z,10.73
2023-04-06T00:27:05.820Z,9.37
2023-04-06T00:29:34.304Z,12.47
2023-04-06T00:32:02.504Z,14.27
2023-04-06T00:34:30.856Z,11.07
2023-04-06T00:37:00.460Z,12.33
2023-04-06T00:39:28.628Z,15.20
2023-04-06T00:41:57.619Z,15.33
2023-04-06T00:44:26.713Z,17.00
2023-04-06T00:46:55.190Z,13.60
2023-04-06T00:49:23.398Z,24.03
2023-04-06T00:51:51.624Z,12.17
2023-04-06T00:54:21.205Z,16.30
2023-04-06T00:56:49.678Z,12.47
2023-04-06T00:59:18.190Z,13.10
2023-04-06T01:01:46.619Z,13.10
2023-04-06T01:04:34.462Z,11.77
2023-04-06T01:07:04.328Z,14.77
2023-04-06T01:09:43.311Z,14.67
2023-04-06T01:12:19.197Z,13.37
2023-04-06T01:14:47.916Z,11.93
2023-04-06T01:17:16.630Z,10.97
2023-04-06T01:19:46.692Z,19.03
2023-04-06T01:22:26.129Z,11.27
2023-04-06T01:25:04.185Z,10.70
2023-04-06T01:27:55.360Z,13.87
2023-04-06T01:30:27.497Z,10.80
2023-04-06T01:33:00.523Z,10.80
2023-04-06T01:35:55.059Z,11.70
2023-04-06T01:38:24.725Z,12.13
2023-04-06T01:40:52.994Z,15.40
2023-04-06T01:43:24.072Z,10.83
2023-04-06T01:46:03.126Z,10.07
2023-04-06T01:48:36.206Z,11.57
2023-04-06T01:51:13.110Z,8.17
2023-04-06T01:53:50.443Z,12.40
2023-04-06T01:56:22.157Z,12.63
2023-04-06T01:59:04.654Z,10.23
2023-04-06T02:01:39.311Z,12.30
2023-04-06T02:04:07.599Z,9.07
2023-04-06T02:06:36.123Z,9.90
2023-04-06T02:09:08.090Z,9.17
2023-04-06T02:11:37.366Z,15.33
2023-04-06T02:14:05.891Z,11.83
2023-04-06T02:16:39.451Z,10.90
2023-04-06T02:19:08.010Z,14.17
2023-04-06T02:21:36.332Z,10.60
2023-04-06T02:24:04.688Z,11.60
2023-04-06T02:26:34.174Z,11.20
2023-04-06T02:29:03.121Z,11.63
2023-04-06T02:31:31.253Z,10.80
2023-04-06T02:33:59.806Z,10.47
2023-04-06T02:36:28.906Z,12.53
2023-04-06T02:38:57.181Z,10.87
2023-04-06T02:41:25.392Z,11.30
2023-04-06T02:43:54.958Z,10.57
2023-04-06T02:46:34.557Z,14.23
2023-04-06T02:49:04.843Z,11.83
2023-04-06T02:51:35.824Z,13.30
2023-04-06T02:54:17.807Z,12.47
2023-04-06T02:56:46.360Z,11.33
2023-04-06T02:59:16.578Z,11.30
2023-04-06T03:01:52.280Z,11.73
2023-04-06T03:04:20.708Z,13.60
2023-04-06T03:06:49.328Z,19.00
2023-04-06T03:09:26.513Z,13.30
2023-04-06T03:11:54.680Z,14.07
2023-04-06T03:14:25.519Z,13.73
2023-04-06T03:16:53.803Z,10.60
2023-04-06T03:19:24.117Z,18.43
2023-04-06T03:21:52.986Z,15.00
2023-04-06T03:24:22.527Z,13.30
2023-04-06T03:26:50.856Z,13.77
2023-04-06T03:29:19.895Z,21.70
2023-04-06T03:31:49.539Z,15.90
2023-04-06T03:34:40.512Z,14.40
2023-04-06T03:37:10.948Z,14.07
2023-04-06T03:39:46.311Z,14.67
2023-04-06T03:42:19.662Z,15.40
2023-04-06T03:44:53.516Z,13.90
2023-04-06T03:47:23.396Z,17.37
2023-04-06T03:49:53.212Z,16.80
2023-04-06T03:52:23.886Z,17.37
2023-04-06T03:54:53.653Z,19.27
2023-04-06T03:57:21.904Z,15.67
2023-04-06T03:59:49.994Z,15.33
2023-04-06T04:02:18.257Z,16.00
2023-04-06T04:04:47.736Z,14.40
2023-04-06T04:07:16.111Z,16.83
2023-04-06T04:09:44.317Z,14.87
2023-04-06T04:12:13.200Z,13.30
2023-04-06T04:14:41.361Z,16.07
2023-04-06T04:17:09.782Z,20.23
2023-04-06T04:19:37.935Z,14.07
2023-04-06T04:22:07.685Z,13.07
2023-04-06T04:24:40.391Z,14.63
2023-04-06T04:27:08.765Z,16.20
2023-04-06T04:29:37.040Z,15.30
2023-04-06T04:32:09.510Z,15.23
2023-04-06T04:34:41.099Z,17.77
2023-04-06T04:37:13.410Z,16.93
2023-04-06T04:39:55.130Z,16.77
2023-04-06T04:42:23.422Z,17.23
2023-04-06T04:44:54.778Z,20.40
2023-04-06T04:47:34.388Z,18.47
2023-04-06T04:50:02.975Z,17.27
2023-04-06T04:52:33.713Z,14.07
2023-04-06T04:55:13.429Z,15.87
2023-04-06T04:57:43.564Z,17.53
2023-04-06T05:00:13.479Z,14.13
2023-04-06T05:02:44.567Z,16.43
2023-04-06T05:05:17.495Z,17.63
2023-04-06T05:07:47.316Z,12.77
2023-04-06T05:10:36.817Z,14.77
2023-04-06T05:13:05.880Z,16.20
2023-04-06T05:15:35.729Z,14.00
2023-04-06T05:18:12.455Z,15.93
2023-04-06T05:20:41.553Z,13.87
2023-04-06T05:23:11.231Z,14.53
2023-04-06T05:25:39.820Z,22.10
2023-04-06T05:28:17.000Z,12.07
2023-04-06T05:30:47.150Z,9.97
2023-04-06T05:33:16.684Z,12.40
2023-04-06T05:36:02.838Z,14.17
2023-04-06T05:38:34.375Z,15.17
2023-04-06T05:41:12.202Z,14.50
2023-04-06T05:43:41.786Z,13.47
2023-04-06T05:46:09.918Z,15.03
2023-04-06T05:48:38.307Z,12.43
2023-04-06T05:51:07.459Z,9.80
2023-04-06T05:53:46.305Z,10.33
2023-04-06T05:56:14.706Z,10.97
2023-04-06T05:58:43.119Z,10.83
2023-04-06T06:01:14.522Z,11.33
2023-04-06T06:03:46.934Z,9.30
2023-04-06T06:06:16.286Z,11.40
2023-04-06T06:09:09.495Z,9.17
2023-04-06T06:11:43.970Z,11.10
2023-04-06T06:14:16.245Z,8.27
2023-04-06T06:16:44.620Z,6.37
2023-04-06T06:19:15.080Z,9.73
2023-04-06T06:21:45.003Z,10.67
2023-04-06T06:24:14.526Z,12.73
2023-04-06T06:26:42.699Z,9.73
2023-04-06T06:29:12.577Z,10.37
2023-04-06T06:31:41.552Z,10.53
2023-04-06T06:34:10.084Z,47.63
2023-04-06T06:36:39.130Z,8.90
2023-04-06T06:39:10.953Z,11.67
2023-04-06T06:41:41.302Z,7.13
2023-04-06T06:44:10.051Z,8.40
2023-04-06T06:46:38.401Z,8.80
2023-04-06T06:49:08.167Z,11.20
2023-04-06T06:51:36.599Z,5.10
2023-04-06T06:54:04.936Z,8.17
2023-04-06T06:56:33.404Z,8.23
2023-04-06T06:59:03.045Z,7.77
2023-04-06T07:01:31.564Z,7.87
2023-04-06T07:03:59.680Z,8.53
2023-04-06T07:06:27.888Z,12.03
2023-04-06T07:08:56.183Z,5.70
2023-04-06T07:11:25.879Z,6.67
2023-04-06T07:13:54.028Z,5.60
2023-04-06T07:16:23.680Z,6.00
2023-04-06T07:18:52.261Z,11.00
2023-04-06T07:21:21.267Z,4.90
2023-04-06T07:23:49.887Z,5.57
2023-04-06T07:26:18.444Z,4.87
2023-04-06T07:28:46.848Z,8.30
2023-04-06T07:31:15.645Z,8.27
2023-04-06T07:33:45.994Z,10.87
2023-04-06T07:36:14.512Z,8.13
2023-04-06T07:38:42.748Z,9.23
2023-04-06T07:41:11.001Z,10.57
2023-04-06T07:43:39.312Z,6.53
2023-04-06T07:46:09.177Z,9.87
2023-04-06T07:48:39.584Z,5.53
2023-04-06T07:51:11.742Z,9.10
2023-04-06T07:53:41.613Z,5.20
2023-04-06T07:56:09.754Z,7.23
2023-04-06T07:58:38.020Z,6.47
2023-04-06T08:01:06.297Z,5.90
2023-04-06T08:03:36.558Z,9.83
2023-04-06T08:06:05.399Z,9.80
2023-04-06T08:08:35.135Z,23.47
2023-04-06T08:11:03.741Z,6.10
2023-04-06T08:13:31.974Z,7.07
2023-04-06T08:16:01.494Z,5.57
2023-04-06T08:18:30.998Z,6.33
2023-04-06T08:20:59.172Z,6.47
2023-04-06T08:23:27.538Z,6.23
2023-04-06T08:25:57.324Z,7.17
2023-04-06T08:28:25.806Z,8.87
2023-04-06T08:30:54.013Z,8.30
2023-04-06T08:33:22.295Z,7.50
2023-04-06T08:35:50.488Z,8.10
2023-04-06T08:38:18.697Z,7.57
2023-04-06T08:40:48.962Z,7.82
2023-04-06T08:43:21.919Z,7.83
2023-04-06T08:45:50.331Z,9.00
2023-04-06T08:48:19.708Z,14.70
2023-04-06T08:50:48.357Z,8.93
2023-04-06T08:53:16.975Z,6.20
2023-04-06T08:55:46.111Z,9.10
2023-04-06T08:58:24.303Z,6.90
2023-04-06T09:01:02.622Z,13.47
2023-04-06T09:03:33.791Z,7.53
2023-04-06T09:06:02.129Z,10.23
2023-04-06T09:08:30.293Z,5.13
2023-04-06T09:10:58.720Z,6.90
2023-04-06T09:13:26.823Z,6.33
2023-04-06T09:16:03.918Z,7.93
2023-04-06T09:18:32.844Z,12.40
2023-04-06T09:21:02.987Z,28.37
2023-04-06T09:23:31.391Z,5.40
2023-04-06T09:26:08.421Z,5.30
2023-04-06T09:28:50.772Z,4.50
2023-04-06T09:31:27.986Z,6.80
2023-04-06T09:33:57.278Z,6.80
2023-04-06T09:36:33.167Z,8.03
2023-04-06T09:39:02.986Z,10.63
2023-04-06T09:41:32.362Z,13.97
2023-04-06T09:44:08.151Z,8.20
2023-04-06T09:46:55.180Z,10.03
2023-04-06T09:49:30.079Z,8.60
2023-04-06T09:52:01.517Z,10.40
2023-04-06T09:54:31.977Z,9.07
2023-04-06T09:57:14.970Z,10.67
2023-04-06T09:59:57.174Z,12.00
2023-04-06T10:02:34.413Z,10.53
2023-04-06T10:05:10.704Z,8.93
2023-04-06T10:07:49.465Z,7.63
2023-04-06T10:10:28.001Z,8.07
2023-04-06T10:12:56.708Z,8.20
2023-04-06T10:15:25.489Z,7.80
2023-04-06T10:17:55.485Z,12.10
2023-04-06T10:20:26.693Z,11.83
2023-04-06T10:23:01.613Z,12.17
2023-04-06T10:25:30.612Z,13.03
2023-04-06T10:28:02.786Z,14.00
2023-04-06T10:30:31.872Z,14.93
2023-04-06T10:33:01.471Z,14.53
2023-04-06T10:35:40.227Z,13.60
2023-04-06T10:38:08.723Z,14.40
2023-04-06T10:40:39.689Z,14.47
2023-04-06T10:43:12.700Z,15.10
2023-04-06T10:45:44.150Z,12.07
2023-04-06T10:48:18.146Z,12.17
2023-04-06T10:50:48.583Z,10.20
2023-04-06T10:53:23.766Z,12.23
2023-04-06T10:55:52.397Z,10.53
2023-04-06T10:58:21.105Z,12.07
2023-04-06T11:00:51.521Z,11.10
2023-04-06T11:03:21.452Z,12.80
2023-04-06T11:05:52.474Z,14.83
2023-04-06T11:08:28.594Z,13.57
2023-04-06T11:11:07.726Z,12.00
2023-04-06T11:13:43.277Z,13.03
2023-04-06T11:16:18.657Z,11.67
2023-04-06T11:18:56.649Z,12.70
2023-04-06T11:21:36.423Z,9.57
2023-04-06T11:24:12.375Z,18.10
2023-04-06T11:26:42.530Z,14.00
2023-04-06T11:29:10.956Z,15.47
2023-04-06T11:31:48.443Z,14.77
2023-04-06T11:34:19.472Z,17.80
2023-04-06T11:36:48.763Z,14.07
2023-04-06T11:39:22.709Z,15.10
2023-04-06T11:41:51.396Z,13.07
2023-04-06T11:44:33.762Z,12.60
2023-04-06T11:47:03.125Z,9.53
2023-04-06T11:49:33.192Z,12.63
2023-04-06T11:52:02.918Z,13.50
2023-04-06T11:54:35.277Z,14.30
2023-04-06T11:57:05.070Z,11.37
2023-04-06T11:59:33.821Z,16.50
2023-04-06T12:02:03.529Z,9.63
2023-04-06T12:04:33.283Z,8.67
2023-04-06T12:07:01.931Z,8.03
2023-04-06T12:09:30.063Z,11.17
2023-04-06T12:11:58.807Z,10.43
2023-04-06T12:14:26.899Z,16.17
2023-04-06T12:16:55.073Z,5.57
2023-04-06T12:19:26.612Z,11.07
2023-04-06T12:21:57.774Z,10.40
2023-04-06T12:24:26.382Z,9.40
2023-04-06T12:27:08.500Z,9.73
2023-04-06T12:29:38.655Z,8.20
2023-04-06T12:32:07.166Z,8.17
2023-04-06T12:34:35.346Z,11.87
2023-04-06T12:37:04.827Z,7.77
2023-04-06T12:39:33.435Z,9.33
2023-04-06T12:42:02.487Z,12.47
2023-04-06T12:44:31.176Z,14.07
2023-04-06T12:46:59.399Z,11.33
2023-04-06T12:49:28.878Z,12.77
2023-04-06T12:51:57.996Z,11.53
2023-04-06T12:54:28.218Z,11.43
2023-04-06T12:56:56.856Z,11.83
2023-04-06T12:59:26.230Z,9.33
2023-04-06T13:01:54.656Z,9.13
2023-04-06T13:04:22.894Z,13.13
2023-04-06T13:06:51.204Z,11.33
2023-04-06T13:09:19.525Z,9.87
2023-04-06T13:11:49.007Z,10.70
2023-04-06T13:14:17.222Z,9.40
2023-04-06T13:16:46.001Z,11.13
2023-04-06T13:19:14.530Z,10.23
2023-04-06T13:21:42.924Z,9.23
2023-04-06T13:24:11.175Z,9.23
2023-04-06T13:26:39.319Z,10.23
2023-04-06T13:29:09.217Z,11.07
2023-04-06T13:31:37.602Z,14.37
2023-04-06T13:34:05.903Z,8.67
2023-04-06T13:36:34.339Z,12.00
2023-04-06T13:39:02.734Z,8.87
2023-04-06T13:41:31.283Z,12.87
2023-04-06T13:43:59.571Z,10.70
2023-04-06T13:46:29.484Z,9.27
2023-04-06T13:48:57.719Z,13.43
2023-04-06T13:51:27.583Z,10.37
2023-04-06T13:53:56.197Z,9.47
2023-04-06T13:56:24.291Z,11.40
2023-04-06T13:58:55.423Z,11.53
2023-04-06T14:01:23.695Z,11.33
2023-04-06T14:03:53.512Z,10.77
2023-04-06T14:06:31.238Z,12.40
2023-04-06T14:09:00.669Z,10.33
2023-04-06T14:11:28.952Z,10.23
2023-04-06T14:13:58.589Z,11.73
2023-04-06T14:16:27.594Z,11.57
2023-04-06T14:18:58.835Z,8.17
2023-04-06T14:21:27.557Z,8.17
2023-04-06T14:23:58.054Z,11.43
2023-04-06T14:26:28.551Z,12.17
2023-04-06T14:28:56.865Z,9.47
2023-04-06T14:31:25.183Z,11.73
2023-04-06T14:33:53.415Z,9.90
2023-04-06T14:36:22.939Z,11.97
2023-04-06T14:38:51.302Z,15.33
2023-04-06T14:41:20.264Z,11.53
2023-04-06T14:43:49.284Z,12.00
2023-04-06T14:46:17.946Z,9.80
2023-04-06T14:48:47.245Z,11.40
2023-04-06T14:51:15.860Z,9.40
2023-04-06T14:53:45.755Z,9.23
2023-04-06T14:56:14.129Z,9.37
2023-04-06T14:58:42.252Z,15.13
2023-04-06T15:01:10.901Z,10.83
2023-04-06T15:03:39.200Z,10.77
2023-04-06T15:06:08.280Z,10.50
2023-04-06T15:08:36.546Z,13.50
2023-04-06T15:11:06.290Z,8.73
2023-04-06T15:13:34.375Z,11.23
2023-04-06T15:16:02.688Z,13.63
2023-04-06T15:18:30.771Z,11.57
2023-04-06T15:20:59.160Z,12.80
2023-04-06T15:23:30.583Z,10.97
2023-04-06T15:25:59.327Z,14.13
2023-04-06T15:28:29.505Z,11.00
2023-04-06T15:30:58.599Z,13.07
2023-04-06T15:33:27.839Z,15.07
2023-04-06T15:35:56.238Z,10.83
2023-04-06T15:38:24.504Z,17.10
2023-04-06T15:40:52.814Z,12.23
2023-04-06T15:43:21.013Z,11.57
2023-04-06T15:45:50.636Z,11.57
2023-04-06T15:48:19.312Z,10.63
2023-04-06T15:50:47.592Z,11.33
2023-04-06T15:53:16.209Z,11.00
2023-04-06T15:55:44.424Z,13.17
2023-04-06T15:58:12.565Z,13.10
2023-04-06T16:00:41.166Z,11.33
2023-04-06T16:03:10.857Z,14.77
2023-04-06T16:05:48.464Z,16.00
2023-04-06T16:08:27.471Z,12.83
2023-04-06T16:10:55.613Z,10.77
2023-04-06T16:13:23.801Z,10.03
2023-04-06T16:15:52.193Z,13.63
2023-04-06T16:18:21.919Z,12.60
2023-04-06T16:20:51.192Z,12.87
2023-04-06T16:23:19.464Z,14.27
2023-04-06T16:25:47.546Z,11.97
2023-04-06T16:28:15.770Z,14.00
2023-04-06T16:30:45.865Z,14.00
2023-04-06T16:33:17.099Z,16.83
2023-04-06T16:35:47.595Z,11.47
2023-04-06T16:38:16.699Z,13.37
2023-04-06T16:40:44.979Z,18.37
2023-04-06T16:43:13.132Z,12.83
2023-04-06T16:45:41.438Z,11.43
2023-04-06T16:48:09.634Z,13.00
2023-04-06T16:50:37.870Z,13.67
2023-04-06T16:53:07.370Z,16.03
2023-04-06T16:55:35.685Z,14.63
2023-04-06T16:58:03.793Z,14.37
2023-04-06T17:00:32.024Z,15.03
2023-04-06T17:03:00.264Z,12.23
2023-04-06T17:05:28.973Z,13.47
2023-04-06T17:07:57.104Z,13.03
2023-04-06T17:10:33.192Z,15.33
2023-04-06T17:13:02.752Z,16.23
2023-04-06T17:15:31.784Z,19.33
2023-04-06T17:18:00.481Z,17.17
2023-04-06T17:20:29.082Z,12.67
2023-04-06T17:22:57.284Z,11.33
2023-04-06T17:25:26.807Z,11.73
2023-04-06T17:27:55.088Z,16.53
2023-04-06T17:30:23.456Z,12.13
2023-04-06T17:32:51.736Z,21.00
2023-04-06T17:35:19.980Z,15.60
2023-04-06T17:37:48.134Z,11.57
2023-04-06T17:40:16.298Z,17.17
2023-04-06T17:42:45.943Z,14.30
2023-04-06T17:45:14.220Z,16.10
2023-04-06T17:47:42.523Z,15.77
2023-04-06T17:50:11.263Z,19.23
2023-04-06T17:52:39.535Z,15.57
2023-04-06T17:55:08.285Z,17.83
2023-04-06T17:57:39.773Z,15.43
2023-04-06T18:00:12.286Z,17.57
2023-04-06T18:02:40.605Z,18.30
2023-04-06T18:05:09.377Z,15.57
2023-04-06T18:07:37.874Z,15.97
2023-04-06T18:10:07.241Z,14.00
2023-04-06T18:12:35.480Z,17.10
2023-04-06T18:15:03.710Z,18.50
2023-04-06T18:17:33.709Z,17.90
2023-04-06T18:20:02.007Z,18.77
2023-04-06T18:22:30.322Z,15.90
2023-04-06T18:25:01.790Z,17.57
2023-04-06T18:27:30.326Z,22.50
2023-04-06T18:29:59.853Z,17.67
2023-04-06T18:32:30.402Z,17.47
2023-04-06T18:35:00.608Z,15.63
2023-04-06T18:37:28.713Z,17.93
2023-04-06T18:39:57.210Z,19.17
2023-04-06T18:42:25.429Z,16.57
2023-04-06T18:44:53.655Z,20.40
2023-04-06T18:47:23.061Z,17.47
2023-04-06T18:49:52.632Z,19.70
2023-04-06T18:52:22.145Z,15.33
2023-04-06T18:54:50.573Z,16.17
2023-04-06T18:57:18.727Z,17.93
2023-04-06T18:59:46.937Z,16.33
2023-04-06T19:02:15.132Z,14.63
2023-04-06T19:04:43.590Z,16.60
2023-04-06T19:07:11.850Z,18.30
2023-04-06T19:09:41.591Z,19.60
2023-04-06T19:12:09.735Z,15.77
2023-04-06T19:14:40.210Z,16.20
2023-04-06T19:17:08.546Z,21.13
2023-04-06T19:19:38.611Z,17.47
2023-04-06T19:22:06.955Z,16.53
2023-04-06T19:24:38.304Z,17.73
2023-04-06T19:27:08.001Z,18.00
2023-04-06T19:29:38.460Z,21.13
2023-04-06T19:32:08.388Z,18.77
2023-04-06T19:34:36.628Z,12.90
2023-04-06T19:37:05.061Z,18.60
2023-04-06T19:39:33.217Z,20.57
2023-04-06T19:42:01.487Z,15.27
2023-04-06T19:44:30.947Z,18.27
2023-04-06T19:46:59.093Z,27.70
2023-04-06T19:49:28.449Z,28.07
2023-04-06T19:51:56.920Z,32.37
2023-04-06T19:54:25.597Z,28.97
2023-04-06T19:56:53.931Z,15.00
2023-04-06T19:59:22.443Z,42.47
2023-04-06T20:01:52.223Z,14.10
2023-04-06T20:04:20.791Z,16.40
2023-04-06T20:06:49.123Z,14.23
2023-04-06T20:09:17.514Z,13.57
2023-04-06T20:11:45.800Z,12.63
2023-04-06T20:14:14.016Z,10.73
2023-04-06T20:16:42.312Z,16.50
2023-04-06T20:19:11.956Z,17.57
2023-04-06T20:21:41.249Z,15.53
2023-04-06T20:24:10.925Z,15.63
2023-04-06T20:26:39.194Z,19.17
2023-04-06T20:29:07.418Z,16.53
2023-04-06T20:31:36.048Z,15.30
2023-04-06T20:34:04.297Z,14.63
2023-04-06T20:36:35.777Z,19.43
2023-04-06T20:39:04.104Z,10.57
2023-04-06T20:41:32.267Z,21.50
2023-04-06T20:44:03.476Z,29.73
2023-04-06T20:46:33.441Z,20.40
2023-04-06T20:49:03.372Z,15.83
2023-04-06T20:51:33.059Z,21.30
2023-04-06T20:54:01.637Z,18.87
2023-04-06T20:56:30.405Z,20.13
2023-04-06T20:58:59.781Z,18.57
2023-04-06T21:01:29.284Z,22.70
2023-04-06T21:03:57.808Z,22.07
2023-04-06T21:06:27.760Z,25.33
2023-04-06T21:08:57.222Z,25.17
2023-04-06T21:11:25.913Z,24.00
2023-04-06T21:13:56.240Z,21.03
2023-04-06T21:16:24.501Z,21.83
2023-04-06T21:18:52.923Z,23.37
2023-04-06T21:21:21.186Z,22.23
2023-04-06T21:23:51.077Z,24.57
2023-04-06T21:26:21.114Z,25.10
2023-04-06T21:28:49.337Z,26.93
2023-04-06T21:31:19.930Z,25.20
2023-04-06T21:33:48.853Z,31.03
2023-04-06T21:36:17.022Z,27.37
2023-04-06T21:38:45.271Z,28.77
2023-04-06T21:41:13.392Z,28.53
2023-04-06T21:43:43.023Z,31.37
2023-04-06T21:46:11.138Z,28.10
2023-04-06T21:48:39.369Z,33.60
2023-04-06T21:51:07.627Z,35.70
2023-04-06T21:53:35.918Z,36.53
2023-04-06T21:56:04.175Z,36.40
2023-04-06T21:58:32.345Z,32.13
2023-04-06T22:01:01.916Z,30.20
2023-04-06T22:03:30.389Z,29.03
2023-04-06T22:05:58.725Z,37.73
2023-04-06T22:10:58.267Z,33.00
2023-04-06T22:13:27.379Z,30.67
2023-04-06T22:15:55.966Z,41.87
2023-04-06T22:18:25.476Z,28.23
2023-04-06T22:20:54.488Z,36.03
2023-04-06T22:23:22.731Z,25.90
2023-04-06T22:25:51.208Z,33.70
2023-04-06T22:28:19.401Z,29.73
2023-04-06T22:30:47.706Z,30.00
2023-04-06T22:33:16.174Z,27.43
2023-04-06T22:35:46.161Z,39.30
2023-04-06T22:38:14.309Z,28.10
2023-04-06T22:40:42.631Z,32.37
2023-04-06T22:43:10.826Z,30.50
2023-04-06T22:45:39.037Z,30.77
2023-04-06T22:48:07.407Z,27.27
2023-04-06T22:50:36.184Z,33.50
2023-04-06T22:53:05.831Z,26.10
2023-04-06T22:55:34.165Z,26.93
2023-04-06T22:58:02.333Z,26.73
2023-04-06T23:00:30.647Z,32.10
2023-04-06T23:02:59.897Z,29.17
2023-04-06T23:05:28.473Z,33.70
2023-04-06T23:07:56.590Z,28.70
2023-04-06T23:10:26.192Z,30.10
2023-04-06T23:12:54.267Z,30.50
2023-04-06T23:15:22.436Z,31.60
2023-04-06T23:17:50.790Z,30.00
2023-04-06T23:20:19.170Z,32.43
2023-04-06T23:22:47.349Z,27.73
2023-04-06T23:25:15.679Z,29.77
2023-04-06T23:27:45.246Z,31.53
2023-04-06T23:30:13.771Z,27.60
2023-04-06T23:32:42.049Z,33.47
2023-04-06T23:35:10.933Z,32.17
2023-04-06T23:37:39.010Z,32.60
2023-04-06T23:40:08.934Z,33.57
2023-04-06T23:42:37.353Z,29.50
2023-04-06T23:45:08.194Z,27.93
2023-04-06T23:47:36.441Z,29.93
2023-04-06T23:50:05.316Z,38.10
2023-04-06T23:52:33.610Z,36.50
2023-04-06T23:55:01.781Z,38.20
2023-04-06T23:57:30.082Z,37.27
